createdAt,value
2022-09-12T00:01:26.102Z,68.10
2022-09-12T00:05:02.011Z,68.25
2022-09-12T00:08:37.530Z,68.14
2022-09-12T00:12:13.942Z,68.31
2022-09-12T00:15:50.796Z,68.74
2022-09-12T00:19:29.180Z,69.18
2022-09-12T00:23:04.709Z,68.64
2022-09-12T00:26:40.843Z,68.73
2022-09-12T00:30:18.170Z,68.53
2022-09-12T00:33:57.567Z,68.35
2022-09-12T00:37:31.615Z,68.41
2022-09-12T00:41:13.700Z,68.41
2022-09-12T00:44:50.740Z,68.16
2022-09-12T00:52:09.116Z,68.23
2022-09-12T00:55:40.582Z,68.70
2022-09-12T00:59:22.987Z,68.97
2022-09-12T01:02:56.599Z,68.62
2022-09-12T01:06:30.571Z,67.79
2022-09-12T01:10:05.005Z,68.25
2022-09-12T01:13:39.866Z,68.79
2022-09-12T01:17:17.000Z,68.92
2022-09-12T01:25:12.993Z,66.91
2022-09-12T01:28:42.171Z,67.30
2022-09-12T01:32:03.397Z,67.86
2022-09-12T01:35:46.428Z,68.05
2022-09-12T01:39:34.648Z,68.10
2022-09-12T01:42:53.247Z,67.42
2022-09-12T01:46:55.566Z,67.72
2022-09-12T01:50:08.363Z,68.01
2022-09-12T01:53:42.515Z,68.47
2022-09-12T01:57:20.942Z,68.71
2022-09-12T02:01:08.216Z,68.71
2022-09-12T02:04:34.242Z,68.17
2022-09-12T02:08:21.979Z,67.55
2022-09-12T02:11:44.639Z,66.39
2022-09-12T02:15:21.125Z,67.20
2022-09-12T02:19:00.677Z,67.91
2022-09-12T02:22:33.370Z,67.81
2022-09-12T02:26:18.815Z,68.47
2022-09-12T02:29:45.799Z,68.53
2022-09-12T02:33:31.197Z,68.46
2022-09-12T02:36:57.778Z,68.08
2022-09-12T02:40:36.122Z,67.39
2022-09-12T02:44:11.413Z,67.85
2022-09-12T02:47:56.877Z,67.74
2022-09-12T02:51:26.977Z,68.25
2022-09-12T02:55:05.076Z,67.80
2022-09-12T02:58:39.053Z,66.87
2022-09-12T03:02:22.549Z,67.23
2022-09-12T03:06:00.134Z,67.33
2022-09-12T03:09:55.091Z,67.20
2022-09-12T03:13:36.999Z,66.60
2022-09-12T03:17:10.326Z,66.21
2022-09-12T03:20:53.355Z,66.09
2022-09-12T03:24:14.657Z,66.18
2022-09-12T03:27:48.333Z,66.15
2022-09-12T03:31:18.824Z,66.18
2022-09-12T03:34:46.718Z,65.73
2022-09-12T03:38:23.582Z,65.45
2022-09-12T03:42:00.418Z,66.09
2022-09-12T03:45:38.644Z,66.71
2022-09-12T03:49:14.323Z,66.72
2022-09-12T03:52:51.104Z,66.77
2022-09-12T03:56:29.715Z,67.21
2022-09-12T04:00:07.676Z,67.10
2022-09-12T04:03:46.477Z,67.09
2022-09-12T04:07:18.034Z,67.32
2022-09-12T04:10:54.983Z,67.63
2022-09-12T04:14:31.496Z,66.94
2022-09-12T04:18:08.378Z,66.92
2022-09-12T04:21:45.168Z,66.47
2022-09-12T04:25:22.351Z,66.53
2022-09-12T04:32:35.794Z,66.10
2022-09-12T04:39:49.920Z,66.33
2022-09-12T04:43:26.166Z,66.40
2022-09-12T04:50:39.732Z,65.68
2022-09-12T04:54:18.475Z,65.63
2022-09-12T04:57:53.660Z,65.23
2022-09-12T05:01:30.620Z,65.06
2022-09-12T05:05:07.266Z,65.37
2022-09-12T05:08:44.036Z,66.21
2022-09-12T05:12:20.339Z,66.74
2022-09-12T05:16:00.137Z,66.90
2022-09-12T05:19:34.175Z,66.63
2022-09-12T05:23:11.026Z,66.65
2022-09-12T05:26:47.796Z,66.31
2022-09-12T05:30:24.784Z,66.40
2022-09-12T05:34:01.491Z,66.12
2022-09-12T05:37:38.132Z,66.18
2022-09-12T05:41:19.908Z,65.82
2022-09-12T05:44:52.384Z,66.41
2022-09-12T05:48:29.327Z,66.24
2022-09-12T05:52:05.386Z,66.05
2022-09-12T05:55:42.348Z,65.84
2022-09-12T05:59:24.145Z,65.98
2022-09-12T06:02:56.174Z,65.34
2022-09-12T06:06:36.431Z,65.62
2022-09-12T06:10:12.157Z,65.26
2022-09-12T06:13:45.938Z,64.51
2022-09-12T06:17:22.877Z,64.79
2022-09-12T06:21:04.041Z,64.47
2022-09-12T06:24:36.416Z,64.86
2022-09-12T06:28:13.065Z,63.83
2022-09-12T06:31:49.951Z,62.72
2022-09-12T06:35:26.866Z,61.63
2022-09-12T06:39:15.364Z,61.77
2022-09-12T06:42:40.767Z,61.38
2022-09-12T06:46:17.436Z,61.01
2022-09-12T06:49:54.283Z,61.47
2022-09-12T06:53:36.998Z,60.75
2022-09-12T06:57:09.135Z,60.38
2022-09-12T07:00:44.317Z,60.11
2022-09-12T07:04:21.900Z,60.38
2022-09-12T07:07:58.306Z,59.73
2022-09-12T07:11:37.304Z,59.63
2022-09-12T07:15:11.786Z,60.20
2022-09-12T07:18:53.413Z,60.09
2022-09-12T07:22:25.443Z,60.28
2022-09-12T07:26:05.334Z,58.64
2022-09-12T07:29:38.724Z,56.76
2022-09-12T07:33:15.422Z,56.75
2022-09-12T07:36:52.634Z,55.21
2022-09-12T07:40:31.171Z,55.14
2022-09-12T07:44:09.219Z,54.55
2022-09-12T07:51:19.799Z,53.91
2022-09-12T07:54:56.577Z,52.51
2022-09-12T07:58:34.636Z,51.94
2022-09-12T08:02:17.130Z,52.39
2022-09-12T08:05:46.782Z,52.53
2022-09-12T08:09:23.796Z,53.02
2022-09-12T08:13:00.987Z,53.87
2022-09-12T08:16:36.855Z,54.07
2022-09-12T08:20:14.090Z,53.94
2022-09-12T08:24:00.719Z,53.15
2022-09-12T08:27:27.252Z,52.95
2022-09-12T08:31:11.539Z,52.24
2022-09-12T08:34:41.062Z,52.37
2022-09-12T08:38:18.347Z,52.63
2022-09-12T08:42:05.083Z,51.32
2022-09-12T08:45:37.087Z,50.56
2022-09-12T08:49:12.337Z,50.59
2022-09-12T08:53:03.796Z,49.38
2022-09-12T08:56:22.171Z,48.44
2022-09-12T08:59:59.417Z,49.26
2022-09-12T09:03:44.502Z,48.58
2022-09-12T09:07:21.527Z,48.30
2022-09-12T09:11:12.392Z,48.21
2022-09-12T09:15:05.575Z,47.84
2022-09-12T09:18:23.998Z,48.70
2022-09-12T09:22:15.426Z,48.58
2022-09-12T09:25:43.916Z,48.78
2022-09-12T09:29:19.550Z,48.50
2022-09-12T09:32:54.358Z,49.63
2022-09-12T09:37:01.839Z,50.88
2022-09-12T09:40:24.869Z,50.75
2022-09-12T09:43:39.572Z,50.51
2022-09-12T09:47:16.108Z,50.72
2022-09-12T09:50:52.995Z,50.77
2022-09-12T09:54:54.437Z,50.90
2022-09-12T09:58:06.068Z,49.96
2022-09-12T10:01:57.974Z,49.75
2022-09-12T10:05:19.647Z,48.65
2022-09-12T10:09:19.008Z,49.34
2022-09-12T10:12:33.832Z,49.54
2022-09-12T10:16:23.174Z,49.63
2022-09-12T10:19:52.685Z,50.37
2022-09-12T10:23:41.394Z,50.37
2022-09-12T10:27:08.948Z,50.18
2022-09-12T10:30:36.878Z,50.38
2022-09-12T10:34:44.198Z,50.40
2022-09-12T10:37:58.586Z,50.63
2022-09-12T10:41:38.735Z,50.50
2022-09-12T10:45:04.731Z,50.36
2022-09-12T10:48:40.848Z,50.34
2022-09-12T10:52:25.242Z,50.54
2022-09-12T10:56:07.111Z,50.19
2022-09-12T10:59:55.322Z,49.84
2022-09-12T11:03:25.002Z,49.79
2022-09-12T11:07:07.139Z,50.38
2022-09-12T11:10:49.527Z,49.56
2022-09-12T11:14:13.085Z,49.38
2022-09-12T11:18:00.183Z,50.03
2022-09-12T11:21:38.663Z,49.81
2022-09-12T11:25:12.370Z,49.64
2022-09-12T11:28:41.326Z,49.84
2022-09-12T11:32:29.308Z,50.05
2022-09-12T11:35:54.589Z,50.16
2022-09-12T11:39:35.351Z,49.83
2022-09-12T11:43:26.317Z,49.89
2022-09-12T11:46:37.535Z,49.77
2022-09-12T11:50:31.324Z,50.13
2022-09-12T11:54:02.528Z,50.22
2022-09-12T11:57:30.345Z,50.53
2022-09-12T12:01:25.575Z,50.72
2022-09-12T12:05:17.061Z,50.73
2022-09-12T12:08:16.659Z,50.97
2022-09-12T12:11:58.055Z,51.01
2022-09-12T12:15:31.470Z,50.57
2022-09-12T12:22:56.728Z,50.66
2022-09-12T12:26:39.136Z,50.91
2022-09-12T12:29:57.261Z,50.24
2022-09-12T12:33:34.136Z,50.09
2022-09-12T12:37:40.415Z,50.94
2022-09-12T12:40:54.431Z,50.66
2022-09-12T12:44:51.596Z,50.03
2022-09-12T12:48:14.817Z,50.14
2022-09-12T12:52:02.994Z,50.58
2022-09-12T12:55:47.904Z,50.20
2022-09-12T12:59:01.133Z,50.00
2022-09-12T13:02:42.345Z,50.13
2022-09-12T13:06:32.627Z,50.26
2022-09-12T13:09:53.255Z,50.36
2022-09-12T13:13:42.988Z,50.41
2022-09-12T13:17:06.630Z,50.59
2022-09-12T13:20:48.650Z,49.97
2022-09-12T13:24:17.276Z,50.55
2022-09-12T13:27:58.808Z,50.35
2022-09-12T13:31:30.818Z,49.40
2022-09-12T13:35:19.820Z,48.75
2022-09-12T13:38:57.776Z,49.34
2022-09-12T13:42:38.130Z,49.90
2022-09-12T13:45:56.456Z,50.38
2022-09-12T13:49:37.928Z,50.55
2022-09-12T13:53:17.158Z,50.49
2022-09-12T13:56:50.867Z,50.47
2022-09-12T14:00:24.649Z,50.75
2022-09-12T14:04:19.672Z,50.98
2022-09-12T14:07:58.535Z,51.28
2022-09-12T14:11:25.124Z,50.69
2022-09-12T14:14:52.145Z,51.40
2022-09-12T14:18:40.312Z,51.30
2022-09-12T14:22:24.425Z,51.50
2022-09-12T14:25:43.139Z,51.40
2022-09-12T14:29:18.469Z,51.77
2022-09-12T14:33:13.336Z,52.59
2022-09-12T14:36:50.600Z,53.07
2022-09-12T14:40:21.310Z,53.88
2022-09-12T14:43:47.895Z,54.27
2022-09-12T14:47:28.888Z,54.00
2022-09-12T14:50:59.556Z,54.09
2022-09-12T14:54:37.874Z,53.78
2022-09-12T14:58:28.746Z,53.93
2022-09-12T15:01:50.751Z,54.45
2022-09-12T15:05:28.388Z,54.76
2022-09-12T15:09:12.385Z,55.11
2022-09-12T15:12:39.302Z,55.15
2022-09-12T15:16:16.877Z,55.85
2022-09-12T15:19:52.727Z,56.45
2022-09-12T15:23:47.420Z,57.25
2022-09-12T15:27:12.214Z,57.28
2022-09-12T15:30:43.110Z,57.58
2022-09-12T15:34:20.267Z,57.65
2022-09-12T15:37:57.265Z,57.70
2022-09-12T15:41:37.136Z,58.18
2022-09-12T15:45:20.397Z,58.42
2022-09-12T15:48:46.873Z,59.36
2022-09-12T15:52:24.780Z,59.61
2022-09-12T15:56:00.308Z,59.75
2022-09-12T15:59:37.508Z,60.54
2022-09-12T16:03:21.121Z,60.72
2022-09-12T16:06:51.411Z,61.19
2022-09-12T16:10:30.604Z,61.51
2022-09-12T16:14:05.188Z,61.94
2022-09-12T16:17:41.630Z,62.10
2022-09-12T16:21:18.270Z,62.69
2022-09-12T16:24:54.632Z,63.19
2022-09-12T16:28:33.337Z,63.63
2022-09-12T16:32:08.465Z,63.89
2022-09-12T16:35:45.277Z,64.21
2022-09-12T16:39:21.907Z,64.52
2022-09-12T16:42:58.826Z,65.02
2022-09-12T16:46:35.868Z,65.41
2022-09-12T16:50:12.948Z,65.74
2022-09-12T16:53:49.921Z,66.34
2022-09-12T16:57:25.954Z,66.37
2022-09-12T17:01:04.654Z,66.83
2022-09-12T17:04:58.712Z,66.94
2022-09-12T17:08:16.924Z,66.83
2022-09-12T17:11:53.473Z,67.08
2022-09-12T17:15:30.405Z,67.28
2022-09-12T17:19:07.806Z,67.27
2022-09-12T17:22:44.103Z,67.86
2022-09-12T17:26:21.248Z,67.46
2022-09-12T17:29:57.425Z,67.37
2022-09-12T17:33:34.868Z,67.26
2022-09-12T17:37:11.377Z,67.59
2022-09-12T17:40:59.067Z,67.57
2022-09-12T17:44:24.787Z,67.60
2022-09-12T17:48:02.267Z,67.67
2022-09-12T17:51:39.723Z,68.13
2022-09-12T17:55:15.593Z,68.27
2022-09-12T17:58:52.569Z,68.63
2022-09-12T18:02:32.946Z,68.72
2022-09-12T18:06:05.928Z,68.82
2022-09-12T18:09:42.450Z,68.93
2022-09-12T18:13:19.036Z,68.91
2022-09-12T18:16:57.600Z,68.57
2022-09-12T18:20:32.896Z,68.71
2022-09-12T18:24:10.621Z,68.81
2022-09-12T18:27:46.367Z,68.92
2022-09-12T18:31:26.035Z,68.87
2022-09-12T18:35:00.360Z,68.93
2022-09-12T18:38:37.757Z,69.25
2022-09-12T18:42:15.486Z,69.59
2022-09-12T18:45:50.338Z,69.79
2022-09-12T18:49:27.166Z,70.03
2022-09-12T18:53:04.073Z,70.30
2022-09-12T18:56:43.896Z,70.23
2022-09-12T19:00:19.096Z,70.26
2022-09-12T19:03:55.443Z,70.18
2022-09-12T19:07:32.446Z,70.18
2022-09-12T19:11:09.648Z,70.20
2022-09-12T19:14:44.828Z,70.08
2022-09-12T19:18:21.379Z,70.07
2022-09-12T19:21:58.232Z,70.01
2022-09-12T19:25:35.218Z,70.05
2022-09-12T19:29:13.988Z,70.26
2022-09-12T19:32:48.875Z,70.63
2022-09-12T19:36:44.231Z,70.68
2022-09-12T19:40:04.420Z,70.84
2022-09-12T19:43:41.787Z,71.00
2022-09-12T19:47:16.007Z,71.22
2022-09-12T19:50:52.480Z,71.69
2022-09-12T19:54:30.531Z,72.27
2022-09-12T19:58:06.589Z,72.75
2022-09-12T20:01:43.367Z,73.49
2022-09-12T20:05:22.652Z,74.37
2022-09-12T20:08:57.362Z,74.80
2022-09-12T20:12:34.063Z,74.96
2022-09-12T20:16:22.908Z,74.88
2022-09-12T20:19:47.211Z,74.86
2022-09-12T20:23:24.247Z,74.91
2022-09-12T20:27:00.617Z,74.97
2022-09-12T20:30:37.748Z,75.02
2022-09-12T20:34:16.972Z,75.67
2022-09-12T20:37:50.927Z,76.18
2022-09-12T20:41:30.575Z,76.40
2022-09-12T20:45:05.197Z,76.82
2022-09-12T20:48:41.248Z,77.69
2022-09-12T20:52:18.820Z,77.80
2022-09-12T20:55:54.871Z,77.77
2022-09-12T20:59:31.764Z,77.52
2022-09-12T21:03:08.499Z,77.64
2022-09-12T21:06:45.268Z,77.43
2022-09-12T21:10:22.135Z,77.57
2022-09-12T21:13:59.187Z,77.47
2022-09-12T21:17:35.654Z,77.66
2022-09-12T21:21:14.451Z,77.81
2022-09-12T21:24:49.276Z,77.65
2022-09-12T21:28:26.904Z,77.33
2022-09-12T21:35:39.869Z,77.25
2022-09-12T21:39:16.770Z,77.31
2022-09-12T21:42:53.110Z,77.23
2022-09-12T21:46:30.607Z,77.91
2022-09-12T21:50:09.548Z,78.19
2022-09-12T21:53:43.721Z,78.02
2022-09-12T21:57:20.943Z,78.12
2022-09-12T22:00:57.383Z,78.44
2022-09-12T22:04:33.904Z,78.50
2022-09-12T22:08:11.668Z,79.28
2022-09-12T22:11:47.599Z,79.27
2022-09-12T22:15:41.280Z,79.89
2022-09-12T22:19:01.576Z,80.17
2022-09-12T22:22:57.147Z,80.20
2022-09-12T22:26:15.568Z,80.47
2022-09-12T22:29:52.367Z,80.72
2022-09-12T22:33:29.497Z,80.64
2022-09-12T22:37:05.868Z,81.55
2022-09-12T22:40:42.408Z,81.38
2022-09-12T22:44:20.938Z,81.51
2022-09-12T22:48:00.400Z,81.78
2022-09-12T22:51:33.188Z,81.78
2022-09-12T22:55:10.228Z,81.40
2022-09-12T22:58:46.118Z,81.33
2022-09-12T23:02:23.447Z,81.66
2022-09-12T23:05:59.873Z,81.82
2022-09-12T23:09:36.787Z,81.58
2022-09-12T23:13:13.556Z,81.70
2022-09-12T23:16:50.216Z,82.42
2022-09-12T23:20:27.176Z,82.30
2022-09-12T23:24:04.755Z,81.74
2022-09-12T23:27:40.747Z,81.45
2022-09-12T23:31:17.688Z,82.08
2022-09-12T23:34:54.104Z,82.53
2022-09-12T23:38:31.756Z,82.64
2022-09-12T23:42:07.575Z,82.47
2022-09-12T23:45:44.594Z,83.39
2022-09-12T23:49:21.840Z,83.17
2022-09-12T23:52:58.369Z,82.90
2022-09-12T23:56:34.990Z,82.65
