createdAt,value
2017-10-10T00:02:25.526Z,24.20
2017-10-10T00:04:52.321Z,26.57
2017-10-10T00:07:19.166Z,29.27
2017-10-10T00:09:46.066Z,21.03
2017-10-10T00:12:12.931Z,22.30
2017-10-10T00:14:39.854Z,25.00
2017-10-10T00:17:06.684Z,24.57
2017-10-10T00:19:34.410Z,25.67
2017-10-10T00:22:01.244Z,20.73
2017-10-10T00:24:28.146Z,18.53
2017-10-10T00:26:54.983Z,18.67
2017-10-10T00:29:21.778Z,24.20
2017-10-10T00:31:48.673Z,24.27
2017-10-10T00:34:15.566Z,24.90
2017-10-10T00:36:42.405Z,23.47
2017-10-10T00:39:09.407Z,36.20
2017-10-10T00:41:36.192Z,25.13
2017-10-10T00:44:03.087Z,24.13
2017-10-10T00:46:29.988Z,23.57
2017-10-10T00:48:56.873Z,26.90
2017-10-10T00:51:24.126Z,26.07
2017-10-10T00:53:50.994Z,21.27
2017-10-10T00:56:17.937Z,20.73
2017-10-10T00:58:44.806Z,21.00
2017-10-10T01:01:11.671Z,23.53
2017-10-10T01:03:38.531Z,22.63
2017-10-10T01:06:06.087Z,18.50
2017-10-10T01:08:32.943Z,25.43
2017-10-10T01:11:00.105Z,22.53
2017-10-10T01:13:26.943Z,22.50
2017-10-10T01:15:54.092Z,21.90
2017-10-10T01:18:21.480Z,23.93
2017-10-10T01:20:48.640Z,17.10
2017-10-10T01:23:15.510Z,23.60
2017-10-10T01:25:42.355Z,20.60
2017-10-10T01:28:10.023Z,24.80
2017-10-10T01:30:36.981Z,18.57
2017-10-10T01:33:03.824Z,17.47
2017-10-10T01:35:30.668Z,20.40
2017-10-10T01:37:57.573Z,15.07
2017-10-10T01:40:24.371Z,16.27
2017-10-10T01:42:51.203Z,17.50
2017-10-10T01:45:18.076Z,23.10
2017-10-10T01:47:44.859Z,19.27
2017-10-10T01:50:11.695Z,19.40
2017-10-10T01:52:38.575Z,16.83
2017-10-10T01:55:05.413Z,13.87
2017-10-10T01:57:32.256Z,19.07
2017-10-10T01:59:59.099Z,24.47
2017-10-10T02:02:25.924Z,16.93
2017-10-10T02:04:52.740Z,18.70
2017-10-10T02:07:19.605Z,16.57
2017-10-10T02:09:46.428Z,14.60
2017-10-10T02:12:13.257Z,17.77
2017-10-10T02:14:40.093Z,25.37
2017-10-10T02:17:07.157Z,22.17
2017-10-10T02:19:34.086Z,19.37
2017-10-10T02:22:00.932Z,22.97
2017-10-10T02:24:27.765Z,21.30
2017-10-10T02:26:54.598Z,17.70
2017-10-10T02:29:21.432Z,15.93
2017-10-10T02:31:48.261Z,18.03
2017-10-10T02:34:15.139Z,16.50
2017-10-10T02:36:42.032Z,20.23
2017-10-10T02:39:09.099Z,18.80
2017-10-10T02:41:35.948Z,21.10
2017-10-10T02:44:02.794Z,19.80
2017-10-10T02:46:29.556Z,17.23
2017-10-10T02:48:56.987Z,16.40
2017-10-10T02:51:23.942Z,14.53
2017-10-10T02:53:50.726Z,16.10
2017-10-10T02:56:17.549Z,16.50
2017-10-10T02:58:44.422Z,13.30
2017-10-10T03:01:11.252Z,13.83
2017-10-10T03:03:38.055Z,15.10
2017-10-10T03:06:04.907Z,16.03
2017-10-10T03:08:31.739Z,16.70
2017-10-10T03:10:58.572Z,14.97
2017-10-10T03:13:25.401Z,15.73
2017-10-10T03:15:52.220Z,16.83
2017-10-10T03:18:19.054Z,16.20
2017-10-10T03:20:45.881Z,16.33
2017-10-10T03:23:12.719Z,13.60
2017-10-10T03:25:39.533Z,23.03
2017-10-10T03:28:06.367Z,14.00
2017-10-10T03:30:33.140Z,13.80
2017-10-10T03:33:00.008Z,18.00
2017-10-10T03:35:26.914Z,16.60
2017-10-10T03:37:53.774Z,18.00
2017-10-10T03:40:20.636Z,17.20
2017-10-10T03:42:47.480Z,19.73
2017-10-10T03:45:14.297Z,14.07
2017-10-10T03:47:41.145Z,22.43
2017-10-10T03:50:07.984Z,16.97
2017-10-10T03:52:34.796Z,19.67
2017-10-10T03:55:01.631Z,16.90
2017-10-10T03:57:28.479Z,15.33
2017-10-10T03:59:55.257Z,14.30
2017-10-10T04:02:22.055Z,19.90
2017-10-10T04:04:48.921Z,15.83
2017-10-10T04:07:15.747Z,20.30
2017-10-10T04:09:42.534Z,13.93
2017-10-10T04:12:09.445Z,16.80
2017-10-10T04:14:36.277Z,14.30
2017-10-10T04:17:03.252Z,12.33
2017-10-10T04:19:30.129Z,13.60
2017-10-10T04:21:56.952Z,13.23
2017-10-10T04:24:23.798Z,15.30
2017-10-10T04:26:50.685Z,10.00
2017-10-10T04:29:17.471Z,10.70
2017-10-10T04:31:44.309Z,10.93
2017-10-10T04:34:11.169Z,12.57
2017-10-10T04:36:37.948Z,12.20
2017-10-10T04:39:04.726Z,10.37
2017-10-10T04:41:31.530Z,10.03
2017-10-10T04:43:58.745Z,10.80
2017-10-10T04:46:25.562Z,9.27
2017-10-10T04:48:52.384Z,13.00
2017-10-10T04:51:19.153Z,10.43
2017-10-10T04:53:45.925Z,8.77
2017-10-10T04:56:12.713Z,10.60
2017-10-10T04:58:39.533Z,8.87
2017-10-10T05:01:06.330Z,10.23
2017-10-10T05:03:33.152Z,14.77
2017-10-10T05:06:00.550Z,9.37
2017-10-10T05:08:27.324Z,10.40
2017-10-10T05:10:54.175Z,11.67
2017-10-10T05:13:20.988Z,10.40
2017-10-10T05:15:47.802Z,8.30
2017-10-10T05:18:14.608Z,12.00
2017-10-10T05:20:41.455Z,11.83
2017-10-10T05:23:08.266Z,11.43
2017-10-10T05:25:35.098Z,11.00
2017-10-10T05:28:01.869Z,9.50
2017-10-10T05:30:29.386Z,11.20
2017-10-10T05:32:56.256Z,9.50
2017-10-10T05:35:23.047Z,9.80
2017-10-10T05:37:49.857Z,9.20
2017-10-10T05:40:16.680Z,10.07
2017-10-10T05:42:43.483Z,9.50
2017-10-10T05:45:10.291Z,10.30
2017-10-10T05:47:37.109Z,12.77
2017-10-10T05:50:03.892Z,9.60
2017-10-10T05:52:31.270Z,8.83
2017-10-10T05:54:58.109Z,11.20
2017-10-10T05:57:25.494Z,12.87
2017-10-10T05:59:52.265Z,11.93
2017-10-10T06:02:19.105Z,12.50
2017-10-10T06:04:45.865Z,17.03
2017-10-10T06:07:12.628Z,15.00
2017-10-10T06:09:39.448Z,18.50
2017-10-10T06:12:06.241Z,22.00
2017-10-10T06:14:33.019Z,18.63
2017-10-10T06:16:59.849Z,18.67
2017-10-10T06:19:26.609Z,18.00
2017-10-10T06:21:53.398Z,18.17
2017-10-10T06:24:20.213Z,20.63
2017-10-10T06:26:47.022Z,23.40
2017-10-10T06:29:13.878Z,17.30
2017-10-10T06:31:40.744Z,18.63
2017-10-10T06:34:07.551Z,21.33
2017-10-10T06:36:34.989Z,21.63
2017-10-10T06:39:01.828Z,20.80
2017-10-10T06:41:28.627Z,23.73
2017-10-10T06:43:55.707Z,27.13
2017-10-10T06:46:22.587Z,22.80
2017-10-10T06:48:49.405Z,21.60
2017-10-10T06:51:16.198Z,25.33
2017-10-10T06:53:43.012Z,29.53
2017-10-10T06:56:10.557Z,22.17
2017-10-10T06:58:37.355Z,23.97
2017-10-10T07:01:04.183Z,28.23
2017-10-10T07:03:30.982Z,28.20
2017-10-10T07:05:57.800Z,32.90
2017-10-10T07:08:24.625Z,30.67
2017-10-10T07:10:51.388Z,36.47
2017-10-10T07:13:18.190Z,31.17
2017-10-10T07:15:45.011Z,31.03
2017-10-10T07:18:11.790Z,37.20
2017-10-10T07:20:38.579Z,33.70
2017-10-10T07:23:05.402Z,48.20
2017-10-10T07:25:32.178Z,36.77
2017-10-10T07:27:58.958Z,41.67
2017-10-10T07:30:25.757Z,43.50
2017-10-10T07:32:52.574Z,36.57
2017-10-10T07:35:19.337Z,34.63
2017-10-10T07:37:46.187Z,37.83
2017-10-10T07:40:13.694Z,33.43
2017-10-10T07:42:41.066Z,38.53
2017-10-10T07:45:07.873Z,26.90
2017-10-10T07:47:34.699Z,34.53
2017-10-10T07:50:01.528Z,36.83
2017-10-10T07:52:28.385Z,34.80
2017-10-10T07:54:55.180Z,31.17
2017-10-10T07:57:22.683Z,40.60
2017-10-10T07:59:49.476Z,37.80
2017-10-10T08:02:16.259Z,28.93
2017-10-10T08:04:43.065Z,40.33
2017-10-10T08:07:10.414Z,30.30
2017-10-10T08:09:38.662Z,35.37
2017-10-10T08:12:05.463Z,34.27
2017-10-10T08:14:32.286Z,32.30
2017-10-10T08:16:59.061Z,27.47
2017-10-10T08:19:25.894Z,32.23
2017-10-10T08:21:52.703Z,31.17
2017-10-10T08:24:19.503Z,24.27
2017-10-10T08:26:46.343Z,26.20
2017-10-10T08:29:13.171Z,28.73
2017-10-10T08:31:39.980Z,29.73
2017-10-10T08:34:06.774Z,24.17
2017-10-10T08:36:34.123Z,24.77
2017-10-10T08:39:01.325Z,24.70
2017-10-10T08:41:28.120Z,26.30
2017-10-10T08:43:54.964Z,39.13
2017-10-10T08:46:21.740Z,28.70
2017-10-10T08:48:48.485Z,21.20
2017-10-10T08:51:15.320Z,24.47
2017-10-10T08:53:42.432Z,26.13
2017-10-10T08:56:09.201Z,24.13
2017-10-10T08:58:36.045Z,20.50
2017-10-10T09:01:02.849Z,32.47
2017-10-10T09:03:29.599Z,19.93
2017-10-10T09:05:56.396Z,24.83
2017-10-10T09:08:23.188Z,24.00
2017-10-10T09:10:50.291Z,28.70
2017-10-10T09:13:17.099Z,27.53
2017-10-10T09:15:43.891Z,26.57
2017-10-10T09:18:10.671Z,24.60
2017-10-10T09:20:37.481Z,25.73
2017-10-10T09:23:04.304Z,26.83
2017-10-10T09:25:31.108Z,27.00
2017-10-10T09:27:57.990Z,24.53
2017-10-10T09:30:25.374Z,24.63
2017-10-10T09:32:52.165Z,25.30
2017-10-10T09:35:19.706Z,26.57
2017-10-10T09:37:46.514Z,25.07
2017-10-10T09:40:13.322Z,19.53
2017-10-10T09:42:40.195Z,23.00
2017-10-10T09:45:07.380Z,20.83
2017-10-10T09:47:34.200Z,18.93
2017-10-10T09:50:01.024Z,18.43
2017-10-10T09:52:27.828Z,19.30
2017-10-10T09:54:54.587Z,16.63
2017-10-10T09:57:21.424Z,19.13
2017-10-10T09:59:48.243Z,17.73
2017-10-10T10:02:15.038Z,19.40
2017-10-10T10:04:41.883Z,17.77
2017-10-10T10:07:08.698Z,22.97
2017-10-10T10:09:35.517Z,19.53
2017-10-10T10:12:02.347Z,18.27
2017-10-10T10:14:30.108Z,20.67
2017-10-10T10:16:56.957Z,20.47
2017-10-10T10:19:23.764Z,20.00
2017-10-10T10:21:50.591Z,19.93
2017-10-10T10:24:17.379Z,17.67
2017-10-10T10:26:44.226Z,23.93
2017-10-10T10:29:11.028Z,20.53
2017-10-10T10:31:37.793Z,14.67
2017-10-10T10:34:04.638Z,20.67
2017-10-10T10:36:31.414Z,15.70
2017-10-10T10:38:58.230Z,19.30
2017-10-10T10:41:25.243Z,17.87
2017-10-10T10:43:52.018Z,15.60
2017-10-10T10:46:18.834Z,18.20
2017-10-10T10:48:46.261Z,20.80
2017-10-10T10:51:13.970Z,22.33
2017-10-10T10:53:41.280Z,23.70
2017-10-10T10:56:08.574Z,24.20
2017-10-10T10:58:36.107Z,18.43
2017-10-10T11:01:02.901Z,20.87
2017-10-10T11:03:29.716Z,28.70
2017-10-10T11:05:56.845Z,27.87
2017-10-10T11:08:23.685Z,20.70
2017-10-10T11:10:50.515Z,21.20
2017-10-10T11:13:17.270Z,24.07
2017-10-10T11:15:45.068Z,15.83
2017-10-10T11:18:11.887Z,17.40
2017-10-10T11:20:38.698Z,19.37
2017-10-10T11:23:05.467Z,15.77
2017-10-10T11:25:32.904Z,18.70
2017-10-10T11:27:59.687Z,24.10
2017-10-10T11:30:26.448Z,17.33
2017-10-10T11:32:53.316Z,22.47
2017-10-10T11:35:20.378Z,17.83
2017-10-10T11:37:47.863Z,18.97
2017-10-10T11:40:14.703Z,17.60
2017-10-10T11:42:42.488Z,15.40
2017-10-10T11:45:09.275Z,17.83
2017-10-10T11:47:36.068Z,18.10
2017-10-10T11:50:02.866Z,17.07
2017-10-10T11:52:29.634Z,15.60
2017-10-10T11:54:56.456Z,15.23
2017-10-10T11:57:23.280Z,13.93
2017-10-10T11:59:50.050Z,13.30
2017-10-10T12:02:16.962Z,17.90
2017-10-10T12:04:44.439Z,13.80
2017-10-10T12:07:11.212Z,11.90
2017-10-10T12:09:38.083Z,10.90
2017-10-10T12:12:04.896Z,11.43
2017-10-10T12:14:31.740Z,9.87
2017-10-10T12:16:58.592Z,10.00
2017-10-10T12:19:25.998Z,13.63
2017-10-10T12:21:52.782Z,9.57
2017-10-10T12:24:19.611Z,8.30
2017-10-10T12:26:46.433Z,9.50
2017-10-10T12:29:13.230Z,9.90
2017-10-10T12:31:40.143Z,9.80
2017-10-10T12:34:07.089Z,7.23
2017-10-10T12:36:33.926Z,11.67
2017-10-10T12:39:00.738Z,11.13
2017-10-10T12:41:27.500Z,8.80
2017-10-10T12:43:54.259Z,9.10
2017-10-10T12:46:21.102Z,13.90
2017-10-10T12:48:48.314Z,12.50
2017-10-10T12:51:15.095Z,12.87
2017-10-10T12:53:42.900Z,11.83
2017-10-10T12:56:09.786Z,9.67
2017-10-10T12:58:36.626Z,9.43
2017-10-10T13:01:03.559Z,14.50
2017-10-10T13:03:30.326Z,11.00
2017-10-10T13:05:57.155Z,11.67
2017-10-10T13:08:23.982Z,14.53
2017-10-10T13:10:50.743Z,16.20
2017-10-10T13:13:17.512Z,16.67
2017-10-10T13:15:45.036Z,8.90
2017-10-10T13:18:11.837Z,15.03
2017-10-10T13:20:38.636Z,17.57
2017-10-10T13:23:05.689Z,17.40
2017-10-10T13:25:33.159Z,15.47
2017-10-10T13:28:00.681Z,16.60
2017-10-10T13:30:27.898Z,19.60
2017-10-10T13:32:54.660Z,18.53
2017-10-10T13:35:22.221Z,16.10
2017-10-10T13:37:49.071Z,17.80
2017-10-10T13:40:16.353Z,15.27
2017-10-10T13:42:43.142Z,17.80
2017-10-10T13:45:10.311Z,18.13
2017-10-10T13:47:37.080Z,14.53
2017-10-10T13:50:03.868Z,20.03
2017-10-10T13:52:30.704Z,18.40
2017-10-10T13:54:58.166Z,18.47
2017-10-10T13:57:25.588Z,16.70
2017-10-10T13:59:53.237Z,15.67
2017-10-10T14:02:20.032Z,19.13
2017-10-10T14:04:46.835Z,17.07
2017-10-10T14:07:13.647Z,15.33
2017-10-10T14:09:40.927Z,18.03
2017-10-10T14:12:07.827Z,16.07
2017-10-10T14:14:34.960Z,13.33
2017-10-10T14:17:01.738Z,14.33
2017-10-10T14:19:28.566Z,16.30
2017-10-10T14:21:55.392Z,19.50
2017-10-10T14:24:22.153Z,15.30
2017-10-10T14:26:48.924Z,20.63
2017-10-10T14:29:16.360Z,22.17
2017-10-10T14:31:43.148Z,20.40
2017-10-10T14:34:09.944Z,18.60
2017-10-10T14:36:37.362Z,26.67
2017-10-10T14:39:04.270Z,16.07
2017-10-10T14:41:31.081Z,19.07
2017-10-10T14:43:57.952Z,27.20
2017-10-10T14:46:24.807Z,17.03
2017-10-10T14:48:51.602Z,22.47
2017-10-10T14:51:18.419Z,12.30
2017-10-10T14:53:45.185Z,15.20
2017-10-10T14:56:11.994Z,11.70
2017-10-10T14:58:38.820Z,10.17
2017-10-10T15:01:06.083Z,11.43
2017-10-10T15:03:33.475Z,10.57
2017-10-10T15:06:00.302Z,11.60
2017-10-10T15:08:27.351Z,8.50
2017-10-10T15:10:54.110Z,10.53
2017-10-10T15:13:20.949Z,7.40
2017-10-10T15:15:47.783Z,8.83
2017-10-10T15:18:14.626Z,10.10
2017-10-10T15:20:41.742Z,7.30
2017-10-10T15:23:08.781Z,6.13
2017-10-10T15:25:35.587Z,8.30
2017-10-10T15:28:02.406Z,12.10
2017-10-10T15:30:29.158Z,7.83
2017-10-10T15:32:56.532Z,6.83
2017-10-10T15:35:23.338Z,5.90
2017-10-10T15:37:50.151Z,7.50
2017-10-10T15:40:16.963Z,6.27
2017-10-10T15:42:43.767Z,7.47
2017-10-10T15:45:10.610Z,6.27
2017-10-10T15:47:37.524Z,6.10
2017-10-10T15:50:04.357Z,8.20
2017-10-10T15:52:31.135Z,8.63
2017-10-10T15:54:57.927Z,9.97
2017-10-10T15:57:24.739Z,6.97
2017-10-10T15:59:51.517Z,7.23
2017-10-10T16:02:18.283Z,12.43
2017-10-10T16:04:45.114Z,14.13
2017-10-10T16:07:12.661Z,14.73
2017-10-10T16:09:40.025Z,17.97
2017-10-10T16:12:06.835Z,13.60
2017-10-10T16:14:33.608Z,13.50
2017-10-10T16:17:00.380Z,14.53
2017-10-10T16:19:27.206Z,13.87
2017-10-10T16:21:54.011Z,17.07
2017-10-10T16:24:20.880Z,16.60
2017-10-10T16:26:47.928Z,18.77
2017-10-10T16:29:14.979Z,18.13
2017-10-10T16:31:41.770Z,18.93
2017-10-10T16:34:08.586Z,18.13
2017-10-10T16:36:35.409Z,24.07
2017-10-10T16:39:02.859Z,16.90
2017-10-10T16:41:29.670Z,18.77
2017-10-10T16:43:56.639Z,19.00
2017-10-10T16:46:23.396Z,19.23
2017-10-10T16:48:51.091Z,24.23
2017-10-10T16:51:18.469Z,17.30
2017-10-10T16:53:45.258Z,18.83
2017-10-10T16:56:12.421Z,17.30
2017-10-10T16:58:40.202Z,15.40
2017-10-10T17:01:07.004Z,16.33
2017-10-10T17:03:33.845Z,19.87
2017-10-10T17:06:00.631Z,18.27
2017-10-10T17:08:27.454Z,15.47
2017-10-10T17:10:55.229Z,10.13
2017-10-10T17:13:22.033Z,19.23
2017-10-10T17:15:48.874Z,14.70
2017-10-10T17:18:15.722Z,19.70
2017-10-10T17:20:42.564Z,18.07
2017-10-10T17:23:09.655Z,26.37
2017-10-10T17:25:36.556Z,14.40
2017-10-10T17:28:03.373Z,19.17
2017-10-10T17:30:31.351Z,10.30
2017-10-10T17:32:58.191Z,16.53
2017-10-10T17:35:25.730Z,15.50
2017-10-10T17:37:52.509Z,12.93
2017-10-10T17:40:19.419Z,12.03
2017-10-10T17:42:46.211Z,14.33
2017-10-10T17:45:14.145Z,15.80
2017-10-10T17:47:40.968Z,16.20
2017-10-10T17:50:07.767Z,14.97
2017-10-10T17:52:34.559Z,13.20
2017-10-10T17:55:01.375Z,18.10
2017-10-10T17:57:28.236Z,8.07
2017-10-10T17:59:55.039Z,11.40
2017-10-10T18:02:21.900Z,10.63
2017-10-10T18:04:48.748Z,9.33
2017-10-10T18:07:15.521Z,13.20
2017-10-10T18:09:42.340Z,14.53
2017-10-10T18:12:09.138Z,11.13
2017-10-10T18:14:35.952Z,16.47
2017-10-10T18:17:02.866Z,12.60
2017-10-10T18:19:29.635Z,4.93
2017-10-10T18:21:56.431Z,9.70
2017-10-10T18:24:23.255Z,11.03
2017-10-10T18:26:50.767Z,13.37
2017-10-10T18:29:17.559Z,9.27
2017-10-10T18:31:44.384Z,9.13
2017-10-10T18:34:11.140Z,7.33
2017-10-10T18:36:38.221Z,5.80
2017-10-10T18:39:05.084Z,20.57
2017-10-10T18:41:31.883Z,10.30
2017-10-10T18:43:58.697Z,13.47
2017-10-10T18:46:25.593Z,7.47
2017-10-10T18:48:52.407Z,11.17
2017-10-10T18:51:19.221Z,8.68
2017-10-10T18:53:46.055Z,10.90
2017-10-10T18:56:12.816Z,10.60
2017-10-10T18:58:39.635Z,10.27
2017-10-10T19:01:07.160Z,9.87
2017-10-10T19:03:34.237Z,9.33
2017-10-10T19:06:01.044Z,5.33
2017-10-10T19:08:27.886Z,7.30
2017-10-10T19:10:54.690Z,6.20
2017-10-10T19:13:21.522Z,3.10
2017-10-10T19:15:48.340Z,13.30
2017-10-10T19:18:15.140Z,5.37
2017-10-10T19:20:41.957Z,7.87
2017-10-10T19:23:08.765Z,9.10
2017-10-10T19:25:36.047Z,6.00
2017-10-10T19:28:03.100Z,4.63
2017-10-10T19:30:30.466Z,13.00
2017-10-10T19:32:57.268Z,7.43
2017-10-10T19:35:24.032Z,10.00
2017-10-10T19:37:52.926Z,6.10
2017-10-10T19:40:22.454Z,11.20
2017-10-10T19:42:51.690Z,8.97
2017-10-10T19:47:54.366Z,15.83
2017-10-10T19:50:21.246Z,13.87
2017-10-10T19:52:48.107Z,8.03
2017-10-10T19:55:14.921Z,5.77
2017-10-10T19:57:42.488Z,11.10
2017-10-10T20:00:09.634Z,12.13
2017-10-10T20:02:36.438Z,6.90
2017-10-10T20:05:03.304Z,14.13
2017-10-10T20:07:30.394Z,9.30
2017-10-10T20:09:57.645Z,16.90
2017-10-10T20:12:24.465Z,15.10
2017-10-10T20:14:52.003Z,12.00
2017-10-10T20:17:19.001Z,12.20
2017-10-10T20:19:45.879Z,6.67
2017-10-10T20:22:12.661Z,10.73
2017-10-10T20:24:39.434Z,10.27
2017-10-10T20:27:06.278Z,7.30
2017-10-10T20:29:33.663Z,11.73
2017-10-10T20:32:00.442Z,17.23
2017-10-10T20:34:27.574Z,7.40
2017-10-10T20:36:54.383Z,15.07
2017-10-10T20:39:21.871Z,9.80
2017-10-10T20:41:48.734Z,10.83
2017-10-10T20:44:15.662Z,15.83
2017-10-10T20:46:42.479Z,14.90
2017-10-10T20:49:09.286Z,23.57
2017-10-10T20:51:36.117Z,5.90
2017-10-10T20:54:02.917Z,18.37
2017-10-10T20:56:29.742Z,16.23
2017-10-10T20:58:57.011Z,11.13
2017-10-10T21:01:23.839Z,21.97
2017-10-10T21:03:50.670Z,6.13
2017-10-10T21:06:18.024Z,14.20
2017-10-10T21:08:44.803Z,10.30
2017-10-10T21:11:11.628Z,12.10
2017-10-10T21:13:39.188Z,17.93
2017-10-10T21:16:05.940Z,6.73
2017-10-10T21:18:32.753Z,15.33
2017-10-10T21:20:59.532Z,9.67
2017-10-10T21:23:26.302Z,9.33
2017-10-10T21:25:53.116Z,9.90
2017-10-10T21:28:20.170Z,10.17
2017-10-10T21:30:48.027Z,7.80
2017-10-10T21:33:14.849Z,19.17
2017-10-10T21:35:41.644Z,18.93
2017-10-10T21:38:08.409Z,19.53
2017-10-10T21:40:35.224Z,16.80
2017-10-10T21:43:01.994Z,18.30
2017-10-10T21:45:28.787Z,13.37
2017-10-10T21:47:56.048Z,15.67
2017-10-10T21:50:22.855Z,24.60
2017-10-10T21:52:49.644Z,11.53
2017-10-10T21:55:16.455Z,14.43
2017-10-10T21:57:43.948Z,3.23
2017-10-10T22:00:10.732Z,18.70
2017-10-10T22:02:37.559Z,11.23
2017-10-10T22:05:04.361Z,25.20
2017-10-10T22:07:31.145Z,13.83
2017-10-10T22:09:57.949Z,19.07
2017-10-10T22:12:24.726Z,15.77
2017-10-10T22:14:51.519Z,11.80
2017-10-10T22:17:18.320Z,19.30
2017-10-10T22:19:45.099Z,20.60
2017-10-10T22:22:11.900Z,13.80
2017-10-10T22:24:38.742Z,6.83
2017-10-10T22:27:05.546Z,15.97
2017-10-10T22:29:32.308Z,24.23
2017-10-10T22:31:59.139Z,19.70
2017-10-10T22:34:26.278Z,20.87
2017-10-10T22:36:53.765Z,20.60
2017-10-10T22:39:20.573Z,13.43
2017-10-10T22:41:47.690Z,27.43
2017-10-10T22:44:14.466Z,29.47
2017-10-10T22:46:41.252Z,19.67
2017-10-10T22:49:08.032Z,17.73
2017-10-10T22:51:34.818Z,42.47
2017-10-10T22:54:01.641Z,14.17
2017-10-10T22:56:28.667Z,18.00
2017-10-10T22:58:55.438Z,22.27
2017-10-10T23:01:22.271Z,13.53
2017-10-10T23:03:49.236Z,14.53
2017-10-10T23:06:16.478Z,18.10
2017-10-10T23:08:43.290Z,7.67
2017-10-10T23:11:10.128Z,12.30
2017-10-10T23:13:36.936Z,7.73
2017-10-10T23:16:03.778Z,8.73
2017-10-10T23:18:30.532Z,12.20
2017-10-10T23:20:57.322Z,12.67
2017-10-10T23:23:24.142Z,10.37
2017-10-10T23:25:51.138Z,4.93
2017-10-10T23:28:18.555Z,9.37
2017-10-10T23:30:45.356Z,5.50
2017-10-10T23:33:12.178Z,9.87
2017-10-10T23:35:38.965Z,12.40
2017-10-10T23:38:05.764Z,4.13
2017-10-10T23:40:32.535Z,12.03
2017-10-10T23:42:59.292Z,11.37
2017-10-10T23:45:26.097Z,9.33
2017-10-10T23:47:52.879Z,11.27
2017-10-10T23:50:19.992Z,12.13
2017-10-10T23:52:47.179Z,7.37
2017-10-10T23:55:13.998Z,8.00
2017-10-10T23:57:41.274Z,10.20
