createdAt,value
2019-03-10T15:05:03.156Z,1.00
2019-03-10T15:07:32.468Z,0.85
2019-03-10T15:10:01.749Z,0.65
2019-03-10T15:12:31.032Z,0.80
2019-03-10T15:15:00.393Z,0.88
2019-03-10T15:17:29.692Z,0.88
2019-03-10T15:19:59.020Z,1.05
2019-03-10T15:22:28.605Z,0.82
2019-03-10T15:24:57.887Z,0.98
2019-03-10T15:27:27.184Z,0.80
2019-03-10T15:29:56.529Z,1.32
2019-03-10T15:32:25.860Z,0.90
2019-03-10T15:34:55.141Z,1.07
2019-03-10T15:37:24.482Z,1.07
2019-03-10T15:39:53.765Z,0.90
2019-03-10T15:42:23.045Z,1.15
2019-03-10T15:44:52.601Z,0.80
2019-03-10T15:47:21.909Z,0.80
2019-03-10T15:49:51.220Z,0.50
2019-03-10T15:52:20.509Z,0.90
2019-03-10T15:54:49.826Z,0.75
2019-03-10T15:57:19.129Z,0.90
2019-03-10T15:59:48.430Z,0.80
2019-03-10T16:02:17.953Z,1.00
2019-03-10T16:04:47.249Z,0.70
2019-03-10T16:07:16.535Z,1.17
2019-03-10T16:09:45.822Z,1.05
2019-03-10T16:12:15.122Z,0.93
2019-03-10T16:14:44.403Z,1.10
2019-03-10T16:17:13.951Z,0.85
2019-03-10T16:19:43.483Z,0.62
2019-03-10T16:22:12.785Z,0.70
2019-03-10T16:24:42.156Z,0.60
2019-03-10T16:27:11.435Z,0.90
2019-03-10T16:29:40.899Z,1.02
2019-03-10T16:32:10.188Z,0.95
2019-03-10T16:34:39.482Z,1.07
2019-03-10T16:37:08.794Z,0.65
2019-03-10T16:39:38.313Z,0.85
2019-03-10T16:42:07.617Z,1.00
2019-03-10T16:44:36.911Z,1.05
2019-03-10T16:47:06.469Z,0.62
2019-03-10T16:49:35.779Z,0.72
2019-03-10T16:52:05.308Z,0.88
2019-03-10T16:54:34.591Z,1.67
2019-03-10T16:57:04.150Z,1.30
2019-03-10T16:59:34.300Z,1.20
2019-03-10T17:02:03.613Z,1.25
2019-03-10T17:04:32.887Z,1.75
2019-03-10T17:07:02.183Z,1.80
2019-03-10T17:09:31.549Z,1.47
2019-03-10T17:12:00.936Z,1.45
2019-03-10T17:14:30.499Z,1.50
2019-03-10T17:17:00.019Z,2.00
2019-03-10T17:19:29.614Z,2.27
2019-03-10T17:22:00.567Z,1.75
2019-03-10T17:24:40.384Z,1.37
2019-03-10T17:27:09.797Z,1.87
2019-03-10T17:29:39.099Z,2.62
2019-03-10T17:32:08.413Z,2.00
2019-03-10T17:34:37.808Z,1.87
2019-03-10T17:37:07.142Z,2.22
2019-03-10T17:39:36.544Z,2.05
2019-03-10T17:42:06.332Z,2.30
2019-03-10T17:44:41.031Z,2.05
2019-03-10T17:47:06.897Z,2.60
2019-03-10T17:49:36.247Z,2.10
2019-03-10T17:52:14.026Z,2.45
2019-03-10T17:54:36.551Z,2.83
2019-03-10T17:57:05.925Z,2.25
2019-03-10T17:59:35.470Z,2.35
2019-03-10T18:02:08.834Z,2.92
2019-03-10T18:04:35.769Z,2.98
2019-03-10T18:07:05.295Z,2.17
2019-03-10T18:09:34.585Z,2.25
2019-03-10T18:12:03.890Z,2.50
2019-03-10T18:14:33.174Z,2.10
2019-03-10T18:17:02.477Z,2.00
2019-03-10T18:19:31.859Z,2.42
2019-03-10T18:22:01.234Z,2.17
2019-03-10T18:24:30.599Z,1.60
2019-03-10T18:26:59.879Z,1.50
2019-03-10T18:29:29.174Z,1.65
2019-03-10T18:31:58.469Z,1.85
2019-03-10T18:34:27.819Z,2.62
2019-03-10T18:36:57.389Z,1.77
2019-03-10T18:39:26.984Z,2.02
2019-03-10T18:41:56.271Z,2.02
2019-03-10T18:44:25.570Z,1.75
2019-03-10T18:46:54.848Z,2.62
2019-03-10T18:49:24.123Z,2.15
2019-03-10T18:51:53.425Z,2.10
2019-03-10T18:54:22.710Z,2.15
2019-03-10T18:56:51.990Z,2.98
2019-03-10T18:59:21.558Z,3.15
2019-03-10T19:01:50.855Z,3.27
2019-03-10T19:04:20.139Z,2.75
2019-03-10T19:06:49.489Z,3.00
2019-03-10T19:09:18.779Z,2.60
2019-03-10T19:11:48.131Z,2.17
2019-03-10T19:14:17.408Z,2.55
2019-03-10T19:16:46.709Z,2.92
2019-03-10T19:19:15.994Z,3.25
2019-03-10T19:21:45.274Z,2.67
2019-03-10T19:24:14.567Z,1.77
2019-03-10T19:26:43.864Z,2.25
2019-03-10T19:29:13.146Z,2.27
2019-03-10T19:31:42.450Z,3.33
2019-03-10T19:34:11.744Z,2.17
2019-03-10T19:36:41.023Z,2.95
2019-03-10T19:39:10.331Z,2.22
2019-03-10T19:41:39.630Z,2.02
2019-03-10T19:44:08.901Z,3.27
2019-03-10T19:46:38.198Z,3.60
2019-03-10T19:49:07.492Z,3.10
2019-03-10T19:51:36.808Z,2.50
2019-03-10T19:54:06.099Z,2.90
2019-03-10T19:56:35.532Z,2.62
2019-03-10T19:59:05.075Z,2.15
2019-03-10T20:01:34.610Z,2.47
2019-03-10T20:04:04.172Z,2.22
2019-03-10T20:06:33.456Z,2.60
2019-03-10T20:09:04.370Z,2.15
2019-03-10T20:11:33.740Z,2.40
2019-03-10T20:14:03.014Z,2.08
2019-03-10T20:16:32.294Z,3.10
2019-03-10T20:19:01.614Z,2.60
2019-03-10T20:21:30.966Z,2.67
2019-03-10T20:24:00.258Z,3.08
2019-03-10T20:26:29.631Z,2.70
2019-03-10T20:28:58.912Z,2.85
2019-03-10T20:31:28.194Z,2.40
2019-03-10T20:33:57.487Z,2.25
2019-03-10T20:36:28.692Z,3.35
2019-03-10T20:38:57.860Z,2.60
2019-03-10T20:41:27.126Z,2.80
2019-03-10T20:43:56.431Z,2.25
2019-03-10T20:46:25.711Z,2.67
2019-03-10T20:48:55.000Z,1.87
2019-03-10T20:51:24.280Z,2.10
2019-03-10T20:53:53.626Z,2.75
2019-03-10T20:56:22.905Z,1.98
2019-03-10T20:58:52.177Z,2.15
2019-03-10T21:01:21.541Z,2.62
2019-03-10T21:03:50.843Z,2.87
2019-03-10T21:06:20.124Z,2.35
2019-03-10T21:08:49.436Z,3.08
2019-03-10T21:11:18.715Z,1.80
2019-03-10T21:13:48.019Z,2.20
2019-03-10T21:16:17.336Z,3.22
2019-03-10T21:18:46.597Z,2.22
2019-03-10T21:21:15.907Z,1.90
2019-03-10T21:23:45.217Z,2.85
2019-03-10T21:26:14.744Z,2.27
2019-03-10T21:28:44.039Z,2.40
2019-03-10T21:31:13.349Z,2.92
2019-03-10T21:33:44.391Z,2.50
2019-03-10T21:36:13.682Z,3.22
2019-03-10T21:38:42.962Z,2.27
2019-03-10T21:41:14.677Z,2.30
2019-03-10T21:43:44.304Z,2.33
2019-03-10T21:46:13.871Z,2.45
2019-03-10T21:48:43.189Z,2.25
2019-03-10T21:51:12.548Z,2.12
2019-03-10T21:53:41.877Z,2.85
2019-03-10T21:56:11.161Z,1.98
2019-03-10T21:58:40.710Z,1.90
2019-03-10T22:01:09.989Z,2.70
2019-03-10T22:03:39.286Z,2.50
2019-03-10T22:06:08.580Z,2.45
2019-03-10T22:08:37.874Z,2.60
2019-03-10T22:11:07.240Z,1.95
2019-03-10T22:13:46.320Z,2.45
2019-03-10T22:16:07.558Z,2.58
2019-03-10T22:18:36.860Z,3.02
2019-03-10T22:21:06.178Z,2.35
2019-03-10T22:23:35.504Z,2.10
2019-03-10T22:26:04.798Z,1.95
2019-03-10T22:28:35.526Z,1.90
2019-03-10T22:31:04.844Z,1.65
2019-03-10T22:33:34.157Z,2.45
2019-03-10T22:36:03.445Z,1.72
2019-03-10T22:38:32.821Z,1.90
2019-03-10T22:41:02.102Z,1.52
2019-03-10T22:43:31.397Z,2.02
2019-03-10T22:46:00.931Z,2.20
2019-03-10T22:48:30.305Z,2.58
2019-03-10T22:50:59.587Z,1.72
2019-03-10T22:53:28.883Z,2.55
2019-03-10T22:55:58.237Z,2.12
2019-03-10T22:58:27.532Z,2.00
2019-03-10T23:00:57.295Z,2.35
2019-03-10T23:03:26.584Z,2.17
2019-03-10T23:05:55.869Z,3.02
2019-03-10T23:08:25.179Z,2.08
2019-03-10T23:10:54.539Z,2.08
2019-03-10T23:13:24.073Z,2.02
2019-03-10T23:15:53.358Z,2.77
2019-03-10T23:18:22.919Z,1.22
2019-03-10T23:20:52.487Z,1.75
2019-03-10T23:23:21.803Z,2.15
2019-03-10T23:25:51.101Z,2.02
2019-03-10T23:28:20.709Z,1.90
2019-03-10T23:30:50.005Z,2.22
2019-03-10T23:33:19.293Z,1.75
2019-03-10T23:35:48.930Z,2.00
2019-03-10T23:38:18.292Z,1.52
2019-03-10T23:40:47.674Z,1.67
2019-03-10T23:43:17.037Z,1.32
2019-03-10T23:45:46.309Z,2.42
2019-03-10T23:48:15.700Z,1.55
2019-03-10T23:50:45.061Z,2.85
2019-03-10T23:53:14.325Z,2.27
2019-03-10T23:55:43.646Z,1.70
2019-03-10T23:58:12.964Z,2.30
