createdAt,value
2022-09-11T00:01:37.392Z,21.50
2022-09-11T00:04:06.053Z,21.50
2022-09-11T00:06:38.084Z,21.50
2022-09-11T00:09:07.182Z,21.50
2022-09-11T00:11:42.697Z,21.50
2022-09-11T00:14:14.089Z,21.50
2022-09-11T00:16:45.290Z,21.40
2022-09-11T00:19:19.016Z,21.40
2022-09-11T00:21:47.745Z,21.30
2022-09-11T00:24:15.374Z,21.30
2022-09-11T00:26:43.260Z,21.20
2022-09-11T00:29:11.249Z,21.20
2022-09-11T00:31:39.533Z,21.30
2022-09-11T00:34:07.550Z,21.30
2022-09-11T00:36:41.495Z,21.30
2022-09-11T00:39:11.798Z,21.10
2022-09-11T00:41:44.902Z,21.00
2022-09-11T00:44:12.863Z,21.00
2022-09-11T00:46:50.277Z,21.10
2022-09-11T00:49:51.432Z,21.00
2022-09-11T00:52:27.366Z,21.10
2022-09-11T00:55:07.444Z,21.10
2022-09-11T00:57:42.562Z,21.10
2022-09-11T01:00:12.907Z,21.10
2022-09-11T01:02:43.148Z,21.10
2022-09-11T01:05:12.899Z,21.20
2022-09-11T01:07:41.801Z,21.20
2022-09-11T01:10:10.897Z,21.10
2022-09-11T01:12:44.623Z,21.10
2022-09-11T01:15:35.324Z,21.00
2022-09-11T01:18:15.234Z,21.10
2022-09-11T01:21:03.231Z,21.10
2022-09-11T01:23:48.422Z,21.10
2022-09-11T01:26:16.079Z,21.10
2022-09-11T01:28:49.785Z,21.10
2022-09-11T01:31:22.674Z,21.00
2022-09-11T01:34:09.782Z,21.10
2022-09-11T01:36:46.748Z,21.10
2022-09-11T01:39:19.700Z,21.20
2022-09-11T01:41:53.479Z,21.20
2022-09-11T01:44:30.045Z,21.20
2022-09-11T01:46:59.441Z,21.00
2022-09-11T01:49:38.369Z,21.10
2022-09-11T01:52:14.853Z,21.10
2022-09-11T01:54:47.523Z,20.90
2022-09-11T01:57:27.833Z,21.00
2022-09-11T02:00:01.247Z,21.00
2022-09-11T02:02:34.072Z,20.70
2022-09-11T02:05:17.024Z,20.70
2022-09-11T02:07:53.913Z,20.80
2022-09-11T02:10:40.599Z,20.80
2022-09-11T02:13:34.750Z,20.70
2022-09-11T02:16:21.830Z,20.70
2022-09-11T02:19:05.289Z,20.50
2022-09-11T02:21:34.218Z,20.40
2022-09-11T02:24:03.159Z,20.50
2022-09-11T02:26:33.929Z,20.40
2022-09-11T02:29:02.055Z,20.50
2022-09-11T02:31:30.252Z,20.60
2022-09-11T02:33:59.218Z,20.40
2022-09-11T02:36:56.447Z,20.40
2022-09-11T02:39:30.186Z,20.30
2022-09-11T02:42:27.211Z,20.30
2022-09-11T02:45:16.945Z,20.40
2022-09-11T02:47:56.884Z,20.50
2022-09-11T02:50:38.780Z,20.50
2022-09-11T02:53:29.338Z,20.50
2022-09-11T02:56:19.455Z,20.30
2022-09-11T02:58:55.682Z,20.00
2022-09-11T03:01:25.008Z,19.90
2022-09-11T03:03:53.289Z,19.90
2022-09-11T03:06:28.365Z,20.00
2022-09-11T03:08:56.393Z,20.00
2022-09-11T03:11:24.613Z,19.90
2022-09-11T03:13:52.747Z,19.90
2022-09-11T03:16:20.903Z,19.80
2022-09-11T03:18:48.692Z,19.60
2022-09-11T03:21:17.099Z,19.60
2022-09-11T03:23:45.274Z,19.60
2022-09-11T03:26:14.055Z,19.60
2022-09-11T03:28:41.755Z,19.70
2022-09-11T03:31:10.215Z,19.60
2022-09-11T03:33:38.771Z,19.50
2022-09-11T03:36:07.035Z,19.50
2022-09-11T03:38:34.918Z,19.40
2022-09-11T03:41:03.587Z,19.40
2022-09-11T03:43:33.534Z,19.40
2022-09-11T03:46:01.433Z,19.40
2022-09-11T03:48:29.657Z,19.40
2022-09-11T03:50:59.135Z,19.20
2022-09-11T03:53:27.755Z,19.20
2022-09-11T03:55:55.467Z,19.20
2022-09-11T03:58:23.490Z,19.20
2022-09-11T04:00:51.336Z,19.20
2022-09-11T04:03:19.479Z,19.00
2022-09-11T04:06:01.144Z,19.00
2022-09-11T04:08:33.909Z,19.00
2022-09-11T04:11:05.999Z,18.90
2022-09-11T04:13:38.191Z,19.00
2022-09-11T04:16:11.932Z,19.10
2022-09-11T04:18:43.110Z,18.90
2022-09-11T04:21:13.727Z,19.00
2022-09-11T04:23:42.155Z,19.00
2022-09-11T04:26:19.461Z,18.90
2022-09-11T04:28:51.534Z,19.00
2022-09-11T04:31:21.619Z,19.00
2022-09-11T04:33:50.249Z,19.00
2022-09-11T04:36:19.330Z,19.00
2022-09-11T04:38:48.172Z,19.10
2022-09-11T04:41:17.114Z,19.10
2022-09-11T04:43:45.087Z,19.10
2022-09-11T04:46:16.625Z,19.00
2022-09-11T04:48:46.217Z,18.90
2022-09-11T04:51:33.725Z,18.80
2022-09-11T04:54:02.572Z,18.90
2022-09-11T04:56:40.148Z,19.20
2022-09-11T04:59:16.256Z,19.20
2022-09-11T05:01:58.947Z,19.10
2022-09-11T05:04:27.333Z,19.00
2022-09-11T05:06:56.250Z,19.10
2022-09-11T05:09:26.929Z,19.00
2022-09-11T05:11:56.362Z,18.90
2022-09-11T05:14:26.291Z,18.90
2022-09-11T05:16:55.220Z,19.20
2022-09-11T05:19:25.700Z,19.20
2022-09-11T05:21:53.424Z,19.30
2022-09-11T05:24:21.130Z,19.30
2022-09-11T05:26:48.847Z,19.30
2022-09-11T05:29:16.797Z,19.10
2022-09-11T05:32:00.174Z,19.20
2022-09-11T05:34:29.952Z,19.00
2022-09-11T05:36:59.228Z,18.90
2022-09-11T05:39:30.092Z,19.00
2022-09-11T05:41:58.841Z,19.20
2022-09-11T05:44:31.142Z,19.40
2022-09-11T05:46:59.584Z,19.70
2022-09-11T05:49:27.204Z,19.80
2022-09-11T05:51:54.807Z,19.80
2022-09-11T05:54:22.891Z,19.70
2022-09-11T05:56:50.709Z,19.50
2022-09-11T05:59:24.138Z,19.40
2022-09-11T06:01:52.389Z,19.40
2022-09-11T06:04:38.815Z,19.70
2022-09-11T06:07:07.714Z,19.90
2022-09-11T06:09:36.064Z,19.90
2022-09-11T06:12:04.034Z,20.00
2022-09-11T06:14:32.249Z,19.80
2022-09-11T06:17:00.823Z,20.10
2022-09-11T06:19:32.102Z,20.10
2022-09-11T06:22:00.188Z,20.10
2022-09-11T06:24:32.283Z,20.30
2022-09-11T06:27:01.025Z,20.40
2022-09-11T06:29:32.013Z,20.30
2022-09-11T06:32:01.519Z,20.40
2022-09-11T06:34:31.949Z,20.40
2022-09-11T06:37:03.602Z,20.30
2022-09-11T06:39:32.163Z,20.30
2022-09-11T06:42:00.471Z,20.40
2022-09-11T06:44:32.152Z,20.40
2022-09-11T06:47:01.853Z,20.60
2022-09-11T06:49:29.838Z,20.70
2022-09-11T06:52:16.130Z,20.80
2022-09-11T06:54:52.015Z,20.80
2022-09-11T06:57:20.612Z,21.00
2022-09-11T06:59:48.415Z,20.70
2022-09-11T07:02:17.360Z,20.60
2022-09-11T07:04:47.625Z,20.60
2022-09-11T07:07:16.039Z,20.70
2022-09-11T07:09:44.579Z,20.90
2022-09-11T07:12:13.299Z,20.70
2022-09-11T07:14:41.483Z,20.70
2022-09-11T07:17:15.311Z,20.80
2022-09-11T07:19:45.261Z,20.80
2022-09-11T07:22:15.242Z,21.00
2022-09-11T07:24:43.141Z,21.10
2022-09-11T07:27:14.015Z,21.10
2022-09-11T07:29:42.677Z,21.20
2022-09-11T07:32:10.376Z,21.10
2022-09-11T07:34:40.001Z,21.30
2022-09-11T07:37:10.716Z,21.30
2022-09-11T07:39:40.708Z,21.20
2022-09-11T07:42:16.162Z,21.30
2022-09-11T07:44:45.331Z,21.30
2022-09-11T07:47:13.109Z,21.30
2022-09-11T07:49:48.225Z,21.40
2022-09-11T07:52:16.912Z,21.40
2022-09-11T07:54:51.177Z,21.70
2022-09-11T07:57:22.206Z,21.80
2022-09-11T07:59:51.759Z,21.80
2022-09-11T08:02:21.070Z,22.00
2022-09-11T08:04:50.134Z,22.00
2022-09-11T08:07:18.307Z,21.90
2022-09-11T08:09:46.013Z,22.00
2022-09-11T08:12:14.436Z,22.00
2022-09-11T08:14:42.893Z,21.90
2022-09-11T08:17:21.351Z,22.00
2022-09-11T08:19:49.241Z,22.00
2022-09-11T08:22:18.090Z,22.10
2022-09-11T08:24:48.538Z,22.40
2022-09-11T08:27:18.781Z,22.40
2022-09-11T08:29:47.359Z,22.40
2022-09-11T08:32:15.046Z,22.50
2022-09-11T08:34:42.890Z,22.60
2022-09-11T08:37:11.019Z,22.60
2022-09-11T08:39:40.221Z,22.70
2022-09-11T08:42:15.744Z,22.60
2022-09-11T08:44:51.623Z,22.80
2022-09-11T08:47:40.410Z,23.00
2022-09-11T08:50:27.904Z,23.10
2022-09-11T08:52:58.160Z,23.20
2022-09-11T08:55:41.033Z,22.70
2022-09-11T08:58:28.048Z,22.70
2022-09-11T09:01:23.948Z,22.90
2022-09-11T09:04:08.217Z,23.00
2022-09-11T09:06:45.433Z,23.00
2022-09-11T09:09:25.566Z,23.00
2022-09-11T09:12:12.992Z,23.10
2022-09-11T09:15:08.360Z,23.20
2022-09-11T09:17:54.584Z,23.30
2022-09-11T09:20:29.566Z,23.40
2022-09-11T09:22:59.887Z,23.50
2022-09-11T09:25:31.077Z,23.60
2022-09-11T09:28:00.661Z,23.60
2022-09-11T09:30:38.706Z,23.70
2022-09-11T09:33:20.626Z,23.90
2022-09-11T09:35:48.814Z,24.00
2022-09-11T09:38:26.854Z,23.90
2022-09-11T09:41:02.093Z,23.80
2022-09-11T09:43:39.877Z,23.90
2022-09-11T09:46:41.793Z,24.00
2022-09-11T09:49:17.958Z,24.10
2022-09-11T09:51:45.795Z,24.10
2022-09-11T09:54:19.706Z,24.20
2022-09-11T09:56:53.402Z,24.20
2022-09-11T09:59:26.796Z,24.20
2022-09-11T10:01:55.289Z,24.00
2022-09-11T10:04:29.632Z,23.90
2022-09-11T10:07:11.547Z,24.00
2022-09-11T10:09:47.151Z,24.20
2022-09-11T10:12:28.081Z,24.50
2022-09-11T10:14:57.987Z,24.50
2022-09-11T10:17:29.652Z,24.50
2022-09-11T10:20:15.771Z,24.70
2022-09-11T10:22:43.998Z,24.50
2022-09-11T10:25:27.024Z,24.60
2022-09-11T10:28:03.648Z,24.80
2022-09-11T10:30:40.704Z,24.90
2022-09-11T10:33:31.982Z,25.00
2022-09-11T10:36:02.372Z,25.10
2022-09-11T10:38:45.626Z,25.20
2022-09-11T10:41:13.982Z,24.90
2022-09-11T10:44:10.509Z,24.90
2022-09-11T10:46:40.537Z,24.90
2022-09-11T10:49:15.137Z,25.10
2022-09-11T10:51:57.303Z,25.20
2022-09-11T10:54:46.776Z,25.40
2022-09-11T10:57:18.113Z,25.60
2022-09-11T11:00:14.065Z,25.70
2022-09-11T11:02:45.789Z,25.90
2022-09-11T11:05:51.911Z,25.90
2022-09-11T11:08:28.368Z,25.80
2022-09-11T11:11:22.591Z,25.80
2022-09-11T11:14:05.408Z,25.90
2022-09-11T11:16:55.036Z,26.20
2022-09-11T11:19:25.626Z,26.20
2022-09-11T11:22:31.307Z,26.00
2022-09-11T11:25:15.408Z,26.20
2022-09-11T11:28:04.894Z,26.30
2022-09-11T11:31:05.867Z,26.60
2022-09-11T11:34:05.962Z,26.60
2022-09-11T11:36:43.616Z,26.80
2022-09-11T11:39:33.286Z,26.70
2022-09-11T11:42:13.400Z,26.40
2022-09-11T11:44:49.771Z,26.40
2022-09-11T11:47:24.402Z,26.50
2022-09-11T11:50:07.772Z,26.40
2022-09-11T11:52:42.381Z,26.60
2022-09-11T11:55:24.965Z,26.80
2022-09-11T11:58:20.862Z,26.90
2022-09-11T12:00:55.466Z,26.90
2022-09-11T12:03:32.947Z,27.30
2022-09-11T12:06:00.865Z,27.30
2022-09-11T12:08:28.831Z,27.20
2022-09-11T12:11:07.768Z,27.10
2022-09-11T12:13:40.905Z,26.90
2022-09-11T12:16:18.043Z,26.80
2022-09-11T12:19:19.921Z,27.10
2022-09-11T12:21:53.474Z,27.20
2022-09-11T12:24:24.655Z,27.30
2022-09-11T12:27:31.249Z,27.60
2022-09-11T12:30:17.181Z,27.70
2022-09-11T12:32:46.416Z,27.90
2022-09-11T12:35:15.790Z,27.70
2022-09-11T12:37:47.192Z,27.70
2022-09-11T12:40:32.461Z,27.90
2022-09-11T12:43:26.997Z,28.20
2022-09-11T12:45:54.883Z,28.50
2022-09-11T12:48:32.493Z,28.60
2022-09-11T12:51:01.073Z,28.20
2022-09-11T12:53:36.196Z,28.30
2022-09-11T12:56:07.309Z,28.10
2022-09-11T12:58:41.393Z,28.30
2022-09-11T13:01:14.850Z,28.20
2022-09-11T13:04:10.837Z,28.30
2022-09-11T13:06:47.713Z,28.10
2022-09-11T13:09:40.281Z,28.20
2022-09-11T13:12:51.045Z,28.30
2022-09-11T13:15:42.980Z,28.50
2022-09-11T13:18:32.197Z,28.00
2022-09-11T13:21:04.776Z,28.30
2022-09-11T13:23:33.005Z,28.30
2022-09-11T13:26:02.923Z,28.60
2022-09-11T13:28:35.760Z,28.70
2022-09-11T13:31:05.246Z,28.80
2022-09-11T13:33:33.162Z,28.90
2022-09-11T13:36:03.620Z,29.10
2022-09-11T13:38:34.393Z,28.70
2022-09-11T13:41:18.401Z,28.30
2022-09-11T13:43:57.542Z,27.90
2022-09-11T13:46:32.621Z,28.10
2022-09-11T13:49:06.855Z,28.20
2022-09-11T13:51:46.613Z,28.30
2022-09-11T13:54:29.949Z,28.20
2022-09-11T13:56:57.654Z,28.40
2022-09-11T14:00:01.312Z,28.50
2022-09-11T14:02:35.005Z,28.20
2022-09-11T14:05:12.172Z,28.20
2022-09-11T14:07:58.293Z,28.30
2022-09-11T14:10:44.222Z,28.50
2022-09-11T14:13:33.241Z,28.50
2022-09-11T14:16:13.509Z,28.60
2022-09-11T14:18:46.523Z,28.50
2022-09-11T14:21:16.094Z,28.30
2022-09-11T14:23:51.787Z,28.40
2022-09-11T14:26:39.750Z,28.70
2022-09-11T14:29:32.721Z,28.40
2022-09-11T14:32:33.047Z,28.30
2022-09-11T14:35:07.469Z,28.30
2022-09-11T14:37:40.554Z,28.40
2022-09-11T14:40:15.790Z,28.30
2022-09-11T14:42:44.140Z,28.30
2022-09-11T14:45:19.476Z,28.00
2022-09-11T14:47:47.269Z,28.00
2022-09-11T14:50:15.147Z,28.00
2022-09-11T14:52:43.485Z,27.90
2022-09-11T14:55:19.583Z,27.80
2022-09-11T14:57:48.061Z,27.70
2022-09-11T15:00:20.191Z,27.70
2022-09-11T15:02:48.078Z,27.80
2022-09-11T15:05:19.218Z,27.80
2022-09-11T15:07:47.135Z,27.80
2022-09-11T15:10:15.831Z,27.80
2022-09-11T15:12:44.613Z,27.70
2022-09-11T15:15:15.906Z,27.40
2022-09-11T15:17:43.831Z,27.40
2022-09-11T15:20:11.733Z,27.50
2022-09-11T15:22:39.936Z,27.60
2022-09-11T15:25:08.404Z,27.40
2022-09-11T15:27:36.126Z,27.40
2022-09-11T15:30:04.969Z,27.40
2022-09-11T15:32:32.907Z,27.30
2022-09-11T15:35:00.906Z,27.30
2022-09-11T15:37:28.684Z,27.30
2022-09-11T15:39:56.463Z,27.20
2022-09-11T15:42:24.374Z,27.10
2022-09-11T15:44:52.260Z,27.10
2022-09-11T15:47:20.041Z,27.20
2022-09-11T15:49:50.826Z,27.20
2022-09-11T15:52:19.574Z,27.20
2022-09-11T15:54:48.919Z,27.20
2022-09-11T15:57:17.101Z,27.20
2022-09-11T15:59:45.414Z,27.20
2022-09-11T16:02:13.318Z,27.20
2022-09-11T16:04:41.206Z,27.10
2022-09-11T16:07:09.367Z,27.30
2022-09-11T16:09:37.460Z,27.20
2022-09-11T16:12:06.492Z,27.20
2022-09-11T16:14:37.295Z,26.90
2022-09-11T16:17:07.509Z,26.90
2022-09-11T16:19:36.292Z,26.90
2022-09-11T16:22:06.213Z,26.80
2022-09-11T16:24:37.838Z,26.90
2022-09-11T16:27:08.010Z,26.90
2022-09-11T16:29:59.353Z,26.80
2022-09-11T16:32:29.554Z,26.80
2022-09-11T16:34:59.652Z,26.90
2022-09-11T16:37:28.496Z,26.80
2022-09-11T16:39:56.642Z,26.70
2022-09-11T16:42:24.612Z,26.70
2022-09-11T16:44:53.709Z,26.60
2022-09-11T16:47:21.537Z,26.60
2022-09-11T16:50:06.427Z,26.60
2022-09-11T16:52:35.122Z,26.50
2022-09-11T16:55:03.522Z,26.50
2022-09-11T16:57:31.581Z,26.50
2022-09-11T16:59:59.576Z,26.50
2022-09-11T17:02:27.508Z,26.50
2022-09-11T17:04:55.174Z,26.50
2022-09-11T17:07:24.054Z,26.40
2022-09-11T17:09:51.885Z,26.30
2022-09-11T17:12:19.657Z,26.20
2022-09-11T17:14:47.410Z,26.10
2022-09-11T17:17:15.172Z,26.00
2022-09-11T17:19:42.984Z,25.90
2022-09-11T17:22:10.976Z,25.80
2022-09-11T17:24:39.812Z,25.70
2022-09-11T17:27:07.888Z,25.80
2022-09-11T17:29:35.739Z,25.80
2022-09-11T17:32:26.844Z,25.50
2022-09-11T17:34:52.168Z,25.50
2022-09-11T17:37:19.995Z,25.40
2022-09-11T17:39:47.769Z,25.30
2022-09-11T17:42:15.495Z,25.40
2022-09-11T17:44:43.368Z,25.30
2022-09-11T17:47:11.271Z,25.00
2022-09-11T17:49:39.804Z,25.00
2022-09-11T17:52:07.840Z,25.00
2022-09-11T17:54:35.812Z,24.80
2022-09-11T17:57:03.718Z,24.70
2022-09-11T17:59:31.411Z,24.60
2022-09-11T18:02:00.291Z,24.60
2022-09-11T18:04:28.263Z,24.60
2022-09-11T18:06:55.989Z,24.60
2022-09-11T18:09:24.046Z,24.60
2022-09-11T18:11:54.157Z,24.40
2022-09-11T18:14:22.347Z,24.40
2022-09-11T18:16:50.294Z,24.30
2022-09-11T18:19:22.286Z,24.20
2022-09-11T18:21:51.272Z,24.20
2022-09-11T18:24:20.821Z,24.20
2022-09-11T18:26:56.089Z,24.00
2022-09-11T18:29:27.329Z,24.30
2022-09-11T18:31:55.725Z,24.30
2022-09-11T18:34:26.854Z,24.10
2022-09-11T18:36:55.188Z,24.20
2022-09-11T18:39:23.479Z,24.10
2022-09-11T18:41:54.510Z,24.00
2022-09-11T18:44:24.825Z,23.80
2022-09-11T18:46:54.603Z,23.70
2022-09-11T18:49:22.905Z,23.50
2022-09-11T18:51:51.273Z,23.40
2022-09-11T18:54:21.279Z,23.60
2022-09-11T18:56:50.645Z,23.40
2022-09-11T18:59:20.268Z,23.40
2022-09-11T19:01:48.692Z,23.40
2022-09-11T19:04:17.132Z,23.40
2022-09-11T19:06:45.470Z,23.40
2022-09-11T19:09:14.528Z,23.40
2022-09-11T19:11:43.050Z,23.30
2022-09-11T19:14:12.365Z,23.20
2022-09-11T19:16:40.406Z,23.30
2022-09-11T19:19:09.086Z,23.20
2022-09-11T19:21:40.626Z,23.20
2022-09-11T19:24:08.646Z,23.30
2022-09-11T19:26:39.523Z,23.30
2022-09-11T19:29:13.550Z,23.30
2022-09-11T19:31:41.520Z,23.30
2022-09-11T19:34:12.354Z,23.20
2022-09-11T19:36:41.321Z,23.20
2022-09-11T19:39:10.296Z,23.10
2022-09-11T19:41:39.442Z,23.00
2022-09-11T19:44:10.469Z,23.00
2022-09-11T19:46:38.422Z,23.00
2022-09-11T19:49:07.274Z,22.90
2022-09-11T19:51:41.569Z,22.90
2022-09-11T19:54:11.954Z,22.80
2022-09-11T19:56:42.542Z,22.90
2022-09-11T19:59:10.409Z,22.80
2022-09-11T20:01:38.660Z,22.80
2022-09-11T20:04:06.936Z,22.80
2022-09-11T20:06:35.765Z,22.70
2022-09-11T20:11:54.259Z,22.60
2022-09-11T20:14:22.228Z,22.60
2022-09-11T20:16:50.100Z,22.40
2022-09-11T20:19:17.930Z,22.40
2022-09-11T20:21:45.777Z,22.40
2022-09-11T20:24:15.156Z,22.30
2022-09-11T20:26:43.032Z,22.30
2022-09-11T20:29:13.954Z,22.20
2022-09-11T20:31:47.568Z,22.20
2022-09-11T20:34:16.732Z,22.20
2022-09-11T20:36:45.375Z,22.20
2022-09-11T20:39:15.408Z,22.20
2022-09-11T20:41:43.629Z,22.10
2022-09-11T20:44:12.099Z,22.00
2022-09-11T20:46:40.378Z,22.10
2022-09-11T20:49:08.328Z,21.90
2022-09-11T20:51:36.162Z,21.80
2022-09-11T20:54:04.341Z,21.70
2022-09-11T20:56:32.226Z,21.60
2022-09-11T20:59:00.871Z,21.50
2022-09-11T21:01:32.686Z,21.40
2022-09-11T21:04:02.249Z,21.30
2022-09-11T21:06:32.203Z,21.40
2022-09-11T21:09:09.619Z,21.30
2022-09-11T21:11:38.651Z,21.30
2022-09-11T21:14:06.849Z,21.10
2022-09-11T21:16:35.031Z,21.10
2022-09-11T21:19:04.233Z,21.00
2022-09-11T21:21:33.642Z,20.90
2022-09-11T21:24:05.531Z,21.00
2022-09-11T21:26:34.392Z,20.90
2022-09-11T21:29:05.879Z,20.70
2022-09-11T21:31:34.870Z,20.80
2022-09-11T21:34:03.121Z,20.80
2022-09-11T21:36:31.045Z,20.80
2022-09-11T21:38:58.775Z,20.80
2022-09-11T21:41:26.531Z,20.80
2022-09-11T21:43:54.368Z,20.80
2022-09-11T21:46:22.420Z,20.90
2022-09-11T21:48:50.133Z,20.90
2022-09-11T21:51:20.271Z,21.00
2022-09-11T21:53:49.583Z,20.90
2022-09-11T21:56:30.443Z,20.90
2022-09-11T21:58:58.576Z,20.90
2022-09-11T22:01:27.720Z,20.90
2022-09-11T22:03:55.875Z,21.00
2022-09-11T22:06:24.738Z,20.90
2022-09-11T22:08:53.600Z,20.80
2022-09-11T22:11:21.528Z,20.90
2022-09-11T22:13:49.831Z,20.70
2022-09-11T22:16:19.767Z,20.70
2022-09-11T22:18:50.213Z,20.60
2022-09-11T22:21:18.544Z,20.50
2022-09-11T22:23:46.430Z,20.50
2022-09-11T22:26:18.415Z,20.40
2022-09-11T22:28:46.310Z,20.30
2022-09-11T22:31:17.378Z,20.40
2022-09-11T22:33:45.529Z,20.30
2022-09-11T22:36:16.415Z,20.30
2022-09-11T22:38:44.184Z,20.30
2022-09-11T22:41:12.149Z,20.30
2022-09-11T22:43:40.181Z,20.30
2022-09-11T22:46:08.190Z,20.10
2022-09-11T22:48:35.936Z,20.30
2022-09-11T22:51:04.060Z,20.40
2022-09-11T22:53:32.262Z,20.40
2022-09-11T22:56:00.565Z,20.40
2022-09-11T22:58:30.717Z,20.30
2022-09-11T23:01:00.670Z,20.40
2022-09-11T23:03:28.473Z,20.50
2022-09-11T23:06:19.623Z,20.30
2022-09-11T23:08:48.828Z,20.30
2022-09-11T23:11:20.047Z,20.30
2022-09-11T23:13:49.670Z,20.10
2022-09-11T23:16:20.864Z,19.90
2022-09-11T23:18:52.482Z,19.80
2022-09-11T23:21:20.456Z,19.90
2022-09-11T23:23:54.476Z,19.90
2022-09-11T23:26:23.613Z,20.00
2022-09-11T23:28:52.300Z,20.00
2022-09-11T23:31:24.848Z,19.90
2022-09-11T23:33:54.702Z,20.00
2022-09-11T23:36:23.525Z,20.10
2022-09-11T23:38:51.554Z,20.00
2022-09-11T23:41:19.440Z,20.10
2022-09-11T23:43:47.205Z,20.20
2022-09-11T23:46:16.126Z,20.20
2022-09-11T23:48:44.135Z,20.20
2022-09-11T23:51:12.336Z,20.00
2022-09-11T23:53:43.539Z,19.90
2022-09-11T23:56:14.514Z,19.80
2022-09-11T23:58:43.394Z,19.90
