createdAt,value
2018-02-11T00:00:22.033Z,70.30
2018-02-11T00:02:50.341Z,69.80
2018-02-11T00:05:17.847Z,69.80
2018-02-11T00:07:45.768Z,69.20
2018-02-11T00:10:14.488Z,68.70
2018-02-11T00:12:42.026Z,69.00
2018-02-11T00:15:09.579Z,69.30
2018-02-11T00:17:37.123Z,68.90
2018-02-11T00:20:04.790Z,68.60
2018-02-11T00:22:32.330Z,69.00
2018-02-11T00:25:00.603Z,68.80
2018-02-11T00:27:29.024Z,68.70
2018-02-11T00:29:56.550Z,68.70
2018-02-11T00:32:24.318Z,69.40
2018-02-11T00:34:51.844Z,68.70
2018-02-11T00:37:25.059Z,69.10
2018-02-11T00:39:52.601Z,69.00
2018-02-11T00:42:21.034Z,68.80
2018-02-11T00:44:48.577Z,69.40
2018-02-11T00:47:16.153Z,68.70
2018-02-11T00:49:43.696Z,70.10
2018-02-11T00:52:11.209Z,69.00
2018-02-11T00:54:38.773Z,69.20
2018-02-11T00:57:06.466Z,69.30
2018-02-11T00:59:34.766Z,69.10
2018-02-11T01:02:02.306Z,69.10
2018-02-11T01:04:29.883Z,69.00
2018-02-11T01:06:57.656Z,69.10
2018-02-11T01:09:25.279Z,69.20
2018-02-11T01:11:52.778Z,69.30
2018-02-11T01:14:20.328Z,69.30
2018-02-11T01:16:48.869Z,69.20
2018-02-11T01:19:16.474Z,69.80
2018-02-11T01:21:44.383Z,69.40
2018-02-11T01:24:11.906Z,70.20
2018-02-11T01:26:39.525Z,69.40
2018-02-11T01:29:07.947Z,69.30
2018-02-11T01:31:35.462Z,68.60
2018-02-11T01:34:02.989Z,69.10
2018-02-11T01:36:30.493Z,69.30
2018-02-11T01:38:58.789Z,69.60
2018-02-11T01:41:26.387Z,69.60
2018-02-11T01:43:53.945Z,70.00
2018-02-11T01:46:21.483Z,70.20
2018-02-11T01:48:49.114Z,70.90
2018-02-11T01:51:17.424Z,70.10
2018-02-11T01:53:45.372Z,70.00
2018-02-11T01:56:12.970Z,70.50
2018-02-11T01:58:40.471Z,70.10
2018-02-11T02:01:08.743Z,70.10
2018-02-11T02:03:36.232Z,69.90
2018-02-11T02:06:03.897Z,70.30
2018-02-11T02:08:31.390Z,70.10
2018-02-11T02:10:58.916Z,70.00
2018-02-11T02:13:26.445Z,70.40
2018-02-11T02:15:54.112Z,71.00
2018-02-11T02:18:21.662Z,70.90
2018-02-11T02:20:49.391Z,70.90
2018-02-11T02:23:16.878Z,70.80
2018-02-11T02:25:45.193Z,71.90
2018-02-11T02:28:12.837Z,71.10
2018-02-11T02:30:40.705Z,71.20
2018-02-11T02:33:08.369Z,71.10
2018-02-11T02:35:36.030Z,71.40
2018-02-11T02:38:03.627Z,71.70
2018-02-11T02:40:31.155Z,71.90
2018-02-11T02:42:58.808Z,72.00
2018-02-11T02:45:26.381Z,72.20
2018-02-11T02:47:53.927Z,72.30
2018-02-11T02:50:22.255Z,72.00
2018-02-11T02:52:49.784Z,72.70
2018-02-11T02:55:17.872Z,72.10
2018-02-11T02:57:45.390Z,71.90
2018-02-11T03:00:13.677Z,72.30
2018-02-11T03:02:41.174Z,72.30
2018-02-11T03:05:08.772Z,73.00
2018-02-11T03:07:36.488Z,72.50
2018-02-11T03:10:04.152Z,72.00
2018-02-11T03:12:31.656Z,72.20
2018-02-11T03:14:59.192Z,71.90
2018-02-11T03:17:26.804Z,72.20
2018-02-11T03:19:54.330Z,72.00
2018-02-11T03:22:21.845Z,72.60
2018-02-11T03:24:49.405Z,72.20
2018-02-11T03:27:17.124Z,71.50
2018-02-11T03:29:44.735Z,71.80
2018-02-11T03:32:12.511Z,71.40
2018-02-11T03:34:40.051Z,71.70
2018-02-11T03:37:07.574Z,71.80
2018-02-11T03:39:35.862Z,72.10
2018-02-11T03:42:04.167Z,73.00
2018-02-11T03:44:32.574Z,72.20
2018-02-11T03:47:00.103Z,72.10
2018-02-11T03:49:27.643Z,72.20
2018-02-11T03:51:55.224Z,72.40
2018-02-11T03:54:22.753Z,72.50
2018-02-11T03:56:50.514Z,72.50
2018-02-11T03:59:18.801Z,73.10
2018-02-11T04:01:47.181Z,72.90
2018-02-11T04:04:15.482Z,73.00
2018-02-11T04:06:43.036Z,73.00
2018-02-11T04:09:10.602Z,73.10
2018-02-11T04:11:38.354Z,73.20
2018-02-11T04:14:06.846Z,73.70
2018-02-11T04:16:34.423Z,73.70
2018-02-11T04:19:01.942Z,75.10
2018-02-11T04:21:29.615Z,74.60
2018-02-11T04:23:57.511Z,75.00
2018-02-11T04:26:25.182Z,75.60
2018-02-11T04:28:52.687Z,76.00
2018-02-11T04:31:20.375Z,76.40
2018-02-11T04:33:47.913Z,76.40
2018-02-11T04:36:15.551Z,76.40
2018-02-11T04:38:43.066Z,76.60
2018-02-11T04:41:10.579Z,77.20
2018-02-11T04:43:38.862Z,75.90
2018-02-11T04:46:06.414Z,75.90
2018-02-11T04:48:34.045Z,75.90
2018-02-11T04:51:01.584Z,75.20
2018-02-11T04:53:29.347Z,75.70
2018-02-11T04:55:57.129Z,75.40
2018-02-11T04:58:24.699Z,75.40
2018-02-11T05:00:52.665Z,75.30
2018-02-11T05:03:20.190Z,74.70
2018-02-11T05:05:47.809Z,74.60
2018-02-11T05:08:15.461Z,74.50
2018-02-11T05:10:42.952Z,74.30
2018-02-11T05:13:10.485Z,74.10
2018-02-11T05:15:38.133Z,73.80
2018-02-11T05:18:05.667Z,74.00
2018-02-11T05:20:33.172Z,74.10
2018-02-11T05:23:00.804Z,74.20
2018-02-11T05:25:28.351Z,74.30
2018-02-11T05:27:56.493Z,74.50
2018-02-11T05:30:24.012Z,74.60
2018-02-11T05:32:51.776Z,74.70
2018-02-11T05:35:19.274Z,75.00
2018-02-11T05:37:46.847Z,74.80
2018-02-11T05:40:14.365Z,74.80
2018-02-11T05:42:41.971Z,75.00
2018-02-11T05:45:09.579Z,75.10
2018-02-11T05:47:37.854Z,75.90
2018-02-11T05:50:05.370Z,75.10
2018-02-11T05:52:33.383Z,75.10
2018-02-11T05:55:00.909Z,75.00
2018-02-11T05:57:28.446Z,75.20
2018-02-11T05:59:56.086Z,74.60
2018-02-11T06:02:23.658Z,74.10
2018-02-11T06:04:51.893Z,74.60
2018-02-11T06:07:19.432Z,74.30
2018-02-11T06:09:47.160Z,74.50
2018-02-11T06:12:15.595Z,74.70
2018-02-11T06:14:43.102Z,74.70
2018-02-11T06:17:10.619Z,74.80
2018-02-11T06:19:38.232Z,74.70
2018-02-11T06:22:06.449Z,74.70
2018-02-11T06:24:33.966Z,74.60
2018-02-11T06:27:01.715Z,74.60
2018-02-11T06:29:29.231Z,74.90
2018-02-11T06:31:56.758Z,74.90
2018-02-11T06:34:24.258Z,74.90
2018-02-11T06:36:51.760Z,74.90
2018-02-11T06:39:19.310Z,74.70
2018-02-11T06:41:46.935Z,74.70
2018-02-11T06:44:14.542Z,74.90
2018-02-11T06:46:42.173Z,74.60
2018-02-11T06:49:09.711Z,74.40
2018-02-11T06:51:37.298Z,74.50
2018-02-11T06:54:04.850Z,74.20
2018-02-11T06:56:32.512Z,74.00
2018-02-11T06:59:00.323Z,74.00
2018-02-11T07:01:27.849Z,73.80
2018-02-11T07:03:56.710Z,74.50
2018-02-11T07:06:24.227Z,73.80
2018-02-11T07:08:51.885Z,73.30
2018-02-11T07:11:19.382Z,73.20
2018-02-11T07:13:46.964Z,73.20
2018-02-11T07:16:14.500Z,72.90
2018-02-11T07:18:42.007Z,72.40
2018-02-11T07:21:10.935Z,72.00
2018-02-11T07:23:38.553Z,71.90
2018-02-11T07:26:06.828Z,70.60
2018-02-11T07:28:35.828Z,70.70
2018-02-11T07:31:04.105Z,69.60
2018-02-11T07:33:33.345Z,69.60
2018-02-11T07:36:00.866Z,68.20
2018-02-11T07:38:28.414Z,67.00
2018-02-11T07:40:55.969Z,65.80
2018-02-11T07:43:23.558Z,64.60
2018-02-11T07:45:51.784Z,64.00
2018-02-11T07:48:19.352Z,64.80
2018-02-11T07:50:46.989Z,64.10
2018-02-11T07:55:48.514Z,64.40
2018-02-11T07:58:16.032Z,64.50
2018-02-11T08:00:43.638Z,65.10
2018-02-11T08:03:11.952Z,65.40
2018-02-11T08:05:39.563Z,66.00
2018-02-11T08:08:07.196Z,66.00
2018-02-11T08:10:34.841Z,65.80
2018-02-11T08:13:02.382Z,65.60
2018-02-11T08:15:29.904Z,66.20
2018-02-11T08:17:58.185Z,65.90
2018-02-11T08:20:25.945Z,65.80
2018-02-11T08:22:53.990Z,65.70
2018-02-11T08:25:21.629Z,65.60
2018-02-11T08:27:49.142Z,65.30
2018-02-11T08:30:17.444Z,65.40
2018-02-11T08:32:44.961Z,65.30
2018-02-11T08:35:13.267Z,65.20
2018-02-11T08:37:40.817Z,65.00
2018-02-11T08:40:09.184Z,64.50
2018-02-11T08:42:37.460Z,64.20
2018-02-11T08:45:05.922Z,63.90
2018-02-11T08:47:33.546Z,63.90
2018-02-11T08:50:01.114Z,63.90
2018-02-11T08:52:30.650Z,63.50
2018-02-11T08:54:58.641Z,62.90
2018-02-11T08:57:26.920Z,62.40
2018-02-11T08:59:54.503Z,62.20
2018-02-11T09:02:22.203Z,61.50
2018-02-11T09:04:49.810Z,61.70
2018-02-11T09:07:18.148Z,60.90
2018-02-11T09:09:45.663Z,60.90
2018-02-11T09:12:13.413Z,60.50
2018-02-11T09:14:40.920Z,60.50
2018-02-11T09:17:08.926Z,60.40
2018-02-11T09:19:36.577Z,59.90
2018-02-11T09:22:04.177Z,60.40
2018-02-11T09:24:31.703Z,59.10
2018-02-11T09:26:59.435Z,58.90
2018-02-11T09:29:26.986Z,59.40
2018-02-11T09:31:54.522Z,59.00
2018-02-11T09:34:22.803Z,59.60
2018-02-11T09:36:50.394Z,59.50
2018-02-11T09:39:17.978Z,58.90
2018-02-11T09:41:45.567Z,58.70
2018-02-11T09:44:13.115Z,58.90
2018-02-11T09:46:40.629Z,58.10
2018-02-11T09:49:08.152Z,58.30
2018-02-11T09:51:36.407Z,57.90
2018-02-11T09:54:04.679Z,57.50
2018-02-11T09:56:32.204Z,57.50
2018-02-11T09:58:59.724Z,57.30
2018-02-11T10:01:27.255Z,57.40
2018-02-11T10:03:54.847Z,57.10
2018-02-11T10:06:22.417Z,57.10
2018-02-11T10:08:49.967Z,57.50
2018-02-11T10:11:17.646Z,57.30
2018-02-11T10:13:45.346Z,57.50
2018-02-11T10:16:12.878Z,57.70
2018-02-11T10:18:40.405Z,56.60
2018-02-11T10:21:08.726Z,56.40
2018-02-11T10:23:36.245Z,55.90
2018-02-11T10:26:03.810Z,55.40
2018-02-11T10:28:31.341Z,55.70
2018-02-11T10:30:59.686Z,55.10
2018-02-11T10:33:28.319Z,55.50
2018-02-11T10:35:55.878Z,55.20
2018-02-11T10:38:23.414Z,55.30
2018-02-11T10:40:51.711Z,53.80
2018-02-11T10:43:21.888Z,52.60
2018-02-11T10:45:49.569Z,52.60
2018-02-11T10:48:17.957Z,53.70
2018-02-11T10:50:45.534Z,53.70
2018-02-11T10:53:13.179Z,52.80
2018-02-11T10:55:41.448Z,53.90
2018-02-11T10:58:09.005Z,53.80
2018-02-11T11:00:37.674Z,54.60
2018-02-11T11:03:05.367Z,54.60
2018-02-11T11:05:33.951Z,55.60
2018-02-11T11:08:02.283Z,57.50
2018-02-11T11:10:29.809Z,57.40
2018-02-11T11:12:58.094Z,58.30
2018-02-11T11:15:25.630Z,58.30
2018-02-11T11:17:53.189Z,60.90
2018-02-11T11:20:20.691Z,61.50
2018-02-11T11:22:48.218Z,61.70
2018-02-11T11:25:15.859Z,61.80
2018-02-11T11:27:44.152Z,62.70
2018-02-11T11:30:11.742Z,62.60
2018-02-11T11:32:39.279Z,64.50
2018-02-11T11:35:06.931Z,61.70
2018-02-11T11:37:35.485Z,61.80
2018-02-11T11:40:03.017Z,61.90
2018-02-11T11:42:30.763Z,61.90
2018-02-11T11:44:58.303Z,61.40
2018-02-11T11:47:25.838Z,62.30
2018-02-11T11:49:53.370Z,61.30
2018-02-11T11:52:21.732Z,61.10
2018-02-11T11:54:50.405Z,60.80
2018-02-11T11:57:17.902Z,60.80
2018-02-11T11:59:45.602Z,61.90
2018-02-11T12:02:13.916Z,63.20
2018-02-11T12:04:41.506Z,63.10
2018-02-11T12:07:09.717Z,63.00
2018-02-11T12:09:37.231Z,62.80
2018-02-11T12:12:04.868Z,62.40
2018-02-11T12:14:32.528Z,62.80
2018-02-11T12:17:00.191Z,62.60
2018-02-11T12:19:28.949Z,62.50
2018-02-11T12:21:57.241Z,67.00
2018-02-11T12:24:24.761Z,67.00
2018-02-11T12:26:52.272Z,64.80
2018-02-11T12:29:19.822Z,64.50
2018-02-11T12:31:47.658Z,65.30
2018-02-11T12:34:15.408Z,65.60
2018-02-11T12:36:43.743Z,68.10
2018-02-11T12:39:11.425Z,67.90
2018-02-11T12:41:39.864Z,69.60
2018-02-11T12:44:07.413Z,70.60
2018-02-11T12:46:35.818Z,73.40
2018-02-11T12:49:03.386Z,73.30
2018-02-11T12:51:31.043Z,72.50
2018-02-11T12:53:58.721Z,71.80
2018-02-11T12:56:26.272Z,73.60
2018-02-11T12:58:53.924Z,74.10
2018-02-11T13:01:21.419Z,74.50
2018-02-11T13:03:48.949Z,73.30
2018-02-11T13:06:16.475Z,73.70
2018-02-11T13:08:44.033Z,74.30
2018-02-11T13:11:12.321Z,75.40
2018-02-11T13:13:40.707Z,73.20
2018-02-11T13:16:08.276Z,73.20
2018-02-11T13:18:35.779Z,74.50
2018-02-11T13:21:03.419Z,74.60
2018-02-11T13:23:31.789Z,75.70
2018-02-11T13:25:59.925Z,76.20
2018-02-11T13:28:28.518Z,74.20
2018-02-11T13:30:56.620Z,74.20
2018-02-11T13:33:24.270Z,75.30
2018-02-11T13:35:52.056Z,76.30
2018-02-11T13:38:20.100Z,76.50
2018-02-11T13:40:47.688Z,76.80
2018-02-11T13:43:15.234Z,77.00
2018-02-11T13:45:43.276Z,76.80
2018-02-11T13:48:11.430Z,77.10
2018-02-11T13:50:39.746Z,78.80
2018-02-11T13:53:07.301Z,77.90
2018-02-11T13:55:35.009Z,80.90
2018-02-11T13:58:02.677Z,78.80
2018-02-11T14:00:30.293Z,79.10
2018-02-11T14:02:57.890Z,79.90
2018-02-11T14:05:25.619Z,82.00
2018-02-11T14:07:54.330Z,81.90
2018-02-11T14:10:22.458Z,82.70
2018-02-11T14:12:50.320Z,82.40
2018-02-11T14:15:17.878Z,81.90
2018-02-11T14:17:46.258Z,84.50
2018-02-11T14:20:13.840Z,84.50
2018-02-11T14:22:41.881Z,85.90
2018-02-11T14:25:10.238Z,84.50
2018-02-11T14:27:38.630Z,84.60
2018-02-11T14:30:06.280Z,84.70
2018-02-11T14:32:33.849Z,86.50
2018-02-11T14:35:02.902Z,85.30
2018-02-11T14:37:30.580Z,85.20
2018-02-11T14:39:58.084Z,85.70
2018-02-11T14:42:25.658Z,87.00
2018-02-11T14:44:53.965Z,86.70
2018-02-11T14:47:21.973Z,88.00
2018-02-11T14:49:50.131Z,88.00
2018-02-11T14:52:17.881Z,86.00
2018-02-11T14:54:45.429Z,88.10
2018-02-11T14:57:13.049Z,87.60
2018-02-11T14:59:40.939Z,88.80
2018-02-11T15:02:08.535Z,88.20
2018-02-11T15:04:36.050Z,88.20
2018-02-11T15:07:03.635Z,90.10
2018-02-11T15:09:31.201Z,85.80
2018-02-11T15:11:58.807Z,85.30
2018-02-11T15:14:27.116Z,85.40
2018-02-11T15:16:54.683Z,85.40
2018-02-11T15:19:22.223Z,84.90
2018-02-11T15:21:49.726Z,85.00
2018-02-11T15:24:18.090Z,85.40
2018-02-11T15:26:45.740Z,85.50
2018-02-11T15:29:13.518Z,84.10
2018-02-11T15:31:41.059Z,84.40
2018-02-11T15:34:08.844Z,85.10
2018-02-11T15:36:36.642Z,84.70
2018-02-11T15:39:04.181Z,83.90
2018-02-11T15:41:31.750Z,84.30
2018-02-11T15:43:59.262Z,84.50
2018-02-11T15:46:27.223Z,84.10
2018-02-11T15:48:55.628Z,83.90
2018-02-11T15:51:23.391Z,83.90
2018-02-11T15:53:51.232Z,84.20
2018-02-11T15:56:18.790Z,83.70
2018-02-11T15:58:47.311Z,83.50
2018-02-11T16:01:14.864Z,83.30
2018-02-11T16:03:42.429Z,83.60
2018-02-11T16:06:10.132Z,83.90
2018-02-11T16:08:37.677Z,83.10
2018-02-11T16:11:05.308Z,82.90
2018-02-11T16:13:32.837Z,82.40
2018-02-11T16:16:00.529Z,83.20
2018-02-11T16:18:28.174Z,82.00
2018-02-11T16:20:56.095Z,82.50
2018-02-11T16:23:23.625Z,81.70
2018-02-11T16:25:51.145Z,81.00
2018-02-11T16:28:19.462Z,81.60
2018-02-11T16:30:47.007Z,81.60
2018-02-11T16:33:14.686Z,82.10
2018-02-11T16:35:42.207Z,81.20
2018-02-11T16:38:09.836Z,81.60
2018-02-11T16:40:37.502Z,81.20
2018-02-11T16:43:05.092Z,80.90
2018-02-11T16:45:33.332Z,80.10
2018-02-11T16:48:01.249Z,80.30
2018-02-11T16:50:28.794Z,80.40
2018-02-11T16:52:56.332Z,79.80
2018-02-11T16:55:23.859Z,79.80
2018-02-11T16:57:51.396Z,79.80
2018-02-11T17:00:18.942Z,80.20
2018-02-11T17:02:46.652Z,79.50
2018-02-11T17:05:14.301Z,80.00
2018-02-11T17:07:42.595Z,79.70
2018-02-11T17:10:10.135Z,80.80
2018-02-11T17:12:38.004Z,79.40
2018-02-11T17:15:05.575Z,79.40
2018-02-11T17:17:33.133Z,79.30
2018-02-11T17:20:00.808Z,79.20
2018-02-11T17:22:28.328Z,79.90
2018-02-11T17:24:55.847Z,80.10
2018-02-11T17:27:23.375Z,79.10
2018-02-11T17:29:50.921Z,79.40
2018-02-11T17:32:18.427Z,78.70
2018-02-11T17:34:46.079Z,79.60
2018-02-11T17:37:13.653Z,79.40
2018-02-11T17:39:41.180Z,79.90
2018-02-11T17:42:08.888Z,80.50
2018-02-11T17:44:36.412Z,80.40
2018-02-11T17:47:04.005Z,80.70
2018-02-11T17:49:31.534Z,81.30
2018-02-11T17:51:59.083Z,81.30
2018-02-11T17:54:26.619Z,81.60
2018-02-11T17:56:54.150Z,81.00
2018-02-11T17:59:21.823Z,80.10
2018-02-11T18:01:49.441Z,80.60
2018-02-11T18:04:16.974Z,80.30
2018-02-11T18:06:44.543Z,79.80
2018-02-11T18:09:12.134Z,79.50
2018-02-11T18:11:40.541Z,79.00
2018-02-11T18:14:08.305Z,79.00
2018-02-11T18:16:35.802Z,78.90
2018-02-11T18:19:03.329Z,77.90
2018-02-11T18:21:30.937Z,78.30
2018-02-11T18:23:59.361Z,78.00
2018-02-11T18:26:27.385Z,77.90
2018-02-11T18:28:54.913Z,78.20
2018-02-11T18:31:22.713Z,77.50
2018-02-11T18:33:51.020Z,77.80
2018-02-11T18:36:18.568Z,77.60
2018-02-11T18:38:47.121Z,77.00
2018-02-11T18:41:15.336Z,77.00
2018-02-11T18:43:42.988Z,77.10
2018-02-11T18:46:10.540Z,76.70
2018-02-11T18:48:38.110Z,76.70
2018-02-11T18:51:05.622Z,77.30
2018-02-11T18:53:33.170Z,77.40
2018-02-11T18:56:00.693Z,77.50
2018-02-11T18:58:28.977Z,76.90
2018-02-11T19:00:57.248Z,77.40
2018-02-11T19:03:25.561Z,77.30
2018-02-11T19:05:53.116Z,77.30
2018-02-11T19:08:20.695Z,77.40
2018-02-11T19:10:48.247Z,76.20
2018-02-11T19:13:15.772Z,76.80
2018-02-11T19:15:43.301Z,77.10
2018-02-11T19:18:11.449Z,77.20
2018-02-11T19:20:38.948Z,77.00
2018-02-11T19:23:07.350Z,76.90
2018-02-11T19:25:34.929Z,76.90
2018-02-11T19:28:02.460Z,76.70
2018-02-11T19:30:30.060Z,76.80
2018-02-11T19:32:57.636Z,76.50
2018-02-11T19:35:25.183Z,76.40
2018-02-11T19:37:52.696Z,76.30
2018-02-11T19:40:20.244Z,76.20
2018-02-11T19:42:47.784Z,76.40
2018-02-11T19:45:15.828Z,76.40
2018-02-11T19:47:44.187Z,76.10
2018-02-11T19:50:11.690Z,76.10
2018-02-11T19:52:39.224Z,76.10
2018-02-11T19:55:06.780Z,76.40
2018-02-11T19:57:35.227Z,76.10
2018-02-11T20:00:02.781Z,75.70
2018-02-11T20:02:30.418Z,75.90
2018-02-11T20:04:58.033Z,75.70
2018-02-11T20:07:25.758Z,76.30
2018-02-11T20:09:53.352Z,76.10
2018-02-11T20:12:20.843Z,75.80
2018-02-11T20:14:48.977Z,76.30
2018-02-11T20:17:16.592Z,77.40
2018-02-11T20:19:44.971Z,78.80
2018-02-11T20:22:12.597Z,78.80
2018-02-11T20:24:41.071Z,78.50
2018-02-11T20:27:09.042Z,78.50
2018-02-11T20:29:36.832Z,78.30
2018-02-11T20:32:04.367Z,78.80
2018-02-11T20:34:31.897Z,79.10
2018-02-11T20:37:00.166Z,78.50
2018-02-11T20:39:27.714Z,78.60
2018-02-11T20:41:55.243Z,78.50
2018-02-11T20:44:22.889Z,78.10
2018-02-11T20:46:50.452Z,78.50
2018-02-11T20:49:18.090Z,79.00
2018-02-11T20:51:45.650Z,78.40
2018-02-11T20:54:13.433Z,78.80
2018-02-11T20:56:40.981Z,78.60
2018-02-11T20:59:08.658Z,79.20
2018-02-11T21:01:37.034Z,79.70
2018-02-11T21:04:05.083Z,79.70
2018-02-11T21:06:33.563Z,80.00
2018-02-11T21:09:01.150Z,80.30
2018-02-11T21:11:30.050Z,80.50
2018-02-11T21:13:57.645Z,80.70
2018-02-11T21:16:26.254Z,80.90
2018-02-11T21:18:53.755Z,80.80
2018-02-11T21:21:22.324Z,80.90
2018-02-11T21:23:50.686Z,81.90
2018-02-11T21:26:18.599Z,81.90
2018-02-11T21:28:46.322Z,82.30
2018-02-11T21:31:13.970Z,82.00
2018-02-11T21:33:43.078Z,81.90
2018-02-11T21:36:11.588Z,81.90
2018-02-11T21:38:40.427Z,81.90
2018-02-11T21:41:07.991Z,82.10
2018-02-11T21:43:36.607Z,81.90
2018-02-11T21:46:04.237Z,81.80
2018-02-11T21:48:32.503Z,82.00
2018-02-11T21:51:00.121Z,82.00
2018-02-11T21:53:27.661Z,81.80
2018-02-11T21:55:55.398Z,81.90
2018-02-11T21:58:22.991Z,82.00
2018-02-11T22:00:50.527Z,82.20
2018-02-11T22:03:18.774Z,82.00
2018-02-11T22:05:46.292Z,82.10
2018-02-11T22:08:14.050Z,82.30
2018-02-11T22:10:41.576Z,81.90
2018-02-11T22:13:09.854Z,83.10
2018-02-11T22:15:37.680Z,82.40
2018-02-11T22:18:05.241Z,82.50
2018-02-11T22:20:32.876Z,82.80
2018-02-11T22:23:00.402Z,83.20
2018-02-11T22:25:27.929Z,83.30
2018-02-11T22:27:55.717Z,83.80
2018-02-11T22:30:23.532Z,83.90
2018-02-11T22:32:51.071Z,83.90
2018-02-11T22:35:18.572Z,84.30
2018-02-11T22:37:46.075Z,84.20
2018-02-11T22:40:14.339Z,83.50
2018-02-11T22:42:41.839Z,83.50
2018-02-11T22:45:09.423Z,83.00
2018-02-11T22:47:37.131Z,82.70
2018-02-11T22:50:04.722Z,82.30
2018-02-11T22:52:32.280Z,82.00
2018-02-11T22:55:00.355Z,82.10
2018-02-11T22:57:27.885Z,82.10
2018-02-11T22:59:55.470Z,82.20
2018-02-11T23:04:57.002Z,82.20
2018-02-11T23:07:24.585Z,82.90
2018-02-11T23:09:52.100Z,82.90
2018-02-11T23:12:19.633Z,83.30
2018-02-11T23:14:47.787Z,83.30
2018-02-11T23:17:15.312Z,83.40
2018-02-11T23:19:50.544Z,83.30
2018-02-11T23:22:18.115Z,83.60
2018-02-11T23:24:45.632Z,83.70
2018-02-11T23:27:13.137Z,83.80
2018-02-11T23:29:40.713Z,83.50
2018-02-11T23:32:09.072Z,83.90
2018-02-11T23:34:37.644Z,83.90
2018-02-11T23:37:05.625Z,84.10
2018-02-11T23:39:33.911Z,84.10
2018-02-11T23:42:01.477Z,84.10
2018-02-11T23:44:29.110Z,84.20
2018-02-11T23:46:57.753Z,84.40
2018-02-11T23:49:25.260Z,84.40
2018-02-11T23:51:53.538Z,84.40
2018-02-11T23:54:21.559Z,84.50
2018-02-11T23:56:49.122Z,84.80
2018-02-11T23:59:16.686Z,84.70
