createdAt,value
2023-03-16T00:00:32.106Z,1.10
2023-03-16T00:03:39.416Z,0.70
2023-03-16T00:06:48.730Z,1.20
2023-03-16T00:09:51.608Z,0.90
2023-03-16T00:12:55.500Z,1.13
2023-03-16T00:16:00.852Z,1.02
2023-03-16T00:19:03.888Z,0.73
2023-03-16T00:22:07.527Z,0.87
2023-03-16T00:25:12.805Z,1.40
2023-03-16T00:28:19.199Z,0.85
2023-03-16T00:31:25.216Z,1.00
2023-03-16T00:34:30.193Z,0.80
2023-03-16T00:37:33.561Z,1.10
2023-03-16T00:40:36.518Z,1.23
2023-03-16T00:43:42.363Z,0.90
2023-03-16T00:46:45.118Z,1.00
2023-03-16T00:49:47.848Z,0.80
2023-03-16T00:52:53.740Z,1.00
2023-03-16T00:55:56.508Z,1.07
2023-03-16T00:59:00.314Z,1.00
2023-03-16T01:02:03.055Z,1.00
2023-03-16T01:05:06.440Z,0.82
2023-03-16T01:08:09.733Z,1.10
2023-03-16T01:11:18.721Z,1.07
2023-03-16T01:14:22.781Z,1.00
2023-03-16T01:17:25.576Z,1.15
2023-03-16T01:20:28.767Z,0.70
2023-03-16T01:23:35.742Z,1.10
2023-03-16T01:26:38.598Z,1.00
2023-03-16T01:29:43.796Z,0.98
2023-03-16T01:32:47.770Z,0.80
2023-03-16T01:35:58.481Z,0.82
2023-03-16T01:39:06.949Z,1.00
2023-03-16T01:42:18.168Z,1.07
2023-03-16T01:45:58.468Z,1.00
2023-03-16T01:49:12.545Z,1.25
2023-03-16T01:52:25.066Z,1.00
2023-03-16T01:55:27.902Z,1.10
2023-03-16T01:58:31.900Z,1.17
2023-03-16T02:01:35.525Z,0.98
2023-03-16T02:04:57.795Z,1.05
2023-03-16T02:08:02.902Z,0.73
2023-03-16T02:11:08.694Z,0.90
2023-03-16T02:14:19.132Z,1.00
2023-03-16T02:17:25.341Z,0.90
2023-03-16T02:20:55.286Z,0.93
2023-03-16T02:24:00.227Z,1.00
2023-03-16T02:27:13.580Z,1.00
2023-03-16T02:30:19.916Z,0.70
2023-03-16T02:33:35.080Z,0.93
2023-03-16T02:36:39.459Z,0.80
2023-03-16T02:39:44.261Z,1.00
2023-03-16T02:43:02.955Z,0.80
2023-03-16T02:46:08.953Z,1.00
2023-03-16T02:49:37.943Z,1.00
2023-03-16T02:52:41.304Z,1.02
2023-03-16T02:55:49.015Z,0.70
2023-03-16T02:58:57.571Z,0.97
2023-03-16T03:02:04.745Z,1.20
2023-03-16T03:05:07.714Z,1.00
2023-03-16T03:08:10.688Z,0.60
2023-03-16T03:11:14.867Z,0.65
2023-03-16T03:14:17.664Z,0.70
2023-03-16T03:17:30.215Z,1.10
2023-03-16T03:20:33.846Z,0.82
2023-03-16T03:23:36.574Z,0.90
2023-03-16T03:26:39.439Z,0.95
2023-03-16T03:29:47.598Z,0.77
2023-03-16T03:32:52.513Z,1.00
2023-03-16T03:35:57.956Z,0.80
2023-03-16T03:39:05.268Z,0.90
2023-03-16T03:42:10.123Z,0.70
2023-03-16T03:45:14.115Z,0.70
2023-03-16T03:48:16.872Z,1.00
2023-03-16T03:51:19.667Z,0.88
2023-03-16T03:54:32.030Z,0.70
2023-03-16T03:57:39.224Z,0.75
2023-03-16T04:00:41.985Z,0.90
2023-03-16T04:03:45.296Z,0.80
2023-03-16T04:06:51.297Z,1.00
2023-03-16T04:09:54.138Z,1.02
2023-03-16T04:13:03.012Z,1.00
2023-03-16T04:16:09.658Z,1.10
2023-03-16T04:19:18.194Z,0.90
2023-03-16T04:22:24.672Z,0.80
2023-03-16T04:25:27.970Z,1.00
2023-03-16T04:28:32.815Z,0.90
2023-03-16T04:31:35.619Z,0.80
2023-03-16T04:34:43.021Z,0.63
2023-03-16T04:37:47.948Z,0.80
2023-03-16T04:40:51.691Z,0.55
2023-03-16T04:43:58.952Z,0.80
2023-03-16T04:47:02.804Z,0.60
2023-03-16T04:50:14.602Z,0.70
2023-03-16T04:53:19.543Z,0.82
2023-03-16T04:56:30.234Z,0.98
2023-03-16T04:59:39.369Z,0.93
2023-03-16T05:02:52.140Z,1.17
2023-03-16T05:05:55.425Z,0.60
2023-03-16T05:09:01.471Z,1.00
2023-03-16T05:12:05.974Z,0.75
2023-03-16T05:15:09.793Z,0.95
2023-03-16T05:18:17.458Z,1.00
2023-03-16T05:21:20.504Z,1.00
2023-03-16T05:24:33.628Z,0.93
2023-03-16T05:27:36.375Z,0.80
2023-03-16T05:30:45.963Z,0.63
2023-03-16T05:33:54.422Z,0.80
2023-03-16T05:37:00.471Z,1.10
2023-03-16T05:40:17.325Z,1.00
2023-03-16T05:43:26.286Z,0.68
2023-03-16T05:46:30.660Z,0.90
2023-03-16T05:49:33.944Z,0.83
2023-03-16T05:52:41.275Z,0.97
2023-03-16T05:55:54.517Z,0.70
2023-03-16T05:58:57.675Z,0.80
2023-03-16T06:02:02.359Z,0.90
2023-03-16T06:05:05.619Z,0.70
2023-03-16T06:08:09.453Z,0.80
2023-03-16T06:11:14.500Z,0.90
2023-03-16T06:14:23.320Z,0.80
2023-03-16T06:17:27.347Z,0.90
2023-03-16T06:20:30.603Z,1.00
2023-03-16T06:23:34.194Z,0.80
2023-03-16T06:26:37.919Z,1.00
2023-03-16T06:29:43.637Z,0.88
2023-03-16T06:32:47.036Z,0.80
2023-03-16T06:35:51.862Z,0.90
2023-03-16T06:39:04.858Z,1.10
2023-03-16T06:42:14.775Z,0.85
2023-03-16T06:45:21.528Z,1.58
2023-03-16T06:48:25.784Z,1.10
2023-03-16T06:51:29.970Z,1.30
2023-03-16T06:54:35.163Z,1.37
2023-03-16T06:57:38.564Z,1.20
2023-03-16T07:00:42.306Z,2.20
2023-03-16T07:03:45.250Z,1.73
2023-03-16T07:06:57.900Z,1.40
2023-03-16T07:10:00.681Z,1.20
2023-03-16T07:13:10.111Z,1.50
2023-03-16T07:16:14.316Z,1.38
2023-03-16T07:19:17.186Z,1.50
2023-03-16T07:22:22.251Z,1.67
2023-03-16T07:25:25.471Z,1.20
2023-03-16T07:28:30.558Z,1.30
2023-03-16T07:31:36.597Z,1.58
2023-03-16T07:34:44.842Z,1.63
2023-03-16T07:37:49.570Z,2.80
2023-03-16T07:40:52.698Z,1.70
2023-03-16T07:43:59.110Z,1.92
2023-03-16T07:47:02.506Z,1.60
2023-03-16T07:50:08.958Z,2.35
2023-03-16T07:53:12.348Z,1.90
2023-03-16T07:56:17.457Z,1.97
2023-03-16T07:59:23.537Z,1.58
2023-03-16T08:02:34.152Z,1.70
2023-03-16T08:05:37.336Z,1.27
2023-03-16T08:08:47.035Z,1.70
2023-03-16T08:12:01.644Z,1.93
2023-03-16T08:15:12.524Z,1.60
2023-03-16T08:18:16.585Z,1.70
2023-03-16T08:21:20.527Z,1.50
2023-03-16T08:24:28.720Z,2.23
2023-03-16T08:27:35.693Z,1.90
2023-03-16T08:34:20.703Z,1.70
2023-03-16T08:37:24.327Z,1.85
2023-03-16T08:40:30.341Z,1.90
2023-03-16T08:43:35.640Z,1.77
2023-03-16T08:46:39.425Z,1.92
2023-03-16T08:49:46.412Z,1.88
2023-03-16T08:52:52.284Z,2.38
2023-03-16T08:56:06.441Z,2.00
2023-03-16T08:59:23.240Z,1.90
2023-03-16T09:02:31.722Z,2.15
2023-03-16T09:05:34.681Z,1.40
2023-03-16T09:08:39.286Z,2.13
2023-03-16T09:11:42.318Z,1.80
2023-03-16T09:14:46.131Z,1.93
2023-03-16T09:17:48.925Z,1.88
2023-03-16T09:20:52.285Z,1.88
2023-03-16T09:23:56.409Z,1.90
2023-03-16T09:27:00.236Z,1.50
2023-03-16T09:30:08.288Z,1.40
2023-03-16T09:33:14.695Z,1.52
2023-03-16T09:36:21.115Z,2.10
2023-03-16T09:39:28.296Z,1.95
2023-03-16T09:42:46.572Z,2.27
2023-03-16T09:46:04.221Z,2.10
2023-03-16T09:49:07.153Z,1.90
2023-03-16T09:52:59.385Z,1.80
2023-03-16T09:56:16.670Z,2.70
2023-03-16T09:59:20.121Z,1.77
2023-03-16T10:02:49.913Z,2.77
2023-03-16T10:06:01.005Z,2.20
2023-03-16T10:09:12.616Z,2.28
2023-03-16T10:12:16.774Z,2.00
2023-03-16T10:15:27.273Z,2.07
2023-03-16T10:18:38.958Z,2.63
2023-03-16T10:21:42.054Z,2.13
2023-03-16T10:25:14.489Z,2.20
2023-03-16T10:28:37.785Z,2.10
2023-03-16T10:31:42.218Z,1.90
2023-03-16T10:34:53.337Z,2.47
2023-03-16T10:37:57.376Z,3.30
2023-03-16T10:41:00.849Z,2.22
2023-03-16T10:44:41.991Z,2.42
2023-03-16T10:47:44.752Z,1.90
2023-03-16T10:50:57.379Z,2.47
2023-03-16T10:54:16.419Z,2.03
2023-03-16T10:57:37.669Z,2.97
2023-03-16T11:00:43.418Z,4.43
2023-03-16T11:03:55.544Z,4.50
2023-03-16T11:06:58.902Z,3.80
2023-03-16T11:10:02.007Z,3.70
2023-03-16T11:13:17.822Z,3.47
2023-03-16T11:16:47.860Z,3.33
2023-03-16T11:19:57.890Z,3.80
2023-03-16T11:23:01.748Z,3.17
2023-03-16T11:26:11.058Z,3.30
2023-03-16T11:29:23.004Z,3.92
2023-03-16T11:32:33.496Z,3.72
2023-03-16T11:35:58.010Z,3.20
2023-03-16T11:39:32.098Z,3.00
2023-03-16T11:43:00.032Z,2.92
2023-03-16T11:46:23.588Z,2.63
2023-03-16T11:49:33.110Z,3.40
2023-03-16T11:52:50.434Z,2.50
2023-03-16T11:56:03.632Z,2.50
2023-03-16T11:59:19.541Z,2.72
2023-03-16T12:02:39.091Z,2.22
2023-03-16T12:06:17.074Z,2.20
2023-03-16T12:09:25.228Z,2.20
2023-03-16T12:12:40.710Z,2.20
2023-03-16T12:15:57.182Z,2.45
2023-03-16T12:19:07.255Z,1.98
2023-03-16T12:22:21.775Z,2.22
2023-03-16T12:25:32.373Z,2.00
2023-03-16T12:28:36.841Z,2.23
2023-03-16T12:32:05.901Z,1.70
2023-03-16T12:35:26.476Z,2.05
2023-03-16T12:38:46.766Z,1.73
2023-03-16T12:42:10.907Z,2.27
2023-03-16T12:45:32.132Z,2.70
2023-03-16T12:48:42.937Z,2.50
2023-03-16T12:51:46.191Z,2.28
2023-03-16T12:55:21.546Z,2.58
2023-03-16T12:58:27.682Z,2.53
2023-03-16T13:01:38.541Z,2.73
2023-03-16T13:04:44.842Z,2.28
2023-03-16T13:07:49.578Z,2.80
2023-03-16T13:11:09.403Z,2.00
2023-03-16T13:14:18.017Z,2.50
2023-03-16T13:17:20.798Z,2.87
2023-03-16T13:20:31.105Z,2.20
2023-03-16T13:23:54.928Z,2.22
2023-03-16T13:27:06.261Z,2.35
2023-03-16T13:30:19.019Z,2.50
2023-03-16T13:33:28.492Z,2.63
2023-03-16T13:36:32.942Z,2.47
2023-03-16T13:39:36.075Z,2.10
2023-03-16T13:42:38.938Z,2.22
2023-03-16T13:45:46.530Z,1.90
2023-03-16T13:48:50.484Z,2.20
2023-03-16T13:51:53.946Z,2.33
2023-03-16T13:54:58.412Z,2.10
2023-03-16T13:58:02.008Z,2.30
2023-03-16T14:01:24.888Z,2.20
2023-03-16T14:04:32.519Z,1.73
2023-03-16T14:07:39.540Z,2.22
2023-03-16T14:10:43.834Z,2.15
2023-03-16T14:13:54.118Z,2.50
2023-03-16T14:17:12.400Z,2.20
2023-03-16T14:20:21.545Z,2.53
2023-03-16T14:23:28.730Z,2.35
2023-03-16T14:26:43.218Z,2.05
2023-03-16T14:29:50.960Z,2.03
2023-03-16T14:32:57.029Z,2.10
2023-03-16T14:36:10.306Z,2.10
2023-03-16T14:39:21.403Z,2.45
2023-03-16T14:42:29.637Z,2.10
2023-03-16T14:45:38.029Z,1.90
2023-03-16T14:48:41.225Z,2.30
2023-03-16T14:51:46.047Z,2.00
2023-03-16T14:54:49.603Z,2.42
2023-03-16T14:57:53.350Z,1.73
2023-03-16T15:00:56.334Z,1.90
2023-03-16T15:03:59.337Z,1.90
2023-03-16T15:07:21.655Z,1.70
2023-03-16T15:10:34.574Z,1.63
2023-03-16T15:13:38.223Z,1.45
2023-03-16T15:16:45.590Z,2.47
2023-03-16T15:19:50.558Z,1.97
2023-03-16T15:22:53.918Z,1.83
2023-03-16T15:26:03.017Z,1.85
2023-03-16T15:29:11.822Z,1.58
2023-03-16T15:32:18.214Z,1.80
2023-03-16T15:35:21.480Z,2.00
2023-03-16T15:38:29.839Z,1.83
2023-03-16T15:41:46.740Z,2.03
2023-03-16T15:44:50.408Z,2.05
2023-03-16T15:47:53.992Z,2.05
2023-03-16T15:51:01.129Z,1.83
2023-03-16T15:54:06.395Z,2.20
2023-03-16T15:57:11.156Z,1.95
2023-03-16T16:00:41.168Z,1.85
2023-03-16T16:03:44.936Z,2.03
2023-03-16T16:06:48.934Z,2.00
2023-03-16T16:09:57.178Z,1.90
2023-03-16T16:13:01.634Z,2.30
2023-03-16T16:16:04.703Z,2.10
2023-03-16T16:19:13.218Z,2.17
2023-03-16T16:22:16.642Z,1.83
2023-03-16T16:25:24.814Z,2.17
2023-03-16T16:28:31.753Z,1.83
2023-03-16T16:31:34.714Z,1.70
2023-03-16T16:34:37.671Z,2.35
2023-03-16T16:37:40.556Z,1.73
2023-03-16T16:40:46.258Z,1.73
2023-03-16T16:43:50.386Z,2.20
2023-03-16T16:46:54.275Z,1.83
2023-03-16T16:49:58.173Z,1.83
2023-03-16T16:53:01.241Z,1.80
2023-03-16T16:56:05.567Z,1.60
2023-03-16T16:59:18.937Z,2.00
2023-03-16T17:02:33.311Z,2.30
2023-03-16T17:05:36.583Z,2.17
2023-03-16T17:08:39.706Z,2.50
2023-03-16T17:11:45.926Z,2.50
2023-03-16T17:14:49.877Z,2.17
2023-03-16T17:17:56.609Z,1.98
2023-03-16T17:21:00.823Z,2.28
2023-03-16T17:24:04.831Z,2.73
2023-03-16T17:27:11.726Z,2.37
2023-03-16T17:30:29.319Z,2.80
2023-03-16T17:33:32.461Z,3.53
2023-03-16T17:36:35.936Z,2.88
2023-03-16T17:39:40.072Z,2.90
2023-03-16T17:42:43.911Z,3.00
2023-03-16T17:45:50.035Z,3.53
2023-03-16T17:48:56.241Z,3.42
2023-03-16T17:52:00.251Z,3.28
2023-03-16T17:55:04.901Z,3.40
2023-03-16T17:58:26.245Z,3.60
2023-03-16T18:01:35.337Z,3.72
2023-03-16T18:04:39.374Z,3.58
2023-03-16T18:07:43.674Z,4.35
2023-03-16T18:10:50.415Z,4.17
2023-03-16T18:13:54.543Z,4.33
2023-03-16T18:16:59.720Z,4.05
2023-03-16T18:20:06.875Z,4.30
2023-03-16T18:23:24.752Z,4.65
2023-03-16T18:26:30.815Z,4.40
2023-03-16T18:29:35.791Z,4.40
2023-03-16T18:32:40.508Z,4.45
2023-03-16T18:35:45.377Z,3.97
2023-03-16T18:38:51.544Z,4.63
2023-03-16T18:41:55.031Z,4.40
2023-03-16T18:44:59.179Z,5.10
2023-03-16T18:48:02.877Z,4.97
2023-03-16T18:51:10.837Z,4.75
2023-03-16T18:54:39.117Z,4.90
2023-03-16T18:57:43.243Z,5.60
2023-03-16T19:00:55.001Z,5.13
2023-03-16T19:04:01.103Z,5.18
2023-03-16T19:07:11.084Z,5.05
2023-03-16T19:10:25.200Z,5.70
2023-03-16T19:13:29.325Z,4.97
2023-03-16T19:16:33.702Z,5.03
2023-03-16T19:19:37.852Z,4.95
2023-03-16T19:22:44.664Z,4.68
2023-03-16T19:25:50.076Z,5.00
2023-03-16T19:28:57.859Z,5.37
2023-03-16T19:32:03.708Z,4.70
2023-03-16T19:35:16.389Z,5.28
2023-03-16T19:38:22.971Z,4.85
2023-03-16T19:41:33.522Z,4.93
2023-03-16T19:44:38.169Z,4.43
2023-03-16T19:47:46.638Z,4.57
2023-03-16T19:50:51.500Z,4.53
2023-03-16T19:53:58.794Z,4.82
2023-03-16T19:57:13.820Z,4.53
2023-03-16T20:00:26.745Z,5.47
2023-03-16T20:03:34.376Z,5.27
2023-03-16T20:06:38.500Z,4.68
2023-03-16T20:09:42.603Z,4.20
2023-03-16T20:12:49.449Z,4.68
2023-03-16T20:15:53.594Z,4.67
2023-03-16T20:19:10.852Z,4.53
2023-03-16T20:22:21.413Z,5.22
2023-03-16T20:25:31.169Z,4.68
2023-03-16T20:28:38.062Z,5.10
2023-03-16T20:31:43.021Z,5.33
2023-03-16T20:34:47.269Z,5.00
2023-03-16T20:37:53.548Z,5.28
2023-03-16T20:40:58.763Z,5.32
2023-03-16T20:44:02.733Z,5.30
2023-03-16T20:47:06.466Z,5.90
2023-03-16T20:50:22.082Z,5.20
2023-03-16T20:53:25.797Z,5.55
2023-03-16T20:56:31.911Z,5.72
2023-03-16T20:59:35.306Z,5.60
2023-03-16T21:02:40.296Z,4.97
2023-03-16T21:05:43.765Z,5.60
2023-03-16T21:08:48.214Z,4.80
2023-03-16T21:11:53.133Z,5.03
2023-03-16T21:14:58.215Z,5.65
2023-03-16T21:18:08.707Z,5.20
2023-03-16T21:21:19.890Z,5.20
2023-03-16T21:24:24.069Z,4.57
2023-03-16T21:30:59.865Z,4.95
2023-03-16T21:34:06.026Z,4.60
2023-03-16T21:37:16.277Z,5.57
2023-03-16T21:40:22.814Z,4.95
2023-03-16T21:43:26.892Z,4.65
2023-03-16T21:46:30.050Z,4.45
2023-03-16T21:49:33.051Z,4.87
2023-03-16T21:52:36.649Z,4.43
2023-03-16T21:55:39.352Z,4.95
2023-03-16T21:58:43.480Z,4.78
2023-03-16T22:02:00.650Z,4.38
2023-03-16T22:05:27.176Z,5.00
2023-03-16T22:08:36.254Z,4.77
2023-03-16T22:11:39.299Z,4.93
2023-03-16T22:14:42.395Z,5.00
2023-03-16T22:17:45.120Z,4.90
2023-03-16T22:20:48.499Z,4.70
2023-03-16T22:23:51.730Z,4.47
2023-03-16T22:26:55.121Z,4.90
2023-03-16T22:29:57.985Z,4.43
2023-03-16T22:33:01.158Z,4.82
2023-03-16T22:36:13.958Z,4.70
2023-03-16T22:39:16.880Z,4.43
2023-03-16T22:42:19.811Z,4.72
2023-03-16T22:45:27.703Z,4.07
2023-03-16T22:48:31.531Z,4.68
2023-03-16T22:51:37.278Z,4.43
2023-03-16T22:54:43.927Z,4.50
2023-03-16T22:57:47.491Z,4.60
2023-03-16T23:00:50.862Z,4.60
2023-03-16T23:03:57.254Z,4.63
2023-03-16T23:07:03.390Z,4.27
2023-03-16T23:10:07.441Z,4.20
2023-03-16T23:13:16.263Z,4.47
2023-03-16T23:16:37.272Z,4.40
2023-03-16T23:19:40.130Z,4.35
2023-03-16T23:22:42.929Z,4.40
2023-03-16T23:25:47.369Z,3.50
2023-03-16T23:28:51.687Z,4.28
2023-03-16T23:31:54.882Z,4.32
2023-03-16T23:34:59.208Z,4.45
2023-03-16T23:38:02.159Z,4.43
2023-03-16T23:41:05.596Z,3.77
2023-03-16T23:44:13.483Z,4.40
2023-03-16T23:47:16.201Z,4.30
2023-03-16T23:50:24.558Z,4.20
2023-03-16T23:53:27.292Z,4.13
2023-03-16T23:56:30.095Z,4.60
2023-03-16T23:59:33.396Z,3.70
