createdAt,value
2022-10-08T00:02:07.651Z,1.27
2022-10-08T00:05:10.913Z,1.83
2022-10-08T00:08:13.839Z,1.50
2022-10-08T00:11:17.486Z,1.48
2022-10-08T00:14:23.459Z,2.00
2022-10-08T00:17:26.066Z,1.25
2022-10-08T00:20:28.829Z,2.13
2022-10-08T00:23:31.467Z,1.60
2022-10-08T00:26:41.110Z,1.20
2022-10-08T00:29:47.916Z,1.67
2022-10-08T00:32:50.919Z,1.60
2022-10-08T00:35:54.149Z,1.73
2022-10-08T00:38:57.002Z,1.63
2022-10-08T00:42:00.095Z,1.52
2022-10-08T00:45:05.645Z,2.17
2022-10-08T00:48:11.135Z,1.52
2022-10-08T00:51:14.043Z,1.70
2022-10-08T00:54:17.809Z,1.73
2022-10-08T00:57:22.249Z,1.55
2022-10-08T01:00:26.910Z,1.58
2022-10-08T01:03:29.506Z,1.70
2022-10-08T01:06:34.120Z,1.95
2022-10-08T01:09:39.746Z,1.40
2022-10-08T01:12:48.104Z,1.35
2022-10-08T01:15:55.322Z,1.90
2022-10-08T01:19:04.070Z,1.42
2022-10-08T01:22:12.801Z,1.65
2022-10-08T01:25:34.364Z,1.60
2022-10-08T01:28:41.904Z,1.98
2022-10-08T01:31:46.149Z,1.30
2022-10-08T01:34:51.223Z,1.30
2022-10-08T01:37:56.142Z,1.80
2022-10-08T01:41:00.261Z,1.42
2022-10-08T01:44:06.402Z,1.85
2022-10-08T01:47:11.706Z,1.92
2022-10-08T01:50:17.271Z,1.45
2022-10-08T01:53:22.306Z,1.20
2022-10-08T01:56:27.460Z,1.52
2022-10-08T01:59:34.169Z,1.92
2022-10-08T02:02:37.030Z,1.75
2022-10-08T02:05:42.394Z,1.75
2022-10-08T02:08:45.221Z,1.70
2022-10-08T02:11:47.854Z,1.63
2022-10-08T02:14:53.572Z,1.60
2022-10-08T02:17:58.600Z,1.48
2022-10-08T02:21:03.197Z,1.65
2022-10-08T02:24:12.381Z,1.58
2022-10-08T02:27:16.203Z,1.45
2022-10-08T02:30:21.680Z,1.45
2022-10-08T02:33:26.370Z,1.98
2022-10-08T02:36:31.128Z,1.27
2022-10-08T02:39:35.583Z,1.52
2022-10-08T02:42:40.194Z,1.50
2022-10-08T02:45:47.300Z,1.45
2022-10-08T02:48:53.140Z,1.98
2022-10-08T02:51:56.291Z,1.92
2022-10-08T02:55:01.397Z,1.55
2022-10-08T02:58:06.135Z,1.48
2022-10-08T03:01:14.710Z,1.73
2022-10-08T03:04:21.083Z,1.60
2022-10-08T03:07:25.512Z,1.35
2022-10-08T03:10:30.418Z,1.52
2022-10-08T03:13:35.480Z,1.75
2022-10-08T03:16:41.054Z,1.63
2022-10-08T03:19:43.701Z,2.45
2022-10-08T03:22:46.878Z,1.60
2022-10-08T03:25:49.715Z,1.65
2022-10-08T03:28:53.135Z,1.73
2022-10-08T03:31:57.323Z,1.52
2022-10-08T03:35:00.797Z,1.42
2022-10-08T03:38:03.520Z,1.77
2022-10-08T03:41:06.202Z,1.60
2022-10-08T03:44:10.777Z,1.65
2022-10-08T03:47:14.937Z,1.65
2022-10-08T03:50:17.641Z,1.75
2022-10-08T03:53:20.701Z,2.00
2022-10-08T03:56:24.918Z,1.45
2022-10-08T03:59:27.556Z,1.60
2022-10-08T04:02:32.471Z,1.65
2022-10-08T04:05:35.781Z,1.60
2022-10-08T04:08:38.893Z,1.75
2022-10-08T04:11:41.782Z,1.58
2022-10-08T04:14:44.435Z,1.35
2022-10-08T04:17:48.466Z,2.17
2022-10-08T04:20:51.296Z,2.38
2022-10-08T04:23:53.961Z,1.77
2022-10-08T04:26:56.658Z,1.70
2022-10-08T04:29:59.268Z,1.40
2022-10-08T04:33:03.354Z,1.42
2022-10-08T04:36:08.524Z,1.95
2022-10-08T04:39:12.190Z,1.42
2022-10-08T04:42:14.777Z,1.45
2022-10-08T04:45:17.453Z,1.40
2022-10-08T04:48:21.478Z,1.38
2022-10-08T04:51:24.803Z,1.42
2022-10-08T04:54:27.484Z,1.63
2022-10-08T04:57:30.355Z,1.85
2022-10-08T05:00:33.075Z,1.77
2022-10-08T05:03:38.688Z,2.05
2022-10-08T05:06:42.301Z,1.75
2022-10-08T05:09:47.927Z,1.85
2022-10-08T05:12:50.921Z,2.47
2022-10-08T05:15:53.715Z,2.17
2022-10-08T05:18:57.885Z,1.90
2022-10-08T05:22:00.692Z,1.88
2022-10-08T05:25:04.353Z,1.70
2022-10-08T05:28:07.042Z,1.38
2022-10-08T05:31:10.112Z,1.42
2022-10-08T05:34:14.745Z,1.52
2022-10-08T05:37:17.465Z,1.42
2022-10-08T05:40:20.861Z,1.80
2022-10-08T05:43:23.495Z,2.00
2022-10-08T05:46:27.366Z,2.20
2022-10-08T05:49:31.503Z,1.85
2022-10-08T05:52:34.039Z,1.50
2022-10-08T05:55:36.932Z,2.00
2022-10-08T05:58:40.450Z,1.17
2022-10-08T06:01:43.029Z,1.48
2022-10-08T06:04:49.420Z,1.60
2022-10-08T06:07:52.893Z,1.67
2022-10-08T06:10:56.423Z,1.40
2022-10-08T06:14:00.189Z,1.52
2022-10-08T06:17:02.982Z,1.80
2022-10-08T06:20:07.713Z,1.67
2022-10-08T06:23:10.460Z,1.73
2022-10-08T06:26:13.065Z,1.77
2022-10-08T06:29:16.561Z,1.58
2022-10-08T06:32:19.193Z,1.92
2022-10-08T06:35:23.277Z,1.92
2022-10-08T06:38:25.956Z,1.67
2022-10-08T06:41:30.212Z,1.58
2022-10-08T06:44:32.771Z,2.13
2022-10-08T06:47:35.459Z,1.70
2022-10-08T06:50:40.000Z,2.00
2022-10-08T06:53:43.290Z,1.80
2022-10-08T06:56:45.937Z,1.30
2022-10-08T06:59:48.569Z,1.48
2022-10-08T07:02:51.287Z,1.85
2022-10-08T07:05:55.439Z,1.70
2022-10-08T07:09:00.488Z,1.77
2022-10-08T07:12:03.125Z,2.28
2022-10-08T07:15:06.116Z,1.77
2022-10-08T07:18:11.734Z,1.80
2022-10-08T07:21:16.691Z,1.98
2022-10-08T07:24:19.465Z,1.33
2022-10-08T07:27:22.128Z,1.63
2022-10-08T07:30:24.737Z,2.00
2022-10-08T07:33:29.591Z,1.65
2022-10-08T07:36:33.609Z,1.77
2022-10-08T07:39:36.665Z,1.98
2022-10-08T07:42:39.278Z,1.83
2022-10-08T07:45:45.116Z,1.75
2022-10-08T07:48:47.650Z,1.92
2022-10-08T07:51:51.623Z,1.58
2022-10-08T07:54:54.292Z,1.77
2022-10-08T07:57:56.969Z,1.92
2022-10-08T08:01:00.017Z,1.73
2022-10-08T08:04:03.734Z,2.08
2022-10-08T08:07:08.802Z,1.77
2022-10-08T08:10:11.541Z,2.05
2022-10-08T08:13:14.270Z,1.67
2022-10-08T08:16:18.243Z,1.85
2022-10-08T08:19:21.081Z,1.60
2022-10-08T08:22:25.211Z,1.58
2022-10-08T08:25:27.921Z,1.52
2022-10-08T08:28:31.015Z,2.00
2022-10-08T08:31:34.639Z,1.73
2022-10-08T08:34:38.598Z,1.48
2022-10-08T08:37:42.557Z,1.85
2022-10-08T08:40:45.368Z,1.58
2022-10-08T08:43:48.073Z,2.10
2022-10-08T08:46:54.758Z,1.90
2022-10-08T08:49:58.416Z,2.00
2022-10-08T08:53:03.395Z,1.40
2022-10-08T08:56:06.816Z,1.80
2022-10-08T08:59:16.791Z,1.52
2022-10-08T09:02:20.895Z,1.52
2022-10-08T09:05:26.048Z,1.17
2022-10-08T09:08:34.734Z,1.30
2022-10-08T09:11:38.001Z,1.25
2022-10-08T09:14:43.280Z,1.20
2022-10-08T09:17:47.227Z,1.10
2022-10-08T09:20:49.866Z,1.40
2022-10-08T09:23:53.719Z,0.80
2022-10-08T09:26:56.569Z,1.23
2022-10-08T09:29:59.082Z,1.30
2022-10-08T09:33:03.184Z,1.13
2022-10-08T09:36:06.313Z,1.60
2022-10-08T09:39:17.289Z,1.13
2022-10-08T09:42:19.916Z,1.30
2022-10-08T09:45:33.044Z,1.23
2022-10-08T09:48:35.944Z,1.38
2022-10-08T09:51:38.438Z,1.35
2022-10-08T09:54:46.387Z,1.70
2022-10-08T09:57:50.298Z,1.33
2022-10-08T10:00:57.258Z,1.52
2022-10-08T10:04:01.014Z,0.98
2022-10-08T10:07:03.983Z,1.10
2022-10-08T10:10:10.528Z,1.08
2022-10-08T10:13:18.733Z,0.98
2022-10-08T10:16:24.507Z,0.90
2022-10-08T10:19:30.941Z,1.25
2022-10-08T10:22:35.425Z,1.20
2022-10-08T10:25:43.258Z,1.10
2022-10-08T10:28:47.137Z,1.55
2022-10-08T10:31:51.963Z,1.08
2022-10-08T10:34:59.097Z,1.00
2022-10-08T10:38:04.183Z,0.93
2022-10-08T10:41:12.557Z,0.95
2022-10-08T10:44:16.802Z,1.02
2022-10-08T10:47:21.203Z,0.80
2022-10-08T10:50:25.384Z,1.10
2022-10-08T10:53:30.230Z,1.00
2022-10-08T10:56:37.937Z,0.70
2022-10-08T10:59:45.251Z,1.02
2022-10-08T11:02:51.942Z,0.90
2022-10-08T11:05:58.888Z,0.75
2022-10-08T11:09:04.255Z,1.05
2022-10-08T11:12:15.995Z,0.85
2022-10-08T11:15:22.531Z,1.92
2022-10-08T11:18:28.806Z,0.90
2022-10-08T11:21:41.605Z,0.60
2022-10-08T11:24:52.819Z,0.70
2022-10-08T11:28:08.425Z,0.80
2022-10-08T11:31:15.416Z,0.70
2022-10-08T11:34:21.815Z,0.63
2022-10-08T11:37:28.936Z,0.73
2022-10-08T11:40:33.642Z,0.70
2022-10-08T11:43:40.292Z,0.57
2022-10-08T11:46:42.872Z,0.80
2022-10-08T11:49:51.091Z,0.40
2022-10-08T11:52:54.631Z,0.70
2022-10-08T11:55:58.839Z,0.60
2022-10-08T11:59:07.016Z,0.50
2022-10-08T12:02:22.704Z,0.60
2022-10-08T12:05:34.603Z,0.22
2022-10-08T12:08:53.805Z,0.40
2022-10-08T12:11:56.418Z,0.50
2022-10-08T12:15:00.233Z,0.68
2022-10-08T12:18:26.310Z,0.40
2022-10-08T12:21:56.403Z,0.20
2022-10-08T12:24:59.548Z,0.30
2022-10-08T12:28:21.037Z,0.40
2022-10-08T12:31:29.844Z,0.47
2022-10-08T12:34:33.297Z,0.40
2022-10-08T12:37:48.659Z,0.32
2022-10-08T12:40:58.562Z,0.70
2022-10-08T12:44:03.497Z,0.40
2022-10-08T12:47:12.396Z,0.40
2022-10-08T12:50:25.540Z,0.40
2022-10-08T12:53:28.176Z,0.65
2022-10-08T12:56:31.792Z,0.50
2022-10-08T12:59:34.436Z,0.50
2022-10-08T13:02:39.466Z,0.30
2022-10-08T13:05:43.215Z,0.60
2022-10-08T13:08:50.001Z,0.40
2022-10-08T13:11:57.214Z,0.38
2022-10-08T13:15:05.162Z,0.50
2022-10-08T13:18:16.291Z,0.55
2022-10-08T13:21:27.066Z,0.60
2022-10-08T13:24:40.009Z,0.60
2022-10-08T13:27:42.671Z,0.65
2022-10-08T13:30:46.659Z,0.70
2022-10-08T13:33:51.225Z,0.40
2022-10-08T13:36:54.931Z,0.52
2022-10-08T13:39:58.337Z,0.68
2022-10-08T13:43:01.019Z,0.73
2022-10-08T13:46:03.752Z,0.88
2022-10-08T13:49:17.948Z,0.70
2022-10-08T13:52:22.415Z,0.93
2022-10-08T13:55:27.195Z,0.43
2022-10-08T13:58:29.722Z,0.70
2022-10-08T14:01:32.383Z,0.50
2022-10-08T14:04:41.929Z,0.65
2022-10-08T14:07:45.248Z,0.80
2022-10-08T14:10:53.158Z,0.70
2022-10-08T14:13:58.344Z,0.65
2022-10-08T14:17:00.836Z,0.80
2022-10-08T14:20:04.755Z,1.05
2022-10-08T14:23:07.387Z,0.60
2022-10-08T14:26:11.404Z,0.65
2022-10-08T14:29:15.040Z,0.85
2022-10-08T14:32:18.039Z,0.30
2022-10-08T14:35:23.095Z,0.50
2022-10-08T14:38:25.829Z,0.90
2022-10-08T14:41:28.939Z,0.75
2022-10-08T14:44:34.432Z,0.57
2022-10-08T14:47:37.235Z,0.75
2022-10-08T14:50:41.471Z,0.60
2022-10-08T14:53:43.994Z,0.55
2022-10-08T14:56:47.576Z,0.65
2022-10-08T14:59:50.645Z,0.90
2022-10-08T15:02:53.255Z,0.50
2022-10-08T15:05:58.861Z,0.70
2022-10-08T15:09:01.588Z,0.60
2022-10-08T15:12:07.855Z,0.75
2022-10-08T15:15:11.348Z,0.60
2022-10-08T15:18:15.588Z,0.70
2022-10-08T15:21:21.189Z,0.70
2022-10-08T15:24:27.218Z,0.80
2022-10-08T15:27:31.262Z,0.90
2022-10-08T15:30:36.604Z,0.73
2022-10-08T15:33:40.401Z,0.75
2022-10-08T15:36:47.407Z,0.57
2022-10-08T15:39:51.866Z,1.00
2022-10-08T15:42:54.947Z,0.93
2022-10-08T15:45:57.622Z,0.50
2022-10-08T15:49:01.973Z,1.00
2022-10-08T15:52:07.471Z,0.88
2022-10-08T15:55:11.860Z,0.88
2022-10-08T15:58:32.841Z,0.60
2022-10-08T16:01:42.834Z,0.98
2022-10-08T16:04:47.510Z,0.70
2022-10-08T16:07:56.971Z,1.13
2022-10-08T16:11:12.156Z,1.02
2022-10-08T16:14:18.619Z,1.10
2022-10-08T16:17:24.766Z,1.27
2022-10-08T16:20:29.052Z,1.50
2022-10-08T16:23:36.716Z,1.63
2022-10-08T16:26:39.812Z,1.00
2022-10-08T16:29:45.262Z,1.55
2022-10-08T16:32:51.379Z,1.00
2022-10-08T16:35:54.073Z,0.85
2022-10-08T16:38:58.549Z,1.05
2022-10-08T16:42:01.020Z,0.85
2022-10-08T16:45:04.306Z,1.48
2022-10-08T16:48:08.308Z,0.90
2022-10-08T16:51:11.589Z,0.73
2022-10-08T16:54:19.092Z,1.00
2022-10-08T16:57:27.126Z,1.05
2022-10-08T17:00:29.788Z,0.93
2022-10-08T17:03:32.684Z,0.63
2022-10-08T17:06:36.560Z,1.20
2022-10-08T17:09:40.544Z,0.70
2022-10-08T17:12:43.132Z,0.60
2022-10-08T17:15:47.793Z,0.65
2022-10-08T17:18:55.466Z,1.08
2022-10-08T17:22:01.273Z,0.80
2022-10-08T17:25:11.979Z,0.80
2022-10-08T17:28:18.429Z,0.75
2022-10-08T17:31:31.714Z,1.00
2022-10-08T17:34:35.045Z,1.73
2022-10-08T17:37:38.846Z,0.98
2022-10-08T17:40:42.761Z,1.15
2022-10-08T17:43:50.289Z,0.85
2022-10-08T17:46:54.398Z,1.05
2022-10-08T17:49:56.985Z,6.70
2022-10-08T17:52:59.881Z,9.00
2022-10-08T17:56:06.252Z,5.28
2022-10-08T17:59:14.041Z,2.92
2022-10-08T18:02:21.066Z,1.67
2022-10-08T18:05:25.543Z,1.65
2022-10-08T18:08:30.157Z,1.55
2022-10-08T18:11:38.469Z,1.00
2022-10-08T18:14:44.204Z,1.33
2022-10-08T18:17:48.698Z,1.52
2022-10-08T18:20:55.768Z,1.30
2022-10-08T18:24:07.386Z,1.27
2022-10-08T18:27:12.588Z,0.85
2022-10-08T18:30:20.296Z,1.20
2022-10-08T18:33:33.127Z,1.67
2022-10-08T18:36:39.995Z,1.40
2022-10-08T18:39:42.640Z,1.30
2022-10-08T18:42:49.246Z,0.98
2022-10-08T18:45:55.802Z,1.10
2022-10-08T18:48:58.592Z,2.53
2022-10-08T18:52:01.513Z,2.63
2022-10-08T18:55:04.565Z,3.28
2022-10-08T18:58:08.602Z,4.22
2022-10-08T19:01:16.980Z,4.18
2022-10-08T19:04:20.938Z,4.13
2022-10-08T19:07:23.518Z,3.22
2022-10-08T19:10:26.830Z,2.97
2022-10-08T19:13:30.806Z,2.58
2022-10-08T19:16:36.162Z,2.25
2022-10-08T19:19:38.784Z,2.58
2022-10-08T19:22:41.375Z,3.10
2022-10-08T19:25:43.957Z,2.63
2022-10-08T19:28:48.440Z,2.65
2022-10-08T19:31:51.231Z,1.95
2022-10-08T19:34:53.799Z,2.30
2022-10-08T19:37:56.559Z,2.00
2022-10-08T19:40:59.229Z,2.75
2022-10-08T19:44:03.895Z,3.03
2022-10-08T19:47:06.808Z,3.42
2022-10-08T19:50:10.193Z,3.25
2022-10-08T19:53:15.632Z,3.67
2022-10-08T19:56:18.698Z,3.05
2022-10-08T19:59:22.816Z,2.78
2022-10-08T20:02:25.573Z,2.75
2022-10-08T20:05:28.237Z,2.30
2022-10-08T20:08:30.853Z,2.65
2022-10-08T20:11:33.807Z,2.38
2022-10-08T20:14:37.718Z,1.83
2022-10-08T20:17:40.206Z,1.25
2022-10-08T20:20:42.785Z,1.58
2022-10-08T20:23:45.406Z,0.98
2022-10-08T20:26:48.917Z,1.33
2022-10-08T20:29:52.932Z,1.17
2022-10-08T20:32:55.467Z,1.08
2022-10-08T20:35:58.529Z,1.17
2022-10-08T20:39:01.379Z,1.15
2022-10-08T20:42:03.893Z,1.10
2022-10-08T20:45:11.769Z,1.20
2022-10-08T20:48:14.524Z,1.10
2022-10-08T20:51:18.066Z,1.50
2022-10-08T20:54:20.668Z,1.40
2022-10-08T20:57:24.383Z,1.50
2022-10-08T21:00:28.712Z,1.38
2022-10-08T21:03:31.639Z,1.80
2022-10-08T21:06:36.724Z,1.90
2022-10-08T21:09:39.411Z,1.77
2022-10-08T21:12:41.961Z,1.88
2022-10-08T21:15:45.926Z,1.60
2022-10-08T21:18:49.465Z,1.60
2022-10-08T21:21:52.117Z,1.60
2022-10-08T21:24:54.780Z,1.30
2022-10-08T21:27:57.634Z,1.42
2022-10-08T21:31:04.322Z,1.33
2022-10-08T21:34:07.601Z,1.73
2022-10-08T21:37:13.714Z,1.52
2022-10-08T21:40:16.591Z,1.58
2022-10-08T21:43:19.159Z,0.98
2022-10-08T21:46:24.025Z,1.73
2022-10-08T21:49:27.130Z,1.58
2022-10-08T21:52:29.757Z,1.30
2022-10-08T21:55:32.280Z,1.42
2022-10-08T21:58:37.011Z,1.60
2022-10-08T22:01:41.792Z,1.50
2022-10-08T22:04:44.441Z,1.45
2022-10-08T22:07:46.937Z,1.60
2022-10-08T22:10:49.846Z,1.35
2022-10-08T22:13:52.739Z,1.27
2022-10-08T22:16:56.708Z,2.08
2022-10-08T22:19:59.228Z,1.77
2022-10-08T22:23:01.742Z,1.90
2022-10-08T22:26:05.754Z,1.45
2022-10-08T22:29:08.832Z,1.70
2022-10-08T22:32:12.836Z,1.70
2022-10-08T22:35:15.381Z,1.48
2022-10-08T22:38:18.063Z,1.08
2022-10-08T22:41:21.551Z,1.65
2022-10-08T22:44:24.502Z,1.30
2022-10-08T22:47:28.385Z,1.33
2022-10-08T22:50:31.025Z,1.27
2022-10-08T22:53:34.085Z,1.23
2022-10-08T22:56:37.470Z,1.42
2022-10-08T22:59:39.970Z,1.23
2022-10-08T23:02:43.953Z,1.17
2022-10-08T23:05:46.567Z,1.13
2022-10-08T23:08:50.126Z,1.48
2022-10-08T23:11:52.983Z,1.45
2022-10-08T23:14:56.410Z,1.40
2022-10-08T23:18:00.494Z,1.50
2022-10-08T23:21:03.425Z,0.90
2022-10-08T23:24:06.189Z,1.17
2022-10-08T23:27:09.889Z,1.17
2022-10-08T23:30:31.235Z,1.33
2022-10-08T23:33:38.147Z,1.65
2022-10-08T23:36:42.093Z,1.60
2022-10-08T23:39:44.627Z,1.33
2022-10-08T23:42:47.437Z,1.30
2022-10-08T23:45:50.349Z,1.15
2022-10-08T23:48:54.672Z,1.17
2022-10-08T23:51:57.438Z,1.38
2022-10-08T23:54:59.879Z,0.98
2022-10-08T23:58:02.699Z,1.55
