createdAt,value
2018-09-04T00:01:33.674Z,9.53
2018-09-04T00:04:02.122Z,9.27
2018-09-04T00:06:30.363Z,10.03
2018-09-04T00:08:58.583Z,9.83
2018-09-04T00:11:26.835Z,9.27
2018-09-04T00:13:55.039Z,9.67
2018-09-04T00:16:23.278Z,9.73
2018-09-04T00:18:51.511Z,10.17
2018-09-04T00:21:19.765Z,9.50
2018-09-04T00:23:47.963Z,9.33
2018-09-04T00:26:16.199Z,9.83
2018-09-04T00:28:44.446Z,9.60
2018-09-04T00:31:12.676Z,9.73
2018-09-04T00:33:40.901Z,10.13
2018-09-04T00:36:09.317Z,10.23
2018-09-04T00:38:37.518Z,9.47
2018-09-04T00:41:05.922Z,10.50
2018-09-04T00:43:34.164Z,9.80
2018-09-04T00:46:02.404Z,10.00
2018-09-04T00:48:30.651Z,10.20
2018-09-04T00:50:58.881Z,11.10
2018-09-04T00:53:27.153Z,9.90
2018-09-04T00:55:55.396Z,10.10
2018-09-04T00:58:23.635Z,10.70
2018-09-04T01:00:51.862Z,10.27
2018-09-04T01:03:20.116Z,10.53
2018-09-04T01:05:48.416Z,10.40
2018-09-04T01:08:16.725Z,10.10
2018-09-04T01:10:44.953Z,9.43
2018-09-04T01:13:13.180Z,9.80
2018-09-04T01:15:41.853Z,10.07
2018-09-04T01:18:10.258Z,10.03
2018-09-04T01:20:38.560Z,10.67
2018-09-04T01:23:07.209Z,10.73
2018-09-04T01:25:35.429Z,9.63
2018-09-04T01:28:03.718Z,10.43
2018-09-04T01:30:32.130Z,10.13
2018-09-04T01:33:00.371Z,10.57
2018-09-04T01:35:28.608Z,10.23
2018-09-04T01:37:56.848Z,10.87
2018-09-04T01:40:25.088Z,10.23
2018-09-04T01:42:53.339Z,10.23
2018-09-04T01:45:21.703Z,10.60
2018-09-04T01:47:49.991Z,10.27
2018-09-04T01:50:18.227Z,9.73
2018-09-04T01:52:46.472Z,9.60
2018-09-04T01:55:15.840Z,9.63
2018-09-04T01:57:44.091Z,10.37
2018-09-04T02:00:12.390Z,10.70
2018-09-04T02:02:40.627Z,10.43
2018-09-04T02:05:08.834Z,9.57
2018-09-04T02:07:37.066Z,9.73
2018-09-04T02:10:05.418Z,10.63
2018-09-04T02:12:33.670Z,10.63
2018-09-04T02:15:01.903Z,9.63
2018-09-04T02:17:30.143Z,10.63
2018-09-04T02:19:58.383Z,10.53
2018-09-04T02:22:26.624Z,10.40
2018-09-04T02:24:54.837Z,10.70
2018-09-04T02:27:23.065Z,10.57
2018-09-04T02:29:51.285Z,10.17
2018-09-04T02:32:19.547Z,10.20
2018-09-04T02:34:47.771Z,10.40
2018-09-04T02:37:16.039Z,10.20
2018-09-04T02:39:44.290Z,10.27
2018-09-04T02:42:12.499Z,10.77
2018-09-04T02:44:40.736Z,10.43
2018-09-04T02:47:08.974Z,11.10
2018-09-04T02:49:37.192Z,10.70
2018-09-04T02:52:05.668Z,10.53
2018-09-04T02:54:33.900Z,10.40
2018-09-04T02:57:02.106Z,10.33
2018-09-04T02:59:30.367Z,10.53
2018-09-04T03:01:58.627Z,10.83
2018-09-04T03:04:26.930Z,12.00
2018-09-04T03:06:55.150Z,10.57
2018-09-04T03:09:23.430Z,10.60
2018-09-04T03:11:51.668Z,10.73
2018-09-04T03:14:19.931Z,10.43
2018-09-04T03:16:48.329Z,10.00
2018-09-04T03:19:16.585Z,10.00
2018-09-04T03:21:44.808Z,10.40
2018-09-04T03:24:13.078Z,9.97
2018-09-04T03:26:41.308Z,11.00
2018-09-04T03:29:09.547Z,10.30
2018-09-04T03:31:37.786Z,10.13
2018-09-04T03:34:06.058Z,10.60
2018-09-04T03:36:34.277Z,10.53
2018-09-04T03:39:02.544Z,10.47
2018-09-04T03:41:30.771Z,10.07
2018-09-04T03:43:58.997Z,10.23
2018-09-04T03:46:27.231Z,10.60
2018-09-04T03:48:55.456Z,10.70
2018-09-04T03:51:23.678Z,10.97
2018-09-04T03:53:51.946Z,10.67
2018-09-04T03:56:26.487Z,10.60
2018-09-04T03:59:01.707Z,9.67
2018-09-04T04:01:29.937Z,9.60
2018-09-04T04:03:58.169Z,9.93
2018-09-04T04:06:26.389Z,9.57
2018-09-04T04:08:54.620Z,10.50
2018-09-04T04:11:22.934Z,10.27
2018-09-04T04:13:51.172Z,10.27
2018-09-04T04:16:19.407Z,10.23
2018-09-04T04:18:47.690Z,9.93
2018-09-04T04:21:15.895Z,10.43
2018-09-04T04:23:44.166Z,9.60
2018-09-04T04:26:12.371Z,10.23
2018-09-04T04:28:40.641Z,9.90
2018-09-04T04:31:08.863Z,9.77
2018-09-04T04:33:37.096Z,10.23
2018-09-04T04:36:05.311Z,9.50
2018-09-04T04:38:33.549Z,10.10
2018-09-04T04:41:01.842Z,10.00
2018-09-04T04:43:30.075Z,9.33
2018-09-04T04:45:58.399Z,9.83
2018-09-04T04:48:27.023Z,9.63
2018-09-04T04:50:55.259Z,9.90
2018-09-04T04:53:23.490Z,9.70
2018-09-04T04:55:51.735Z,9.83
2018-09-04T04:58:19.960Z,10.43
2018-09-04T05:00:48.185Z,11.23
2018-09-04T05:03:16.405Z,9.77
2018-09-04T05:05:44.666Z,9.97
2018-09-04T05:08:12.933Z,9.60
2018-09-04T05:10:41.214Z,9.33
2018-09-04T05:13:09.596Z,9.00
2018-09-04T05:15:37.815Z,9.97
2018-09-04T05:18:06.268Z,9.30
2018-09-04T05:20:34.507Z,9.13
2018-09-04T05:23:02.767Z,9.80
2018-09-04T05:25:30.988Z,9.93
2018-09-04T05:27:59.211Z,9.83
2018-09-04T05:30:27.459Z,9.50
2018-09-04T05:33:01.016Z,8.80
2018-09-04T05:35:33.611Z,9.43
2018-09-04T05:38:01.853Z,9.63
2018-09-04T05:40:30.789Z,9.30
2018-09-04T05:43:01.325Z,9.13
2018-09-04T05:45:30.829Z,9.37
2018-09-04T05:48:00.551Z,9.17
2018-09-04T05:50:28.869Z,9.47
2018-09-04T05:52:57.266Z,9.57
2018-09-04T05:55:26.558Z,9.13
2018-09-04T05:57:54.851Z,8.63
2018-09-04T06:00:29.572Z,8.90
2018-09-04T06:02:57.783Z,8.17
2018-09-04T06:05:26.039Z,8.83
2018-09-04T06:07:54.308Z,8.30
2018-09-04T06:10:22.524Z,7.90
2018-09-04T06:12:50.762Z,7.77
2018-09-04T06:15:19.052Z,8.17
2018-09-04T06:17:47.348Z,8.03
2018-09-04T06:20:15.596Z,7.30
2018-09-04T06:22:43.859Z,8.03
2018-09-04T06:25:12.144Z,7.70
2018-09-04T06:27:40.355Z,7.37
2018-09-04T06:30:08.687Z,7.50
2018-09-04T06:32:37.127Z,6.97
2018-09-04T06:35:05.496Z,7.23
2018-09-04T06:37:33.703Z,6.60
2018-09-04T06:40:01.927Z,6.80
2018-09-04T06:42:30.127Z,6.90
2018-09-04T06:44:58.359Z,7.50
2018-09-04T06:47:26.585Z,7.07
2018-09-04T06:49:54.868Z,6.87
2018-09-04T06:52:23.071Z,6.47
2018-09-04T06:54:51.287Z,7.00
2018-09-04T06:57:19.519Z,6.80
2018-09-04T06:59:47.714Z,8.40
2018-09-04T07:02:15.927Z,6.80
2018-09-04T07:04:44.140Z,6.73
2018-09-04T07:07:12.390Z,6.63
2018-09-04T07:09:40.584Z,6.70
2018-09-04T07:12:08.801Z,6.47
2018-09-04T07:14:37.269Z,8.20
2018-09-04T07:17:05.609Z,6.70
2018-09-04T07:19:33.805Z,7.10
2018-09-04T07:22:02.036Z,7.73
2018-09-04T07:24:30.275Z,6.77
2018-09-04T07:26:58.520Z,5.93
2018-09-04T07:29:26.730Z,5.27
2018-09-04T07:31:54.968Z,5.40
2018-09-04T07:34:23.591Z,5.20
2018-09-04T07:36:51.843Z,5.17
2018-09-04T07:39:20.040Z,5.30
2018-09-04T07:41:48.306Z,5.57
2018-09-04T07:44:16.543Z,5.50
2018-09-04T07:46:44.814Z,5.27
2018-09-04T07:49:13.060Z,6.10
2018-09-04T07:51:41.292Z,5.53
2018-09-04T07:54:09.530Z,5.63
2018-09-04T07:56:37.803Z,5.23
2018-09-04T07:59:06.138Z,5.43
2018-09-04T08:01:34.383Z,5.80
2018-09-04T08:04:02.889Z,5.60
2018-09-04T08:06:31.129Z,5.10
2018-09-04T08:08:59.351Z,5.17
2018-09-04T08:11:27.587Z,6.37
2018-09-04T08:13:57.879Z,5.75
2018-09-04T08:16:26.127Z,5.12
2018-09-04T08:18:54.372Z,5.50
2018-09-04T08:21:22.639Z,5.50
2018-09-04T08:23:50.857Z,5.03
2018-09-04T08:26:19.083Z,5.22
2018-09-04T08:28:47.287Z,5.12
2018-09-04T08:31:15.608Z,5.78
2018-09-04T08:33:43.827Z,5.92
2018-09-04T08:36:12.052Z,5.97
2018-09-04T08:38:45.707Z,5.80
2018-09-04T08:41:13.951Z,6.12
2018-09-04T08:43:42.191Z,6.40
2018-09-04T08:46:10.432Z,7.62
2018-09-04T08:48:38.704Z,6.15
2018-09-04T08:51:07.043Z,6.20
2018-09-04T08:53:35.370Z,6.72
2018-09-04T08:56:03.531Z,5.90
2018-09-04T08:58:31.780Z,6.75
2018-09-04T09:00:59.987Z,7.03
2018-09-04T09:03:28.224Z,6.10
2018-09-04T09:05:56.442Z,6.78
2018-09-04T09:08:25.145Z,6.72
2018-09-04T09:10:53.375Z,5.83
2018-09-04T09:13:21.607Z,5.90
2018-09-04T09:15:50.194Z,6.00
2018-09-04T09:18:18.488Z,5.60
2018-09-04T09:20:46.722Z,6.03
2018-09-04T09:23:15.027Z,5.45
2018-09-04T09:25:43.263Z,5.10
2018-09-04T09:28:11.480Z,5.08
2018-09-04T09:30:39.695Z,5.28
2018-09-04T09:33:07.949Z,5.10
2018-09-04T09:35:36.159Z,5.17
2018-09-04T09:38:04.404Z,5.55
2018-09-04T09:40:32.631Z,5.60
2018-09-04T09:43:00.896Z,4.45
2018-09-04T09:45:29.153Z,4.78
2018-09-04T09:47:57.403Z,4.65
2018-09-04T09:50:25.661Z,4.83
2018-09-04T09:52:54.005Z,4.12
2018-09-04T09:55:22.183Z,4.45
2018-09-04T09:57:50.454Z,4.22
2018-09-04T10:00:24.099Z,4.17
2018-09-04T10:02:57.812Z,3.85
2018-09-04T10:05:26.031Z,4.47
2018-09-04T10:07:54.373Z,3.75
2018-09-04T10:10:22.574Z,4.35
2018-09-04T10:12:50.797Z,4.00
2018-09-04T10:15:19.008Z,3.72
2018-09-04T10:17:47.519Z,3.80
2018-09-04T10:20:15.935Z,3.92
2018-09-04T10:22:44.172Z,3.85
2018-09-04T10:25:12.378Z,3.95
2018-09-04T10:27:40.608Z,4.35
2018-09-04T10:30:13.375Z,3.90
2018-09-04T10:32:45.843Z,3.90
2018-09-04T10:35:15.382Z,3.70
2018-09-04T10:37:43.643Z,4.05
2018-09-04T10:40:17.326Z,3.92
2018-09-04T10:42:45.579Z,3.90
2018-09-04T10:46:18.456Z,4.20
2018-09-04T10:48:46.693Z,3.75
2018-09-04T10:51:14.916Z,4.12
2018-09-04T10:53:43.160Z,4.22
2018-09-04T10:56:11.440Z,4.25
2018-09-04T10:58:39.664Z,3.95
2018-09-04T11:01:07.944Z,4.17
2018-09-04T11:03:36.187Z,4.17
2018-09-04T11:06:04.445Z,3.87
2018-09-04T11:08:32.877Z,4.20
2018-09-04T11:11:01.170Z,3.90
2018-09-04T11:13:29.439Z,3.92
2018-09-04T11:15:57.659Z,4.12
2018-09-04T11:18:25.958Z,4.20
2018-09-04T11:20:54.183Z,3.83
2018-09-04T11:23:22.431Z,4.00
2018-09-04T11:25:50.678Z,3.85
2018-09-04T11:28:18.936Z,4.10
2018-09-04T11:30:47.238Z,3.75
2018-09-04T11:33:15.477Z,3.92
2018-09-04T11:35:43.712Z,3.50
2018-09-04T11:38:11.987Z,4.05
2018-09-04T11:40:42.210Z,4.08
2018-09-04T11:43:10.508Z,3.60
2018-09-04T11:45:38.803Z,4.15
2018-09-04T11:48:07.051Z,3.77
2018-09-04T11:50:35.360Z,3.70
2018-09-04T11:53:03.659Z,3.95
2018-09-04T11:55:31.907Z,4.10
2018-09-04T11:58:00.243Z,3.90
2018-09-04T12:00:34.716Z,3.27
2018-09-04T12:03:03.024Z,3.80
2018-09-04T12:05:31.268Z,3.25
2018-09-04T12:07:59.497Z,3.45
2018-09-04T12:10:27.783Z,3.25
2018-09-04T12:12:56.127Z,3.80
2018-09-04T12:15:24.683Z,3.90
2018-09-04T12:17:52.936Z,3.50
2018-09-04T12:20:28.619Z,3.45
2018-09-04T12:22:56.906Z,3.60
2018-09-04T12:25:25.967Z,3.92
2018-09-04T12:27:54.344Z,3.37
2018-09-04T12:30:22.642Z,4.08
2018-09-04T12:32:50.913Z,3.65
2018-09-04T12:35:19.139Z,4.08
2018-09-04T12:37:47.376Z,3.40
2018-09-04T12:40:15.595Z,3.37
2018-09-04T12:42:43.863Z,3.37
2018-09-04T12:45:12.128Z,3.60
2018-09-04T12:47:40.656Z,4.03
2018-09-04T12:50:08.918Z,4.33
2018-09-04T12:52:37.169Z,3.33
2018-09-04T12:55:05.955Z,3.75
2018-09-04T12:57:34.286Z,4.00
2018-09-04T13:00:02.551Z,3.37
2018-09-04T13:02:30.779Z,3.20
2018-09-04T13:04:59.979Z,4.00
2018-09-04T13:07:28.187Z,3.55
2018-09-04T13:09:56.463Z,3.33
2018-09-04T13:12:24.675Z,3.55
2018-09-04T13:14:52.960Z,3.62
2018-09-04T13:17:21.173Z,3.45
2018-09-04T13:19:49.453Z,3.50
2018-09-04T13:22:17.699Z,3.65
2018-09-04T13:24:45.948Z,3.45
2018-09-04T13:27:14.179Z,3.67
2018-09-04T13:29:42.430Z,4.12
2018-09-04T13:32:10.651Z,3.77
2018-09-04T13:34:38.881Z,3.87
2018-09-04T13:37:07.805Z,3.83
2018-09-04T13:39:36.087Z,3.90
2018-09-04T13:42:04.330Z,3.30
2018-09-04T13:44:32.648Z,4.12
2018-09-04T13:47:00.880Z,4.03
2018-09-04T13:49:29.304Z,3.95
2018-09-04T13:51:58.139Z,3.72
2018-09-04T13:54:26.450Z,3.75
2018-09-04T13:56:54.782Z,3.60
2018-09-04T13:59:23.023Z,3.22
2018-09-04T14:01:51.283Z,3.95
2018-09-04T14:04:19.548Z,3.80
2018-09-04T14:06:47.775Z,3.42
2018-09-04T14:09:15.979Z,4.03
2018-09-04T14:11:44.225Z,3.40
2018-09-04T14:14:12.459Z,3.70
2018-09-04T14:16:43.151Z,3.80
2018-09-04T14:19:09.070Z,3.60
2018-09-04T14:21:37.316Z,3.90
2018-09-04T14:24:05.586Z,3.60
2018-09-04T14:26:33.841Z,3.87
2018-09-04T14:29:09.011Z,4.00
2018-09-04T14:31:30.372Z,3.60
2018-09-04T14:33:58.589Z,3.50
2018-09-04T14:36:26.973Z,4.12
2018-09-04T14:38:55.092Z,3.98
2018-09-04T14:41:23.330Z,4.12
2018-09-04T14:43:51.570Z,3.67
2018-09-04T14:46:19.859Z,3.98
2018-09-04T14:48:48.126Z,3.98
2018-09-04T14:51:16.396Z,4.17
2018-09-04T14:53:44.594Z,3.87
2018-09-04T14:56:12.835Z,3.60
2018-09-04T14:58:41.087Z,4.30
2018-09-04T15:01:09.348Z,3.85
2018-09-04T15:03:37.576Z,3.98
2018-09-04T15:06:05.956Z,4.10
2018-09-04T15:08:34.132Z,4.22
2018-09-04T15:11:02.403Z,3.98
2018-09-04T15:13:30.692Z,3.85
2018-09-04T15:15:59.014Z,4.20
2018-09-04T15:18:27.251Z,3.98
2018-09-04T15:20:55.519Z,4.65
2018-09-04T15:23:23.736Z,4.50
2018-09-04T15:25:52.194Z,4.80
2018-09-04T15:28:20.421Z,4.60
2018-09-04T15:30:48.660Z,4.00
2018-09-04T15:33:16.896Z,4.03
2018-09-04T15:35:45.148Z,4.83
2018-09-04T15:38:13.370Z,4.53
2018-09-04T15:40:41.983Z,4.40
2018-09-04T15:43:10.216Z,4.00
2018-09-04T15:45:38.449Z,4.22
2018-09-04T15:48:06.822Z,4.78
2018-09-04T15:50:35.098Z,4.60
2018-09-04T15:53:03.343Z,4.97
2018-09-04T15:55:31.701Z,4.80
2018-09-04T15:57:59.978Z,4.87
2018-09-04T16:00:28.267Z,4.87
2018-09-04T16:02:56.503Z,5.00
2018-09-04T16:05:24.730Z,5.30
2018-09-04T16:07:52.971Z,5.60
2018-09-04T16:10:21.519Z,5.10
2018-09-04T16:12:50.196Z,5.58
2018-09-04T16:15:18.449Z,5.50
2018-09-04T16:17:47.029Z,5.92
2018-09-04T16:20:15.255Z,6.85
2018-09-04T16:22:43.479Z,6.35
2018-09-04T16:25:11.747Z,6.05
2018-09-04T16:27:40.112Z,7.00
2018-09-04T16:30:08.356Z,7.03
2018-09-04T16:32:36.582Z,6.47
2018-09-04T16:35:04.799Z,7.05
2018-09-04T16:37:33.047Z,6.67
2018-09-04T16:40:01.319Z,6.47
2018-09-04T16:42:29.649Z,6.10
2018-09-04T16:44:57.923Z,6.35
2018-09-04T16:47:26.161Z,6.73
2018-09-04T16:49:54.381Z,6.20
2018-09-04T16:52:22.655Z,6.50
2018-09-04T16:54:50.907Z,6.03
2018-09-04T16:57:19.252Z,6.47
2018-09-04T16:59:47.501Z,6.30
2018-09-04T17:02:15.760Z,5.97
2018-09-04T17:04:44.071Z,5.97
2018-09-04T17:07:12.311Z,6.17
2018-09-04T17:09:40.531Z,6.00
2018-09-04T17:12:08.749Z,6.57
2018-09-04T17:14:36.967Z,6.10
2018-09-04T17:17:05.239Z,6.23
2018-09-04T17:19:33.475Z,5.50
2018-09-04T17:22:01.725Z,6.40
2018-09-04T17:24:29.983Z,5.50
2018-09-04T17:26:58.217Z,5.67
2018-09-04T17:29:26.443Z,5.73
2018-09-04T17:31:54.718Z,5.37
2018-09-04T17:34:22.954Z,5.37
2018-09-04T17:36:51.171Z,5.93
2018-09-04T17:39:19.424Z,5.77
2018-09-04T17:41:47.623Z,5.67
2018-09-04T17:44:15.892Z,5.30
2018-09-04T17:46:44.123Z,5.10
2018-09-04T17:49:12.368Z,5.10
2018-09-04T17:51:40.602Z,5.47
2018-09-04T17:54:08.920Z,5.10
2018-09-04T17:56:37.155Z,5.53
2018-09-04T17:59:05.524Z,5.33
2018-09-04T18:01:33.751Z,5.13
2018-09-04T18:04:02.019Z,5.10
2018-09-04T18:06:30.520Z,5.17
2018-09-04T18:08:58.768Z,5.37
2018-09-04T18:11:27.009Z,5.63
2018-09-04T18:13:55.259Z,5.20
2018-09-04T18:16:23.489Z,4.70
2018-09-04T18:18:51.782Z,5.60
2018-09-04T18:21:20.048Z,6.10
2018-09-04T18:23:48.298Z,5.80
2018-09-04T18:26:16.891Z,5.53
2018-09-04T18:28:45.152Z,5.23
2018-09-04T18:31:13.379Z,5.87
2018-09-04T18:33:41.791Z,5.33
2018-09-04T18:36:10.024Z,5.60
2018-09-04T18:38:38.328Z,5.10
2018-09-04T18:41:06.940Z,5.10
2018-09-04T18:43:35.521Z,5.27
2018-09-04T18:46:03.827Z,5.03
2018-09-04T18:48:32.051Z,4.90
2018-09-04T18:51:00.291Z,5.70
2018-09-04T18:53:28.678Z,5.23
2018-09-04T18:55:56.931Z,6.00
2018-09-04T18:58:25.562Z,5.40
2018-09-04T19:00:53.778Z,5.27
2018-09-04T19:03:22.192Z,5.27
2018-09-04T19:05:50.463Z,5.87
2018-09-04T19:08:22.218Z,5.37
2018-09-04T19:10:50.503Z,5.57
2018-09-04T19:13:18.766Z,5.40
2018-09-04T19:15:47.049Z,5.77
2018-09-04T19:18:15.308Z,5.70
2018-09-04T19:20:43.724Z,5.20
2018-09-04T19:23:11.998Z,5.53
2018-09-04T19:25:43.724Z,5.70
2018-09-04T19:28:12.749Z,5.80
2018-09-04T19:30:40.978Z,5.57
2018-09-04T19:33:09.248Z,6.10
2018-09-04T19:35:37.463Z,5.40
2018-09-04T19:38:05.825Z,5.87
2018-09-04T19:40:34.983Z,5.27
2018-09-04T19:43:03.241Z,5.70
2018-09-04T19:45:31.525Z,5.50
2018-09-04T19:47:59.762Z,5.23
2018-09-04T19:50:28.108Z,5.40
2018-09-04T19:52:56.323Z,5.50
2018-09-04T19:55:56.839Z,5.97
2018-09-04T19:58:25.136Z,5.27
2018-09-04T20:00:53.443Z,5.80
2018-09-04T20:03:21.644Z,4.90
2018-09-04T20:05:49.899Z,5.80
2018-09-04T20:08:18.147Z,5.47
2018-09-04T20:10:46.664Z,5.77
2018-09-04T20:13:14.913Z,5.43
2018-09-04T20:15:43.158Z,5.60
2018-09-04T20:18:11.375Z,5.10
2018-09-04T20:20:39.662Z,5.90
2018-09-04T20:23:07.900Z,5.70
2018-09-04T20:25:36.127Z,5.40
2018-09-04T20:28:04.816Z,5.20
2018-09-04T20:30:33.091Z,5.47
2018-09-04T20:33:01.307Z,5.60
2018-09-04T20:35:29.543Z,5.10
2018-09-04T20:37:57.816Z,5.47
2018-09-04T20:40:26.083Z,5.47
2018-09-04T20:42:54.371Z,5.67
2018-09-04T20:45:22.659Z,5.07
2018-09-04T20:47:51.436Z,4.80
2018-09-04T20:50:19.672Z,5.53
2018-09-04T20:52:47.932Z,5.27
2018-09-04T20:55:16.168Z,5.43
2018-09-04T20:57:55.854Z,5.43
2018-09-04T21:00:35.557Z,5.60
2018-09-04T21:03:15.405Z,5.33
2018-09-04T21:05:55.019Z,5.80
2018-09-04T21:08:33.946Z,5.73
2018-09-04T21:11:02.203Z,5.20
2018-09-04T21:13:30.553Z,5.70
2018-09-04T21:16:00.543Z,5.63
2018-09-04T21:18:28.776Z,5.50
2018-09-04T21:20:57.039Z,5.93
2018-09-04T21:23:25.405Z,5.50
2018-09-04T21:25:53.807Z,5.23
2018-09-04T21:28:22.091Z,6.20
2018-09-04T21:30:50.371Z,5.63
2018-09-04T21:33:18.635Z,5.40
2018-09-04T21:35:46.895Z,5.47
2018-09-04T21:38:15.279Z,5.60
2018-09-04T21:40:43.575Z,5.60
2018-09-04T21:43:11.839Z,5.40
2018-09-04T21:45:40.103Z,6.03
2018-09-04T21:48:08.540Z,5.53
2018-09-04T21:50:36.808Z,5.70
2018-09-04T21:53:05.055Z,5.57
2018-09-04T21:55:33.706Z,5.90
2018-09-04T21:58:01.968Z,5.53
2018-09-04T22:00:30.230Z,6.10
2018-09-04T22:02:58.647Z,5.77
2018-09-04T22:05:27.424Z,5.67
2018-09-04T22:07:57.048Z,5.80
2018-09-04T22:10:26.072Z,5.70
2018-09-04T22:12:54.351Z,5.97
2018-09-04T22:15:23.187Z,5.60
2018-09-04T22:17:51.441Z,5.80
2018-09-04T22:20:19.702Z,6.20
2018-09-04T22:22:47.967Z,5.47
2018-09-04T22:25:16.699Z,6.13
2018-09-04T22:27:44.975Z,5.37
2018-09-04T22:30:13.211Z,5.47
2018-09-04T22:32:41.464Z,6.43
2018-09-04T22:35:10.908Z,5.63
2018-09-04T22:37:39.346Z,5.77
2018-09-04T22:40:07.711Z,5.40
2018-09-04T22:42:35.971Z,6.13
2018-09-04T22:45:04.234Z,5.87
2018-09-04T22:47:32.466Z,6.17
2018-09-04T22:50:06.140Z,6.40
2018-09-04T22:52:34.422Z,6.17
2018-09-04T22:55:04.903Z,6.63
2018-09-04T22:57:33.147Z,6.40
2018-09-04T23:00:01.381Z,6.47
2018-09-04T23:02:29.628Z,6.10
2018-09-04T23:04:57.906Z,6.30
2018-09-04T23:07:26.185Z,6.50
2018-09-04T23:09:54.458Z,6.93
2018-09-04T23:12:22.698Z,6.33
2018-09-04T23:14:50.935Z,6.47
2018-09-04T23:17:19.183Z,6.63
2018-09-04T23:19:47.475Z,6.23
2018-09-04T23:22:15.723Z,5.90
2018-09-04T23:24:43.997Z,6.03
2018-09-04T23:27:12.243Z,5.93
2018-09-04T23:29:40.490Z,6.30
2018-09-04T23:32:08.767Z,6.13
2018-09-04T23:34:37.633Z,5.57
2018-09-04T23:37:05.971Z,6.20
2018-09-04T23:39:34.230Z,6.20
2018-09-04T23:42:02.452Z,6.10
2018-09-04T23:44:30.714Z,5.37
2018-09-04T23:46:59.013Z,6.97
2018-09-04T23:49:27.739Z,5.87
2018-09-04T23:51:55.989Z,6.00
2018-09-04T23:54:24.269Z,5.90
2018-09-04T23:56:52.550Z,5.97
2018-09-04T23:59:20.797Z,5.97
