createdAt,value
2023-03-26T00:01:46.940Z,1.00
2023-03-26T00:04:19.894Z,1.00
2023-03-26T00:06:49.176Z,2.00
2023-03-26T00:09:18.719Z,2.00
2023-03-26T00:11:47.449Z,1.50
2023-03-26T00:14:18.012Z,1.00
2023-03-26T00:16:47.798Z,2.00
2023-03-26T00:19:17.061Z,0.75
2023-03-26T00:21:45.640Z,1.00
2023-03-26T00:24:16.428Z,0.00
2023-03-26T00:26:48.759Z,0.00
2023-03-26T00:29:17.799Z,0.75
2023-03-26T00:31:46.768Z,1.00
2023-03-26T00:34:18.726Z,0.50
2023-03-26T00:36:47.622Z,0.00
2023-03-26T00:39:18.094Z,1.00
2023-03-26T00:41:46.679Z,0.25
2023-03-26T00:44:15.215Z,1.00
2023-03-26T00:46:43.860Z,0.00
2023-03-26T00:49:15.001Z,0.75
2023-03-26T00:51:43.724Z,0.00
2023-03-26T00:54:12.936Z,0.00
2023-03-26T00:56:41.504Z,0.25
2023-03-26T00:59:10.093Z,0.00
2023-03-26T01:01:38.786Z,0.00
2023-03-26T01:04:32.260Z,0.00
2023-03-26T01:07:22.037Z,0.00
2023-03-26T01:09:52.511Z,0.00
2023-03-26T01:12:26.610Z,0.00
2023-03-26T01:15:00.945Z,0.00
2023-03-26T01:17:34.325Z,0.00
2023-03-26T01:20:20.594Z,0.25
2023-03-26T01:22:58.387Z,0.00
2023-03-26T01:25:39.292Z,0.00
2023-03-26T01:28:12.752Z,0.00
2023-03-26T01:31:25.364Z,0.00
2023-03-26T01:34:12.634Z,0.00
2023-03-26T01:36:58.035Z,0.00
2023-03-26T01:39:39.103Z,0.50
2023-03-26T01:42:15.682Z,0.00
2023-03-26T01:45:14.754Z,0.00
2023-03-26T01:47:45.825Z,0.00
2023-03-26T01:50:15.058Z,0.00
2023-03-26T01:52:43.582Z,0.25
2023-03-26T01:55:14.465Z,1.00
2023-03-26T01:57:51.819Z,1.25
2023-03-26T02:00:36.190Z,1.00
2023-03-26T02:03:22.591Z,0.50
2023-03-26T02:06:17.709Z,1.00
2023-03-26T02:09:08.234Z,1.00
2023-03-26T02:11:39.527Z,0.00
2023-03-26T02:14:09.829Z,1.00
2023-03-26T02:16:38.469Z,1.00
2023-03-26T02:19:15.868Z,1.00
2023-03-26T02:21:43.951Z,1.00
2023-03-26T02:24:11.867Z,1.00
2023-03-26T02:26:40.550Z,1.00
2023-03-26T02:29:10.092Z,1.00
2023-03-26T02:31:38.693Z,0.00
2023-03-26T02:34:07.356Z,0.00
2023-03-26T02:36:36.253Z,0.00
2023-03-26T02:39:05.378Z,0.50
2023-03-26T02:41:34.601Z,0.00
2023-03-26T02:44:03.404Z,0.75
2023-03-26T02:46:32.722Z,0.00
2023-03-26T02:49:01.412Z,0.00
2023-03-26T02:51:30.032Z,0.00
2023-03-26T02:53:57.975Z,0.00
2023-03-26T02:56:26.696Z,0.00
2023-03-26T02:58:55.552Z,0.25
2023-03-26T03:01:24.118Z,0.00
2023-03-26T03:03:51.924Z,0.00
2023-03-26T03:06:19.782Z,0.00
2023-03-26T03:08:48.098Z,1.00
2023-03-26T03:11:22.327Z,1.00
2023-03-26T03:13:51.632Z,0.50
2023-03-26T03:16:20.826Z,0.00
2023-03-26T03:18:54.929Z,1.00
2023-03-26T03:21:29.536Z,0.75
2023-03-26T03:23:59.837Z,1.00
2023-03-26T03:26:30.068Z,0.00
2023-03-26T03:28:58.969Z,1.00
2023-03-26T03:31:28.599Z,1.00
2023-03-26T03:33:56.408Z,1.00
2023-03-26T03:36:24.403Z,1.00
2023-03-26T03:38:52.962Z,0.00
2023-03-26T03:41:21.507Z,1.00
2023-03-26T03:43:49.247Z,1.00
2023-03-26T03:46:17.899Z,1.00
2023-03-26T03:48:50.056Z,0.00
2023-03-26T03:51:19.137Z,1.00
2023-03-26T03:53:48.295Z,1.00
2023-03-26T03:56:19.409Z,1.00
2023-03-26T03:58:48.241Z,1.00
2023-03-26T04:01:17.453Z,1.00
2023-03-26T04:03:47.038Z,1.00
2023-03-26T04:06:19.133Z,1.00
2023-03-26T04:08:47.660Z,1.00
2023-03-26T04:11:15.725Z,1.00
2023-03-26T04:13:44.313Z,1.00
2023-03-26T04:16:13.080Z,1.00
2023-03-26T04:18:41.875Z,1.00
2023-03-26T04:21:12.781Z,1.00
2023-03-26T04:23:40.584Z,1.33
2023-03-26T04:26:19.992Z,1.00
2023-03-26T04:29:04.350Z,1.00
2023-03-26T04:31:32.265Z,2.00
2023-03-26T04:34:14.973Z,1.75
2023-03-26T04:36:42.751Z,2.00
2023-03-26T04:39:13.631Z,1.00
2023-03-26T04:41:41.647Z,1.00
2023-03-26T04:44:10.193Z,2.00
2023-03-26T04:46:38.778Z,3.00
2023-03-26T04:49:07.430Z,2.00
2023-03-26T04:51:42.232Z,2.00
2023-03-26T04:54:24.695Z,2.00
2023-03-26T04:57:04.485Z,2.00
2023-03-26T04:59:35.562Z,1.25
2023-03-26T05:02:08.410Z,2.00
2023-03-26T05:04:39.829Z,1.00
2023-03-26T05:07:09.668Z,1.00
2023-03-26T05:09:38.343Z,1.75
2023-03-26T05:12:07.099Z,1.00
2023-03-26T05:14:37.608Z,1.00
2023-03-26T05:17:06.509Z,2.00
2023-03-26T05:19:34.302Z,1.00
2023-03-26T05:22:03.380Z,2.50
2023-03-26T05:24:31.946Z,3.00
2023-03-26T05:27:00.617Z,2.00
2023-03-26T05:29:29.242Z,2.00
2023-03-26T05:31:57.912Z,1.00
2023-03-26T05:34:27.368Z,1.50
2023-03-26T05:36:55.154Z,2.00
2023-03-26T05:39:26.589Z,1.00
2023-03-26T05:41:54.554Z,2.00
2023-03-26T05:44:23.132Z,1.00
2023-03-26T05:46:51.416Z,1.00
2023-03-26T05:49:20.171Z,2.00
2023-03-26T05:51:48.777Z,1.00
2023-03-26T05:54:17.352Z,1.00
2023-03-26T05:56:45.364Z,1.50
2023-03-26T05:59:16.726Z,2.00
2023-03-26T06:01:45.395Z,2.25
2023-03-26T06:04:16.220Z,3.00
2023-03-26T06:06:45.204Z,4.00
2023-03-26T06:09:13.485Z,3.00
2023-03-26T06:11:42.117Z,1.50
2023-03-26T06:14:09.950Z,1.00
2023-03-26T06:16:38.376Z,2.00
2023-03-26T06:19:06.324Z,2.00
2023-03-26T06:21:34.076Z,3.00
2023-03-26T06:24:01.813Z,2.00
2023-03-26T06:26:29.595Z,1.00
2023-03-26T06:28:57.324Z,0.50
2023-03-26T06:31:25.150Z,1.00
2023-03-26T06:33:53.470Z,1.00
2023-03-26T06:36:21.242Z,0.00
2023-03-26T06:38:49.693Z,0.00
2023-03-26T06:41:18.352Z,0.00
2023-03-26T06:43:46.794Z,0.67
2023-03-26T06:46:15.798Z,0.00
2023-03-26T06:48:44.460Z,0.00
2023-03-26T06:51:12.977Z,1.00
2023-03-26T06:53:41.462Z,0.00
2023-03-26T06:56:10.618Z,0.00
2023-03-26T06:58:39.189Z,0.33
2023-03-26T07:01:08.101Z,0.00
2023-03-26T07:03:37.740Z,0.00
2023-03-26T07:06:06.827Z,0.33
2023-03-26T07:08:35.460Z,1.00
2023-03-26T07:11:04.087Z,0.00
2023-03-26T07:13:32.450Z,1.00
2023-03-26T07:16:00.992Z,1.00
2023-03-26T07:18:29.535Z,0.67
2023-03-26T07:20:58.580Z,1.00
2023-03-26T07:23:27.682Z,0.67
2023-03-26T07:25:56.598Z,1.00
2023-03-26T07:28:42.501Z,0.00
2023-03-26T07:32:35.240Z,1.00
2023-03-26T07:35:20.864Z,1.00
2023-03-26T07:38:28.203Z,1.00
2023-03-26T07:41:31.200Z,1.00
2023-03-26T07:44:01.859Z,1.00
2023-03-26T07:46:37.314Z,1.00
2023-03-26T07:49:06.299Z,0.00
2023-03-26T07:51:34.509Z,0.50
2023-03-26T07:54:04.396Z,0.50
2023-03-26T07:56:59.125Z,0.00
2023-03-26T07:59:58.020Z,0.00
2023-03-26T08:03:10.137Z,0.00
2023-03-26T08:06:12.202Z,0.00
2023-03-26T08:09:30.274Z,1.00
2023-03-26T08:12:47.574Z,0.00
2023-03-26T08:15:54.264Z,0.00
2023-03-26T08:18:56.691Z,0.50
2023-03-26T08:21:27.455Z,2.00
2023-03-26T08:24:27.891Z,2.00
2023-03-26T08:27:25.534Z,1.00
2023-03-26T08:30:19.799Z,2.00
2023-03-26T08:33:05.305Z,1.00
2023-03-26T08:35:35.532Z,1.00
2023-03-26T08:38:03.412Z,1.00
2023-03-26T08:41:08.680Z,1.00
2023-03-26T08:44:28.634Z,1.00
2023-03-26T08:47:42.508Z,2.00
2023-03-26T08:51:13.109Z,2.00
2023-03-26T08:55:01.134Z,1.00
2023-03-26T08:57:58.533Z,1.00
2023-03-26T09:01:25.812Z,2.50
2023-03-26T09:04:30.012Z,2.50
2023-03-26T09:07:45.530Z,1.80
2023-03-26T09:10:46.712Z,1.00
2023-03-26T09:14:02.068Z,1.00
2023-03-26T09:17:14.407Z,3.00
2023-03-26T09:20:09.039Z,2.00
2023-03-26T09:23:14.648Z,1.00
2023-03-26T09:25:52.279Z,2.00
2023-03-26T09:29:05.974Z,2.00
2023-03-26T09:32:13.962Z,1.00
2023-03-26T09:35:18.528Z,1.00
2023-03-26T09:38:55.059Z,2.00
2023-03-26T09:42:07.061Z,1.00
2023-03-26T09:44:55.707Z,0.50
2023-03-26T09:47:41.564Z,1.00
2023-03-26T09:50:52.753Z,1.00
2023-03-26T09:53:54.270Z,2.00
2023-03-26T09:56:50.006Z,0.00
2023-03-26T10:00:39.219Z,1.00
2023-03-26T10:03:38.368Z,2.00
2023-03-26T10:06:45.045Z,1.00
2023-03-26T10:10:18.849Z,1.00
2023-03-26T10:13:51.474Z,1.00
2023-03-26T10:17:05.263Z,1.00
2023-03-26T10:20:13.264Z,1.00
2023-03-26T10:23:33.552Z,1.00
2023-03-26T10:27:08.396Z,1.00
2023-03-26T10:30:24.112Z,1.00
2023-03-26T10:33:06.935Z,1.00
2023-03-26T10:36:32.606Z,2.00
2023-03-26T10:39:36.760Z,1.50
2023-03-26T10:42:40.925Z,0.75
2023-03-26T10:46:12.469Z,0.00
2023-03-26T10:49:17.361Z,0.00
2023-03-26T10:52:10.980Z,0.50
2023-03-26T10:54:57.198Z,4.50
2023-03-26T10:57:37.990Z,2.00
2023-03-26T11:00:27.508Z,2.00
2023-03-26T11:03:19.694Z,2.00
2023-03-26T11:06:31.553Z,2.00
2023-03-26T11:09:38.693Z,1.00
2023-03-26T11:12:26.263Z,1.00
2023-03-26T11:15:19.599Z,1.00
2023-03-26T11:18:19.717Z,0.00
2023-03-26T11:21:23.400Z,1.00
2023-03-26T11:24:31.754Z,1.00
2023-03-26T11:27:18.989Z,2.00
2023-03-26T11:30:22.709Z,0.00
2023-03-26T11:32:57.731Z,1.00
2023-03-26T11:35:40.773Z,0.50
2023-03-26T11:38:29.711Z,0.00
2023-03-26T11:41:00.801Z,0.00
2023-03-26T11:43:37.369Z,0.00
2023-03-26T11:46:16.445Z,0.00
2023-03-26T11:49:11.308Z,4.00
2023-03-26T11:51:41.576Z,4.00
2023-03-26T11:54:12.775Z,1.00
2023-03-26T11:57:05.852Z,0.00
2023-03-26T11:59:58.286Z,2.00
2023-03-26T12:02:35.973Z,1.50
2023-03-26T12:05:25.047Z,1.50
2023-03-26T12:08:39.468Z,0.00
2023-03-26T12:11:12.449Z,2.00
2023-03-26T12:14:02.995Z,2.00
2023-03-26T12:16:31.610Z,1.00
2023-03-26T12:19:20.033Z,2.00
2023-03-26T12:21:53.086Z,2.00
2023-03-26T12:24:35.441Z,2.00
2023-03-26T12:27:25.497Z,1.00
2023-03-26T12:30:08.711Z,3.00
2023-03-26T12:32:46.215Z,3.00
2023-03-26T12:35:30.366Z,3.00
2023-03-26T12:38:34.118Z,2.50
2023-03-26T12:44:42.225Z,2.20
2023-03-26T12:44:55.266Z,2.00
2023-03-26T12:47:59.882Z,2.50
2023-03-26T12:50:34.266Z,12.00
2023-03-26T12:53:25.216Z,8.00
2023-03-26T12:56:09.623Z,3.00
2023-03-26T12:59:14.343Z,1.00
2023-03-26T13:02:20.249Z,5.50
2023-03-26T13:05:46.595Z,4.50
2023-03-26T13:09:23.047Z,2.00
2023-03-26T13:12:43.183Z,2.00
2023-03-26T13:15:39.645Z,2.00
2023-03-26T13:18:44.109Z,1.50
2023-03-26T13:22:01.891Z,3.00
2023-03-26T13:24:44.665Z,3.00
2023-03-26T13:27:42.840Z,1.00
2023-03-26T13:31:11.920Z,2.00
2023-03-26T13:34:10.541Z,5.00
2023-03-26T13:37:14.413Z,2.00
2023-03-26T13:40:17.497Z,3.00
2023-03-26T13:43:40.815Z,2.00
2023-03-26T13:46:49.477Z,1.00
2023-03-26T13:49:52.167Z,4.00
2023-03-26T13:52:29.319Z,4.50
2023-03-26T13:55:40.938Z,2.00
2023-03-26T13:58:13.376Z,4.00
2023-03-26T14:01:08.285Z,5.40
2023-03-26T14:04:04.184Z,2.50
2023-03-26T14:07:27.913Z,9.00
2023-03-26T14:10:43.610Z,18.67
2023-03-26T14:13:36.738Z,11.67
2023-03-26T14:16:45.989Z,3.00
2023-03-26T14:20:01.491Z,0.00
2023-03-26T14:23:21.944Z,0.00
2023-03-26T14:26:13.477Z,0.00
2023-03-26T14:29:34.728Z,0.00
2023-03-26T14:32:41.008Z,1.00
2023-03-26T14:35:41.838Z,0.00
2023-03-26T14:38:34.345Z,2.00
2023-03-26T14:41:29.537Z,2.00
2023-03-26T14:44:18.164Z,0.00
2023-03-26T14:46:57.840Z,1.00
2023-03-26T14:50:12.386Z,3.50
2023-03-26T14:53:01.475Z,3.50
2023-03-26T14:56:05.949Z,0.00
2023-03-26T14:59:40.533Z,2.00
2023-03-26T15:02:45.060Z,3.00
2023-03-26T15:06:03.866Z,1.00
2023-03-26T15:09:23.586Z,0.00
2023-03-26T15:12:36.198Z,0.00
2023-03-26T15:15:40.931Z,3.00
2023-03-26T15:18:56.676Z,2.50
2023-03-26T15:22:17.718Z,1.00
2023-03-26T15:25:32.505Z,0.00
2023-03-26T15:28:19.760Z,0.00
2023-03-26T15:31:55.435Z,0.00
2023-03-26T15:34:44.290Z,0.00
2023-03-26T15:37:39.673Z,0.00
2023-03-26T15:40:48.612Z,0.00
2023-03-26T15:43:20.825Z,0.00
2023-03-26T15:46:29.169Z,0.00
2023-03-26T15:49:33.569Z,1.00
2023-03-26T15:52:30.217Z,1.00
2023-03-26T15:55:40.446Z,0.00
2023-03-26T15:59:06.145Z,0.00
2023-03-26T16:02:16.432Z,0.00
2023-03-26T16:05:37.329Z,1.00
2023-03-26T16:08:53.242Z,0.00
2023-03-26T16:12:25.151Z,0.00
2023-03-26T16:15:33.523Z,0.00
2023-03-26T16:18:11.926Z,0.00
2023-03-26T16:21:32.741Z,0.00
2023-03-26T16:24:03.561Z,1.00
2023-03-26T16:27:15.440Z,1.00
2023-03-26T16:30:01.495Z,0.00
2023-03-26T16:32:37.196Z,0.00
2023-03-26T16:35:13.743Z,1.00
2023-03-26T16:38:09.444Z,1.50
2023-03-26T16:40:58.295Z,0.00
2023-03-26T16:44:28.386Z,1.00
2023-03-26T16:47:14.534Z,0.00
2023-03-26T16:50:33.016Z,0.00
2023-03-26T16:53:54.144Z,3.50
2023-03-26T16:57:38.701Z,1.00
2023-03-26T17:01:00.108Z,3.00
2023-03-26T17:03:54.996Z,2.00
2023-03-26T17:07:02.063Z,1.00
2023-03-26T17:10:20.109Z,1.00
2023-03-26T17:13:23.424Z,2.00
2023-03-26T17:16:30.196Z,1.00
2023-03-26T17:19:25.895Z,0.00
2023-03-26T17:22:16.822Z,0.00
2023-03-26T17:25:36.747Z,1.00
2023-03-26T17:28:43.615Z,2.00
2023-03-26T17:32:00.098Z,1.00
2023-03-26T17:34:51.722Z,3.00
2023-03-26T17:37:23.723Z,2.00
2023-03-26T17:39:51.425Z,2.00
2023-03-26T17:42:36.158Z,1.00
2023-03-26T17:45:20.554Z,1.00
2023-03-26T17:48:02.528Z,2.00
2023-03-26T17:50:47.762Z,3.00
2023-03-26T17:53:32.339Z,4.00
2023-03-26T17:56:05.744Z,2.00
2023-03-26T17:58:48.128Z,2.00
2023-03-26T18:01:39.133Z,2.50
2023-03-26T18:04:15.889Z,2.00
2023-03-26T18:07:28.960Z,4.00
2023-03-26T18:11:14.491Z,5.00
2023-03-26T18:14:07.713Z,16.67
2023-03-26T18:16:44.357Z,18.00
2023-03-26T18:19:19.346Z,11.00
2023-03-26T18:21:59.798Z,12.33
2023-03-26T18:24:36.745Z,11.50
2023-03-26T18:27:17.902Z,13.00
2023-03-26T18:30:03.061Z,12.00
2023-03-26T18:32:41.110Z,13.00
2023-03-26T18:35:24.309Z,14.50
2023-03-26T18:38:00.175Z,21.00
2023-03-26T18:40:41.563Z,29.00
2023-03-26T18:43:32.555Z,28.33
2023-03-26T18:46:05.215Z,23.00
2023-03-26T18:48:34.898Z,25.00
2023-03-26T18:51:07.016Z,25.00
2023-03-26T18:53:59.633Z,30.00
2023-03-26T18:56:41.716Z,32.33
2023-03-26T18:59:32.737Z,27.33
2023-03-26T19:02:10.595Z,27.00
2023-03-26T19:04:46.093Z,32.33
2023-03-26T19:07:26.804Z,40.00
2023-03-26T19:09:57.014Z,42.25
2023-03-26T19:12:33.288Z,52.00
2023-03-26T19:15:13.509Z,42.67
2023-03-26T19:17:56.035Z,39.33
2023-03-26T19:20:30.765Z,38.00
2023-03-26T19:23:00.471Z,37.00
2023-03-26T19:25:44.384Z,36.33
2023-03-26T19:28:41.105Z,35.00
2023-03-26T19:31:27.328Z,33.67
2023-03-26T19:34:40.329Z,32.00
2023-03-26T19:37:30.289Z,12.33
2023-03-26T19:40:30.312Z,8.50
2023-03-26T19:42:59.385Z,8.00
2023-03-26T19:45:30.116Z,8.00
2023-03-26T19:48:14.447Z,7.29
2023-03-26T19:51:05.615Z,6.00
2023-03-26T19:53:37.541Z,4.60
2023-03-26T19:56:15.422Z,5.00
2023-03-26T19:58:46.070Z,6.80
2023-03-26T20:01:32.143Z,7.00
2023-03-26T20:04:06.506Z,11.67
2023-03-26T20:06:43.325Z,11.00
2023-03-26T20:09:13.885Z,12.00
2023-03-26T20:11:43.756Z,20.33
2023-03-26T20:14:26.463Z,10.00
2023-03-26T20:16:55.542Z,12.00
2023-03-26T20:19:25.353Z,10.00
2023-03-26T20:21:53.372Z,8.00
2023-03-26T20:24:24.677Z,10.00
2023-03-26T20:26:53.378Z,9.00
2023-03-26T20:29:21.527Z,10.00
2023-03-26T20:31:49.615Z,8.00
2023-03-26T20:34:24.699Z,7.33
2023-03-26T20:37:01.119Z,7.50
2023-03-26T20:39:29.459Z,8.00
2023-03-26T20:41:57.268Z,8.00
2023-03-26T20:44:27.450Z,10.33
2023-03-26T20:46:57.507Z,9.00
2023-03-26T20:49:29.456Z,11.33
2023-03-26T20:51:59.759Z,8.67
2023-03-26T20:54:30.517Z,9.00
2023-03-26T20:56:59.261Z,10.00
2023-03-26T20:59:28.622Z,9.00
2023-03-26T21:01:59.617Z,7.50
2023-03-26T21:04:28.010Z,5.00
2023-03-26T21:07:07.147Z,6.00
2023-03-26T21:09:49.624Z,6.00
2023-03-26T21:13:27.452Z,4.00
2023-03-26T21:15:55.668Z,3.00
2023-03-26T21:18:23.958Z,2.00
2023-03-26T21:21:39.145Z,2.00
2023-03-26T21:24:19.585Z,3.00
2023-03-26T21:27:10.376Z,3.00
2023-03-26T21:29:38.736Z,3.00
2023-03-26T21:32:07.122Z,4.00
2023-03-26T21:34:37.705Z,1.25
2023-03-26T21:37:08.180Z,3.00
2023-03-26T21:39:36.518Z,3.00
2023-03-26T21:42:06.007Z,3.00
2023-03-26T21:44:35.281Z,4.00
2023-03-26T21:47:10.243Z,3.00
2023-03-26T21:49:38.797Z,3.00
2023-03-26T21:52:07.430Z,3.00
2023-03-26T21:54:37.232Z,4.00
2023-03-26T21:57:13.732Z,4.00
2023-03-26T22:00:18.571Z,3.00
2023-03-26T22:02:59.826Z,2.00
2023-03-26T22:05:54.196Z,4.00
2023-03-26T22:08:40.143Z,3.00
2023-03-26T22:11:11.437Z,4.00
2023-03-26T22:13:39.833Z,3.00
2023-03-26T22:16:10.970Z,4.60
2023-03-26T22:18:38.800Z,4.00
2023-03-26T22:21:07.305Z,4.00
2023-03-26T22:23:36.690Z,5.00
2023-03-26T22:26:06.586Z,3.00
2023-03-26T22:28:35.538Z,2.00
2023-03-26T22:31:09.225Z,4.00
2023-03-26T22:33:40.258Z,3.00
2023-03-26T22:36:23.310Z,3.00
2023-03-26T22:38:54.473Z,4.00
2023-03-26T22:41:23.290Z,5.00
2023-03-26T22:43:53.768Z,6.50
2023-03-26T22:46:23.175Z,6.00
2023-03-26T22:48:51.740Z,7.00
2023-03-26T22:51:23.074Z,6.71
2023-03-26T22:53:51.092Z,6.00
2023-03-26T22:56:19.093Z,4.00
2023-03-26T22:58:48.234Z,7.00
2023-03-26T23:01:23.179Z,8.00
2023-03-26T23:03:52.864Z,6.80
2023-03-26T23:06:21.793Z,7.00
2023-03-26T23:08:50.040Z,8.00
2023-03-26T23:11:22.353Z,9.00
2023-03-26T23:13:51.420Z,7.00
2023-03-26T23:16:21.791Z,7.00
2023-03-26T23:18:50.474Z,8.67
2023-03-26T23:21:23.200Z,6.29
2023-03-26T23:23:54.259Z,7.00
2023-03-26T23:26:22.299Z,6.00
2023-03-26T23:28:51.956Z,8.00
2023-03-26T23:31:19.899Z,9.00
2023-03-26T23:33:50.566Z,9.00
2023-03-26T23:36:23.828Z,8.00
2023-03-26T23:38:53.805Z,10.00
2023-03-26T23:41:25.584Z,8.67
2023-03-26T23:43:55.738Z,11.00
2023-03-26T23:46:35.024Z,8.00
2023-03-26T23:49:03.923Z,10.33
2023-03-26T23:51:32.906Z,10.50
2023-03-26T23:54:01.700Z,11.00
2023-03-26T23:56:30.472Z,11.00
2023-03-26T23:58:59.560Z,13.00
