createdAt,value
2019-05-07T00:00:22.056Z,0
2019-05-07T00:01:22.965Z,0
2019-05-07T00:02:22.397Z,0
2019-05-07T00:03:22.018Z,0
2019-05-07T00:04:22.431Z,0
2019-05-07T00:05:22.780Z,0
2019-05-07T00:06:23.043Z,0
2019-05-07T00:07:22.366Z,0
2019-05-07T00:08:22.704Z,0
2019-05-07T00:09:22.986Z,0
2019-05-07T00:10:21.791Z,0
2019-05-07T00:11:22.309Z,0
2019-05-07T00:12:22.806Z,0
2019-05-07T00:13:22.681Z,0
2019-05-07T00:14:22.866Z,0
2019-05-07T00:15:22.782Z,0
2019-05-07T00:16:22.371Z,0
2019-05-07T00:17:22.599Z,0
2019-05-07T00:18:22.689Z,0
2019-05-07T00:19:20.405Z,0
2019-05-07T00:20:22.875Z,0
2019-05-07T00:21:21.143Z,0
2019-05-07T00:22:22.027Z,0
2019-05-07T00:23:22.913Z,0
2019-05-07T00:24:22.299Z,0
2019-05-07T00:25:22.297Z,0
2019-05-07T00:26:22.482Z,0
2019-05-07T00:27:22.330Z,0
2019-05-07T00:28:22.728Z,0
2019-05-07T00:29:22.219Z,0
2019-05-07T00:30:22.300Z,0
2019-05-07T00:31:20.537Z,0
2019-05-07T00:32:22.107Z,0
2019-05-07T00:33:22.465Z,0
2019-05-07T00:34:21.951Z,0
2019-05-07T00:35:22.371Z,0
2019-05-07T00:36:20.496Z,0
2019-05-07T00:37:22.001Z,0
2019-05-07T00:38:22.259Z,0
2019-05-07T00:39:21.916Z,0
2019-05-07T00:40:22.321Z,0
2019-05-07T00:41:22.733Z,0
2019-05-07T00:42:22.020Z,0
2019-05-07T00:43:22.388Z,0
2019-05-07T00:44:22.061Z,0
2019-05-07T00:45:28.697Z,0
2019-05-07T00:46:22.393Z,0
2019-05-07T00:47:22.220Z,0
2019-05-07T00:48:20.395Z,0
2019-05-07T00:49:22.118Z,0
2019-05-07T00:50:22.302Z,0
2019-05-07T00:51:22.358Z,0
2019-05-07T00:52:22.519Z,0
2019-05-07T00:53:20.478Z,0
2019-05-07T00:54:20.345Z,0
2019-05-07T00:55:20.322Z,0
2019-05-07T00:56:22.286Z,0
2019-05-07T00:57:19.570Z,0
2019-05-07T00:58:24.044Z,0
2019-05-07T00:59:22.311Z,0
2019-05-07T01:00:22.096Z,0
2019-05-07T01:01:22.436Z,0
2019-05-07T01:02:22.235Z,0
2019-05-07T01:03:22.176Z,0
2019-05-07T01:04:20.249Z,0
2019-05-07T01:05:19.986Z,0
2019-05-07T01:06:22.223Z,0
2019-05-07T01:07:19.718Z,0
2019-05-07T01:08:22.489Z,0
2019-05-07T01:09:20.198Z,0
2019-05-07T01:10:22.044Z,0
2019-05-07T01:11:22.398Z,0
2019-05-07T01:12:21.939Z,0
2019-05-07T01:13:20.179Z,0
2019-05-07T01:14:20.158Z,0
2019-05-07T01:15:36.328Z,0
2019-05-07T01:16:22.180Z,0
2019-05-07T01:17:19.953Z,0
2019-05-07T01:18:20.131Z,0
2019-05-07T01:19:21.910Z,0
2019-05-07T01:20:21.886Z,0
2019-05-07T01:21:22.494Z,0
2019-05-07T01:22:21.950Z,0
2019-05-07T01:23:22.754Z,0
2019-05-07T01:24:20.068Z,0
2019-05-07T01:25:22.035Z,0
2019-05-07T01:26:21.878Z,0
2019-05-07T01:27:19.860Z,0
2019-05-07T01:28:22.242Z,0
2019-05-07T01:29:22.350Z,0
2019-05-07T01:30:19.968Z,0
2019-05-07T01:31:21.672Z,0
2019-05-07T01:32:22.007Z,0
2019-05-07T01:33:19.992Z,0
2019-05-07T01:34:19.986Z,0
2019-05-07T01:35:22.220Z,0
2019-05-07T01:36:22.534Z,0
2019-05-07T01:37:19.697Z,0
2019-05-07T01:38:19.689Z,0
2019-05-07T01:39:20.342Z,0
2019-05-07T01:40:19.926Z,0
2019-05-07T01:41:19.907Z,0
2019-05-07T01:42:22.077Z,0
2019-05-07T01:43:19.893Z,0
2019-05-07T01:44:21.893Z,0
2019-05-07T01:45:19.664Z,0
2019-05-07T01:46:19.873Z,0
2019-05-07T01:47:20.335Z,0
2019-05-07T01:48:19.864Z,0
2019-05-07T01:49:19.925Z,0
2019-05-07T01:50:22.187Z,0
2019-05-07T01:51:22.129Z,0
2019-05-07T01:52:22.446Z,0
2019-05-07T01:53:19.810Z,0
2019-05-07T01:54:23.358Z,0
2019-05-07T01:55:22.297Z,0
2019-05-07T01:56:19.778Z,0
2019-05-07T01:57:19.528Z,0
2019-05-07T01:58:21.906Z,0
2019-05-07T01:59:19.759Z,0
2019-05-07T02:00:22.198Z,0
2019-05-07T02:01:22.151Z,0
2019-05-07T02:02:19.491Z,0
2019-05-07T02:03:19.716Z,0
2019-05-07T02:04:22.266Z,0
2019-05-07T02:05:19.448Z,0
2019-05-07T02:06:22.014Z,0
2019-05-07T02:07:19.680Z,0
2019-05-07T02:08:21.977Z,0
2019-05-07T02:09:22.134Z,0
2019-05-07T02:10:19.153Z,0
2019-05-07T02:11:21.829Z,0
2019-05-07T02:12:22.182Z,0
2019-05-07T02:13:19.587Z,0
2019-05-07T02:14:21.888Z,0
2019-05-07T02:15:19.109Z,0
2019-05-07T02:16:21.750Z,0
2019-05-07T02:17:22.661Z,0
2019-05-07T02:18:19.282Z,0
2019-05-07T02:19:21.939Z,0
2019-05-07T02:20:19.817Z,0
2019-05-07T02:21:21.930Z,0
2019-05-07T02:22:22.530Z,0
2019-05-07T02:23:21.856Z,0
2019-05-07T02:24:21.901Z,0
2019-05-07T02:25:19.409Z,0
2019-05-07T02:26:22.520Z,0
2019-05-07T02:27:19.614Z,0
2019-05-07T02:28:22.165Z,0
2019-05-07T02:29:19.544Z,0
2019-05-07T02:30:23.607Z,0
2019-05-07T02:31:25.634Z,0
2019-05-07T02:32:23.643Z,0
2019-05-07T02:33:22.935Z,0
2019-05-07T02:34:23.390Z,0
2019-05-07T02:35:23.306Z,0
2019-05-07T02:36:23.630Z,0
2019-05-07T02:37:22.444Z,0
2019-05-07T02:38:22.967Z,0
2019-05-07T02:39:23.736Z,0
2019-05-07T02:40:22.843Z,0
2019-05-07T02:41:23.300Z,0
2019-05-07T02:42:23.693Z,0
2019-05-07T02:43:22.742Z,0
2019-05-07T02:44:23.167Z,0
2019-05-07T02:45:23.699Z,0
2019-05-07T02:46:38.859Z,0
2019-05-07T02:47:20.107Z,0
2019-05-07T02:48:23.500Z,0
2019-05-07T02:49:23.425Z,0
2019-05-07T02:50:22.720Z,0
2019-05-07T02:51:23.791Z,0
2019-05-07T02:52:22.899Z,0
2019-05-07T02:53:25.226Z,0
2019-05-07T02:54:23.756Z,0
2019-05-07T02:55:22.966Z,0
2019-05-07T02:56:23.456Z,0
2019-05-07T02:57:26.540Z,0
2019-05-07T02:58:23.924Z,0
2019-05-07T02:59:23.257Z,0
2019-05-07T03:00:26.676Z,0
2019-05-07T03:01:22.614Z,0
2019-05-07T03:02:24.009Z,0
2019-05-07T03:03:24.292Z,0
2019-05-07T03:04:20.125Z,0
2019-05-07T03:05:22.891Z,0
2019-05-07T03:06:23.234Z,0
2019-05-07T03:07:23.878Z,0
2019-05-07T03:08:24.309Z,0
2019-05-07T03:09:22.730Z,0
2019-05-07T03:10:23.651Z,0
2019-05-07T03:11:22.889Z,0
2019-05-07T03:12:23.544Z,0
2019-05-07T03:13:23.503Z,0
2019-05-07T03:14:23.273Z,0
2019-05-07T03:15:23.416Z,0
2019-05-07T03:16:45.129Z,0
2019-05-07T03:17:24.224Z,0
2019-05-07T03:18:25.805Z,0
2019-05-07T03:19:23.869Z,0
2019-05-07T03:20:22.926Z,0
2019-05-07T03:21:19.977Z,0
2019-05-07T03:22:23.102Z,0
2019-05-07T03:23:22.763Z,0
2019-05-07T03:24:23.026Z,0
2019-05-07T03:25:23.067Z,0
2019-05-07T03:26:23.051Z,0
2019-05-07T03:27:23.403Z,0
2019-05-07T03:28:23.075Z,0
2019-05-07T03:29:23.617Z,0
2019-05-07T03:30:28.828Z,0
2019-05-07T03:31:28.758Z,0
2019-05-07T03:32:29.752Z,0
2019-05-07T03:33:28.731Z,0
2019-05-07T03:34:28.233Z,0
2019-05-07T03:35:29.182Z,4
2019-05-07T03:36:28.661Z,0
2019-05-07T03:37:23.292Z,0
2019-05-07T03:38:22.798Z,4
2019-05-07T03:39:23.975Z,4
2019-05-07T03:40:23.023Z,0
2019-05-07T03:41:22.657Z,4
2019-05-07T03:42:23.389Z,0
2019-05-07T03:43:22.817Z,4
2019-05-07T03:44:23.587Z,4
2019-05-07T03:45:23.032Z,8
2019-05-07T03:46:23.411Z,8
2019-05-07T03:47:23.797Z,4
2019-05-07T03:48:23.589Z,12
2019-05-07T03:49:22.500Z,12
2019-05-07T03:50:23.266Z,12
2019-05-07T03:51:23.515Z,12
2019-05-07T03:52:24.103Z,16
2019-05-07T03:53:22.984Z,16
2019-05-07T03:54:23.909Z,16
2019-05-07T03:55:23.299Z,20
2019-05-07T03:56:22.968Z,24
2019-05-07T03:57:26.021Z,24
2019-05-07T03:58:23.475Z,28
2019-05-07T03:59:22.818Z,32
2019-05-07T04:00:20.963Z,32
2019-05-07T04:01:23.714Z,36
2019-05-07T04:02:23.739Z,40
2019-05-07T04:03:27.039Z,48
2019-05-07T04:04:22.961Z,52
2019-05-07T04:05:23.116Z,52
2019-05-07T04:06:20.167Z,56
2019-05-07T04:07:23.192Z,64
2019-05-07T04:08:23.280Z,68
2019-05-07T04:09:23.850Z,72
2019-05-07T04:10:25.446Z,76
2019-05-07T04:11:22.961Z,84
2019-05-07T04:12:23.451Z,88
2019-05-07T04:13:23.508Z,96
2019-05-07T04:14:23.051Z,100
2019-05-07T04:15:25.837Z,112
2019-05-07T04:16:23.578Z,112
2019-05-07T04:17:33.760Z,124
2019-05-07T04:18:23.289Z,132
2019-05-07T04:19:23.364Z,136
2019-05-07T04:20:23.658Z,144
2019-05-07T04:21:23.157Z,156
2019-05-07T04:22:20.374Z,164
2019-05-07T04:23:23.205Z,176
2019-05-07T04:24:23.322Z,184
2019-05-07T04:25:23.279Z,204
2019-05-07T04:26:23.134Z,236
2019-05-07T04:27:23.209Z,276
2019-05-07T04:28:23.523Z,344
2019-05-07T04:29:23.025Z,420
2019-05-07T04:30:19.618Z,516
2019-05-07T04:31:22.921Z,620
2019-05-07T04:32:23.145Z,704
2019-05-07T04:33:23.442Z,756
2019-05-07T04:34:23.435Z,784
2019-05-07T04:35:19.905Z,804
2019-05-07T04:36:22.959Z,796
2019-05-07T04:37:23.741Z,800
2019-05-07T04:38:23.564Z,820
2019-05-07T04:39:23.108Z,864
2019-05-07T04:40:23.671Z,892
2019-05-07T04:41:23.293Z,912
2019-05-07T04:42:24.005Z,888
2019-05-07T04:43:23.214Z,876
2019-05-07T04:44:23.467Z,868
2019-05-07T04:45:23.077Z,892
2019-05-07T04:46:23.505Z,880
2019-05-07T04:47:49.118Z,828
2019-05-07T04:48:23.242Z,828
2019-05-07T04:49:20.222Z,936
2019-05-07T04:50:49.584Z,1000
2019-05-07T04:51:19.585Z,988
2019-05-07T04:52:23.780Z,1012
2019-05-07T04:53:23.615Z,1076
2019-05-07T04:54:23.433Z,1104
2019-05-07T04:55:22.880Z,1052
2019-05-07T04:56:23.769Z,1040
2019-05-07T04:57:20.072Z,1120
2019-05-07T04:58:23.589Z,1156
2019-05-07T04:59:23.479Z,1148
2019-05-07T05:00:22.881Z,1108
2019-05-07T05:01:23.400Z,1032
2019-05-07T05:02:22.851Z,968
2019-05-07T05:03:20.131Z,916
2019-05-07T05:04:39.080Z,844
2019-05-07T05:05:23.245Z,820
2019-05-07T05:06:23.830Z,704
2019-05-07T05:07:22.440Z,796
2019-05-07T05:08:23.137Z,796
2019-05-07T05:09:20.018Z,864
2019-05-07T05:10:22.992Z,968
2019-05-07T05:11:19.741Z,968
2019-05-07T05:12:19.776Z,932
2019-05-07T05:13:20.192Z,892
2019-05-07T05:14:22.677Z,832
2019-05-07T05:15:21.981Z,740
2019-05-07T05:16:19.757Z,624
2019-05-07T05:17:19.885Z,572
2019-05-07T05:18:21.879Z,532
2019-05-07T05:19:19.827Z,480
2019-05-07T05:20:22.153Z,472
2019-05-07T05:21:19.333Z,448
2019-05-07T05:22:19.432Z,440
2019-05-07T05:23:19.338Z,440
2019-05-07T05:24:22.000Z,452
2019-05-07T05:25:19.366Z,468
2019-05-07T05:26:21.660Z,480
2019-05-07T05:27:19.427Z,472
2019-05-07T05:28:21.270Z,432
2019-05-07T05:29:19.325Z,428
2019-05-07T05:30:21.797Z,420
2019-05-07T05:31:19.663Z,420
2019-05-07T05:32:19.199Z,424
2019-05-07T05:33:20.016Z,412
2019-05-07T05:34:22.006Z,412
2019-05-07T05:35:21.959Z,412
2019-05-07T05:36:21.929Z,416
2019-05-07T05:37:19.166Z,444
2019-05-07T05:38:21.844Z,448
2019-05-07T05:39:22.241Z,452
2019-05-07T05:40:19.499Z,460
2019-05-07T05:41:19.539Z,480
2019-05-07T05:42:19.065Z,484
2019-05-07T05:43:20.325Z,500
2019-05-07T05:44:18.846Z,500
2019-05-07T05:45:21.348Z,500
2019-05-07T05:46:19.333Z,492
2019-05-07T05:47:19.137Z,488
2019-05-07T05:48:22.353Z,488
2019-05-07T05:49:19.358Z,488
2019-05-07T05:50:21.828Z,488
2019-05-07T05:51:19.098Z,476
2019-05-07T05:52:19.148Z,468
2019-05-07T05:53:21.659Z,456
2019-05-07T05:54:22.129Z,468
2019-05-07T05:55:19.251Z,476
2019-05-07T05:56:22.826Z,488
2019-05-07T05:57:18.969Z,484
2019-05-07T05:58:19.463Z,492
2019-05-07T05:59:52.563Z,500
2019-05-07T06:00:22.007Z,508
2019-05-07T06:01:22.355Z,544
2019-05-07T06:02:19.359Z,556
2019-05-07T06:03:19.132Z,560
2019-05-07T06:04:21.898Z,560
2019-05-07T06:05:21.922Z,600
2019-05-07T06:06:21.724Z,604
2019-05-07T06:07:22.648Z,620
2019-05-07T06:08:23.969Z,644
2019-05-07T06:09:21.682Z,676
2019-05-07T06:10:22.223Z,644
2019-05-07T06:11:19.078Z,636
2019-05-07T06:12:19.211Z,636
2019-05-07T06:13:19.577Z,616
2019-05-07T06:14:17.797Z,608
2019-05-07T06:15:21.991Z,624
2019-05-07T06:16:21.856Z,628
2019-05-07T06:17:17.362Z,604
2019-05-07T06:18:28.633Z,592
2019-05-07T06:19:17.829Z,568
2019-05-07T06:20:19.551Z,616
2019-05-07T06:21:19.718Z,568
2019-05-07T06:22:22.307Z,612
2019-05-07T06:23:22.212Z,632
2019-05-07T06:24:19.059Z,632
2019-05-07T06:25:19.758Z,640
2019-05-07T06:26:19.778Z,660
2019-05-07T06:27:19.447Z,592
2019-05-07T06:28:22.063Z,548
2019-05-07T06:29:23.085Z,560
2019-05-07T06:30:19.421Z,596
2019-05-07T06:31:21.916Z,628
2019-05-07T06:32:19.328Z,660
2019-05-07T06:33:19.503Z,652
2019-05-07T06:34:21.803Z,648
2019-05-07T06:35:22.940Z,680
2019-05-07T06:36:21.775Z,656
2019-05-07T06:37:19.061Z,752
2019-05-07T06:38:21.433Z,740
2019-05-07T06:39:17.404Z,792
2019-05-07T06:40:25.590Z,792
2019-05-07T06:41:19.295Z,784
2019-05-07T06:42:21.956Z,784
2019-05-07T06:43:21.609Z,804
2019-05-07T06:44:17.521Z,820
2019-05-07T06:45:19.461Z,832
2019-05-07T06:46:19.634Z,800
2019-05-07T06:47:17.921Z,792
2019-05-07T06:48:34.351Z,800
2019-05-07T06:49:17.529Z,768
2019-05-07T06:50:21.835Z,812
2019-05-07T06:51:24.499Z,820
2019-05-07T06:52:18.830Z,804
2019-05-07T06:53:19.237Z,792
2019-05-07T06:54:17.817Z,800
2019-05-07T06:55:19.061Z,792
2019-05-07T06:56:19.336Z,800
2019-05-07T06:57:17.859Z,724
2019-05-07T06:58:19.402Z,692
2019-05-07T06:59:17.795Z,720
2019-05-07T07:00:19.084Z,744
2019-05-07T07:01:19.319Z,740
2019-05-07T07:02:17.598Z,772
2019-05-07T07:03:17.309Z,748
2019-05-07T07:04:17.813Z,732
2019-05-07T07:05:19.255Z,744
2019-05-07T07:06:19.020Z,768
2019-05-07T07:07:41.871Z,796
2019-05-07T07:08:17.279Z,780
2019-05-07T07:09:17.481Z,776
2019-05-07T07:10:19.096Z,808
2019-05-07T07:11:17.730Z,812
2019-05-07T07:12:17.514Z,800
2019-05-07T07:13:19.103Z,820
2019-05-07T07:14:19.053Z,828
2019-05-07T07:15:19.322Z,864
2019-05-07T07:16:17.531Z,836
2019-05-07T07:17:17.720Z,816
2019-05-07T07:18:19.388Z,812
2019-05-07T07:19:17.287Z,824
2019-05-07T07:20:17.527Z,768
2019-05-07T07:21:21.736Z,776
2019-05-07T07:22:17.864Z,756
2019-05-07T07:23:18.874Z,776
2019-05-07T07:24:17.578Z,776
2019-05-07T07:25:18.990Z,756
2019-05-07T07:26:17.484Z,720
2019-05-07T07:27:17.997Z,724
2019-05-07T07:28:17.244Z,720
2019-05-07T07:29:17.518Z,728
2019-05-07T07:30:17.615Z,732
2019-05-07T07:31:17.825Z,728
2019-05-07T07:32:17.554Z,716
2019-05-07T07:33:19.248Z,724
2019-05-07T07:34:17.808Z,752
2019-05-07T07:35:17.758Z,772
2019-05-07T07:36:19.120Z,776
2019-05-07T07:37:22.902Z,812
2019-05-07T07:38:18.914Z,796
2019-05-07T07:39:17.516Z,848
2019-05-07T07:40:17.681Z,908
2019-05-07T07:41:17.586Z,944
2019-05-07T07:42:17.208Z,1012
2019-05-07T07:43:17.718Z,1008
2019-05-07T07:44:18.185Z,1052
2019-05-07T07:45:17.201Z,1056
2019-05-07T07:46:19.125Z,1052
2019-05-07T07:47:17.716Z,1044
2019-05-07T07:48:18.019Z,1032
2019-05-07T07:49:22.194Z,1008
2019-05-07T07:50:17.759Z,988
2019-05-07T07:51:18.753Z,980
2019-05-07T07:52:17.094Z,996
2019-05-07T07:53:17.960Z,980
2019-05-07T07:54:18.075Z,940
2019-05-07T07:55:17.523Z,840
2019-05-07T07:56:16.951Z,804
2019-05-07T07:57:17.173Z,744
2019-05-07T07:58:16.903Z,680
2019-05-07T07:59:17.518Z,636
2019-05-07T08:00:19.013Z,608
2019-05-07T08:01:17.100Z,576
2019-05-07T08:02:16.991Z,532
2019-05-07T08:03:18.212Z,524
2019-05-07T08:04:17.161Z,512
2019-05-07T08:05:17.356Z,512
2019-05-07T08:06:16.911Z,512
2019-05-07T08:07:17.314Z,500
2019-05-07T08:08:17.676Z,532
2019-05-07T08:09:17.838Z,536
2019-05-07T08:10:17.719Z,564
2019-05-07T08:11:17.314Z,568
2019-05-07T08:12:17.301Z,580
2019-05-07T08:13:17.073Z,584
2019-05-07T08:14:17.546Z,592
2019-05-07T08:15:28.981Z,608
2019-05-07T08:16:17.776Z,616
2019-05-07T08:17:17.902Z,608
2019-05-07T08:18:16.951Z,608
2019-05-07T08:19:32.422Z,612
2019-05-07T08:20:17.646Z,608
2019-05-07T08:21:16.838Z,612
2019-05-07T08:22:16.720Z,612
2019-05-07T08:23:17.062Z,612
2019-05-07T08:24:17.147Z,604
2019-05-07T08:25:17.346Z,608
2019-05-07T08:26:17.519Z,612
2019-05-07T08:27:19.546Z,620
2019-05-07T08:28:16.764Z,620
2019-05-07T08:29:16.582Z,600
2019-05-07T08:30:16.673Z,596
2019-05-07T08:31:16.896Z,604
2019-05-07T08:32:17.435Z,612
2019-05-07T08:33:19.505Z,608
2019-05-07T08:34:18.894Z,612
2019-05-07T08:35:18.991Z,612
2019-05-07T08:36:19.392Z,580
2019-05-07T08:37:16.889Z,608
2019-05-07T08:38:17.617Z,604
2019-05-07T08:39:17.854Z,608
2019-05-07T08:40:17.676Z,612
2019-05-07T08:41:16.782Z,600
2019-05-07T08:42:17.156Z,592
2019-05-07T08:43:17.443Z,612
2019-05-07T08:44:22.286Z,616
2019-05-07T08:45:16.855Z,616
2019-05-07T08:46:16.820Z,624
2019-05-07T08:47:16.780Z,632
2019-05-07T08:48:17.407Z,640
2019-05-07T08:49:16.939Z,644
2019-05-07T08:50:16.638Z,652
2019-05-07T08:51:16.732Z,648
2019-05-07T08:52:16.561Z,652
2019-05-07T08:53:18.035Z,656
2019-05-07T08:54:17.160Z,660
2019-05-07T08:55:17.418Z,664
2019-05-07T08:56:17.313Z,660
2019-05-07T08:57:17.870Z,664
2019-05-07T08:58:16.651Z,672
2019-05-07T08:59:17.246Z,676
2019-05-07T09:00:17.202Z,676
2019-05-07T09:01:16.724Z,676
2019-05-07T09:02:17.476Z,676
2019-05-07T09:03:29.810Z,696
2019-05-07T09:04:18.350Z,704
2019-05-07T09:05:16.955Z,712
2019-05-07T09:06:16.278Z,724
2019-05-07T09:07:17.853Z,728
2019-05-07T09:08:17.676Z,724
2019-05-07T09:09:18.021Z,728
2019-05-07T09:10:17.486Z,724
2019-05-07T09:11:17.981Z,732
2019-05-07T09:12:17.230Z,724
2019-05-07T09:13:17.415Z,724
2019-05-07T09:14:17.505Z,716
2019-05-07T09:15:17.311Z,708
2019-05-07T09:16:17.819Z,688
2019-05-07T09:17:17.388Z,680
2019-05-07T09:18:17.254Z,704
2019-05-07T09:19:17.524Z,688
2019-05-07T09:20:17.377Z,688
2019-05-07T09:21:17.151Z,652
2019-05-07T09:22:17.526Z,656
2019-05-07T09:23:17.080Z,688
2019-05-07T09:24:17.067Z,692
2019-05-07T09:25:17.768Z,692
2019-05-07T09:26:17.898Z,712
2019-05-07T09:27:17.080Z,732
2019-05-07T09:28:16.700Z,744
2019-05-07T09:29:16.637Z,752
2019-05-07T09:30:17.656Z,752
2019-05-07T09:31:16.606Z,756
2019-05-07T09:32:16.909Z,776
2019-05-07T09:33:17.345Z,788
2019-05-07T09:34:16.564Z,800
2019-05-07T09:35:17.327Z,808
2019-05-07T09:36:16.941Z,804
2019-05-07T09:37:17.248Z,804
2019-05-07T09:38:17.018Z,804
2019-05-07T09:39:16.922Z,816
2019-05-07T09:40:17.386Z,824
2019-05-07T09:41:16.889Z,812
2019-05-07T09:42:16.956Z,808
2019-05-07T09:43:16.605Z,816
2019-05-07T09:44:16.783Z,808
2019-05-07T09:45:16.932Z,788
2019-05-07T09:46:18.736Z,780
2019-05-07T09:47:17.613Z,784
2019-05-07T09:48:16.543Z,764
2019-05-07T09:49:16.861Z,772
2019-05-07T09:50:16.861Z,752
2019-05-07T09:51:17.073Z,736
2019-05-07T09:52:17.110Z,732
2019-05-07T09:53:17.622Z,724
2019-05-07T09:54:17.559Z,764
2019-05-07T09:55:25.773Z,804
2019-05-07T09:56:17.153Z,832
2019-05-07T09:57:37.215Z,868
2019-05-07T09:58:17.166Z,852
2019-05-07T09:59:17.690Z,880
2019-05-07T10:00:17.182Z,908
2019-05-07T10:01:17.375Z,936
2019-05-07T10:02:17.072Z,960
2019-05-07T10:03:17.538Z,1000
2019-05-07T10:04:15.569Z,1032
2019-05-07T10:05:15.543Z,1076
2019-05-07T10:06:17.255Z,1088
2019-05-07T10:07:17.463Z,1108
2019-05-07T10:08:17.596Z,1156
2019-05-07T10:09:16.863Z,1204
2019-05-07T10:10:16.821Z,1212
2019-05-07T10:11:16.949Z,1284
2019-05-07T10:12:16.999Z,1332
2019-05-07T10:13:17.018Z,1380
2019-05-07T10:14:17.297Z,1420
2019-05-07T10:15:17.173Z,1464
2019-05-07T10:16:17.519Z,1476
2019-05-07T10:17:16.784Z,1576
2019-05-07T10:18:17.239Z,1588
2019-05-07T10:19:15.419Z,1652
2019-05-07T10:20:28.743Z,1700
2019-05-07T10:21:17.492Z,1768
2019-05-07T10:22:17.386Z,1796
2019-05-07T10:23:16.438Z,1776
2019-05-07T10:24:17.704Z,1796
2019-05-07T10:25:16.994Z,1776
2019-05-07T10:26:16.990Z,1744
2019-05-07T10:27:17.372Z,1708
2019-05-07T10:28:17.241Z,1704
2019-05-07T10:29:17.319Z,1712
2019-05-07T10:30:17.600Z,1724
2019-05-07T10:31:15.344Z,1744
2019-05-07T10:32:17.538Z,1792
2019-05-07T10:33:17.199Z,1788
2019-05-07T10:34:17.213Z,1736
2019-05-07T10:35:17.237Z,1712
2019-05-07T10:36:17.298Z,1664
2019-05-07T10:37:16.872Z,1712
2019-05-07T10:38:17.160Z,1740
2019-05-07T10:39:17.587Z,1732
2019-05-07T10:40:17.145Z,1708
2019-05-07T10:41:16.992Z,1712
2019-05-07T10:42:17.187Z,1740
2019-05-07T10:43:15.238Z,1760
2019-05-07T10:44:16.768Z,1832
2019-05-07T10:45:15.519Z,1788
2019-05-07T10:46:17.791Z,1812
2019-05-07T10:47:16.932Z,1860
2019-05-07T10:48:16.531Z,1876
2019-05-07T10:49:17.084Z,1872
2019-05-07T10:50:16.709Z,1848
2019-05-07T10:51:15.150Z,1832
2019-05-07T10:52:17.310Z,1844
2019-05-07T10:53:17.267Z,1828
2019-05-07T10:54:17.360Z,1800
2019-05-07T10:55:16.850Z,1748
2019-05-07T10:56:16.681Z,1668
2019-05-07T10:57:16.750Z,1676
2019-05-07T10:58:15.107Z,1660
2019-05-07T10:59:17.034Z,1656
2019-05-07T11:00:17.094Z,1684
2019-05-07T11:01:16.876Z,1672
2019-05-07T11:02:17.374Z,1736
2019-05-07T11:03:17.371Z,1804
2019-05-07T11:04:17.538Z,1836
2019-05-07T11:05:17.716Z,1876
2019-05-07T11:06:16.806Z,1936
2019-05-07T11:07:15.030Z,1960
2019-05-07T11:08:14.775Z,1996
2019-05-07T11:09:15.009Z,2056
2019-05-07T11:10:17.092Z,2000
2019-05-07T11:11:14.998Z,1948
2019-05-07T11:12:15.227Z,1876
2019-05-07T11:13:15.353Z,1796
2019-05-07T11:14:17.038Z,1788
2019-05-07T11:15:17.309Z,1736
2019-05-07T11:16:16.602Z,1740
2019-05-07T11:17:16.466Z,1764
2019-05-07T11:18:17.060Z,1764
2019-05-07T11:19:18.945Z,1768
2019-05-07T11:20:16.918Z,1772
2019-05-07T11:21:16.400Z,1844
2019-05-07T11:22:16.167Z,1912
2019-05-07T11:23:14.903Z,1960
2019-05-07T11:24:16.859Z,1932
2019-05-07T11:25:16.865Z,1940
2019-05-07T11:26:16.589Z,1904
2019-05-07T11:27:16.748Z,1832
2019-05-07T11:28:16.740Z,1820
2019-05-07T11:29:15.485Z,1816
2019-05-07T11:30:16.755Z,1796
2019-05-07T11:31:17.114Z,1788
2019-05-07T11:32:17.085Z,1792
2019-05-07T11:33:15.343Z,1756
2019-05-07T11:34:18.480Z,1736
2019-05-07T11:35:19.223Z,1712
2019-05-07T11:36:14.794Z,1704
2019-05-07T11:37:16.729Z,1700
2019-05-07T11:38:29.800Z,1692
2019-05-07T11:39:16.932Z,1668
2019-05-07T11:40:15.567Z,1612
2019-05-07T11:41:15.231Z,1552
2019-05-07T11:42:15.127Z,1520
2019-05-07T11:43:15.546Z,1440
2019-05-07T11:44:17.168Z,1368
2019-05-07T11:45:16.994Z,1344
2019-05-07T11:46:15.557Z,1296
2019-05-07T11:47:17.034Z,1316
2019-05-07T11:48:15.753Z,1272
2019-05-07T11:49:16.634Z,1200
2019-05-07T11:50:19.248Z,1220
2019-05-07T11:51:17.687Z,1188
2019-05-07T11:52:17.447Z,1124
2019-05-07T11:53:14.171Z,1120
2019-05-07T11:54:17.391Z,1148
2019-05-07T11:55:16.775Z,1156
2019-05-07T11:56:16.525Z,1192
2019-05-07T11:57:16.460Z,1256
2019-05-07T11:58:15.321Z,1268
2019-05-07T11:59:15.963Z,1240
2019-05-07T12:00:15.311Z,1188
2019-05-07T12:01:17.177Z,1108
2019-05-07T12:02:16.842Z,1040
2019-05-07T12:03:14.091Z,1020
2019-05-07T12:04:18.544Z,988
2019-05-07T12:05:16.833Z,1004
2019-05-07T12:06:14.958Z,1012
2019-05-07T12:07:16.363Z,1008
2019-05-07T12:08:15.685Z,1016
2019-05-07T12:09:16.895Z,1024
2019-05-07T12:10:16.853Z,1024
2019-05-07T12:11:16.622Z,1024
2019-05-07T12:12:15.169Z,1032
2019-05-07T12:13:15.280Z,1028
2019-05-07T12:14:27.906Z,1056
2019-05-07T12:15:14.942Z,1080
2019-05-07T12:16:18.412Z,1108
2019-05-07T12:17:16.465Z,1132
2019-05-07T12:18:16.149Z,1184
2019-05-07T12:19:17.024Z,1252
2019-05-07T12:20:14.923Z,1320
2019-05-07T12:21:28.853Z,1344
2019-05-07T12:22:16.847Z,1336
2019-05-07T12:23:14.654Z,1296
2019-05-07T12:24:16.434Z,1332
2019-05-07T12:25:14.562Z,1396
2019-05-07T12:26:15.004Z,1528
2019-05-07T12:27:16.679Z,1524
2019-05-07T12:28:15.760Z,1508
2019-05-07T12:29:16.615Z,1352
2019-05-07T12:30:16.953Z,1280
2019-05-07T12:31:14.632Z,1304
2019-05-07T12:32:14.120Z,1516
2019-05-07T12:33:14.820Z,1744
2019-05-07T12:34:16.587Z,1820
2019-05-07T12:35:15.265Z,1816
2019-05-07T12:36:15.038Z,1452
2019-05-07T12:37:14.769Z,1464
2019-05-07T12:38:15.220Z,1600
2019-05-07T12:39:15.212Z,1804
2019-05-07T12:40:14.854Z,1860
2019-05-07T12:41:15.230Z,1760
2019-05-07T12:42:16.800Z,1736
2019-05-07T12:43:17.379Z,1676
2019-05-07T12:44:15.447Z,1672
2019-05-07T12:45:15.035Z,1604
2019-05-07T12:46:16.668Z,1464
2019-05-07T12:47:14.589Z,1508
2019-05-07T12:48:16.753Z,1616
2019-05-07T12:49:16.683Z,1812
2019-05-07T12:50:13.972Z,2072
2019-05-07T12:51:14.987Z,2212
2019-05-07T12:52:15.111Z,1996
2019-05-07T12:53:14.784Z,1940
2019-05-07T12:54:16.699Z,1904
2019-05-07T12:55:14.409Z,1884
2019-05-07T12:56:14.176Z,1860
2019-05-07T12:57:16.304Z,1876
2019-05-07T12:58:15.079Z,2080
2019-05-07T12:59:15.329Z,2052
2019-05-07T13:00:14.675Z,2044
2019-05-07T13:01:14.152Z,2100
2019-05-07T13:02:46.434Z,1880
2019-05-07T13:03:15.189Z,1796
2019-05-07T13:04:14.114Z,1648
2019-05-07T13:05:14.353Z,1788
2019-05-07T13:06:16.711Z,1832
2019-05-07T13:07:16.173Z,2048
2019-05-07T13:08:14.755Z,2056
2019-05-07T13:09:15.026Z,2076
2019-05-07T13:10:15.810Z,1912
2019-05-07T13:11:15.709Z,2100
2019-05-07T13:12:14.078Z,2100
2019-05-07T13:13:14.778Z,1996
2019-05-07T13:14:15.032Z,2232
2019-05-07T13:15:34.988Z,2312
2019-05-07T13:16:15.241Z,2196
2019-05-07T13:17:14.549Z,2396
2019-05-07T13:18:15.141Z,2476
2019-05-07T13:19:15.665Z,2568
2019-05-07T13:20:14.608Z,2672
2019-05-07T13:21:14.402Z,2672
2019-05-07T13:22:15.504Z,2668
2019-05-07T13:23:14.418Z,2872
2019-05-07T13:24:14.877Z,2932
2019-05-07T13:25:13.952Z,2904
2019-05-07T13:26:13.942Z,2896
2019-05-07T13:27:13.697Z,3060
2019-05-07T13:28:14.269Z,3124
2019-05-07T13:29:15.205Z,3140
2019-05-07T13:30:14.235Z,3100
2019-05-07T13:31:14.979Z,3000
2019-05-07T13:32:14.658Z,3048
2019-05-07T13:33:14.762Z,2992
2019-05-07T13:34:14.678Z,3184
2019-05-07T13:35:14.289Z,3292
2019-05-07T13:36:14.793Z,3348
2019-05-07T13:37:15.186Z,3440
2019-05-07T13:38:16.728Z,3552
2019-05-07T13:39:13.871Z,3504
2019-05-07T13:40:14.126Z,3552
2019-05-07T13:41:15.155Z,3540
2019-05-07T13:42:14.851Z,3468
2019-05-07T13:43:14.305Z,3380
2019-05-07T13:44:14.846Z,3488
2019-05-07T13:45:14.402Z,3584
2019-05-07T13:46:14.562Z,3628
2019-05-07T13:47:14.905Z,3616
2019-05-07T13:48:14.580Z,3584
2019-05-07T13:49:14.892Z,3576
2019-05-07T13:50:14.437Z,3612
2019-05-07T13:51:14.461Z,3732
2019-05-07T13:52:14.220Z,3860
2019-05-07T13:53:14.792Z,4020
2019-05-07T13:54:15.068Z,4092