createdAt,value
2018-11-28T00:00:02.471Z,7.50
2018-11-28T00:02:30.679Z,7.53
2018-11-28T00:04:58.868Z,7.03
2018-11-28T00:07:27.027Z,12.83
2018-11-28T00:09:55.243Z,8.90
2018-11-28T00:12:23.375Z,7.43
2018-11-28T00:14:51.603Z,9.00
2018-11-28T00:17:20.091Z,7.93
2018-11-28T00:19:48.529Z,8.87
2018-11-28T00:22:16.681Z,9.73
2018-11-28T00:24:44.907Z,7.80
2018-11-28T00:27:13.119Z,9.10
2018-11-28T00:29:41.345Z,9.63
2018-11-28T00:32:09.584Z,9.47
2018-11-28T00:34:37.903Z,12.73
2018-11-28T00:37:06.189Z,12.13
2018-11-28T00:39:34.541Z,9.17
2018-11-28T00:42:02.847Z,9.90
2018-11-28T00:44:31.023Z,9.00
2018-11-28T00:46:59.363Z,11.33
2018-11-28T00:49:27.519Z,9.07
2018-11-28T00:51:55.803Z,11.23
2018-11-28T00:54:23.943Z,9.40
2018-11-28T00:56:52.150Z,8.67
2018-11-28T00:59:20.365Z,9.43
2018-11-28T01:01:48.831Z,10.00
2018-11-28T01:04:17.121Z,9.93
2018-11-28T01:06:45.327Z,7.90
2018-11-28T01:09:13.545Z,7.00
2018-11-28T01:11:41.837Z,11.33
2018-11-28T01:14:10.027Z,8.57
2018-11-28T01:16:38.217Z,7.90
2018-11-28T01:19:06.503Z,8.83
2018-11-28T01:21:34.674Z,7.27
2018-11-28T01:24:02.863Z,8.87
2018-11-28T01:26:31.035Z,8.77
2018-11-28T01:28:59.242Z,10.03
2018-11-28T01:31:27.417Z,9.47
2018-11-28T01:33:55.634Z,10.43
2018-11-28T01:36:23.824Z,11.47
2018-11-28T01:38:52.050Z,15.00
2018-11-28T01:41:20.211Z,14.63
2018-11-28T01:43:48.408Z,13.80
2018-11-28T01:46:16.674Z,14.07
2018-11-28T01:48:44.868Z,18.50
2018-11-28T01:51:13.061Z,17.30
2018-11-28T01:53:41.345Z,13.37
2018-11-28T01:56:09.505Z,16.83
2018-11-28T01:58:37.818Z,15.23
2018-11-28T02:01:06.052Z,15.30
2018-11-28T02:03:37.762Z,14.60
2018-11-28T02:06:06.974Z,18.90
2018-11-28T02:08:36.068Z,14.47
2018-11-28T02:11:07.358Z,16.67
2018-11-28T02:13:36.539Z,18.17
2018-11-28T02:16:05.650Z,15.67
2018-11-28T02:18:34.264Z,16.10
2018-11-28T02:21:03.499Z,19.97
2018-11-28T02:23:32.148Z,19.30
2018-11-28T02:26:03.700Z,26.30
2018-11-28T02:28:34.250Z,19.67
2018-11-28T02:31:03.666Z,17.97
2018-11-28T02:46:40.128Z,17.57
2018-11-28T02:49:09.530Z,18.63
2018-11-28T02:51:38.305Z,18.70
2018-11-28T02:54:07.489Z,18.67
2018-11-28T02:56:36.101Z,22.40
2018-11-28T02:59:26.128Z,23.00
2018-11-28T03:02:00.098Z,17.33
2018-11-28T03:04:30.732Z,18.00
2018-11-28T03:06:59.456Z,17.13
2018-11-28T03:09:30.665Z,15.47
2018-11-28T03:11:59.763Z,19.00
2018-11-28T03:42:21.975Z,18.73
2018-11-28T03:44:50.825Z,15.85
2018-11-28T03:47:21.917Z,15.23
2018-11-28T03:49:51.257Z,17.25
2018-11-28T03:52:20.252Z,17.33
2018-11-28T03:54:50.436Z,15.53
2018-11-28T03:57:19.046Z,17.05
2018-11-28T03:59:47.892Z,18.30
2018-11-28T04:05:06.253Z,15.05
2018-11-28T04:20:42.788Z,15.75
2018-11-28T04:23:10.970Z,17.32
2018-11-28T04:25:39.242Z,14.70
2018-11-28T04:28:07.670Z,19.30
2018-11-28T04:30:37.341Z,16.73
2018-11-28T04:33:05.863Z,16.70
2018-11-28T04:35:34.991Z,15.38
2018-11-28T04:38:04.243Z,13.38
2018-11-28T04:40:33.238Z,15.03
2018-11-28T04:45:51.240Z,18.02
2018-11-28T04:48:23.272Z,20.77
2018-11-28T04:50:54.264Z,13.93
2018-11-28T04:53:30.926Z,16.37
2018-11-28T04:58:50.678Z,17.90
2018-11-28T05:01:19.916Z,21.25
2018-11-28T05:16:56.516Z,20.00
2018-11-28T05:19:25.034Z,22.07
2018-11-28T05:21:53.620Z,21.57
2018-11-28T05:24:31.854Z,21.55
2018-11-28T06:13:18.325Z,33.02
2018-11-28T06:16:31.965Z,39.80
2018-11-28T06:22:10.819Z,39.13
2018-11-28T06:24:46.403Z,42.80
2018-11-28T06:27:20.416Z,41.20
2018-11-28T06:36:25.041Z,45.75
2018-11-28T06:51:47.007Z,31.60
2018-11-28T06:57:32.773Z,32.08
2018-11-28T07:23:54.405Z,29.42
2018-11-28T07:26:22.735Z,34.10
2018-11-28T07:28:50.972Z,38.08
2018-11-28T07:31:33.807Z,39.92
2018-11-28T07:34:02.147Z,35.73
2018-11-28T07:36:30.451Z,30.85
2018-11-28T07:38:58.717Z,31.52
2018-11-28T07:41:27.333Z,39.78
2018-11-28T07:43:55.599Z,33.80
2018-11-28T07:46:23.839Z,37.50
2018-11-28T07:48:52.127Z,39.15
2018-11-28T07:51:20.279Z,39.15
2018-11-28T07:53:48.526Z,33.15
2018-11-28T07:56:16.742Z,33.28
2018-11-28T07:58:44.941Z,32.85
2018-11-28T08:01:13.220Z,34.78
2018-11-28T08:03:41.410Z,30.30
2018-11-28T08:06:09.624Z,28.95
2018-11-28T08:08:38.828Z,36.42
2018-11-28T08:11:07.639Z,28.85
2018-11-28T08:13:36.008Z,33.42
2018-11-28T08:16:04.305Z,29.55
2018-11-28T08:18:32.557Z,29.35
2018-11-28T08:21:00.964Z,30.52
2018-11-28T08:23:29.158Z,37.98
2018-11-28T08:25:57.460Z,27.15
2018-11-28T08:28:25.796Z,31.62
2018-11-28T08:30:54.385Z,31.62
2018-11-28T08:33:23.815Z,30.00
2018-11-28T08:35:50.999Z,26.17
2018-11-28T08:38:19.272Z,25.10
2018-11-28T08:40:47.512Z,22.67
2018-11-28T08:43:15.782Z,22.45
2018-11-28T08:45:44.113Z,25.30
2018-11-28T08:48:16.906Z,21.62
2018-11-28T08:50:45.241Z,25.85
2018-11-28T08:53:13.507Z,21.70
2018-11-28T08:55:41.759Z,27.35
2018-11-28T08:58:10.091Z,19.62
2018-11-28T09:00:38.309Z,17.23
2018-11-28T09:03:07.592Z,23.50
2018-11-28T09:05:35.785Z,20.75
2018-11-28T09:08:04.463Z,19.87
2018-11-28T09:10:32.714Z,21.85
2018-11-28T09:13:04.008Z,17.55
2018-11-28T09:15:31.251Z,18.82
2018-11-28T09:17:58.321Z,20.27
2018-11-28T09:20:26.539Z,21.00
2018-11-28T09:22:55.223Z,23.42
2018-11-28T09:25:23.488Z,16.85
2018-11-28T09:27:55.147Z,19.23
2018-11-28T09:30:23.433Z,18.27
2018-11-28T09:32:51.827Z,22.97
2018-11-28T09:35:20.303Z,16.90
2018-11-28T09:37:48.636Z,15.43
2018-11-28T09:40:25.640Z,20.73
2018-11-28T09:42:55.970Z,19.33
2018-11-28T09:45:24.239Z,18.00
2018-11-28T09:47:52.471Z,15.00
2018-11-28T09:50:21.645Z,17.50
2018-11-28T09:52:49.899Z,15.67
2018-11-28T09:55:20.117Z,15.60
2018-11-28T09:57:48.943Z,16.53
2018-11-28T10:00:26.393Z,16.40
2018-11-28T10:02:56.818Z,16.67
2018-11-28T10:05:26.256Z,14.80
2018-11-28T10:07:54.834Z,18.20
2018-11-28T10:10:23.012Z,14.30
2018-11-28T10:12:51.222Z,14.07
2018-11-28T10:15:23.916Z,13.53
2018-11-28T10:17:52.508Z,13.20
2018-11-28T10:20:20.904Z,15.53
2018-11-28T10:22:50.198Z,10.77
2018-11-28T10:25:22.496Z,9.90
2018-11-28T10:27:55.272Z,12.37
2018-11-28T10:30:25.576Z,9.43
2018-11-28T10:32:54.289Z,16.47
2018-11-28T10:35:22.499Z,15.07
2018-11-28T10:37:51.308Z,13.27
2018-11-28T10:40:21.488Z,14.40
2018-11-28T10:42:50.749Z,14.83
2018-11-28T10:45:20.557Z,9.90
2018-11-28T10:47:55.451Z,11.43
2018-11-28T10:50:23.743Z,11.77
2018-11-28T10:52:52.019Z,8.17
2018-11-28T10:55:22.375Z,9.30
2018-11-28T10:57:50.680Z,14.03
2018-11-28T11:00:32.673Z,15.27
2018-11-28T11:03:06.303Z,8.83
2018-11-28T11:05:39.890Z,11.20
2018-11-28T11:08:13.541Z,10.90
2018-11-28T11:10:47.190Z,16.73
2018-11-28T11:13:20.757Z,11.53
2018-11-28T11:15:54.342Z,10.80
2018-11-28T11:18:22.551Z,12.67
2018-11-28T11:20:51.347Z,9.43
2018-11-28T11:23:19.591Z,11.30
2018-11-28T11:25:47.899Z,13.23
2018-11-28T11:28:16.203Z,10.77
2018-11-28T11:30:44.575Z,9.30
2018-11-28T11:33:12.761Z,9.47
2018-11-28T11:35:41.073Z,9.40
2018-11-28T11:38:09.331Z,9.30
2018-11-28T11:40:37.574Z,10.10
2018-11-28T11:43:06.290Z,19.90
2018-11-28T11:45:34.622Z,10.70
2018-11-28T11:48:02.842Z,10.47
2018-11-28T11:50:31.021Z,10.87
2018-11-28T11:52:59.269Z,7.63
2018-11-28T11:55:27.498Z,11.23
2018-11-28T11:57:56.207Z,7.93
2018-11-28T12:00:25.477Z,11.50
2018-11-28T12:03:07.228Z,11.43
2018-11-28T12:05:35.805Z,10.10
2018-11-28T12:08:05.629Z,8.97
2018-11-28T12:10:34.060Z,8.87
2018-11-28T12:13:02.391Z,8.57
2018-11-28T12:15:30.685Z,10.07
2018-11-28T12:17:58.973Z,9.83
2018-11-28T12:20:31.470Z,9.03
2018-11-28T12:22:59.661Z,9.60
2018-11-28T12:25:28.042Z,10.20
2018-11-28T12:27:56.340Z,9.20
2018-11-28T12:30:24.521Z,8.90
2018-11-28T12:32:52.794Z,12.00
2018-11-28T12:35:21.014Z,10.80
2018-11-28T12:37:49.535Z,10.20
2018-11-28T12:40:17.801Z,9.47
2018-11-28T12:42:47.782Z,10.07
2018-11-28T12:45:17.346Z,9.27
2018-11-28T12:47:46.296Z,10.40
2018-11-28T12:50:21.726Z,9.53
2018-11-28T12:52:50.356Z,12.90
2018-11-28T12:55:19.280Z,13.27
2018-11-28T12:57:47.526Z,13.93
2018-11-28T13:00:17.813Z,11.03
2018-11-28T13:02:46.179Z,9.57
2018-11-28T13:05:15.669Z,8.50
2018-11-28T13:07:44.251Z,9.93
2018-11-28T13:10:30.886Z,9.27
2018-11-28T13:12:59.160Z,11.07
2018-11-28T13:15:27.432Z,10.13
2018-11-28T13:17:55.636Z,13.17
2018-11-28T13:20:23.844Z,8.60
2018-11-28T13:22:55.726Z,10.77
2018-11-28T13:25:25.170Z,11.53
2018-11-28T13:27:53.531Z,7.07
2018-11-28T13:30:22.556Z,8.23
2018-11-28T13:32:51.420Z,7.73
2018-11-28T13:35:21.744Z,8.23
2018-11-28T13:37:51.160Z,7.87
2018-11-28T13:40:19.822Z,9.00
2018-11-28T13:42:48.063Z,9.37
2018-11-28T13:45:19.164Z,9.13
2018-11-28T13:47:48.614Z,9.17
2018-11-28T13:50:16.812Z,12.80
2018-11-28T13:52:45.036Z,8.20
2018-11-28T13:57:44.268Z,9.07
2018-11-28T14:00:12.512Z,12.70
2018-11-28T14:02:40.758Z,11.20
2018-11-28T14:05:10.550Z,9.60
2018-11-28T14:07:38.782Z,7.77
2018-11-28T14:10:11.034Z,10.90
2018-11-28T14:12:39.234Z,7.43
2018-11-28T14:15:13.131Z,7.70
2018-11-28T14:17:41.608Z,6.47
2018-11-28T14:20:11.235Z,10.50
2018-11-28T14:22:40.154Z,7.37
2018-11-28T14:25:09.952Z,9.13
2018-11-28T14:27:38.201Z,9.23
2018-11-28T14:30:11.485Z,10.30
2018-11-28T14:32:39.666Z,7.63
2018-11-28T14:35:09.078Z,17.00
2018-11-28T14:37:37.407Z,7.83
2018-11-28T14:40:09.199Z,7.83
2018-11-28T14:42:37.620Z,9.13
2018-11-28T14:45:08.731Z,9.60
2018-11-28T14:47:36.972Z,7.33
2018-11-28T14:50:08.310Z,11.97
2018-11-28T14:52:36.523Z,9.27
2018-11-28T14:55:07.351Z,13.47
2018-11-28T14:57:35.672Z,10.83
2018-11-28T15:00:05.083Z,10.90
2018-11-28T15:02:33.317Z,15.50
2018-11-28T15:05:01.552Z,10.87
2018-11-28T15:07:29.785Z,8.30
2018-11-28T15:09:59.301Z,7.73
2018-11-28T15:12:29.115Z,10.73
2018-11-28T15:14:57.353Z,12.70
2018-11-28T15:17:25.553Z,12.90
2018-11-28T15:19:53.839Z,9.20
2018-11-28T15:22:22.113Z,11.97
2018-11-28T15:24:50.297Z,8.73
2018-11-28T15:27:18.497Z,9.03
2018-11-28T15:29:46.787Z,10.43
2018-11-28T15:32:15.003Z,14.80
2018-11-28T15:34:43.242Z,11.50
2018-11-28T15:37:11.515Z,8.20
2018-11-28T15:39:39.695Z,13.03
2018-11-28T15:42:08.055Z,10.23
2018-11-28T15:44:36.253Z,9.70
2018-11-28T15:47:04.513Z,11.80
2018-11-28T15:49:32.733Z,14.20
2018-11-28T15:52:00.974Z,11.03
2018-11-28T15:54:29.135Z,12.50
2018-11-28T15:56:57.385Z,12.63
2018-11-28T15:59:25.619Z,11.60
2018-11-28T16:01:53.817Z,10.80
2018-11-28T16:04:22.018Z,9.97
2018-11-28T16:06:50.200Z,13.70
2018-11-28T16:09:23.948Z,11.80
2018-11-28T16:11:52.247Z,11.50
2018-11-28T16:14:20.503Z,9.65
2018-11-28T16:16:49.849Z,15.55
2018-11-28T16:19:17.111Z,13.90
2018-11-28T16:21:45.350Z,12.47
2018-11-28T16:24:13.562Z,12.13
2018-11-28T16:26:41.833Z,14.90
2018-11-28T16:29:10.111Z,11.95
2018-11-28T16:31:38.422Z,13.58
2018-11-28T16:34:06.689Z,11.78
2018-11-28T16:36:34.911Z,16.48
2018-11-28T16:39:03.614Z,13.20
2018-11-28T16:41:31.898Z,8.55
2018-11-28T16:44:00.097Z,12.88
2018-11-28T16:46:28.365Z,14.07
2018-11-28T16:48:56.593Z,10.95
2018-11-28T16:51:24.826Z,12.47
2018-11-28T16:53:53.127Z,15.58
2018-11-28T16:56:21.335Z,14.43
2018-11-28T16:58:49.558Z,16.05
2018-11-28T17:01:17.784Z,13.80
2018-11-28T17:03:46.155Z,11.50
2018-11-28T17:06:14.357Z,12.33
2018-11-28T17:08:42.634Z,18.60
2018-11-28T17:11:11.007Z,10.53
2018-11-28T17:13:39.219Z,16.57
2018-11-28T17:16:08.519Z,12.18
2018-11-28T17:18:36.858Z,19.65
2018-11-28T17:21:05.216Z,12.03
2018-11-28T17:23:34.124Z,14.50
2018-11-28T17:26:01.776Z,10.93
2018-11-28T17:28:30.040Z,9.10
2018-11-28T17:30:58.214Z,10.23
2018-11-28T17:33:26.426Z,9.95
2018-11-28T17:35:54.635Z,22.17
2018-11-28T17:38:22.964Z,11.73
2018-11-28T17:40:51.196Z,11.73
2018-11-28T17:43:19.395Z,14.55
2018-11-28T17:45:47.676Z,8.70
2018-11-28T17:48:15.903Z,6.90
2018-11-28T17:50:44.186Z,11.18
2018-11-28T17:53:13.581Z,9.03
2018-11-28T17:55:45.095Z,10.98
2018-11-28T17:58:13.419Z,9.78
2018-11-28T18:00:41.625Z,9.03
2018-11-28T18:03:09.941Z,9.23
2018-11-28T18:05:38.287Z,12.47
2018-11-28T18:08:06.682Z,17.25
2018-11-28T18:10:34.968Z,12.15
2018-11-28T18:13:18.179Z,14.23
2018-11-28T18:15:52.671Z,14.87
2018-11-28T18:18:24.125Z,14.18
2018-11-28T18:20:52.382Z,15.03
2018-11-28T18:23:20.396Z,15.48
2018-11-28T18:25:48.714Z,14.07
2018-11-28T18:28:16.983Z,10.78
2018-11-28T18:30:45.237Z,14.80
2018-11-28T18:33:14.177Z,10.63
2018-11-28T18:35:42.551Z,13.35
2018-11-28T18:38:10.875Z,18.77
2018-11-28T18:40:39.156Z,11.45
2018-11-28T18:43:08.231Z,11.60
2018-11-28T18:45:41.458Z,13.10
2018-11-28T18:48:09.782Z,11.08
2018-11-28T18:50:37.979Z,14.28
2018-11-28T18:53:06.855Z,10.53
2018-11-28T18:55:35.169Z,15.32
2018-11-28T18:58:03.463Z,12.07
2018-11-28T19:00:31.814Z,12.40
2018-11-28T19:03:00.044Z,18.45
2018-11-28T19:05:28.330Z,16.40
2018-11-28T19:07:56.606Z,12.25
2018-11-28T19:10:26.580Z,19.37
2018-11-28T19:12:54.040Z,16.95
2018-11-28T19:15:25.259Z,15.85
2018-11-28T19:17:54.285Z,14.33
2018-11-28T19:20:23.241Z,21.90
2018-11-28T19:22:52.449Z,13.60
2018-11-28T19:25:21.854Z,12.70
2018-11-28T19:27:50.443Z,17.07
2018-11-28T19:30:35.777Z,16.25
2018-11-28T19:33:04.039Z,15.55
2018-11-28T19:35:32.236Z,18.82
2018-11-28T19:38:00.572Z,17.75
2018-11-28T19:40:38.398Z,20.32
2018-11-28T19:43:06.898Z,16.80
2018-11-28T19:45:35.176Z,18.12
2018-11-28T19:48:03.494Z,20.52
2018-11-28T19:50:33.392Z,25.40
2018-11-28T19:53:01.694Z,20.40
2018-11-28T19:55:29.996Z,19.57
2018-11-28T19:57:58.292Z,19.17
2018-11-28T20:00:27.102Z,18.57
2018-11-28T20:02:55.420Z,20.75
2018-11-28T20:05:23.667Z,21.55
2018-11-28T20:07:51.983Z,28.55
2018-11-28T20:10:22.358Z,26.42
2018-11-28T20:12:51.217Z,37.25
2018-11-28T20:15:21.995Z,29.07
2018-11-28T20:17:51.042Z,33.23
2018-11-28T20:20:19.522Z,28.32
2018-11-28T20:22:47.946Z,28.05
2018-11-28T20:25:17.319Z,27.90
2018-11-28T20:27:47.106Z,23.05
2018-11-28T20:30:16.866Z,25.82
2018-11-28T20:32:45.207Z,27.00
2018-11-28T20:35:13.545Z,27.90
2018-11-28T20:37:42.147Z,29.63
2018-11-28T20:40:19.450Z,27.13
2018-11-28T20:42:49.108Z,33.08
2018-11-28T20:45:17.446Z,28.42
2018-11-28T20:47:45.763Z,27.58
2018-11-28T20:50:17.406Z,32.48
2018-11-28T20:52:54.887Z,34.20
2018-11-28T20:55:19.712Z,32.98
2018-11-28T20:57:48.007Z,32.45
2018-11-28T21:00:19.928Z,35.80
2018-11-28T21:02:48.234Z,36.63
2018-11-28T21:05:16.611Z,34.33
2018-11-28T21:07:44.983Z,34.50
2018-11-28T21:10:19.498Z,46.45
2018-11-28T21:12:47.891Z,37.10
2018-11-28T21:15:16.198Z,44.27
2018-11-28T21:17:45.110Z,64.58
2018-11-28T21:20:17.365Z,44.83
2018-11-28T21:22:49.084Z,53.70
2018-11-28T21:25:17.576Z,62.35
2018-11-28T21:27:45.933Z,42.98
2018-11-28T21:30:16.785Z,37.73
2018-11-28T21:32:45.203Z,39.73
2018-11-28T21:35:17.173Z,42.30
2018-11-28T21:37:45.521Z,42.40
2018-11-28T21:40:14.704Z,42.25
2018-11-28T21:42:43.047Z,39.70
2018-11-28T21:45:16.685Z,45.65
2018-11-28T21:47:44.897Z,37.15
2018-11-28T21:50:14.390Z,39.90
2018-11-28T21:52:43.389Z,39.95
2018-11-28T21:55:12.733Z,46.63
2018-11-28T21:57:41.061Z,45.75
2018-11-28T22:00:17.574Z,44.55
2018-11-28T22:02:45.754Z,41.02
2018-11-28T22:05:14.943Z,43.73
2018-11-28T22:07:43.191Z,50.17
2018-11-28T22:10:14.527Z,51.05
2018-11-28T22:12:42.707Z,42.38
2018-11-28T22:15:12.023Z,43.98
2018-11-28T22:17:42.184Z,45.73
2018-11-28T22:20:12.035Z,49.58
2018-11-28T22:22:40.270Z,45.60
2018-11-28T22:25:24.223Z,48.40
2018-11-28T22:27:52.534Z,42.58
2018-11-28T22:30:22.623Z,49.95
2018-11-28T22:32:50.857Z,44.63
2018-11-28T22:35:19.040Z,42.45
2018-11-28T22:37:47.269Z,44.33
2018-11-28T22:40:19.621Z,49.53
2018-11-28T22:42:47.912Z,41.23
2018-11-28T22:45:18.256Z,46.75
2018-11-28T22:47:46.447Z,48.78
2018-11-28T22:50:14.707Z,43.10
2018-11-28T22:52:42.948Z,50.33
2018-11-28T22:55:12.147Z,42.83
2018-11-28T22:57:40.366Z,46.08
2018-11-28T23:00:16.766Z,46.73
2018-11-28T23:02:56.458Z,43.17
2018-11-28T23:05:27.270Z,48.52
2018-11-28T23:07:56.422Z,56.00
2018-11-28T23:10:24.652Z,50.60
2018-11-28T23:12:52.860Z,43.00
2018-11-28T23:15:21.212Z,49.20
2018-11-28T23:17:54.848Z,47.62
2018-11-28T23:20:17.737Z,50.73
2018-11-28T23:22:46.004Z,47.48
2018-11-28T23:25:14.261Z,68.22
2018-11-28T23:27:42.426Z,50.38
2018-11-28T23:30:18.450Z,45.80
2018-11-28T23:32:47.293Z,50.00
2018-11-28T23:35:15.570Z,50.98
2018-11-28T23:37:50.456Z,48.33
2018-11-28T23:40:22.594Z,49.05
2018-11-28T23:42:51.461Z,52.40
2018-11-28T23:45:19.642Z,52.13
2018-11-28T23:47:48.112Z,65.72
2018-11-28T23:50:23.999Z,51.08
2018-11-28T23:52:52.892Z,53.40
2018-11-28T23:55:23.818Z,53.58
2018-11-28T23:57:52.330Z,49.30
