createdAt,value
2019-05-18T00:01:00.378Z,45.60
2019-05-18T00:03:26.424Z,45.60
2019-05-18T00:05:52.382Z,45.60
2019-05-18T00:08:18.352Z,45.50
2019-05-18T00:10:44.330Z,45.60
2019-05-18T00:13:10.369Z,45.60
2019-05-18T00:15:36.335Z,45.40
2019-05-18T00:18:02.299Z,45.90
2019-05-18T00:20:28.244Z,45.40
2019-05-18T00:22:54.377Z,45.40
2019-05-18T00:25:20.401Z,45.40
2019-05-18T00:27:46.340Z,45.50
2019-05-18T00:30:12.303Z,45.30
2019-05-18T00:32:38.267Z,45.30
2019-05-18T00:35:04.235Z,45.40
2019-05-18T00:37:30.307Z,45.30
2019-05-18T00:39:56.298Z,45.30
2019-05-18T00:42:22.324Z,45.20
2019-05-18T00:44:48.278Z,45.30
2019-05-18T00:47:14.242Z,45.30
2019-05-18T00:49:40.239Z,45.40
2019-05-18T00:52:06.200Z,45.40
2019-05-18T00:54:32.246Z,45.40
2019-05-18T00:56:58.211Z,45.30
2019-05-18T00:59:24.159Z,45.30
2019-05-18T01:01:50.136Z,45.40
2019-05-18T01:04:16.196Z,45.30
2019-05-18T01:06:42.143Z,45.40
2019-05-18T01:09:08.110Z,45.40
2019-05-18T01:11:34.171Z,45.40
2019-05-18T01:14:00.144Z,45.40
2019-05-18T01:16:26.205Z,45.40
2019-05-18T01:18:52.263Z,45.40
2019-05-18T01:21:18.262Z,45.30
2019-05-18T01:23:44.232Z,45.30
2019-05-18T01:26:10.971Z,45.30
2019-05-18T01:28:36.936Z,45.40
2019-05-18T01:31:02.905Z,45.30
2019-05-18T01:33:28.859Z,45.30
2019-05-18T01:35:54.821Z,45.30
2019-05-18T01:38:20.789Z,45.40
2019-05-18T01:40:46.762Z,45.40
2019-05-18T01:43:12.710Z,45.40
2019-05-18T01:45:38.660Z,45.90
2019-05-18T01:48:13.486Z,45.30
2019-05-18T01:50:32.487Z,45.40
2019-05-18T01:52:58.466Z,45.40
2019-05-18T01:55:24.405Z,45.30
2019-05-18T01:57:50.358Z,45.40
2019-05-18T02:00:16.413Z,45.30
2019-05-18T02:02:42.477Z,45.30
2019-05-18T02:05:08.438Z,45.30
2019-05-18T02:07:34.422Z,45.30
2019-05-18T02:10:00.397Z,45.30
2019-05-18T02:12:26.444Z,45.30
2019-05-18T02:14:52.383Z,45.30
2019-05-18T02:17:18.335Z,45.40
2019-05-18T02:19:44.271Z,45.30
2019-05-18T02:22:10.250Z,45.30
2019-05-18T02:24:36.196Z,45.30
2019-05-18T02:27:02.153Z,45.40
2019-05-18T02:29:28.205Z,45.30
2019-05-18T02:31:54.138Z,45.30
2019-05-18T02:34:20.121Z,44.90
2019-05-18T02:36:46.193Z,45.30
2019-05-18T02:39:12.245Z,45.30
2019-05-18T02:41:38.199Z,45.30
2019-05-18T02:44:04.268Z,45.30
2019-05-18T02:46:30.475Z,45.30
2019-05-18T02:48:56.443Z,45.30
2019-05-18T02:51:22.378Z,45.30
2019-05-18T02:53:48.362Z,45.30
2019-05-18T02:56:14.393Z,45.90
2019-05-18T02:58:40.474Z,45.30
2019-05-18T03:01:06.529Z,45.30
2019-05-18T03:03:32.582Z,45.90
2019-05-18T03:05:58.537Z,45.30
2019-05-18T03:08:24.510Z,45.30
2019-05-18T03:10:50.462Z,45.30
2019-05-18T03:13:16.413Z,45.30
2019-05-18T03:15:42.409Z,45.30
2019-05-18T03:18:08.382Z,45.20
2019-05-18T03:20:34.468Z,45.20
2019-05-18T03:23:00.549Z,45.20
2019-05-18T03:25:26.641Z,45.20
2019-05-18T03:27:52.696Z,45.20
2019-05-18T03:30:18.764Z,45.20
2019-05-18T03:32:44.847Z,45.20
2019-05-18T03:35:10.904Z,45.30
2019-05-18T03:37:36.972Z,45.30
2019-05-18T03:40:03.043Z,45.30
2019-05-18T03:42:29.007Z,45.30
2019-05-18T03:44:54.983Z,45.40
2019-05-18T03:47:20.944Z,45.30
2019-05-18T03:49:46.912Z,45.40
2019-05-18T03:52:12.877Z,45.50
2019-05-18T03:54:38.841Z,45.50
2019-05-18T03:57:04.894Z,45.50
2019-05-18T03:59:30.839Z,45.40
2019-05-18T04:01:56.805Z,45.40
2019-05-18T04:04:22.778Z,45.40
2019-05-18T04:06:48.812Z,45.40
2019-05-18T04:09:14.794Z,45.50
2019-05-18T04:11:40.858Z,45.50
2019-05-18T04:14:08.351Z,45.50
2019-05-18T04:16:34.739Z,45.50
2019-05-18T04:19:00.701Z,45.40
2019-05-18T04:21:26.786Z,45.30
2019-05-18T04:23:52.828Z,45.20
2019-05-18T04:26:18.878Z,45.30
2019-05-18T04:28:44.837Z,45.30
2019-05-18T04:31:10.791Z,45.40
2019-05-18T04:33:36.849Z,45.30
2019-05-18T04:36:02.819Z,45.40
2019-05-18T04:38:28.927Z,45.30
2019-05-18T04:40:54.971Z,45.40
2019-05-18T04:43:20.926Z,45.40
2019-05-18T04:45:46.881Z,45.40
2019-05-18T04:48:12.875Z,45.40
2019-05-18T04:50:38.948Z,45.50
2019-05-18T04:53:05.053Z,45.50
2019-05-18T04:55:31.104Z,45.40
2019-05-18T04:57:57.036Z,45.50
2019-05-18T05:00:23.013Z,45.70
2019-05-18T05:02:49.070Z,46.00
2019-05-18T05:05:15.058Z,45.80
2019-05-18T05:07:41.007Z,45.70
2019-05-18T05:10:07.000Z,46.30
2019-05-18T05:12:32.950Z,46.10
2019-05-18T05:14:58.943Z,46.00
2019-05-18T05:17:25.004Z,46.00
2019-05-18T05:19:50.970Z,46.00
2019-05-18T05:22:16.946Z,46.00
2019-05-18T05:24:42.993Z,46.20
2019-05-18T05:27:08.958Z,46.00
2019-05-18T05:29:34.922Z,46.00
2019-05-18T05:32:00.902Z,46.00
2019-05-18T05:34:26.845Z,46.40
2019-05-18T05:36:52.824Z,46.00
2019-05-18T05:39:18.774Z,46.10
2019-05-18T05:41:44.746Z,45.90
2019-05-18T05:44:10.689Z,46.00
2019-05-18T05:46:37.461Z,46.00
2019-05-18T05:49:03.702Z,46.10
2019-05-18T05:51:29.746Z,46.10
2019-05-18T05:53:55.712Z,46.00
2019-05-18T05:56:21.781Z,46.10
2019-05-18T05:58:47.737Z,46.10
2019-05-18T06:01:13.715Z,46.10
2019-05-18T06:03:39.689Z,46.00
2019-05-18T06:06:05.620Z,46.00
2019-05-18T06:08:31.628Z,45.90
2019-05-18T06:10:57.657Z,45.90
2019-05-18T06:13:23.610Z,45.80
2019-05-18T06:15:49.548Z,45.80
2019-05-18T06:18:15.554Z,45.70
2019-05-18T06:20:51.172Z,45.70
2019-05-18T06:23:09.419Z,45.60
2019-05-18T06:25:35.393Z,45.70
2019-05-18T06:28:01.383Z,45.70
2019-05-18T06:30:27.463Z,45.70
2019-05-18T06:32:53.399Z,45.70
2019-05-18T06:35:19.392Z,45.60
2019-05-18T06:37:45.422Z,45.60
2019-05-18T06:40:11.417Z,45.60
2019-05-18T06:42:37.380Z,45.40
2019-05-18T06:45:03.442Z,45.50
2019-05-18T06:47:29.401Z,45.50
2019-05-18T06:49:55.375Z,45.40
2019-05-18T06:52:21.423Z,45.30
2019-05-18T06:54:47.357Z,45.30
2019-05-18T06:57:13.303Z,45.30
2019-05-18T06:59:39.268Z,45.30
2019-05-18T07:02:05.228Z,45.20
2019-05-18T07:04:31.186Z,45.20
2019-05-18T07:06:57.144Z,45.10
2019-05-18T07:09:23.093Z,45.00
2019-05-18T07:11:49.062Z,45.20
2019-05-18T07:14:25.368Z,45.00
2019-05-18T07:16:42.881Z,45.10
2019-05-18T07:19:08.938Z,45.00
2019-05-18T07:21:34.883Z,45.00
2019-05-18T07:24:00.847Z,45.00
2019-05-18T07:26:26.811Z,44.90
2019-05-18T07:28:52.786Z,45.00
2019-05-18T07:31:18.733Z,45.00
2019-05-18T07:33:44.692Z,44.80
2019-05-18T07:36:10.657Z,44.90
2019-05-18T07:38:36.606Z,44.80
2019-05-18T07:41:02.587Z,44.70
2019-05-18T07:43:28.529Z,44.80
2019-05-18T07:45:54.499Z,44.70
2019-05-18T07:48:20.450Z,44.70
2019-05-18T07:50:46.501Z,44.60
2019-05-18T07:53:12.499Z,44.60
2019-05-18T07:55:38.465Z,44.60
2019-05-18T07:58:04.583Z,44.60
2019-05-18T08:00:30.519Z,44.60
2019-05-18T08:02:56.476Z,44.60
2019-05-18T08:05:22.472Z,44.70
2019-05-18T08:07:48.537Z,44.60
2019-05-18T08:10:14.497Z,44.60
2019-05-18T08:12:40.447Z,44.60
2019-05-18T08:15:06.393Z,44.60
2019-05-18T08:17:32.367Z,44.50
2019-05-18T08:19:58.435Z,45.20
2019-05-18T08:22:24.469Z,44.50
2019-05-18T08:24:50.734Z,44.50
2019-05-18T08:27:16.705Z,44.60
2019-05-18T08:29:42.684Z,44.50
2019-05-18T08:32:08.715Z,44.60
2019-05-18T08:34:34.688Z,44.50
2019-05-18T08:37:00.758Z,44.50
2019-05-18T08:39:26.732Z,44.50
2019-05-18T08:41:52.698Z,44.50
2019-05-18T08:44:18.646Z,44.50
2019-05-18T08:46:44.610Z,44.50
2019-05-18T08:49:10.549Z,44.80
2019-05-18T08:51:36.593Z,44.60
2019-05-18T08:54:02.599Z,44.60
2019-05-18T08:56:28.552Z,44.50
2019-05-18T08:58:54.616Z,44.60
2019-05-18T09:01:20.675Z,44.50
2019-05-18T09:03:46.644Z,44.50
2019-05-18T09:06:12.615Z,44.60
2019-05-18T09:08:38.661Z,44.60
2019-05-18T09:11:04.646Z,44.50
2019-05-18T09:13:30.621Z,44.50
2019-05-18T09:15:56.595Z,44.40
2019-05-18T09:18:22.554Z,44.50
2019-05-18T09:20:48.518Z,44.60
2019-05-18T09:23:14.492Z,44.50
2019-05-18T09:25:40.474Z,44.50
2019-05-18T09:28:06.477Z,44.50
2019-05-18T09:30:32.502Z,44.50
2019-05-18T09:32:58.481Z,44.50
2019-05-18T09:35:24.536Z,44.50
2019-05-18T09:37:50.491Z,44.50
2019-05-18T09:40:16.455Z,44.50
2019-05-18T09:42:42.503Z,44.50
2019-05-18T09:45:08.450Z,44.50
2019-05-18T09:47:34.413Z,44.60
2019-05-18T09:50:00.362Z,44.50
2019-05-18T09:52:43.519Z,44.70
2019-05-18T09:54:54.227Z,44.60
2019-05-18T09:57:20.255Z,44.60
2019-05-18T09:59:46.215Z,44.60
2019-05-18T10:02:12.186Z,44.60
2019-05-18T10:04:38.149Z,44.60
2019-05-18T10:07:04.453Z,44.70
2019-05-18T10:09:38.768Z,44.70
2019-05-18T10:11:58.318Z,44.70
2019-05-18T10:14:24.281Z,44.60
2019-05-18T10:16:50.235Z,44.60
2019-05-18T10:19:16.179Z,44.60
2019-05-18T10:21:42.176Z,44.60
2019-05-18T10:24:08.126Z,44.50
2019-05-18T10:26:34.761Z,44.40
2019-05-18T10:29:00.811Z,44.50
2019-05-18T10:31:26.862Z,44.40
2019-05-18T10:33:52.822Z,44.30
2019-05-18T10:36:18.790Z,44.30
2019-05-18T10:38:44.750Z,44.40
2019-05-18T10:41:10.816Z,45.10
2019-05-18T10:43:36.969Z,44.40
2019-05-18T10:46:02.919Z,44.40
2019-05-18T10:48:28.869Z,44.50
2019-05-18T10:50:54.836Z,44.50
2019-05-18T10:53:28.708Z,44.50
2019-05-18T10:55:48.752Z,44.50
2019-05-18T10:58:14.792Z,44.60
2019-05-18T11:00:40.756Z,44.60
2019-05-18T11:03:06.726Z,44.60
2019-05-18T11:05:32.678Z,44.60
2019-05-18T11:07:58.680Z,44.50
2019-05-18T11:10:24.620Z,44.50
2019-05-18T11:12:56.750Z,44.50
2019-05-18T11:15:22.743Z,44.60
2019-05-18T11:17:48.840Z,44.60
2019-05-18T11:20:15.012Z,44.50
2019-05-18T11:22:41.112Z,44.70
2019-05-18T11:25:07.178Z,45.10
2019-05-18T11:27:33.144Z,45.40
2019-05-18T11:29:59.110Z,44.90
2019-05-18T11:32:25.099Z,45.50
2019-05-18T11:34:51.197Z,44.70
2019-05-18T11:37:17.265Z,44.50
2019-05-18T11:39:43.279Z,44.70
2019-05-18T11:42:09.230Z,44.50
2019-05-18T11:44:35.195Z,44.10
2019-05-18T11:47:01.163Z,43.80
2019-05-18T11:49:29.064Z,43.40
2019-05-18T11:51:55.110Z,43.30
2019-05-18T11:54:21.191Z,43.40
2019-05-18T11:56:47.141Z,43.30
2019-05-18T11:59:15.574Z,43.30
2019-05-18T12:01:41.007Z,42.90
2019-05-18T12:04:07.064Z,42.90
2019-05-18T12:06:33.077Z,42.80
2019-05-18T12:08:59.123Z,42.80
2019-05-18T12:11:25.183Z,43.00
2019-05-18T12:13:51.126Z,42.80
2019-05-18T12:16:17.637Z,42.70
2019-05-18T12:18:43.823Z,43.30
2019-05-18T12:21:09.867Z,43.60
2019-05-18T12:23:35.843Z,43.80
2019-05-18T12:26:01.784Z,43.70
2019-05-18T12:28:27.765Z,43.60
2019-05-18T12:30:53.731Z,43.60
2019-05-18T12:33:19.706Z,43.30
2019-05-18T12:35:45.783Z,43.90
2019-05-18T12:38:11.749Z,43.60
2019-05-18T12:40:37.811Z,43.80
2019-05-18T12:43:03.759Z,44.10
2019-05-18T12:45:29.714Z,43.70
2019-05-18T12:47:55.696Z,43.30
2019-05-18T12:50:21.653Z,43.00
2019-05-18T12:52:47.636Z,42.70
2019-05-18T12:55:13.687Z,42.80
2019-05-18T12:57:39.649Z,43.00
2019-05-18T13:00:05.616Z,42.90
2019-05-18T13:02:31.608Z,43.30
2019-05-18T13:04:57.699Z,43.00
2019-05-18T13:07:23.659Z,43.10
2019-05-18T13:09:49.689Z,42.90
2019-05-18T13:12:15.639Z,42.50
2019-05-18T13:14:41.615Z,42.50
2019-05-18T13:17:07.566Z,42.50
2019-05-18T13:19:33.564Z,42.60
2019-05-18T13:21:59.539Z,42.40
2019-05-18T13:24:25.498Z,42.30
2019-05-18T13:26:51.470Z,42.00
2019-05-18T13:29:17.442Z,42.00
2019-05-18T13:31:43.496Z,41.90
2019-05-18T13:34:09.531Z,41.80
2019-05-18T13:36:35.515Z,41.80
2019-05-18T13:39:01.463Z,41.80
2019-05-18T13:41:27.436Z,41.60
2019-05-18T13:43:53.520Z,41.30
2019-05-18T13:46:19.589Z,41.30
2019-05-18T13:48:45.640Z,41.30
2019-05-18T13:51:11.637Z,41.40
2019-05-18T13:53:37.650Z,41.50
2019-05-18T13:56:03.633Z,41.40
2019-05-18T13:58:29.672Z,41.50
2019-05-18T14:00:55.638Z,41.40
2019-05-18T14:03:21.681Z,41.40
2019-05-18T14:05:47.661Z,41.40
2019-05-18T14:08:15.725Z,41.50
2019-05-18T14:10:41.485Z,41.30
2019-05-18T14:13:07.442Z,41.20
2019-05-18T14:15:33.513Z,41.20
2019-05-18T14:17:59.559Z,41.20
2019-05-18T14:20:26.413Z,41.10
2019-05-18T14:22:52.835Z,41.10
2019-05-18T14:25:20.170Z,41.70
2019-05-18T14:27:46.463Z,41.10
2019-05-18T14:30:12.576Z,41.10
2019-05-18T14:32:38.623Z,41.10
2019-05-18T14:35:04.723Z,40.90
2019-05-18T14:37:30.782Z,40.80
2019-05-18T14:39:56.767Z,40.90
2019-05-18T14:42:22.905Z,41.00
2019-05-18T14:44:48.995Z,40.90
2019-05-18T14:47:15.087Z,41.50
2019-05-18T14:49:41.216Z,40.90
2019-05-18T14:52:07.331Z,40.90
2019-05-18T14:54:33.263Z,40.80
2019-05-18T14:56:59.252Z,40.80
2019-05-18T14:59:25.202Z,40.80
2019-05-18T15:01:51.240Z,40.80
2019-05-18T15:04:17.196Z,40.70
2019-05-18T15:06:43.167Z,40.60
2019-05-18T15:09:09.212Z,41.20
2019-05-18T15:11:35.269Z,40.40
2019-05-18T15:14:01.214Z,40.40
2019-05-18T15:16:27.147Z,40.40
2019-05-18T15:18:53.088Z,40.30
2019-05-18T15:21:19.042Z,40.40
2019-05-18T15:23:44.999Z,40.50
2019-05-18T15:26:11.023Z,41.10
2019-05-18T15:28:37.052Z,40.60
2019-05-18T15:31:03.079Z,40.60
2019-05-18T15:33:29.040Z,40.50
2019-05-18T15:35:54.999Z,40.50
2019-05-18T15:38:20.962Z,40.30
2019-05-18T15:40:46.922Z,40.30
2019-05-18T15:43:12.884Z,40.30
2019-05-18T15:45:38.864Z,40.30
2019-05-18T15:48:04.920Z,40.20
2019-05-18T15:50:30.922Z,40.20
2019-05-18T15:52:56.993Z,40.20
2019-05-18T15:55:23.083Z,40.20
2019-05-18T15:57:49.040Z,40.20
2019-05-18T16:00:15.009Z,40.10
2019-05-18T16:02:40.977Z,40.80
2019-05-18T16:05:07.026Z,40.20
2019-05-18T16:07:32.991Z,40.30
2019-05-18T16:09:59.026Z,40.30
2019-05-18T16:12:24.999Z,40.20
2019-05-18T16:14:50.950Z,40.20
2019-05-18T16:17:16.906Z,40.20
2019-05-18T16:19:42.868Z,40.10
2019-05-18T16:22:08.842Z,40.10
2019-05-18T16:24:34.774Z,40.10
2019-05-18T16:27:00.777Z,40.00
2019-05-18T16:29:26.767Z,40.00
2019-05-18T16:31:52.713Z,40.00
2019-05-18T16:34:18.677Z,40.20
2019-05-18T16:36:44.651Z,40.00
2019-05-18T16:39:10.734Z,40.60
2019-05-18T16:41:36.767Z,40.70
2019-05-18T16:44:02.736Z,41.30
2019-05-18T16:46:28.797Z,40.90
2019-05-18T16:48:54.760Z,40.90
2019-05-18T16:51:20.727Z,41.20
2019-05-18T16:53:50.059Z,41.00
2019-05-18T16:56:14.777Z,41.20
2019-05-18T16:58:40.721Z,40.90
2019-05-18T17:01:06.683Z,41.20
2019-05-18T17:03:32.641Z,41.00
2019-05-18T17:05:58.590Z,41.20
2019-05-18T17:08:24.549Z,41.20
2019-05-18T17:10:50.529Z,41.30
2019-05-18T17:13:16.498Z,41.30
2019-05-18T17:15:42.466Z,41.30
2019-05-18T17:18:08.405Z,41.20
2019-05-18T17:20:34.474Z,40.70
2019-05-18T17:23:00.416Z,40.50
2019-05-18T17:25:26.502Z,40.00
2019-05-18T17:27:52.456Z,40.30
2019-05-18T17:30:18.398Z,40.20
2019-05-18T17:32:44.378Z,39.50
2019-05-18T17:35:10.425Z,39.80
2019-05-18T17:37:36.397Z,39.90
2019-05-18T17:40:02.351Z,40.00
2019-05-18T17:42:28.292Z,39.50
2019-05-18T17:44:54.262Z,39.70
2019-05-18T17:47:20.222Z,40.70
2019-05-18T17:49:46.171Z,41.20
2019-05-18T17:52:12.143Z,41.30
2019-05-18T17:54:38.206Z,41.80
2019-05-18T17:57:08.668Z,41.80
2019-05-18T17:59:32.127Z,42.40
2019-05-18T18:01:58.212Z,43.60
2019-05-18T18:04:24.252Z,43.00
2019-05-18T18:06:50.244Z,43.00
2019-05-18T18:09:16.263Z,43.50
2019-05-18T18:11:42.237Z,43.40
2019-05-18T18:14:08.192Z,43.50
2019-05-18T18:16:34.175Z,43.50
2019-05-18T18:19:00.120Z,43.60
2019-05-18T18:21:26.128Z,44.00
2019-05-18T18:23:55.304Z,44.10
2019-05-18T18:26:22.322Z,44.20
2019-05-18T18:28:48.356Z,44.30
2019-05-18T18:31:14.303Z,44.70
2019-05-18T18:33:40.364Z,44.00
2019-05-18T18:36:06.433Z,44.30
2019-05-18T18:38:32.410Z,44.30
2019-05-18T18:40:58.375Z,44.50
2019-05-18T18:43:24.321Z,44.10
2019-05-18T18:45:50.298Z,44.30
2019-05-18T18:48:16.284Z,44.30
2019-05-18T18:50:42.358Z,44.20
2019-05-18T18:53:08.426Z,44.20
2019-05-18T18:55:34.398Z,44.20
2019-05-18T18:58:00.364Z,44.30
2019-05-18T19:00:26.535Z,44.50
2019-05-18T19:02:52.516Z,44.60
2019-05-18T19:05:18.596Z,44.60
2019-05-18T19:07:44.657Z,44.70
2019-05-18T19:10:10.631Z,44.60
2019-05-18T19:12:36.609Z,44.60
2019-05-18T19:15:02.651Z,44.70
2019-05-18T19:17:28.673Z,44.70
2019-05-18T19:19:54.647Z,44.90
2019-05-18T19:22:20.690Z,45.00
2019-05-18T19:24:46.636Z,45.40
2019-05-18T19:27:12.752Z,45.20
2019-05-18T19:29:38.845Z,45.30
2019-05-18T19:32:04.843Z,45.40
2019-05-18T19:34:30.828Z,45.50
2019-05-18T19:36:56.801Z,45.40
2019-05-18T19:39:22.862Z,45.40
2019-05-18T19:41:48.816Z,45.60
2019-05-18T19:44:14.803Z,45.70
2019-05-18T19:46:40.853Z,45.80
2019-05-18T19:49:06.824Z,45.90
2019-05-18T19:51:32.907Z,45.90
2019-05-18T19:53:58.965Z,46.10
2019-05-18T19:56:25.666Z,46.10
2019-05-18T19:58:51.718Z,46.30
2019-05-18T20:01:17.661Z,46.30
2019-05-18T20:03:44.159Z,46.40
2019-05-18T20:06:10.254Z,46.60
2019-05-18T20:08:36.284Z,46.60
2019-05-18T20:11:02.258Z,46.60
2019-05-18T20:13:28.248Z,46.70
2019-05-18T20:15:54.299Z,46.80
2019-05-18T20:18:20.387Z,46.70
2019-05-18T20:20:46.456Z,46.70
2019-05-18T20:23:12.500Z,46.80
2019-05-18T20:25:38.442Z,46.90
2019-05-18T20:28:04.409Z,46.90
2019-05-18T20:30:30.364Z,46.90
2019-05-18T20:32:56.318Z,46.90
2019-05-18T20:35:25.660Z,47.00
2019-05-18T20:37:50.190Z,47.10
2019-05-18T20:40:16.247Z,46.90
2019-05-18T20:42:42.203Z,47.00
2019-05-18T20:45:08.205Z,47.00
2019-05-18T20:47:34.254Z,47.60
2019-05-18T20:50:00.316Z,47.00
2019-05-18T20:52:26.269Z,47.10
2019-05-18T20:54:52.252Z,46.50
2019-05-18T20:57:18.320Z,47.10
2019-05-18T20:59:44.408Z,47.10
2019-05-18T21:02:10.375Z,47.10
2019-05-18T21:04:36.315Z,47.00
2019-05-18T21:07:02.319Z,47.20
2019-05-18T21:09:28.393Z,47.00
2019-05-18T21:11:54.411Z,46.90
2019-05-18T21:14:20.378Z,46.80
2019-05-18T21:16:46.447Z,46.70
2019-05-18T21:19:13.727Z,46.70
2019-05-18T21:21:39.701Z,46.70
2019-05-18T21:24:05.677Z,46.60
2019-05-18T21:26:31.735Z,46.50
2019-05-18T21:29:00.629Z,46.50
2019-05-18T21:31:25.707Z,46.50
2019-05-18T21:33:51.659Z,46.30
2019-05-18T21:36:18.323Z,46.40
2019-05-18T21:38:44.327Z,46.40
2019-05-18T21:41:10.397Z,46.40
2019-05-18T21:43:36.362Z,46.30
2019-05-18T21:46:02.414Z,46.30
2019-05-18T21:48:28.381Z,46.20
2019-05-18T21:50:54.337Z,46.20
2019-05-18T21:53:20.281Z,46.20
2019-05-18T21:55:46.272Z,46.20
2019-05-18T21:58:12.495Z,46.10
2019-05-18T22:00:38.669Z,46.20
2019-05-18T22:03:04.641Z,46.20
2019-05-18T22:05:30.717Z,46.10
2019-05-18T22:07:56.663Z,46.10
2019-05-18T22:10:25.891Z,46.10
2019-05-18T22:12:50.509Z,46.10
2019-05-18T22:15:16.572Z,46.00
2019-05-18T22:18:01.177Z,45.90
2019-05-18T22:20:27.247Z,46.00
2019-05-18T22:22:53.311Z,46.00
2019-05-18T22:25:19.385Z,46.00
2019-05-18T22:27:45.353Z,46.10
2019-05-18T22:30:11.332Z,46.10
2019-05-18T22:32:38.081Z,46.10
2019-05-18T22:35:04.147Z,46.10
2019-05-18T22:37:30.107Z,46.10
2019-05-18T22:39:56.071Z,46.10
2019-05-18T22:42:22.040Z,46.80
2019-05-18T22:44:47.998Z,46.10
2019-05-18T22:47:13.960Z,46.10
2019-05-18T22:49:40.071Z,46.00
2019-05-18T22:52:07.679Z,46.10
2019-05-18T22:54:33.782Z,46.10
2019-05-18T22:56:59.857Z,46.00
2019-05-18T22:59:25.893Z,46.10
2019-05-18T23:01:51.868Z,46.10
2019-05-18T23:04:17.847Z,46.10
2019-05-18T23:06:43.826Z,46.00
2019-05-18T23:09:09.790Z,46.10
2019-05-18T23:11:35.777Z,46.10
2019-05-18T23:14:01.745Z,46.00
2019-05-18T23:16:27.793Z,46.10
2019-05-18T23:18:56.907Z,46.00
2019-05-18T23:21:21.596Z,46.00
2019-05-18T23:23:47.573Z,46.00
2019-05-18T23:26:13.546Z,46.30
2019-05-18T23:28:39.589Z,46.00
2019-05-18T23:31:05.551Z,46.00
2019-05-18T23:33:31.531Z,46.10
2019-05-18T23:35:57.567Z,46.10
2019-05-18T23:38:23.537Z,46.10
2019-05-18T23:40:49.488Z,46.10
2019-05-18T23:43:15.470Z,46.10
2019-05-18T23:45:41.440Z,46.10
2019-05-18T23:48:07.466Z,46.10
2019-05-18T23:50:33.490Z,46.10
2019-05-18T23:52:59.448Z,46.10
2019-05-18T23:55:25.432Z,46.10
2019-05-18T23:57:51.515Z,46.10
