createdAt,value
2022-10-13T00:01:15.764Z,101421.91
2022-10-13T00:03:47.619Z,101423.72
2022-10-13T00:06:20.930Z,101420.03
2022-10-13T00:08:49.794Z,101413.28
2022-10-13T00:11:19.663Z,101422.94
2022-10-13T00:13:48.412Z,101421.91
2022-10-13T00:16:18.477Z,101420.06
2022-10-13T00:18:46.457Z,101419.81
2022-10-13T00:21:16.750Z,101420.34
2022-10-13T00:23:46.152Z,101420.63
2022-10-13T00:26:18.097Z,101416.94
2022-10-13T00:28:51.308Z,101416.94
2022-10-13T00:31:31.887Z,101414.06
2022-10-13T00:34:01.889Z,101411.94
2022-10-13T00:36:30.002Z,101410.59
2022-10-13T00:38:58.228Z,101415.59
2022-10-13T00:41:26.493Z,101415.38
2022-10-13T00:43:54.064Z,101403.28
2022-10-13T00:46:22.838Z,101409.87
2022-10-13T00:48:58.948Z,101405.41
2022-10-13T00:51:32.082Z,101409.87
2022-10-13T00:54:01.629Z,101406.94
2022-10-13T00:56:29.807Z,101407.94
2022-10-13T00:58:58.200Z,101407.47
2022-10-13T01:01:26.055Z,101394.81
2022-10-13T01:03:53.565Z,101404.47
2022-10-13T01:06:23.801Z,101398.25
2022-10-13T01:08:52.017Z,101400.81
2022-10-13T01:11:31.553Z,101395.81
2022-10-13T01:14:14.927Z,101398.31
2022-10-13T01:17:00.819Z,101392.31
2022-10-13T01:19:50.085Z,101397.91
2022-10-13T01:22:37.413Z,101402.91
2022-10-13T01:25:11.035Z,101403.59
2022-10-13T01:28:14.236Z,101398.75
2022-10-13T01:30:56.111Z,101407.63
2022-10-13T01:33:49.936Z,101406.66
2022-10-13T01:36:32.543Z,101398.78
2022-10-13T01:39:38.130Z,101400.06
2022-10-13T01:42:18.159Z,101409.72
2022-10-13T01:44:51.361Z,101394.78
2022-10-13T01:47:20.751Z,101398.31
2022-10-13T01:49:52.143Z,101405.97
2022-10-13T01:52:23.943Z,101400.66
2022-10-13T01:54:52.958Z,101400.78
2022-10-13T01:57:38.753Z,101394.22
2022-10-13T02:00:10.721Z,101396.81
2022-10-13T02:02:56.316Z,101398.22
2022-10-13T02:05:27.314Z,101403.50
2022-10-13T02:08:23.907Z,101405.19
2022-10-13T02:11:10.308Z,101390.22
2022-10-13T02:13:41.552Z,101384.97
2022-10-13T02:16:11.138Z,101386.41
2022-10-13T02:18:38.705Z,101388.81
2022-10-13T02:21:06.668Z,101390.34
2022-10-13T02:23:35.032Z,101380.97
2022-10-13T02:26:03.371Z,101384.81
2022-10-13T02:28:31.279Z,101388.25
2022-10-13T02:30:59.208Z,101385.34
2022-10-13T02:33:26.846Z,101377.25
2022-10-13T02:35:54.408Z,101380.91
2022-10-13T02:38:23.214Z,101376.50
2022-10-13T02:40:51.017Z,101379.41
2022-10-13T02:43:18.698Z,101378.47
2022-10-13T02:45:46.532Z,101371.72
2022-10-13T02:48:14.118Z,101367.88
2022-10-13T02:50:41.838Z,101378.00
2022-10-13T02:53:09.635Z,101374.91
2022-10-13T02:55:37.173Z,101374.88
2022-10-13T02:58:04.765Z,101371.22
2022-10-13T03:00:32.691Z,101372.69
2022-10-13T03:03:00.311Z,101381.06
2022-10-13T03:05:27.877Z,101376.47
2022-10-13T03:07:56.134Z,101380.59
2022-10-13T03:10:23.900Z,101382.22
2022-10-13T03:12:52.358Z,101384.50
2022-10-13T03:15:20.220Z,101384.78
2022-10-13T03:17:49.249Z,101387.50
2022-10-13T03:20:17.416Z,101383.91
2022-10-13T03:22:49.529Z,101382.19
2022-10-13T03:25:17.627Z,101388.69
2022-10-13T03:27:45.470Z,101389.81
2022-10-13T03:30:13.422Z,101383.47
2022-10-13T03:32:40.997Z,101390.00
2022-10-13T03:35:09.191Z,101385.41
2022-10-13T03:37:36.796Z,101392.16
2022-10-13T03:40:04.878Z,101378.41
2022-10-13T03:42:35.165Z,101377.81
2022-10-13T03:45:04.078Z,101376.88
2022-10-13T03:47:37.679Z,101391.31
2022-10-13T03:50:06.230Z,101396.03
2022-10-13T03:52:34.255Z,101390.09
2022-10-13T03:55:01.938Z,101392.44
2022-10-13T03:57:29.640Z,101393.22
2022-10-13T03:59:58.131Z,101394.41
2022-10-13T04:02:27.519Z,101399.03
2022-10-13T04:04:55.752Z,101390.72
2022-10-13T04:07:23.405Z,101381.44
2022-10-13T04:09:52.255Z,101388.19
2022-10-13T04:12:21.261Z,101391.53
2022-10-13T04:14:48.988Z,101381.94
2022-10-13T04:17:16.593Z,101385.84
2022-10-13T04:19:44.750Z,101385.56
2022-10-13T04:22:12.335Z,101396.66
2022-10-13T04:24:41.720Z,101393.63
2022-10-13T04:27:10.231Z,101395.19
2022-10-13T04:29:37.990Z,101396.50
2022-10-13T04:32:05.470Z,101395.72
2022-10-13T04:34:33.419Z,101396.78
2022-10-13T04:37:01.148Z,101394.38
2022-10-13T04:39:28.757Z,101389.66
2022-10-13T04:41:56.625Z,101384.06
2022-10-13T04:44:24.235Z,101396.94
2022-10-13T04:46:51.723Z,101396.28
2022-10-13T04:49:20.306Z,101391.44
2022-10-13T04:51:47.841Z,101392.25
2022-10-13T04:54:15.444Z,101391.50
2022-10-13T04:56:45.702Z,101386.34
2022-10-13T04:59:13.607Z,101385.72
2022-10-13T05:01:41.349Z,101388.91
2022-10-13T05:04:11.602Z,101384.97
2022-10-13T05:07:05.433Z,101387.44
2022-10-13T05:09:30.098Z,101391.31
2022-10-13T05:11:57.844Z,101393.69
2022-10-13T05:14:25.684Z,101396.97
2022-10-13T05:16:53.584Z,101397.66
2022-10-13T05:19:21.130Z,101393.88
2022-10-13T05:21:50.102Z,101396.41
2022-10-13T05:24:18.109Z,101393.03
2022-10-13T05:26:47.881Z,101386.94
2022-10-13T05:29:15.434Z,101397.97
2022-10-13T05:31:43.378Z,101397.50
2022-10-13T05:34:11.318Z,101395.16
2022-10-13T05:36:39.102Z,101405.09
2022-10-13T05:39:08.416Z,101397.62
2022-10-13T05:41:36.075Z,101410.72
2022-10-13T05:44:07.811Z,101407.00
2022-10-13T05:46:40.779Z,101411.03
2022-10-13T05:49:08.301Z,101407.34
2022-10-13T05:51:45.997Z,101412.31
2022-10-13T05:54:21.619Z,101405.00
2022-10-13T05:56:57.398Z,101402.06
2022-10-13T05:59:29.066Z,101406.34
2022-10-13T06:01:57.373Z,101406.56
2022-10-13T06:04:35.857Z,101406.75
2022-10-13T06:07:03.799Z,101415.09
2022-10-13T06:09:35.742Z,101425.81
2022-10-13T06:12:04.305Z,101423.31
2022-10-13T06:14:32.154Z,101422.50
2022-10-13T06:17:00.289Z,101429.34
2022-10-13T06:19:27.907Z,101431.59
2022-10-13T06:21:58.855Z,101422.88
2022-10-13T06:24:28.769Z,101431.88
2022-10-13T06:26:56.906Z,101431.97
2022-10-13T06:29:24.414Z,101429.19
2022-10-13T06:31:51.967Z,101430.13
2022-10-13T06:34:19.902Z,101427.47
2022-10-13T06:36:47.488Z,101427.03
2022-10-13T06:39:15.079Z,101436.94
2022-10-13T06:41:42.933Z,101437.50
2022-10-13T06:44:11.229Z,101432.16
2022-10-13T06:46:38.726Z,101432.22
2022-10-13T06:49:06.602Z,101441.00
2022-10-13T06:51:34.147Z,101441.53
2022-10-13T06:54:01.776Z,101431.59
2022-10-13T06:56:31.571Z,101444.22
2022-10-13T06:58:59.483Z,101431.03
2022-10-13T07:01:27.161Z,101435.44
2022-10-13T07:03:55.101Z,101426.06
2022-10-13T07:06:23.604Z,101417.31
2022-10-13T07:08:51.586Z,101426.75
2022-10-13T07:11:20.270Z,101426.25
2022-10-13T07:13:49.140Z,101417.63
2022-10-13T07:16:17.954Z,101419.78
2022-10-13T07:18:48.120Z,101418.25
2022-10-13T07:21:15.677Z,101413.78
2022-10-13T07:23:43.419Z,101413.41
2022-10-13T07:26:14.044Z,101409.53
2022-10-13T07:28:42.523Z,101410.59
2022-10-13T07:31:16.941Z,101411.88
2022-10-13T07:33:47.712Z,101409.00
2022-10-13T07:36:17.724Z,101416.31
2022-10-13T07:38:46.423Z,101416.91
2022-10-13T07:41:14.364Z,101419.22
2022-10-13T07:43:42.379Z,101412.66
2022-10-13T07:46:13.067Z,101415.38
2022-10-13T07:48:40.940Z,101408.03
2022-10-13T07:51:12.934Z,101418.53
2022-10-13T07:53:42.856Z,101411.16
2022-10-13T07:56:12.400Z,101406.97
2022-10-13T07:58:42.978Z,101420.06
2022-10-13T08:01:11.537Z,101412.75
2022-10-13T08:03:42.920Z,101406.91
2022-10-13T08:06:14.981Z,101414.75
2022-10-13T08:08:42.767Z,101404.69
2022-10-13T08:11:16.629Z,101409.38
2022-10-13T08:13:50.580Z,101402.03
2022-10-13T08:16:21.042Z,101395.16
2022-10-13T08:18:49.480Z,101397.00
2022-10-13T08:24:09.202Z,101400.53
2022-10-13T08:26:36.943Z,101396.41
2022-10-13T08:31:53.988Z,101393.19
2022-10-13T08:34:25.130Z,101382.53
2022-10-13T08:36:56.375Z,101378.94
2022-10-13T08:39:24.333Z,101385.91
2022-10-13T08:41:52.491Z,101371.31
2022-10-13T08:45:10.902Z,101372.69
2022-10-13T08:47:28.065Z,101368.19
2022-10-13T08:50:00.688Z,101370.56
2022-10-13T08:52:43.420Z,101376.09
2022-10-13T08:55:24.993Z,101363.44
2022-10-13T08:57:53.006Z,101364.53
2022-10-13T09:00:22.562Z,101361.22
2022-10-13T09:02:51.268Z,101361.66
2022-10-13T09:05:27.553Z,101366.66
2022-10-13T09:07:59.764Z,101371.06
2022-10-13T09:10:27.332Z,101369.50
2022-10-13T09:12:56.086Z,101364.94
2022-10-13T09:15:24.376Z,101364.09
2022-10-13T09:18:13.235Z,101368.13
2022-10-13T09:20:41.761Z,101358.22
2022-10-13T09:23:21.388Z,101361.88
2022-10-13T09:25:51.665Z,101357.22
2022-10-13T09:28:22.745Z,101351.72
2022-10-13T09:31:09.151Z,101353.72
2022-10-13T09:33:39.331Z,101352.31
2022-10-13T09:36:16.554Z,101347.03
2022-10-13T09:39:14.412Z,101350.38
2022-10-13T09:41:45.055Z,101347.94
2022-10-13T09:44:30.514Z,101353.88
2022-10-13T09:47:01.031Z,101346.91
2022-10-13T09:49:37.793Z,101352.09
2022-10-13T09:52:12.082Z,101351.31
2022-10-13T09:54:56.961Z,101346.94
2022-10-13T09:57:27.743Z,101344.72
2022-10-13T10:00:14.723Z,101340.22
2022-10-13T10:03:03.272Z,101343.03
2022-10-13T10:06:15.253Z,101342.56
2022-10-13T10:09:06.519Z,101335.37
2022-10-13T10:11:39.843Z,101334.00
2022-10-13T10:14:17.568Z,101321.16
2022-10-13T10:16:52.855Z,101319.28
2022-10-13T10:19:38.210Z,101320.25
2022-10-13T10:22:26.994Z,101321.91
2022-10-13T10:25:10.016Z,101313.53
2022-10-13T10:27:43.763Z,101302.78
2022-10-13T10:30:17.353Z,101302.94
2022-10-13T10:32:50.826Z,101304.16
2022-10-13T10:35:37.169Z,101299.28
2022-10-13T10:38:31.715Z,101294.34
2022-10-13T10:41:43.044Z,101290.34
2022-10-13T10:44:17.172Z,101283.81
2022-10-13T10:46:54.820Z,101283.03
2022-10-13T10:49:34.589Z,101286.31
2022-10-13T10:52:08.477Z,101271.47
2022-10-13T10:54:54.319Z,101271.28
2022-10-13T10:57:33.630Z,101268.19
2022-10-13T11:00:05.966Z,101258.53
2022-10-13T11:02:46.495Z,101257.59
2022-10-13T11:05:15.202Z,101253.59
2022-10-13T11:07:43.117Z,101247.59
2022-10-13T11:10:13.489Z,101246.87
2022-10-13T11:13:01.196Z,101242.78
2022-10-13T11:15:41.406Z,101246.56
2022-10-13T11:18:46.546Z,101241.09
2022-10-13T11:21:19.310Z,101240.00
2022-10-13T11:23:49.561Z,101238.75
2022-10-13T11:26:31.222Z,101231.91
2022-10-13T11:28:59.793Z,101223.75
2022-10-13T11:31:48.030Z,101221.09
2022-10-13T11:34:32.252Z,101217.38
2022-10-13T11:37:02.298Z,101211.66
2022-10-13T11:39:59.580Z,101211.72
2022-10-13T11:42:56.915Z,101199.25
2022-10-13T11:45:59.597Z,101193.94
2022-10-13T11:48:30.427Z,101190.00
2022-10-13T11:51:16.598Z,101187.47
2022-10-13T11:54:00.502Z,101201.16
2022-10-13T11:56:47.461Z,101197.34
2022-10-13T11:59:27.187Z,101190.53
2022-10-13T12:01:59.964Z,101181.00
2022-10-13T12:04:28.538Z,101189.25
2022-10-13T12:07:00.483Z,101173.22
2022-10-13T12:09:31.450Z,101180.88
2022-10-13T12:12:12.584Z,101174.59
2022-10-13T12:14:45.775Z,101174.16
2022-10-13T12:17:27.726Z,101161.41
2022-10-13T12:20:01.290Z,101166.22
2022-10-13T12:22:29.407Z,101170.59
2022-10-13T12:25:02.912Z,101166.34
2022-10-13T12:27:33.224Z,101163.41
2022-10-13T12:30:02.831Z,101156.84
2022-10-13T12:32:34.361Z,101154.34
2022-10-13T12:35:30.358Z,101162.16
2022-10-13T12:38:01.579Z,101158.75
2022-10-13T12:40:29.834Z,101153.75
2022-10-13T12:42:57.675Z,101155.91
2022-10-13T12:45:31.570Z,101153.09
2022-10-13T12:47:59.530Z,101153.91
2022-10-13T12:50:29.720Z,101150.94
2022-10-13T12:53:09.708Z,101138.87
2022-10-13T12:55:50.613Z,101136.09
2022-10-13T12:58:34.751Z,101137.66
2022-10-13T13:01:24.478Z,101139.06
2022-10-13T13:04:21.290Z,101130.81
2022-10-13T13:07:25.182Z,101130.66
2022-10-13T13:10:18.842Z,101126.44
2022-10-13T13:12:49.020Z,101136.50
2022-10-13T13:15:19.390Z,101127.53
2022-10-13T13:18:02.527Z,101131.25
2022-10-13T13:20:32.587Z,101128.78
2022-10-13T13:23:00.813Z,101121.63
2022-10-13T13:25:28.554Z,101114.44
2022-10-13T13:27:56.625Z,101128.16
2022-10-13T13:30:24.602Z,101120.38
2022-10-13T13:32:52.097Z,101129.09
2022-10-13T13:35:19.731Z,101121.78
2022-10-13T13:37:50.644Z,101124.59
2022-10-13T13:40:24.249Z,101116.31
2022-10-13T13:42:52.564Z,101112.03
2022-10-13T13:45:22.494Z,101112.50
2022-10-13T13:47:50.699Z,101124.84
2022-10-13T13:50:25.894Z,101109.69
2022-10-13T13:52:57.134Z,101116.19
2022-10-13T13:55:26.363Z,101108.84
2022-10-13T13:57:53.909Z,101108.97
2022-10-13T14:00:22.048Z,101108.03
2022-10-13T14:02:51.328Z,101108.22
2022-10-13T14:05:18.954Z,101103.38
2022-10-13T14:07:46.625Z,101106.97
2022-10-13T14:10:14.751Z,101110.97
2022-10-13T14:12:43.278Z,101113.97
2022-10-13T14:15:11.121Z,101104.16
2022-10-13T14:17:39.118Z,101103.84
2022-10-13T14:20:07.280Z,101103.38
2022-10-13T14:22:38.186Z,101107.44
2022-10-13T14:25:07.451Z,101104.44
2022-10-13T14:27:35.373Z,101110.06
2022-10-13T14:30:05.731Z,101116.59
2022-10-13T14:32:34.160Z,101115.53
2022-10-13T14:35:01.827Z,101118.00
2022-10-13T14:37:33.351Z,101120.72
2022-10-13T14:40:01.778Z,101121.47
2022-10-13T14:42:29.518Z,101117.78
2022-10-13T14:44:57.047Z,101117.31
2022-10-13T14:47:24.934Z,101117.16
2022-10-13T14:49:52.530Z,101117.50
2022-10-13T14:52:20.048Z,101116.50
2022-10-13T14:54:48.004Z,101125.81
2022-10-13T14:57:16.268Z,101115.88
2022-10-13T14:59:48.701Z,101113.00
2022-10-13T15:02:16.993Z,101120.03
2022-10-13T15:04:50.421Z,101118.47
2022-10-13T15:07:18.867Z,101113.31
2022-10-13T15:09:52.971Z,101117.16
2022-10-13T15:12:32.009Z,101118.09
2022-10-13T15:14:59.627Z,101113.72
2022-10-13T15:17:28.022Z,101110.19
2022-10-13T15:19:56.028Z,101110.44
2022-10-13T15:22:23.753Z,101113.25
2022-10-13T15:24:51.536Z,101118.19
2022-10-13T15:27:19.430Z,101115.56
2022-10-13T15:29:47.047Z,101117.22
2022-10-13T15:32:18.414Z,101105.31
2022-10-13T15:34:49.302Z,101114.84
2022-10-13T15:37:16.932Z,101110.00
2022-10-13T15:39:44.916Z,101115.09
2022-10-13T15:42:12.762Z,101109.75
2022-10-13T15:45:08.168Z,101105.06
2022-10-13T15:47:28.208Z,101107.69
2022-10-13T15:49:56.129Z,101103.38
2022-10-13T15:52:24.264Z,101102.84
2022-10-13T15:54:52.325Z,101098.81
2022-10-13T15:57:19.912Z,101100.41
2022-10-13T15:59:47.447Z,101105.53
2022-10-13T16:02:16.717Z,101099.25
2022-10-13T16:04:44.816Z,101103.47
2022-10-13T16:07:12.352Z,101095.16
2022-10-13T16:09:39.915Z,101099.19
2022-10-13T16:12:07.821Z,101097.91
2022-10-13T16:14:35.327Z,101093.59
2022-10-13T16:17:03.854Z,101097.84
2022-10-13T16:19:31.696Z,101097.03
2022-10-13T16:21:59.278Z,101102.63
2022-10-13T16:24:26.779Z,101098.00
2022-10-13T16:26:54.627Z,101096.34
2022-10-13T16:29:24.170Z,101094.78
2022-10-13T16:31:51.816Z,101096.69
2022-10-13T16:34:21.369Z,101100.09
2022-10-13T16:36:49.747Z,101097.72
2022-10-13T16:39:17.299Z,101101.44
2022-10-13T16:41:45.232Z,101105.59
2022-10-13T16:44:13.288Z,101102.84
2022-10-13T16:46:42.390Z,101110.19
2022-10-13T16:49:11.385Z,101101.53
2022-10-13T16:51:38.945Z,101093.50
2022-10-13T16:54:06.519Z,101095.78
2022-10-13T16:56:34.374Z,101091.81
2022-10-13T16:59:04.724Z,101090.13
2022-10-13T17:01:33.676Z,101092.69
2022-10-13T17:04:01.709Z,101089.50
2022-10-13T17:06:29.758Z,101095.94
2022-10-13T17:08:59.047Z,101099.19
2022-10-13T17:11:30.101Z,101100.56
2022-10-13T17:13:58.749Z,101095.06
2022-10-13T17:16:28.095Z,101100.28
2022-10-13T17:18:56.324Z,101101.66
2022-10-13T17:21:32.024Z,101098.25
2022-10-13T17:23:59.861Z,101102.97
2022-10-13T17:26:27.515Z,101103.69
2022-10-13T17:28:55.650Z,101104.09
2022-10-13T17:31:24.481Z,101105.69
2022-10-13T17:33:52.546Z,101099.88
2022-10-13T17:36:25.897Z,101097.53
2022-10-13T17:38:55.977Z,101104.66
2022-10-13T17:41:24.358Z,101102.22
2022-10-13T17:43:52.641Z,101099.22
2022-10-13T17:46:36.221Z,101096.09
2022-10-13T17:49:07.149Z,101099.06
2022-10-13T17:51:35.188Z,101097.22
2022-10-13T17:54:03.448Z,101098.34
2022-10-13T17:56:31.678Z,101096.19
2022-10-13T17:59:01.852Z,101098.37
2022-10-13T18:01:32.782Z,101092.06
2022-10-13T18:04:04.146Z,101092.69
2022-10-13T18:06:38.612Z,101086.78
2022-10-13T18:09:15.864Z,101095.25
2022-10-13T18:11:49.677Z,101088.34
2022-10-13T18:14:23.500Z,101089.62
2022-10-13T18:16:52.234Z,101094.09
2022-10-13T18:19:21.595Z,101093.16
2022-10-13T18:21:49.618Z,101094.69
2022-10-13T18:24:17.359Z,101090.78
2022-10-13T18:26:45.937Z,101094.16
2022-10-13T18:29:13.590Z,101091.63
2022-10-13T18:31:42.038Z,101096.50
2022-10-13T18:34:15.554Z,101092.53
2022-10-13T18:36:48.278Z,101097.34
2022-10-13T18:39:19.350Z,101094.91
2022-10-13T18:41:50.104Z,101097.69
2022-10-13T18:44:19.129Z,101097.87
2022-10-13T18:46:50.403Z,101096.81
2022-10-13T18:49:21.463Z,101104.25
2022-10-13T18:51:52.427Z,101116.22
2022-10-13T18:54:20.298Z,101096.72
2022-10-13T18:56:47.936Z,101100.81
2022-10-13T18:59:16.967Z,101097.75
2022-10-13T19:01:45.182Z,101113.22
2022-10-13T19:04:14.785Z,101100.16
2022-10-13T19:06:43.413Z,101103.19
2022-10-13T19:09:13.667Z,101101.87
2022-10-13T19:11:41.787Z,101100.50
2022-10-13T19:14:12.074Z,101114.31
2022-10-13T19:16:42.034Z,101111.13
2022-10-13T19:19:09.571Z,101104.37
2022-10-13T19:21:38.392Z,101104.59
2022-10-13T19:24:07.825Z,101105.28
2022-10-13T19:26:37.038Z,101111.81
2022-10-13T19:29:10.892Z,101111.97
2022-10-13T19:31:41.473Z,101111.78
2022-10-13T19:34:10.822Z,101110.88
2022-10-13T19:36:44.193Z,101108.66
2022-10-13T19:39:23.421Z,101111.25
2022-10-13T19:41:52.881Z,101108.88
2022-10-13T19:44:21.907Z,101115.13
2022-10-13T19:46:50.240Z,101105.19
2022-10-13T19:49:20.695Z,101111.56
2022-10-13T19:51:49.773Z,101104.94
2022-10-13T19:54:19.036Z,101115.94
2022-10-13T19:56:48.124Z,101113.81
2022-10-13T19:59:17.599Z,101111.28
2022-10-13T20:01:45.344Z,101113.62
2022-10-13T20:04:14.889Z,101109.66
2022-10-13T20:06:44.448Z,101107.59
2022-10-13T20:09:12.623Z,101110.84
2022-10-13T20:11:40.585Z,101109.00
2022-10-13T20:14:08.152Z,101108.69
2022-10-13T20:16:37.767Z,101102.34
2022-10-13T20:19:06.685Z,101097.44
2022-10-13T20:21:34.236Z,101101.41
2022-10-13T20:24:01.796Z,101095.06
2022-10-13T20:26:29.654Z,101099.94
2022-10-13T20:28:58.312Z,101090.03
2022-10-13T20:31:26.872Z,101098.75
2022-10-13T20:33:56.676Z,101103.28
2022-10-13T20:36:26.370Z,101096.47
2022-10-13T20:38:55.055Z,101089.00
2022-10-13T20:41:27.989Z,101096.25
2022-10-13T20:43:57.813Z,101089.91
2022-10-13T20:46:26.079Z,101088.37
2022-10-13T20:49:11.461Z,101090.47
2022-10-13T20:51:40.964Z,101089.81
2022-10-13T20:54:09.857Z,101086.84
2022-10-13T20:56:37.720Z,101091.16
2022-10-13T20:59:08.188Z,101088.37
2022-10-13T21:01:37.006Z,101085.28
2022-10-13T21:04:05.247Z,101088.06
2022-10-13T21:06:33.970Z,101082.50
2022-10-13T21:09:01.869Z,101082.78
2022-10-13T21:11:30.007Z,101076.50
2022-10-13T21:13:57.619Z,101078.63
2022-10-13T21:16:28.149Z,101084.09
2022-10-13T21:18:57.352Z,101074.16
2022-10-13T21:21:28.324Z,101075.94
2022-10-13T21:23:57.944Z,101057.59
2022-10-13T21:26:27.151Z,101064.97
2022-10-13T21:28:55.595Z,101072.19
2022-10-13T21:31:24.806Z,101066.63
2022-10-13T21:33:53.048Z,101063.75
2022-10-13T21:36:23.843Z,101065.38
2022-10-13T21:38:53.696Z,101063.16
2022-10-13T21:41:22.436Z,101069.19
2022-10-13T21:43:51.765Z,101057.97
2022-10-13T21:46:29.330Z,101056.63
2022-10-13T21:48:59.104Z,101059.38
2022-10-13T21:51:31.470Z,101059.03
2022-10-13T21:54:05.207Z,101061.03
2022-10-13T21:56:34.351Z,101051.91
2022-10-13T21:59:02.319Z,101063.81
2022-10-13T22:01:30.127Z,101056.16
2022-10-13T22:04:01.307Z,101055.66
2022-10-13T22:06:31.710Z,101056.19
2022-10-13T22:09:01.421Z,101053.75
2022-10-13T22:11:31.719Z,101056.53
2022-10-13T22:14:03.937Z,101055.69
2022-10-13T22:16:35.127Z,101057.94
2022-10-13T22:19:03.656Z,101052.97
2022-10-13T22:21:35.042Z,101058.19
2022-10-13T22:24:06.655Z,101054.72
2022-10-13T22:26:35.892Z,101057.59
2022-10-13T22:29:05.552Z,101053.75
2022-10-13T22:31:33.440Z,101050.31
2022-10-13T22:34:06.168Z,101050.81
2022-10-13T22:36:33.980Z,101048.72
2022-10-13T22:39:03.072Z,101046.66
2022-10-13T22:41:32.660Z,101049.25
2022-10-13T22:44:01.417Z,101048.78
2022-10-13T22:46:31.644Z,101044.88
2022-10-13T22:49:00.442Z,101045.59
2022-10-13T22:51:29.887Z,101046.69
2022-10-13T22:53:58.537Z,101050.31
2022-10-13T22:56:29.188Z,101050.81
2022-10-13T22:59:03.386Z,101048.53
2022-10-13T23:01:31.628Z,101049.78
2022-10-13T23:03:59.974Z,101047.69
2022-10-13T23:06:30.587Z,101041.19
2022-10-13T23:09:06.261Z,101046.66
2022-10-13T23:11:34.291Z,101038.22
2022-10-13T23:14:03.679Z,101044.78
2022-10-13T23:16:31.979Z,101041.38
2022-10-13T23:18:59.630Z,101042.81
2022-10-13T23:21:29.068Z,101048.41
2022-10-13T23:24:02.599Z,101045.00
2022-10-13T23:26:31.389Z,101047.63
2022-10-13T23:29:00.030Z,101049.63
2022-10-13T23:31:28.580Z,101049.50
2022-10-13T23:33:56.971Z,101050.25
2022-10-13T23:36:27.858Z,101051.50
2022-10-13T23:39:01.556Z,101055.72
2022-10-13T23:41:29.927Z,101058.84
2022-10-13T23:43:58.415Z,101060.47
2022-10-13T23:46:26.148Z,101060.50
2022-10-13T23:48:53.895Z,101058.94
2022-10-13T23:51:23.456Z,101061.88
2022-10-13T23:53:51.690Z,101056.12
2022-10-13T23:56:19.837Z,101066.06
2022-10-13T23:58:48.420Z,101061.88
