createdAt,value
2019-03-04T00:00:42.252Z,73.20
2019-03-04T00:03:12.404Z,73.00
2019-03-04T00:05:41.360Z,73.20
2019-03-04T00:08:10.149Z,73.30
2019-03-04T00:10:40.130Z,73.50
2019-03-04T00:13:08.953Z,73.80
2019-03-04T00:15:37.947Z,74.10
2019-03-04T00:18:07.246Z,75.00
2019-03-04T00:20:36.228Z,75.60
2019-03-04T00:23:05.540Z,75.60
2019-03-04T00:25:34.944Z,75.80
2019-03-04T00:28:03.837Z,75.90
2019-03-04T00:30:32.807Z,76.00
2019-03-04T00:33:01.838Z,76.30
2019-03-04T00:35:30.919Z,76.40
2019-03-04T00:37:59.722Z,76.60
2019-03-04T00:40:28.802Z,76.60
2019-03-04T00:42:57.774Z,76.00
2019-03-04T00:45:26.783Z,77.10
2019-03-04T00:47:56.095Z,76.40
2019-03-04T00:50:25.589Z,76.20
2019-03-04T00:52:54.478Z,75.80
2019-03-04T00:55:26.746Z,75.40
2019-03-04T00:57:55.846Z,75.50
2019-03-04T01:00:26.068Z,75.40
2019-03-04T01:02:55.159Z,75.80
2019-03-04T01:05:23.954Z,75.80
2019-03-04T01:07:52.845Z,75.80
2019-03-04T01:10:22.146Z,76.20
2019-03-04T01:12:50.929Z,76.60
2019-03-04T01:15:22.479Z,76.70
2019-03-04T01:17:51.586Z,76.80
2019-03-04T01:20:20.677Z,76.90
2019-03-04T01:22:49.567Z,76.90
2019-03-04T01:25:19.678Z,76.70
2019-03-04T01:27:48.474Z,76.50
2019-03-04T01:30:19.263Z,76.80
2019-03-04T01:32:49.121Z,76.80
2019-03-04T01:35:18.009Z,76.30
2019-03-04T01:37:46.904Z,75.90
2019-03-04T01:40:17.580Z,75.70
2019-03-04T01:42:46.526Z,75.70
2019-03-04T01:45:16.847Z,75.60
2019-03-04T01:47:45.741Z,75.20
2019-03-04T01:50:16.767Z,75.10
2019-03-04T01:52:46.273Z,74.60
2019-03-04T01:55:17.350Z,73.90
2019-03-04T01:58:06.799Z,73.20
2019-03-04T02:04:29.507Z,71.30
2019-03-04T02:07:25.927Z,69.30
2019-03-04T02:10:17.442Z,67.90
2019-03-04T02:13:26.865Z,67.40
2019-03-04T02:15:51.972Z,66.20
2019-03-04T02:18:20.966Z,65.20
2019-03-04T02:20:49.855Z,64.00
2019-03-04T02:23:18.640Z,63.60
2019-03-04T02:25:50.524Z,62.90
2019-03-04T02:28:19.294Z,61.90
2019-03-04T02:30:47.977Z,61.40
2019-03-04T02:33:16.865Z,60.60
2019-03-04T02:35:45.756Z,60.10
2019-03-04T02:38:26.237Z,59.60
2019-03-04T02:40:45.077Z,59.30
2019-03-04T02:43:14.066Z,59.40
2019-03-04T02:45:42.855Z,59.30
2019-03-04T02:48:11.643Z,59.60
2019-03-04T02:50:40.535Z,59.80
2019-03-04T02:53:09.323Z,60.40
2019-03-04T02:55:38.212Z,61.40
2019-03-04T02:58:07.002Z,62.00
2019-03-04T03:00:35.686Z,62.50
2019-03-04T03:03:04.583Z,63.10
2019-03-04T03:05:33.369Z,63.80
2019-03-04T03:08:02.052Z,64.50
2019-03-04T03:10:31.331Z,65.00
2019-03-04T03:13:00.243Z,65.30
2019-03-04T03:15:29.135Z,65.50
2019-03-04T03:17:57.919Z,66.00
2019-03-04T03:20:26.707Z,66.30
2019-03-04T03:22:55.596Z,66.80
2019-03-04T03:25:24.490Z,67.30
2019-03-04T03:27:53.287Z,68.10
2019-03-04T03:30:23.253Z,69.00
2019-03-04T03:32:52.009Z,69.30
2019-03-04T03:35:20.871Z,69.70
2019-03-04T03:37:49.660Z,69.80
2019-03-04T03:40:20.715Z,70.00
2019-03-04T03:42:49.595Z,70.30
2019-03-04T03:45:18.689Z,70.40
2019-03-04T03:47:47.576Z,70.70
2019-03-04T03:50:17.090Z,70.40
2019-03-04T03:52:46.693Z,70.80
2019-03-04T03:55:17.109Z,70.80
2019-03-04T03:57:46.106Z,70.60
2019-03-04T04:00:25.050Z,70.70
2019-03-04T04:02:53.932Z,70.80
2019-03-04T04:05:22.815Z,70.70
2019-03-04T04:07:51.603Z,70.60
2019-03-04T04:10:23.153Z,70.60
2019-03-04T04:12:51.929Z,69.80
2019-03-04T04:15:21.445Z,69.60
2019-03-04T04:17:50.337Z,69.70
2019-03-04T04:20:19.282Z,69.60
2019-03-04T04:22:48.325Z,69.60
2019-03-04T04:25:17.217Z,70.00
2019-03-04T04:27:46.005Z,70.20
2019-03-04T04:30:17.759Z,70.10
2019-03-04T04:32:46.664Z,69.60
2019-03-04T04:35:15.540Z,69.20
2019-03-04T04:37:44.328Z,67.00
2019-03-04T04:40:15.985Z,66.30
2019-03-04T04:42:44.864Z,64.70
2019-03-04T04:45:13.969Z,62.80
2019-03-04T04:47:43.974Z,60.80
2019-03-04T04:50:20.354Z,60.00
2019-03-04T04:52:57.230Z,59.90
2019-03-04T04:55:26.019Z,59.60
2019-03-04T04:57:54.811Z,58.80
2019-03-04T05:00:24.721Z,59.00
2019-03-04T05:02:53.615Z,59.70
2019-03-04T05:05:22.405Z,61.00
2019-03-04T05:07:51.192Z,61.90
2019-03-04T05:10:22.243Z,62.80
2019-03-04T05:12:51.235Z,63.80
2019-03-04T05:15:20.204Z,64.60
2019-03-04T05:17:49.004Z,65.50
2019-03-04T05:20:26.810Z,66.40
2019-03-04T05:22:55.693Z,67.30
2019-03-04T05:25:24.481Z,67.90
2019-03-04T05:27:53.678Z,68.50
2019-03-04T05:30:23.082Z,69.00
2019-03-04T05:32:51.972Z,69.20
2019-03-04T05:35:20.758Z,69.30
2019-03-04T05:37:49.654Z,68.80
2019-03-04T05:40:22.227Z,68.40
2019-03-04T05:42:50.299Z,68.10
2019-03-04T05:45:19.599Z,68.00
2019-03-04T05:47:48.489Z,68.10
2019-03-04T05:50:24.843Z,67.60
2019-03-04T05:52:53.750Z,69.40
2019-03-04T05:55:22.637Z,74.00
2019-03-04T05:57:51.543Z,78.50
2019-03-04T06:00:24.104Z,81.50
2019-03-04T06:02:52.685Z,83.70
2019-03-04T06:05:21.581Z,85.00
2019-03-04T06:07:52.109Z,85.60
2019-03-04T06:10:21.002Z,85.30
2019-03-04T06:12:49.784Z,86.30
2019-03-04T06:15:20.297Z,86.00
2019-03-04T06:17:49.111Z,85.40
2019-03-04T06:20:19.634Z,84.20
2019-03-04T06:22:48.521Z,84.10
2019-03-04T06:25:19.509Z,83.60
2019-03-04T06:27:48.350Z,84.10
2019-03-04T06:30:22.048Z,84.00
2019-03-04T06:32:50.843Z,84.20
2019-03-04T06:35:19.632Z,83.60
2019-03-04T06:37:48.416Z,83.80
2019-03-04T06:40:18.319Z,83.60
2019-03-04T06:42:47.120Z,83.40
2019-03-04T06:45:17.293Z,83.40
2019-03-04T06:47:46.234Z,84.20
2019-03-04T06:50:34.465Z,83.80
2019-03-04T06:53:03.266Z,84.90
2019-03-04T06:55:47.122Z,85.10
2019-03-04T06:58:16.100Z,84.50
2019-03-04T07:00:47.859Z,84.10
2019-03-04T07:03:35.866Z,83.80
2019-03-04T07:06:04.791Z,83.50
2019-03-04T07:08:39.311Z,82.90
2019-03-04T07:11:08.204Z,81.80
2019-03-04T07:13:36.989Z,81.30
2019-03-04T07:16:05.878Z,79.60
2019-03-04T07:18:34.770Z,79.10
2019-03-04T07:21:03.558Z,77.20
2019-03-04T07:23:32.346Z,76.10
2019-03-04T07:26:01.137Z,75.30
2019-03-04T07:28:29.923Z,73.10
2019-03-04T07:30:58.713Z,71.60
2019-03-04T07:33:27.498Z,71.20
2019-03-04T07:35:56.390Z,71.20
2019-03-04T07:38:31.012Z,71.90
2019-03-04T07:40:59.903Z,73.00
2019-03-04T07:43:28.804Z,75.30
2019-03-04T07:45:57.584Z,76.70
2019-03-04T07:48:26.267Z,78.90
2019-03-04T07:50:55.058Z,79.70
2019-03-04T07:53:24.355Z,82.40
2019-03-04T07:55:53.240Z,83.60
2019-03-04T07:58:32.049Z,83.40
2019-03-04T08:01:01.577Z,83.70
2019-03-04T08:03:31.060Z,84.20
2019-03-04T08:06:00.105Z,83.60
2019-03-04T08:08:29.603Z,83.90
2019-03-04T08:11:16.592Z,82.80
2019-03-04T08:14:06.315Z,84.30
2019-03-04T08:16:36.255Z,83.50
2019-03-04T08:19:05.382Z,83.70
2019-03-04T08:21:34.279Z,81.30
2019-03-04T08:24:03.163Z,81.80
2019-03-04T08:26:52.928Z,80.60
2019-03-04T08:29:24.255Z,80.50
2019-03-04T08:31:53.494Z,80.00
2019-03-04T08:34:30.704Z,79.70
2019-03-04T08:36:53.873Z,78.70
2019-03-04T08:39:23.063Z,78.80
2019-03-04T08:41:52.146Z,78.40
2019-03-04T08:44:21.878Z,77.30
2019-03-04T08:46:52.587Z,78.90
2019-03-04T08:49:22.076Z,80.00
2019-03-04T08:51:51.375Z,81.10
2019-03-04T08:54:20.159Z,84.90
2019-03-04T08:56:49.257Z,86.80
2019-03-04T08:59:18.253Z,86.40
2019-03-04T09:01:47.247Z,91.30
2019-03-04T09:04:16.696Z,92.50
2019-03-04T09:06:46.805Z,93.20
2019-03-04T09:09:15.656Z,93.80
2019-03-04T09:11:44.547Z,93.80
2019-03-04T09:14:13.342Z,93.90
2019-03-04T09:16:43.663Z,94.20
2019-03-04T09:19:12.563Z,93.80
2019-03-04T09:21:41.447Z,93.80
2019-03-04T09:24:10.438Z,93.70
2019-03-04T09:26:39.332Z,93.40
2019-03-04T09:29:08.116Z,93.10
2019-03-04T09:31:37.006Z,93.00
2019-03-04T09:34:06.001Z,93.40
2019-03-04T09:36:34.891Z,93.40
2019-03-04T09:39:05.420Z,92.80
2019-03-04T09:41:34.207Z,93.00
2019-03-04T09:44:03.091Z,93.00
2019-03-04T09:46:31.995Z,92.90
2019-03-04T09:49:00.974Z,92.10
2019-03-04T09:51:29.863Z,93.10
2019-03-04T09:53:58.555Z,92.90
2019-03-04T09:56:27.650Z,93.60
2019-03-04T09:58:56.439Z,93.30
2019-03-04T10:01:31.062Z,92.90
2019-03-04T10:04:27.092Z,91.70
2019-03-04T10:07:04.276Z,91.80
2019-03-04T10:10:00.417Z,91.70
2019-03-04T10:12:37.789Z,91.30
2019-03-04T10:15:12.421Z,91.20
2019-03-04T10:17:59.208Z,90.20
2019-03-04T10:21:01.296Z,88.90
2019-03-04T10:23:54.151Z,88.00
2019-03-04T10:26:43.947Z,84.80
2019-03-04T10:29:21.420Z,83.50
2019-03-04T10:32:14.070Z,83.00
2019-03-04T10:34:54.937Z,84.40
2019-03-04T10:37:35.817Z,86.30
2019-03-04T10:40:19.241Z,86.80
2019-03-04T10:42:53.876Z,88.20
2019-03-04T10:46:01.979Z,89.50
2019-03-04T10:48:30.865Z,88.40
2019-03-04T10:50:59.757Z,87.90
2019-03-04T10:53:28.652Z,88.70
2019-03-04T10:55:57.743Z,86.90
2019-03-04T10:58:26.632Z,85.40
2019-03-04T11:00:55.523Z,83.40
2019-03-04T11:03:24.412Z,81.90
2019-03-04T11:05:53.306Z,80.40
2019-03-04T11:08:22.196Z,80.20
2019-03-04T11:10:50.981Z,75.20
2019-03-04T11:13:19.932Z,72.30
2019-03-04T11:15:48.864Z,73.20
2019-03-04T11:18:17.654Z,69.80
2019-03-04T11:20:46.443Z,69.40
2019-03-04T11:23:15.435Z,68.40
2019-03-04T11:25:44.427Z,67.60
2019-03-04T11:28:13.547Z,64.60
2019-03-04T11:30:43.996Z,64.50
2019-03-04T11:33:12.946Z,65.00
2019-03-04T11:35:41.834Z,66.70
2019-03-04T11:38:29.975Z,66.20
2019-03-04T11:41:31.185Z,62.70
2019-03-04T11:43:57.452Z,64.00
2019-03-04T11:46:26.239Z,63.00
2019-03-04T11:48:55.033Z,63.40
2019-03-04T11:51:23.918Z,65.00
2019-03-04T11:53:52.706Z,64.60
2019-03-04T11:56:49.407Z,64.50
2019-03-04T11:59:18.340Z,63.60
2019-03-04T12:01:49.227Z,63.70
2019-03-04T12:04:18.426Z,64.10
2019-03-04T12:06:47.827Z,61.20
2019-03-04T12:09:36.123Z,59.60
2019-03-04T12:12:05.223Z,60.60
2019-03-04T12:14:34.114Z,59.60
2019-03-04T12:17:03.002Z,59.30
2019-03-04T12:19:31.892Z,58.80
2019-03-04T12:22:01.292Z,59.60
2019-03-04T12:24:30.189Z,57.20
2019-03-04T12:26:59.176Z,56.20
2019-03-04T12:29:28.278Z,55.00
2019-03-04T12:32:03.002Z,51.50
2019-03-04T12:34:31.891Z,49.30
2019-03-04T12:37:01.500Z,48.70
2019-03-04T12:39:30.862Z,48.00
2019-03-04T12:41:59.895Z,49.60
2019-03-04T12:44:28.684Z,49.90
2019-03-04T12:46:57.972Z,51.30
2019-03-04T12:49:27.756Z,49.90
2019-03-04T12:52:05.080Z,50.40
2019-03-04T12:54:34.177Z,49.90
2019-03-04T12:57:03.437Z,50.50
2019-03-04T12:59:32.471Z,50.50
2019-03-04T13:02:01.462Z,49.60
2019-03-04T13:04:30.559Z,49.00
2019-03-04T13:06:59.653Z,49.40
2019-03-04T13:09:28.543Z,49.80
2019-03-04T13:11:57.430Z,50.30
2019-03-04T13:14:26.324Z,51.00
2019-03-04T13:16:55.218Z,49.10
2019-03-04T13:19:24.003Z,48.10
2019-03-04T13:21:52.894Z,47.70
2019-03-04T13:24:21.885Z,47.20
2019-03-04T13:26:50.886Z,46.00
2019-03-04T13:29:19.875Z,45.80
2019-03-04T13:31:48.984Z,45.30
2019-03-04T13:34:19.597Z,45.20
2019-03-04T13:36:48.492Z,46.50
2019-03-04T13:39:17.563Z,47.70
2019-03-04T13:41:46.376Z,48.00
2019-03-04T13:44:15.164Z,47.40
2019-03-04T13:46:44.061Z,46.60
2019-03-04T13:49:13.254Z,44.40
2019-03-04T13:51:42.037Z,43.20
2019-03-04T13:54:11.463Z,42.80
2019-03-04T13:56:40.331Z,43.90
2019-03-04T13:59:11.952Z,44.50
2019-03-04T14:01:40.863Z,46.90
2019-03-04T14:04:09.973Z,46.90
2019-03-04T14:06:38.760Z,48.80
2019-03-04T14:09:08.651Z,47.30
2019-03-04T14:11:37.567Z,46.50
2019-03-04T14:14:06.459Z,47.30
2019-03-04T14:16:35.450Z,47.80
2019-03-04T14:19:04.343Z,49.10
2019-03-04T14:21:33.233Z,49.00
2019-03-04T14:24:02.331Z,49.50
2019-03-04T14:26:31.436Z,49.60
2019-03-04T14:29:00.707Z,50.30
2019-03-04T14:31:29.613Z,50.60
2019-03-04T14:33:58.611Z,50.70
2019-03-04T14:36:28.179Z,50.60
2019-03-04T14:38:59.807Z,50.00
2019-03-04T14:41:28.657Z,49.40
2019-03-04T14:43:57.757Z,49.40
2019-03-04T14:46:26.644Z,49.70
2019-03-04T14:48:55.642Z,50.00
2019-03-04T14:51:24.536Z,51.30
2019-03-04T14:53:53.519Z,51.00
2019-03-04T14:56:22.810Z,51.00
2019-03-04T14:59:09.776Z,51.20
2019-03-04T15:01:23.700Z,51.40
2019-03-04T15:03:52.562Z,50.80
2019-03-04T15:06:21.556Z,50.40
2019-03-04T15:08:50.552Z,49.10
2019-03-04T15:11:19.543Z,47.60
2019-03-04T15:13:48.331Z,47.00
2019-03-04T15:16:17.031Z,45.70
2019-03-04T15:18:46.015Z,45.20
2019-03-04T15:21:14.903Z,45.60
2019-03-04T15:23:43.792Z,45.30
2019-03-04T15:26:12.679Z,46.20
2019-03-04T15:28:41.589Z,46.70
2019-03-04T15:31:10.667Z,47.00
2019-03-04T15:33:39.404Z,49.00
2019-03-04T15:36:08.281Z,49.70
2019-03-04T15:38:40.203Z,50.30
2019-03-04T15:41:09.094Z,49.80
2019-03-04T15:43:38.105Z,50.20
2019-03-04T15:46:07.185Z,50.00
2019-03-04T15:48:36.181Z,50.90
2019-03-04T15:51:05.274Z,51.70
2019-03-04T15:53:34.172Z,52.80
2019-03-04T15:56:03.314Z,53.60
2019-03-04T15:58:32.351Z,54.30
2019-03-04T16:01:01.549Z,54.60
2019-03-04T16:03:30.887Z,55.40
2019-03-04T16:05:59.847Z,55.70
2019-03-04T16:08:28.839Z,56.30
2019-03-04T16:10:57.735Z,56.10
2019-03-04T16:13:27.560Z,55.30
2019-03-04T16:15:56.328Z,54.00
2019-03-04T16:18:25.222Z,54.50
2019-03-04T16:20:54.010Z,54.90
2019-03-04T16:23:23.102Z,56.00
2019-03-04T16:25:52.199Z,56.90
2019-03-04T16:28:23.754Z,56.90
2019-03-04T16:30:52.742Z,57.00
2019-03-04T16:33:21.827Z,57.60
2019-03-04T16:35:50.938Z,57.10
2019-03-04T16:38:19.924Z,56.70
2019-03-04T16:40:48.918Z,57.30
2019-03-04T16:43:17.841Z,58.30
2019-03-04T16:45:46.908Z,59.60
2019-03-04T16:48:15.900Z,60.70
2019-03-04T16:50:47.576Z,61.30
2019-03-04T16:53:22.312Z,62.00
2019-03-04T16:55:51.282Z,62.60
2019-03-04T16:58:20.276Z,62.90
2019-03-04T17:00:49.876Z,63.30
2019-03-04T17:03:18.885Z,63.80
2019-03-04T17:05:47.768Z,64.30
2019-03-04T17:08:16.759Z,64.60
2019-03-04T17:10:45.644Z,65.40
2019-03-04T17:13:14.843Z,65.60
2019-03-04T17:15:43.589Z,65.80
2019-03-04T17:18:12.419Z,66.00
2019-03-04T17:20:41.309Z,66.90
2019-03-04T17:23:10.302Z,67.00
2019-03-04T17:25:39.692Z,67.40
2019-03-04T17:28:08.901Z,67.60
2019-03-04T17:30:38.545Z,67.50
2019-03-04T17:33:07.326Z,67.70
2019-03-04T17:35:36.183Z,68.20
2019-03-04T17:38:05.170Z,68.00
2019-03-04T17:40:34.067Z,67.80
2019-03-04T17:43:02.962Z,67.40
2019-03-04T17:45:31.868Z,67.30
2019-03-04T17:48:01.151Z,67.10
2019-03-04T17:50:41.046Z,66.60
2019-03-04T17:53:14.087Z,66.50
2019-03-04T17:55:44.996Z,66.30
2019-03-04T17:58:14.213Z,66.30
2019-03-04T18:00:47.618Z,66.40
2019-03-04T18:03:16.510Z,66.50
2019-03-04T18:05:45.555Z,67.50
2019-03-04T18:08:14.391Z,70.20
2019-03-04T18:10:43.181Z,73.40
2019-03-04T18:13:14.735Z,76.00
2019-03-04T18:15:44.239Z,79.00
2019-03-04T18:18:13.856Z,81.80
2019-03-04T18:20:42.841Z,84.70
2019-03-04T18:23:12.028Z,89.50
2019-03-04T18:25:49.591Z,89.70
2019-03-04T18:28:33.165Z,90.20
2019-03-04T18:31:05.233Z,91.20
2019-03-04T18:33:39.548Z,91.40
2019-03-04T18:36:34.038Z,91.40
2019-03-04T18:39:14.805Z,92.00
2019-03-04T18:42:03.256Z,92.00
2019-03-04T18:44:59.177Z,92.40
2019-03-04T18:47:40.152Z,92.70
2019-03-04T18:50:09.041Z,92.90
2019-03-04T18:52:37.832Z,93.10
2019-03-04T18:55:08.894Z,92.80
2019-03-04T18:57:37.927Z,92.80
2019-03-04T19:00:25.086Z,92.80
2019-03-04T19:02:54.266Z,92.70
2019-03-04T19:05:26.999Z,92.50
2019-03-04T19:07:56.233Z,92.40
2019-03-04T19:10:32.257Z,92.60
2019-03-04T19:13:01.654Z,92.60
2019-03-04T19:15:33.162Z,92.40
2019-03-04T19:18:03.648Z,92.60
2019-03-04T19:20:32.900Z,92.70
2019-03-04T19:23:02.064Z,92.60
2019-03-04T19:25:32.048Z,92.30
2019-03-04T19:28:01.012Z,92.30
2019-03-04T19:30:30.327Z,92.40
2019-03-04T19:32:59.812Z,92.60
2019-03-04T19:35:29.095Z,92.40
2019-03-04T19:37:58.410Z,92.40
2019-03-04T19:40:27.314Z,92.10
2019-03-04T19:42:56.303Z,92.00
2019-03-04T19:45:25.390Z,92.10
2019-03-04T19:47:54.180Z,92.20
2019-03-04T19:50:23.176Z,92.00
2019-03-04T19:52:52.228Z,91.70
2019-03-04T19:55:22.091Z,92.00
2019-03-04T19:57:55.225Z,91.60
2019-03-04T20:00:34.661Z,91.80
2019-03-04T20:03:04.272Z,91.70
2019-03-04T20:05:43.833Z,91.50
2019-03-04T20:08:16.169Z,91.50
2019-03-04T20:10:45.221Z,91.40
2019-03-04T20:13:14.376Z,91.50
2019-03-04T20:15:54.550Z,91.40
2019-03-04T20:18:23.708Z,91.50
2019-03-04T20:20:53.421Z,91.50
2019-03-04T20:23:23.086Z,91.40
2019-03-04T20:25:56.064Z,91.50
2019-03-04T20:28:29.831Z,91.30
2019-03-04T20:30:58.770Z,91.30
2019-03-04T20:33:27.887Z,91.10
2019-03-04T20:36:09.827Z,91.10
2019-03-04T20:38:42.746Z,90.90
2019-03-04T20:41:13.386Z,90.80
2019-03-04T20:43:52.907Z,90.70
2019-03-04T20:46:23.848Z,90.80
2019-03-04T20:49:08.493Z,90.50
2019-03-04T20:51:40.605Z,91.00
2019-03-04T20:54:25.896Z,90.50
2019-03-04T21:03:14.701Z,90.40
2019-03-04T21:08:28.038Z,90.00
2019-03-04T21:10:57.429Z,90.00
2019-03-04T21:13:35.329Z,90.00
2019-03-04T21:16:00.225Z,89.70
2019-03-04T21:18:29.991Z,89.60
2019-03-04T21:20:59.364Z,89.60
2019-03-04T21:23:29.973Z,89.50
2019-03-04T21:26:02.870Z,89.10
2019-03-04T21:28:38.507Z,88.90
2019-03-04T21:31:10.785Z,89.00
2019-03-04T21:34:00.132Z,88.80
2019-03-04T21:36:41.277Z,88.80
2019-03-04T21:39:13.141Z,88.60
2019-03-04T21:41:51.013Z,88.90
2019-03-04T21:44:41.126Z,88.70
2019-03-04T21:47:19.484Z,88.40
2019-03-04T21:49:54.030Z,88.00
2019-03-04T21:52:35.000Z,87.80
2019-03-04T21:55:16.985Z,87.80
2019-03-04T21:57:52.502Z,87.80
2019-03-04T22:00:28.355Z,86.90
2019-03-04T22:03:00.873Z,87.10
2019-03-04T22:05:33.891Z,86.90
2019-03-04T22:08:02.649Z,86.90
2019-03-04T22:10:34.274Z,86.00
2019-03-04T22:13:09.502Z,85.50
2019-03-04T22:15:43.270Z,85.60
2019-03-04T22:18:15.629Z,85.00
2019-03-04T22:20:45.209Z,85.20
2019-03-04T22:23:14.282Z,85.50
2019-03-04T22:25:43.164Z,85.80
2019-03-04T22:28:11.974Z,85.50
2019-03-04T22:30:41.260Z,85.40
2019-03-04T22:33:10.668Z,85.60
2019-03-04T22:35:39.466Z,85.60
2019-03-04T22:38:08.233Z,85.40
2019-03-04T22:40:37.445Z,85.10
2019-03-04T22:43:06.541Z,85.10
2019-03-04T22:45:35.529Z,84.80
2019-03-04T22:48:04.623Z,85.10
2019-03-04T22:50:33.503Z,84.10
2019-03-04T22:53:02.416Z,83.30
2019-03-04T22:55:36.617Z,82.50
2019-03-04T22:58:05.711Z,82.60
2019-03-04T23:00:53.960Z,82.20
2019-03-04T23:03:24.583Z,81.60
2019-03-04T23:06:13.237Z,82.40
2019-03-04T23:08:42.025Z,81.40
2019-03-04T23:11:10.916Z,80.30
2019-03-04T23:13:45.545Z,80.00
2019-03-04T23:16:17.405Z,79.90
2019-03-04T23:18:46.292Z,79.90
2019-03-04T23:21:15.222Z,80.10
2019-03-04T23:23:44.163Z,80.10
2019-03-04T23:26:13.272Z,79.60
2019-03-04T23:28:42.787Z,81.10
2019-03-04T23:31:12.140Z,81.20
2019-03-04T23:33:41.070Z,81.90
2019-03-04T23:36:10.062Z,82.60
2019-03-04T23:38:39.054Z,83.30
2019-03-04T23:41:08.391Z,83.90
2019-03-04T23:43:37.241Z,84.30
2019-03-04T23:46:06.133Z,84.90
2019-03-04T23:48:34.920Z,85.40
2019-03-04T23:51:03.811Z,85.70
2019-03-04T23:53:32.605Z,86.30
2019-03-04T23:56:01.387Z,86.70
2019-03-04T23:58:30.176Z,87.10
