createdAt,value
2019-04-20T00:01:39.171Z,"    0"
2019-04-20T00:06:40.657Z,"    0"
2019-04-20T00:11:47.056Z,"    0"
2019-04-20T00:16:35.674Z,"    0"
2019-04-20T00:21:33.883Z,"    0"
2019-04-20T00:27:01.839Z,"    0"
2019-04-20T00:31:44.294Z,"    0"
2019-04-20T00:36:29.055Z,"    0"
2019-04-20T00:41:25.845Z,"    0"
2019-04-20T00:46:31.957Z,"    0"
2019-04-20T00:51:35.133Z,"    0"
2019-04-20T00:56:22.361Z,"    0"
2019-04-20T01:01:37.822Z,"    0"
2019-04-20T01:06:35.807Z,"    0"
2019-04-20T01:11:22.968Z,"    0"
2019-04-20T01:16:25.211Z,"    0"
2019-04-20T01:21:20.314Z,"    0"
2019-04-20T01:26:18.071Z,"    0"
2019-04-20T01:31:25.464Z,"    0"
2019-04-20T01:36:33.371Z,"    0"
2019-04-20T01:41:14.027Z,"    0"
2019-04-20T01:46:15.639Z,"    0"
2019-04-20T01:51:17.633Z,"    0"
2019-04-20T01:56:21.993Z,"    0"
2019-04-20T02:01:16.191Z,"    0"
2019-04-20T02:06:12.980Z,"    0"
2019-04-20T02:11:08.087Z,"    0"
2019-04-20T02:16:14.895Z,"    0"
2019-04-20T02:21:22.306Z,"    0"
2019-04-20T02:26:04.992Z,"    0"
2019-04-20T02:31:59.505Z,"    0"
2019-04-20T02:36:48.728Z,"    0"
2019-04-20T02:41:37.602Z,"    0"
2019-04-20T02:46:39.503Z,"    0"
2019-04-20T02:51:37.106Z,"    0"
2019-04-20T02:56:37.402Z,"    0"
2019-04-20T03:01:14.894Z,"    0"
2019-04-20T03:06:08.544Z,"    0"
2019-04-20T03:11:21.223Z,"    0"
2019-04-20T03:16:16.465Z,"    0"
2019-04-20T03:21:22.810Z,"    0"
2019-04-20T03:26:17.600Z,"    0"
2019-04-20T03:36:18.304Z,"    0"
2019-04-20T03:41:04.883Z,"    0"
2019-04-20T03:45:57.994Z,"    0"
2019-04-20T03:51:15.241Z,"    4"
2019-04-20T03:56:17.130Z,"    4"
2019-04-20T04:01:14.687Z,"    8"
2019-04-20T04:06:07.128Z,"   20"
2019-04-20T04:11:08.752Z,"   40"
2019-04-20T04:15:55.128Z,"   76"
2019-04-20T04:20:56.570Z,"  128"
2019-04-20T04:26:05.744Z,"  200"
2019-04-20T04:31:10.397Z,"  292"
2019-04-20T04:36:05.813Z,"  404"
2019-04-20T04:41:13.936Z,"  536"
2019-04-20T04:45:49.185Z,"  684"
2019-04-20T04:50:52.791Z,"  836"
2019-04-20T04:55:52.394Z,"  996"
2019-04-20T05:00:44.605Z," 1160"
2019-04-20T05:06:01.387Z," 1320"
2019-04-20T05:10:39.881Z," 1480"
2019-04-20T05:15:48.457Z," 1636"
2019-04-20T05:21:01.618Z," 1792"
2019-04-20T05:26:05.395Z," 1940"
2019-04-20T05:30:44.153Z," 2084"
2019-04-20T05:35:55.664Z," 2228"
2019-04-20T05:40:55.506Z," 2420"
2019-04-20T05:45:45.023Z," 2476"
2019-04-20T05:50:54.900Z," 2584"
2019-04-20T05:55:50.379Z," 2708"
2019-04-20T06:00:57.082Z," 2824"
2019-04-20T06:05:59.263Z," 3124"
2019-04-20T06:10:56.002Z," 3188"
2019-04-20T06:15:46.366Z," 3096"
2019-04-20T06:20:52.580Z," 3540"
2019-04-20T06:26:07.395Z," 3408"
2019-04-20T06:30:45.559Z," 3308"
2019-04-20T06:36:09.262Z," 3316"
2019-04-20T06:41:02.314Z," 3652"
2019-04-20T06:45:57.772Z," 3812"
2019-04-20T06:50:48.287Z," 3564"
2019-04-20T06:56:04.332Z," 3660"
2019-04-20T07:00:46.611Z," 4032"
2019-04-20T07:05:50.552Z," 3936"
2019-04-20T07:10:57.822Z," 4984"
2019-04-20T07:15:41.591Z," 4052"
2019-04-20T07:20:55.582Z,10396
2019-04-20T07:26:03.916Z," 5168"
2019-04-20T07:30:50.536Z,20128
2019-04-20T07:35:40.107Z,26112
2019-04-20T07:40:50.637Z,13056
2019-04-20T07:45:50.221Z," 8216"
2019-04-20T07:50:42.144Z," 6764"
2019-04-20T07:55:52.649Z," 7820"
2019-04-20T08:00:59.954Z,16384
2019-04-20T08:05:39.468Z,42880
2019-04-20T08:10:39.425Z,45760
2019-04-20T08:16:06.687Z,42272
2019-04-20T08:20:52.824Z,42208
2019-04-20T08:25:41.894Z,35168
2019-04-20T08:30:46.486Z,19552
2019-04-20T08:35:55.066Z,29792
2019-04-20T08:40:49.067Z,26144
2019-04-20T08:45:50.950Z,10628
2019-04-20T08:50:45.169Z," 5440"
2019-04-20T08:55:41.574Z," 6044"
2019-04-20T09:00:31.069Z," 9580"
2019-04-20T09:05:35.899Z," 8540"
2019-04-20T09:10:43.875Z," 8000"
2019-04-20T09:15:23.255Z," 6436"
2019-04-20T09:20:31.736Z," 5992"
2019-04-20T09:26:02.354Z," 8740"
2019-04-20T09:30:32.040Z," 5848"
2019-04-20T09:35:38.986Z," 5848"
2019-04-20T09:40:35.283Z,10704
2019-04-20T09:45:23.263Z,11724
2019-04-20T09:50:35.986Z,22464
2019-04-20T09:55:31.147Z,10600
2019-04-20T10:00:40.773Z,11044
2019-04-20T10:05:18.047Z,23904
2019-04-20T10:10:26.052Z,76992
2019-04-20T10:15:21.006Z,57728
2019-04-20T10:20:25.615Z,80544
2019-04-20T10:25:18.221Z,70688
2019-04-20T10:30:14.689Z,60000
2019-04-20T10:35:13.843Z,60352
2019-04-20T10:40:11.551Z,77728
2019-04-20T10:45:08.910Z,59520
2019-04-20T10:50:05.058Z,57344
2019-04-20T10:55:02.766Z,53824
2019-04-20T10:59:59.600Z,65184
2019-04-20T11:04:55.150Z,53280
2019-04-20T11:10:02.278Z,77664
2019-04-20T11:14:50.538Z,74144
2019-04-20T11:19:47.573Z,62112
2019-04-20T11:24:46.052Z,64800
2019-04-20T11:29:42.248Z,55264
2019-04-20T11:34:40.800Z,72768
2019-04-20T11:39:39.010Z,69024
2019-04-20T11:44:35.441Z,69600
2019-04-20T11:49:33.387Z,57056
2019-04-20T11:54:28.918Z,66880
2019-04-20T11:59:27.374Z,78944
2019-04-20T12:04:33.764Z,73952
2019-04-20T12:09:21.810Z,11036
2019-04-20T12:14:16.689Z,15488
2019-04-20T12:19:12.655Z," 8908"
2019-04-20T12:24:07.446Z," 6536"
2019-04-20T12:29:03.575Z," 6444"
2019-04-20T12:34:00.001Z," 9840"
2019-04-20T12:38:57.191Z,13020
2019-04-20T12:43:53.826Z," 5852"
2019-04-20T12:48:49.612Z,27744
2019-04-20T12:53:46.633Z,31232
2019-04-20T12:58:43.567Z,30752
2019-04-20T13:03:39.335Z,21728
2019-04-20T13:08:39.116Z," 5140"
2019-04-20T13:13:34.551Z," 4824"
2019-04-20T13:18:30.566Z," 5640"
2019-04-20T13:23:27.292Z," 4568"
2019-04-20T13:28:23.177Z," 4336"
2019-04-20T13:33:19.776Z," 4268"
2019-04-20T13:38:16.470Z," 4212"
2019-04-20T13:43:12.107Z," 4184"
2019-04-20T13:48:08.909Z," 4048"
2019-04-20T13:53:05.475Z," 3900"
2019-04-20T13:58:02.376Z," 3812"
2019-04-20T14:02:58.564Z," 3788"
2019-04-20T14:07:55.588Z," 3748"
2019-04-20T14:13:00.825Z," 3696"
2019-04-20T14:17:51.126Z," 3596"
2019-04-20T14:22:47.289Z," 3496"
2019-04-20T14:27:44.529Z," 3468"
2019-04-20T14:32:40.952Z," 3352"
2019-04-20T14:37:37.293Z," 3348"
2019-04-20T14:42:39.441Z," 3220"
2019-04-20T14:47:33.878Z," 3188"
2019-04-20T14:52:31.443Z," 3096"
2019-04-20T14:57:27.616Z," 3016"
2019-04-20T15:02:23.040Z," 2896"
2019-04-20T15:07:18.899Z," 2784"
2019-04-20T15:12:15.057Z," 2660"
2019-04-20T15:17:11.794Z," 2604"
2019-04-20T15:22:07.554Z," 2536"
2019-04-20T15:27:04.781Z," 2512"
2019-04-20T15:32:02.066Z," 2452"
2019-04-20T15:36:58.233Z," 2404"
2019-04-20T15:41:54.963Z," 2364"
2019-04-20T15:46:51.061Z," 2308"
2019-04-20T15:51:47.860Z," 2264"
2019-04-20T15:56:52.811Z," 2224"
2019-04-20T16:01:42.848Z," 2172"
2019-04-20T16:06:39.521Z," 2124"
2019-04-20T16:11:35.215Z," 2084"
2019-04-20T16:16:31.973Z," 2044"
2019-04-20T16:21:31.262Z," 1996"
2019-04-20T16:26:27.497Z," 1948"
2019-04-20T16:31:24.621Z," 1916"
2019-04-20T16:36:22.742Z," 1856"
2019-04-20T16:41:24.332Z," 1816"
2019-04-20T16:46:23.436Z," 1772"
2019-04-20T16:51:19.247Z," 1724"
2019-04-20T16:56:17.686Z," 1680"
2019-04-20T17:01:13.778Z," 1628"
2019-04-20T17:06:11.763Z," 1580"
2019-04-20T17:11:07.754Z," 1520"
2019-04-20T17:16:04.149Z," 1800"
2019-04-20T17:21:07.311Z," 1404"
2019-04-20T17:25:59.825Z," 1368"
2019-04-20T17:30:56.857Z," 1224"
2019-04-20T17:35:57.369Z," 1136"
2019-04-20T17:41:11.797Z," 1056"
2019-04-20T17:46:02.793Z,"  968"
2019-04-20T17:51:12.244Z,"  872"
2019-04-20T17:55:53.494Z,"  780"
2019-04-20T18:00:53.141Z,"  692"
2019-04-20T18:06:15.084Z,"  592"
2019-04-20T18:10:59.844Z,"  496"
2019-04-20T18:16:05.136Z,"  400"
2019-04-20T18:20:48.808Z,"  308"
2019-04-20T18:26:06.100Z,"  228"
2019-04-20T18:30:53.279Z,"  156"
2019-04-20T18:35:47.201Z,"  100"
2019-04-20T18:40:53.361Z,"   56"
2019-04-20T18:46:05.411Z,"   32"
2019-04-20T18:50:45.742Z,"   16"
2019-04-20T18:55:52.755Z,"    8"
2019-04-20T19:00:49.047Z,"    4"
2019-04-20T19:05:42.124Z,"    0"
2019-04-20T19:10:43.092Z,"    0"
2019-04-20T19:15:56.472Z,"    0"
2019-04-20T19:20:39.087Z,"    0"
2019-04-20T19:25:40.959Z,"    0"
2019-04-20T19:30:44.112Z,"    0"
2019-04-20T19:35:46.627Z,"    0"
2019-04-20T19:40:47.842Z,"    0"
2019-04-20T19:46:15.266Z,"    0"
2019-04-20T19:51:06.969Z,"    0"
2019-04-20T19:55:51.537Z,"    0"
2019-04-20T20:00:38.631Z,"    0"
2019-04-20T20:05:40.844Z,"    0"
2019-04-20T20:10:37.709Z,"    0"
2019-04-20T20:15:34.928Z,"    0"
2019-04-20T20:20:52.439Z,"    0"
2019-04-20T20:25:37.316Z,"    0"
2019-04-20T20:30:41.850Z,"    0"
2019-04-20T20:35:36.705Z,"    0"
2019-04-20T20:40:36.429Z,"    0"
2019-04-20T20:45:37.176Z,"    0"
2019-04-20T20:50:50.916Z,"    0"
2019-04-20T20:55:34.382Z,"    0"
2019-04-20T21:00:42.227Z,"    0"
2019-04-20T21:05:27.409Z,"    0"
2019-04-20T21:10:29.994Z,"    0"
2019-04-20T21:15:25.057Z,"    0"
2019-04-20T21:20:44.453Z,"    0"
2019-04-20T21:25:24.545Z,"    0"
2019-04-20T21:30:29.335Z,"    0"
2019-04-20T21:35:21.728Z,"    0"
2019-04-20T21:40:25.059Z,"    0"
2019-04-20T21:45:23.080Z,"    0"
2019-04-20T21:50:29.946Z,"    0"
2019-04-20T21:55:16.205Z,"    0"
2019-04-20T22:00:21.593Z,"    0"
2019-04-20T22:05:11.990Z,"    0"
2019-04-20T22:10:11.619Z,"    0"
2019-04-20T22:15:16.946Z,"    0"
2019-04-20T22:20:18.864Z,"    0"
2019-04-20T22:25:26.194Z,"    0"
2019-04-20T22:30:05.984Z,"    0"
2019-04-20T22:35:07.229Z,"    0"
2019-04-20T22:40:01.248Z,"    0"
2019-04-20T22:45:04.692Z,"    0"
2019-04-20T22:50:17.609Z,"    0"
2019-04-20T22:55:22.412Z,"    0"
2019-04-20T23:00:04.668Z,"    0"
2019-04-20T23:04:55.018Z,"    0"
2019-04-20T23:09:54.399Z,"    0"
2019-04-20T23:14:50.254Z,"    0"
2019-04-20T23:19:50.936Z,"    0"
2019-04-20T23:24:46.825Z,"    0"
2019-04-20T23:29:43.573Z,"    0"
2019-04-20T23:34:40.739Z,"    0"
2019-04-20T23:39:40.819Z,"    0"
2019-04-20T23:44:35.706Z,"    0"
2019-04-20T23:49:44.268Z,"    0"
2019-04-20T23:54:34.037Z,"    0"
2019-04-20T23:59:36.587Z,"    0"
