createdAt,value
2023-04-25T00:00:32.865Z,6.65
2023-04-25T00:03:00.562Z,4.47
2023-04-25T00:05:28.553Z,11.00
2023-04-25T00:07:55.559Z,3.63
2023-04-25T00:10:23.074Z,6.13
2023-04-25T00:12:50.864Z,24.20
2023-04-25T00:15:18.532Z,7.28
2023-04-25T00:17:46.717Z,5.63
2023-04-25T00:20:14.306Z,10.02
2023-04-25T00:22:41.668Z,8.65
2023-04-25T00:25:08.938Z,6.90
2023-04-25T00:27:36.322Z,6.20
2023-04-25T00:30:04.208Z,7.32
2023-04-25T00:32:31.318Z,11.93
2023-04-25T00:34:58.822Z,7.75
2023-04-25T00:37:25.964Z,10.90
2023-04-25T00:39:54.471Z,6.53
2023-04-25T00:42:21.908Z,20.45
2023-04-25T00:44:48.918Z,12.40
2023-04-25T00:47:16.305Z,5.72
2023-04-25T00:49:44.192Z,15.00
2023-04-25T00:52:12.876Z,13.10
2023-04-25T00:54:40.035Z,12.70
2023-04-25T00:57:07.379Z,9.32
2023-04-25T00:59:34.799Z,18.42
2023-04-25T01:02:02.387Z,6.07
2023-04-25T01:04:29.814Z,13.20
2023-04-25T01:06:57.657Z,6.30
2023-04-25T01:09:25.471Z,13.70
2023-04-25T01:11:52.770Z,10.10
2023-04-25T01:14:20.312Z,19.58
2023-04-25T01:16:47.404Z,13.68
2023-04-25T01:19:14.902Z,27.45
2023-04-25T01:21:42.169Z,13.52
2023-04-25T01:24:09.490Z,11.38
2023-04-25T01:26:37.498Z,14.32
2023-04-25T01:29:05.793Z,24.02
2023-04-25T01:31:33.581Z,15.43
2023-04-25T01:34:01.581Z,21.63
2023-04-25T01:36:29.703Z,11.75
2023-04-25T01:38:56.838Z,20.92
2023-04-25T01:41:24.309Z,11.35
2023-04-25T01:43:52.035Z,10.70
2023-04-25T01:46:19.681Z,9.65
2023-04-25T01:48:47.224Z,7.03
2023-04-25T01:51:14.692Z,9.35
2023-04-25T01:53:42.222Z,18.15
2023-04-25T01:56:09.907Z,11.63
2023-04-25T01:58:37.380Z,14.88
2023-04-25T02:01:26.327Z,13.80
2023-04-25T02:04:12.210Z,16.55
2023-04-25T02:06:41.152Z,16.60
2023-04-25T02:09:08.800Z,11.60
2023-04-25T02:11:40.678Z,12.80
2023-04-25T02:14:40.204Z,7.45
2023-04-25T02:17:17.431Z,9.90
2023-04-25T02:19:46.255Z,8.48
2023-04-25T02:22:13.617Z,11.10
2023-04-25T02:24:41.096Z,18.17
2023-04-25T02:27:08.821Z,17.13
2023-04-25T02:29:36.534Z,26.85
2023-04-25T02:32:04.394Z,18.60
2023-04-25T02:34:32.031Z,27.45
2023-04-25T02:37:01.458Z,27.73
2023-04-25T02:39:28.835Z,15.30
2023-04-25T02:41:56.593Z,18.23
2023-04-25T02:44:24.187Z,13.13
2023-04-25T02:46:51.675Z,17.15
2023-04-25T02:49:19.003Z,12.88
2023-04-25T02:51:46.458Z,24.27
2023-04-25T02:54:14.138Z,14.20
2023-04-25T02:56:44.613Z,6.93
2023-04-25T02:59:17.425Z,11.63
2023-04-25T03:01:44.876Z,22.70
2023-04-25T03:04:12.097Z,21.95
2023-04-25T03:06:39.235Z,9.40
2023-04-25T03:09:06.753Z,10.20
2023-04-25T03:11:33.905Z,4.07
2023-04-25T03:14:02.160Z,5.65
2023-04-25T03:16:29.304Z,6.90
2023-04-25T03:18:56.677Z,5.85
2023-04-25T03:21:24.212Z,3.22
2023-04-25T03:23:52.276Z,4.10
2023-04-25T03:26:19.867Z,6.90
2023-04-25T03:28:47.015Z,7.55
2023-04-25T03:31:14.596Z,6.10
2023-04-25T03:33:42.202Z,4.00
2023-04-25T03:36:10.212Z,7.10
2023-04-25T03:38:37.725Z,4.82
2023-04-25T03:41:06.865Z,4.72
2023-04-25T03:43:43.533Z,5.93
2023-04-25T03:46:13.438Z,9.88
2023-04-25T03:48:41.904Z,9.48
2023-04-25T03:51:12.293Z,10.63
2023-04-25T03:53:43.003Z,10.32
2023-04-25T03:58:45.996Z,8.07
2023-04-25T04:01:15.203Z,13.63
2023-04-25T04:03:42.986Z,7.25
2023-04-25T04:06:11.783Z,17.20
2023-04-25T04:08:44.556Z,7.88
2023-04-25T04:11:12.611Z,18.30
2023-04-25T04:13:39.643Z,11.35
2023-04-25T04:16:08.049Z,23.17
2023-04-25T04:18:36.773Z,19.25
2023-04-25T04:21:04.085Z,8.52
2023-04-25T04:23:34.355Z,5.85
2023-04-25T04:26:02.143Z,9.07
2023-04-25T04:28:49.329Z,10.93
2023-04-25T04:31:39.771Z,11.10
2023-04-25T04:34:06.986Z,10.80
2023-04-25T04:36:35.685Z,12.70
2023-04-25T04:39:04.255Z,15.48
2023-04-25T04:42:02.499Z,12.82
2023-04-25T04:44:39.648Z,27.23
2023-04-25T04:47:24.715Z,10.65
2023-04-25T04:50:12.122Z,18.38
2023-04-25T04:53:14.292Z,13.18
2023-04-25T04:56:01.898Z,11.38
2023-04-25T04:58:53.258Z,7.15
2023-04-25T05:01:40.684Z,7.85
2023-04-25T05:04:44.790Z,20.35
2023-04-25T05:07:35.436Z,10.20
2023-04-25T05:10:10.213Z,11.02
2023-04-25T05:12:58.334Z,9.75
2023-04-25T05:15:31.647Z,8.30
2023-04-25T05:18:18.940Z,1.00
2023-04-25T05:20:54.443Z,2.53
2023-04-25T05:23:38.859Z,3.45
2023-04-25T05:26:44.609Z,2.70
2023-04-25T05:29:34.298Z,5.88
2023-04-25T05:32:22.340Z,3.67
2023-04-25T05:34:50.800Z,3.17
2023-04-25T05:37:24.310Z,3.00
2023-04-25T05:39:58.035Z,3.90
2023-04-25T05:42:33.655Z,3.40
2023-04-25T05:45:19.431Z,1.38
2023-04-25T05:47:55.330Z,2.03
2023-04-25T05:50:42.648Z,1.50
2023-04-25T05:53:34.379Z,2.83
2023-04-25T05:56:03.777Z,2.22
2023-04-25T05:58:31.497Z,2.47
2023-04-25T06:01:00.486Z,2.53
2023-04-25T06:03:28.699Z,1.00
2023-04-25T06:05:58.449Z,2.65
2023-04-25T06:08:26.643Z,2.15
2023-04-25T06:10:53.780Z,2.97
2023-04-25T06:13:20.876Z,2.67
2023-04-25T06:15:48.427Z,1.60
2023-04-25T06:18:15.667Z,1.90
2023-04-25T06:20:43.203Z,2.15
2023-04-25T06:23:11.072Z,2.10
2023-04-25T06:25:47.343Z,2.70
2023-04-25T06:28:15.525Z,3.80
2023-04-25T06:30:44.091Z,3.95
2023-04-25T06:33:15.477Z,4.55
2023-04-25T06:35:42.810Z,3.00
2023-04-25T06:38:13.080Z,11.93
2023-04-25T06:40:43.998Z,13.13
2023-04-25T06:43:11.457Z,17.75
2023-04-25T06:45:57.000Z,13.55
2023-04-25T06:48:28.234Z,8.57
2023-04-25T06:50:57.571Z,14.32
2023-04-25T06:53:25.505Z,13.35
2023-04-25T06:55:58.972Z,33.13
2023-04-25T06:58:31.497Z,22.00
2023-04-25T07:01:34.043Z,48.70
2023-04-25T07:04:05.847Z,36.85
2023-04-25T07:06:35.147Z,46.42
2023-04-25T07:09:02.695Z,53.15
2023-04-25T07:11:30.029Z,34.63
2023-04-25T07:13:57.411Z,36.50
2023-04-25T07:16:24.406Z,29.48
2023-04-25T07:18:52.852Z,17.48
2023-04-25T07:21:20.462Z,13.48
2023-04-25T07:23:50.256Z,12.98
2023-04-25T07:26:22.289Z,20.27
2023-04-25T07:29:09.667Z,11.98
2023-04-25T07:31:36.978Z,14.10
2023-04-25T07:34:04.258Z,16.25
2023-04-25T07:36:31.776Z,23.83
2023-04-25T07:38:59.244Z,8.65
2023-04-25T07:41:26.611Z,3.03
2023-04-25T07:43:53.721Z,4.68
2023-04-25T07:46:21.888Z,2.10
2023-04-25T07:48:49.409Z,5.45
2023-04-25T07:51:17.121Z,6.30
2023-04-25T07:53:44.306Z,0.90
2023-04-25T07:56:14.495Z,6.22
2023-04-25T07:58:44.242Z,1.77
2023-04-25T08:01:14.476Z,5.72
2023-04-25T08:03:50.755Z,2.50
2023-04-25T08:06:44.354Z,1.50
2023-04-25T08:09:19.346Z,2.92
2023-04-25T08:11:47.606Z,1.00
2023-04-25T08:14:17.459Z,4.00
2023-04-25T08:16:45.988Z,6.15
2023-04-25T08:19:13.995Z,4.93
2023-04-25T08:21:41.170Z,2.55
2023-04-25T08:24:12.562Z,2.63
2023-04-25T08:26:42.288Z,1.17
2023-04-25T08:29:12.651Z,9.43
2023-04-25T08:31:41.919Z,4.30
2023-04-25T08:34:10.319Z,8.43
2023-04-25T08:36:51.408Z,10.45
2023-04-25T08:39:38.244Z,10.05
2023-04-25T08:42:23.849Z,1.98
2023-04-25T08:44:51.311Z,2.17
2023-04-25T08:47:20.344Z,2.45
2023-04-25T08:49:52.479Z,1.83
2023-04-25T08:52:22.757Z,3.90
2023-04-25T08:54:50.224Z,16.05
2023-04-25T08:57:18.690Z,13.00
2023-04-25T08:59:47.828Z,6.97
2023-04-25T09:02:17.845Z,17.80
2023-04-25T09:04:48.528Z,3.90
2023-04-25T09:07:19.226Z,3.22
2023-04-25T09:09:46.988Z,8.23
2023-04-25T09:12:20.220Z,24.98
2023-04-25T09:15:10.562Z,22.52
2023-04-25T09:18:06.721Z,14.10
2023-04-25T09:21:00.926Z,11.23
2023-04-25T09:23:32.920Z,8.13
2023-04-25T09:26:00.500Z,23.35
2023-04-25T09:28:30.082Z,10.43
2023-04-25T09:31:01.794Z,11.27
2023-04-25T09:33:47.008Z,9.07
2023-04-25T09:36:14.840Z,22.45
2023-04-25T09:39:17.159Z,13.10
2023-04-25T09:41:56.111Z,11.43
2023-04-25T09:44:27.821Z,17.75
2023-04-25T09:46:56.411Z,7.43
2023-04-25T09:49:28.510Z,4.70
2023-04-25T09:52:05.756Z,6.80
2023-04-25T09:54:42.354Z,9.82
2023-04-25T09:57:24.358Z,13.88
2023-04-25T09:59:55.057Z,16.13
2023-04-25T10:02:24.281Z,17.98
2023-04-25T10:04:55.709Z,3.75
2023-04-25T10:07:31.725Z,15.80
2023-04-25T10:10:04.116Z,9.73
2023-04-25T10:12:33.709Z,8.05
2023-04-25T10:15:01.641Z,18.92
2023-04-25T10:17:29.413Z,7.78
2023-04-25T10:19:57.596Z,4.78
2023-04-25T10:22:31.535Z,12.52
2023-04-25T10:24:58.936Z,10.32
2023-04-25T10:27:28.561Z,11.35
2023-04-25T10:30:07.335Z,9.90
2023-04-25T10:32:34.864Z,11.73
2023-04-25T10:35:12.795Z,5.15
2023-04-25T10:37:57.128Z,10.15
2023-04-25T10:40:24.283Z,4.90
2023-04-25T10:42:54.881Z,3.67
2023-04-25T10:45:22.252Z,11.10
2023-04-25T10:47:49.860Z,3.13
2023-04-25T10:50:17.589Z,7.47
2023-04-25T10:52:47.861Z,5.80
2023-04-25T10:55:15.293Z,1.33
2023-04-25T10:57:44.780Z,6.43
2023-04-25T11:00:13.975Z,4.07
2023-04-25T11:02:49.468Z,5.82
2023-04-25T11:05:24.582Z,5.93
2023-04-25T11:08:03.890Z,4.13
2023-04-25T11:10:38.228Z,8.15
2023-04-25T11:13:05.802Z,13.35
2023-04-25T11:15:33.516Z,3.28
2023-04-25T11:18:00.983Z,3.03
2023-04-25T11:20:29.563Z,10.85
2023-04-25T11:23:00.010Z,5.57
2023-04-25T11:25:27.817Z,4.78
2023-04-25T11:27:59.062Z,4.10
2023-04-25T11:30:27.009Z,21.27
2023-04-25T11:32:54.281Z,3.20
2023-04-25T11:35:24.319Z,8.65
2023-04-25T11:37:52.814Z,4.53
2023-04-25T11:40:20.276Z,5.25
2023-04-25T11:42:47.923Z,2.63
2023-04-25T11:45:15.368Z,4.05
2023-04-25T11:47:42.775Z,3.92
2023-04-25T11:50:10.722Z,8.85
2023-04-25T11:52:39.085Z,4.68
2023-04-25T11:55:09.115Z,8.05
2023-04-25T11:57:41.512Z,4.55
2023-04-25T12:00:18.584Z,3.72
2023-04-25T12:02:48.200Z,4.55
2023-04-25T12:10:17.632Z,6.25
2023-04-25T12:12:46.087Z,4.15
2023-04-25T12:15:26.634Z,6.55
2023-04-25T12:17:55.185Z,4.43
2023-04-25T12:20:25.212Z,6.30
2023-04-25T12:22:52.843Z,9.13
2023-04-25T12:25:35.826Z,5.75
2023-04-25T12:28:23.742Z,8.85
2023-04-25T12:31:05.467Z,3.80
2023-04-25T12:33:43.459Z,5.25
2023-04-25T12:36:12.575Z,11.48
2023-04-25T12:38:41.525Z,6.75
2023-04-25T12:41:09.442Z,4.80
2023-04-25T12:43:37.327Z,11.00
2023-04-25T12:46:04.840Z,4.47
2023-04-25T12:48:32.287Z,6.18
2023-04-25T12:50:59.716Z,9.25
2023-04-25T12:53:27.136Z,12.10
2023-04-25T12:58:26.566Z,5.13
2023-04-25T13:00:54.153Z,5.30
2023-04-25T13:03:22.986Z,6.63
2023-04-25T13:05:51.028Z,7.28
2023-04-25T13:08:18.121Z,11.15
2023-04-25T13:10:45.312Z,5.57
2023-04-25T13:13:12.491Z,5.38
2023-04-25T13:15:40.506Z,7.40
2023-04-25T13:18:08.307Z,10.57
2023-04-25T13:20:36.679Z,8.20
2023-04-25T13:23:04.066Z,8.57
2023-04-25T13:25:31.558Z,8.48
2023-04-25T13:27:58.571Z,8.35
2023-04-25T13:30:25.763Z,10.90
2023-04-25T13:32:53.413Z,18.83
2023-04-25T13:35:20.750Z,12.23
2023-04-25T13:37:47.866Z,10.13
2023-04-25T13:40:15.639Z,15.48
2023-04-25T13:42:43.635Z,17.67
2023-04-25T13:45:11.379Z,15.70
2023-04-25T13:47:38.477Z,10.23
2023-04-25T13:50:08.691Z,11.57
2023-04-25T13:52:35.805Z,14.70
2023-04-25T13:55:04.828Z,15.90
2023-04-25T13:57:32.377Z,12.57
2023-04-25T14:00:00.061Z,9.65
2023-04-25T14:02:27.846Z,3.88
2023-04-25T14:04:55.384Z,8.02
2023-04-25T14:07:22.575Z,6.15
2023-04-25T14:09:50.262Z,9.98
2023-04-25T14:12:17.347Z,22.90
2023-04-25T14:14:44.452Z,17.92
2023-04-25T14:17:11.898Z,18.38
2023-04-25T14:19:43.845Z,23.48
2023-04-25T14:22:11.242Z,46.00
2023-04-25T14:24:39.173Z,24.35
2023-04-25T14:27:06.415Z,18.52
2023-04-25T14:29:33.980Z,27.17
2023-04-25T14:32:01.208Z,16.25
2023-04-25T14:34:28.711Z,16.85
2023-04-25T14:36:56.180Z,13.80
2023-04-25T14:39:23.358Z,13.48
2023-04-25T14:41:50.553Z,7.05
2023-04-25T14:44:17.634Z,9.40
2023-04-25T14:46:45.621Z,19.00
2023-04-25T14:49:12.931Z,12.00
2023-04-25T14:51:40.066Z,19.48
2023-04-25T14:54:07.519Z,21.10
2023-04-25T14:56:34.852Z,27.92
2023-04-25T14:59:02.015Z,22.23
2023-04-25T15:01:29.196Z,24.05
2023-04-25T15:03:57.199Z,10.52
2023-04-25T15:06:27.261Z,12.05
2023-04-25T15:08:54.626Z,15.00
2023-04-25T15:11:23.107Z,15.30
2023-04-25T15:13:50.789Z,25.25
2023-04-25T15:16:19.142Z,22.20
2023-04-25T15:18:46.441Z,27.15
2023-04-25T15:21:13.430Z,18.45
2023-04-25T15:23:41.199Z,14.55
2023-04-25T15:26:09.323Z,19.92
2023-04-25T15:28:37.065Z,10.48
2023-04-25T15:31:04.136Z,10.20
2023-04-25T15:33:31.986Z,9.85
2023-04-25T15:35:59.439Z,7.18
2023-04-25T15:38:27.091Z,8.57
2023-04-25T15:40:54.191Z,7.60
2023-04-25T15:43:21.696Z,10.95
2023-04-25T15:45:48.803Z,11.20
2023-04-25T15:48:16.453Z,5.95
2023-04-25T15:50:44.112Z,9.00
2023-04-25T15:53:11.212Z,6.45
2023-04-25T15:55:38.648Z,9.15
2023-04-25T15:58:06.136Z,9.00
2023-04-25T16:00:36.192Z,7.13
2023-04-25T16:03:04.269Z,7.57
2023-04-25T16:05:32.514Z,12.55
2023-04-25T16:08:00.712Z,8.40
2023-04-25T16:10:27.761Z,10.23
2023-04-25T16:12:55.089Z,11.77
2023-04-25T16:15:22.608Z,10.82
2023-04-25T16:17:49.585Z,19.25
2023-04-25T16:20:17.025Z,15.48
2023-04-25T16:22:44.527Z,28.98
2023-04-25T16:25:14.311Z,19.35
2023-04-25T16:27:41.461Z,26.48
2023-04-25T16:30:09.932Z,36.72
2023-04-25T16:32:37.718Z,24.88
2023-04-25T16:35:05.363Z,25.48
2023-04-25T16:37:32.609Z,28.52
2023-04-25T16:39:59.968Z,21.60
2023-04-25T16:42:27.639Z,29.05
2023-04-25T16:44:55.379Z,20.35
2023-04-25T16:47:22.696Z,26.58
2023-04-25T16:49:50.617Z,27.58
2023-04-25T16:52:17.630Z,30.95
2023-04-25T16:54:45.802Z,31.45
2023-04-25T16:57:13.489Z,22.98
2023-04-25T16:59:41.195Z,25.60
2023-04-25T17:02:12.466Z,22.95
2023-04-25T17:04:40.443Z,17.10
2023-04-25T17:07:08.456Z,18.23
2023-04-25T17:09:35.929Z,17.65
2023-04-25T17:12:03.813Z,16.58
2023-04-25T17:14:33.186Z,20.58
2023-04-25T17:17:00.708Z,25.42
2023-04-25T17:19:28.286Z,26.95
2023-04-25T17:21:56.164Z,29.55
2023-04-25T17:24:23.533Z,26.10
2023-04-25T17:26:50.669Z,40.33
2023-04-25T17:29:18.764Z,39.20
2023-04-25T17:31:46.176Z,49.88
2023-04-25T17:34:17.552Z,45.08
2023-04-25T17:36:48.397Z,37.88
2023-04-25T17:39:16.970Z,40.40
2023-04-25T17:41:44.701Z,28.20
2023-04-25T17:44:11.712Z,32.80
2023-04-25T17:46:39.252Z,30.65
2023-04-25T17:49:06.598Z,33.53
2023-04-25T17:51:33.800Z,34.17
2023-04-25T17:54:01.288Z,37.88
2023-04-25T17:56:28.957Z,21.83
2023-04-25T17:58:56.283Z,21.33
2023-04-25T18:01:23.694Z,14.10
2023-04-25T18:03:51.999Z,18.25
2023-04-25T18:06:19.497Z,10.57
2023-04-25T18:08:47.222Z,16.33
2023-04-25T18:11:14.419Z,16.15
2023-04-25T18:13:41.664Z,8.10
2023-04-25T18:16:08.984Z,10.20
2023-04-25T18:18:36.596Z,9.82
2023-04-25T18:21:04.943Z,9.27
2023-04-25T18:23:33.603Z,10.30
2023-04-25T18:26:01.078Z,7.32
2023-04-25T18:28:29.132Z,8.10
2023-04-25T18:30:56.530Z,16.83
2023-04-25T18:33:23.705Z,12.82
2023-04-25T18:35:58.241Z,14.63
2023-04-25T18:41:06.236Z,13.88
2023-04-25T18:43:44.118Z,21.10
2023-04-25T18:46:12.016Z,12.52
2023-04-25T18:48:39.251Z,13.15
2023-04-25T18:51:06.477Z,12.98
2023-04-25T18:53:33.894Z,7.80
2023-04-25T18:56:01.394Z,7.40
2023-04-25T18:58:28.467Z,7.32
2023-04-25T19:00:56.064Z,15.05
2023-04-25T19:03:23.336Z,7.55
2023-04-25T19:05:50.862Z,6.70
2023-04-25T19:08:17.979Z,10.30
2023-04-25T19:10:45.726Z,6.90
2023-04-25T19:13:13.335Z,8.32
2023-04-25T19:15:40.400Z,9.10
2023-04-25T19:18:08.312Z,8.52
2023-04-25T19:20:36.189Z,7.15
2023-04-25T19:23:04.959Z,5.53
2023-04-25T19:25:31.956Z,6.82
2023-04-25T19:28:00.646Z,10.30
2023-04-25T19:30:29.000Z,8.40
2023-04-25T19:32:59.217Z,6.45
2023-04-25T19:35:30.459Z,7.03
2023-04-25T19:37:57.832Z,7.68
2023-04-25T19:40:25.012Z,8.52
2023-04-25T19:42:52.014Z,8.40
2023-04-25T19:45:19.417Z,10.93
2023-04-25T19:47:46.742Z,8.68
2023-04-25T19:50:14.663Z,10.02
2023-04-25T19:52:42.301Z,10.45
2023-04-25T19:55:10.644Z,5.82
2023-04-25T19:57:38.217Z,11.13
2023-04-25T20:00:11.588Z,8.85
2023-04-25T20:02:45.348Z,7.63
2023-04-25T20:05:14.449Z,6.25
2023-04-25T20:07:41.619Z,6.38
2023-04-25T20:10:12.232Z,6.70
2023-04-25T20:12:42.277Z,8.15
2023-04-25T20:15:11.125Z,5.18
2023-04-25T20:17:39.933Z,8.77
2023-04-25T20:20:09.701Z,7.28
2023-04-25T20:22:38.467Z,8.23
2023-04-25T20:25:06.714Z,4.60
2023-04-25T20:27:33.759Z,10.50
2023-04-25T20:30:03.050Z,5.43
2023-04-25T20:32:32.194Z,7.55
2023-04-25T20:34:59.733Z,6.45
2023-04-25T20:37:27.224Z,5.80
2023-04-25T20:39:54.559Z,6.28
2023-04-25T20:42:23.332Z,6.05
2023-04-25T20:44:50.445Z,4.43
2023-04-25T20:47:17.517Z,5.45
2023-04-25T20:49:44.801Z,5.60
2023-04-25T20:52:12.197Z,6.22
2023-04-25T20:54:39.253Z,6.80
2023-04-25T20:57:06.577Z,5.32
2023-04-25T20:59:33.659Z,6.53
2023-04-25T21:02:01.293Z,8.30
2023-04-25T21:04:28.881Z,8.55
2023-04-25T21:06:56.306Z,3.78
2023-04-25T21:09:23.687Z,5.32
2023-04-25T21:11:51.636Z,4.47
2023-04-25T21:14:18.934Z,4.28
2023-04-25T21:16:45.986Z,4.22
2023-04-25T21:19:13.430Z,4.90
2023-04-25T21:21:40.895Z,6.15
2023-04-25T21:24:09.657Z,3.85
2023-04-25T21:26:36.948Z,4.88
2023-04-25T21:29:04.392Z,3.38
2023-04-25T21:31:31.786Z,6.28
2023-04-25T21:33:59.096Z,3.25
2023-04-25T21:36:27.495Z,5.90
2023-04-25T21:38:55.289Z,3.22
2023-04-25T21:41:22.579Z,4.82
2023-04-25T21:43:50.253Z,3.72
2023-04-25T21:46:23.366Z,6.47
2023-04-25T21:48:51.699Z,4.05
2023-04-25T21:51:19.541Z,4.43
2023-04-25T21:53:46.864Z,4.05
2023-04-25T21:56:14.072Z,5.05
2023-04-25T21:58:41.476Z,3.95
2023-04-25T22:01:09.568Z,4.10
2023-04-25T22:03:37.031Z,5.90
2023-04-25T22:06:04.667Z,5.80
2023-04-25T22:08:31.668Z,5.63
2023-04-25T22:11:00.086Z,5.90
2023-04-25T22:13:28.651Z,6.45
2023-04-25T22:15:56.087Z,7.82
2023-04-25T22:18:23.568Z,3.72
2023-04-25T22:20:50.916Z,5.28
2023-04-25T22:23:18.662Z,4.05
2023-04-25T22:25:46.020Z,4.80
2023-04-25T22:28:14.697Z,5.95
2023-04-25T22:30:42.074Z,3.10
2023-04-25T22:33:09.792Z,3.30
2023-04-25T22:35:37.219Z,8.15
2023-04-25T22:38:04.619Z,7.38
2023-04-25T22:40:32.050Z,6.30
2023-04-25T22:42:59.657Z,12.85
2023-04-25T22:45:27.116Z,10.77
2023-04-25T22:47:54.262Z,8.50
2023-04-25T22:50:21.748Z,18.30
2023-04-25T22:52:48.749Z,10.20
2023-04-25T22:55:16.088Z,9.05
2023-04-25T22:57:43.261Z,9.57
2023-04-25T23:00:19.620Z,7.13
2023-04-25T23:02:47.575Z,6.63
2023-04-25T23:05:15.019Z,12.32
2023-04-25T23:07:43.379Z,6.70
2023-04-25T23:10:10.725Z,9.00
2023-04-25T23:12:38.002Z,7.50
2023-04-25T23:15:05.784Z,9.52
2023-04-25T23:17:33.013Z,15.52
2023-04-25T23:20:00.540Z,16.20
2023-04-25T23:22:28.225Z,8.15
2023-04-25T23:24:55.711Z,9.68
2023-04-25T23:27:22.993Z,10.77
2023-04-25T23:29:56.705Z,12.15
2023-04-25T23:32:25.811Z,12.57
2023-04-25T23:34:53.306Z,9.50
2023-04-25T23:37:20.362Z,14.80
2023-04-25T23:39:49.672Z,16.13
2023-04-25T23:42:17.604Z,17.88
2023-04-25T23:44:45.243Z,17.48
2023-04-25T23:47:14.250Z,24.23
2023-04-25T23:49:41.846Z,15.18
2023-04-25T23:52:09.559Z,15.93
2023-04-25T23:54:36.957Z,17.17
2023-04-25T23:57:04.410Z,12.85
2023-04-25T23:59:32.134Z,17.52
