createdAt,value
2023-09-06T00:02:18.126Z,4.80
2023-09-06T00:04:46.591Z,4.88
2023-09-06T00:07:13.968Z,5.07
2023-09-06T00:09:41.511Z,5.20
2023-09-06T00:12:08.931Z,5.43
2023-09-06T00:14:38.032Z,5.03
2023-09-06T00:17:06.175Z,4.55
2023-09-06T00:19:33.690Z,5.18
2023-09-06T00:22:01.032Z,4.88
2023-09-06T00:24:28.498Z,4.63
2023-09-06T00:26:59.289Z,4.82
2023-09-06T00:29:26.565Z,5.20
2023-09-06T00:31:53.842Z,5.50
2023-09-06T00:34:21.381Z,6.28
2023-09-06T00:36:48.643Z,6.20
2023-09-06T00:39:16.343Z,7.10
2023-09-06T00:41:43.564Z,6.35
2023-09-06T00:44:11.307Z,5.43
2023-09-06T00:46:39.166Z,6.20
2023-09-06T00:49:08.847Z,5.90
2023-09-06T00:51:36.218Z,5.45
2023-09-06T00:54:03.850Z,6.85
2023-09-06T00:56:31.548Z,5.78
2023-09-06T00:58:58.823Z,5.47
2023-09-06T01:01:26.918Z,5.30
2023-09-06T01:03:54.779Z,5.93
2023-09-06T01:06:24.823Z,6.13
2023-09-06T01:09:01.837Z,6.40
2023-09-06T01:11:29.265Z,7.20
2023-09-06T01:14:00.665Z,6.60
2023-09-06T01:16:34.470Z,6.07
2023-09-06T01:19:02.131Z,6.05
2023-09-06T01:21:37.189Z,6.15
2023-09-06T01:24:06.629Z,5.43
2023-09-06T01:26:33.767Z,6.18
2023-09-06T01:29:01.101Z,6.20
2023-09-06T01:31:29.018Z,6.07
2023-09-06T01:33:56.763Z,6.30
2023-09-06T01:36:23.965Z,6.43
2023-09-06T01:38:54.016Z,6.15
2023-09-06T01:41:21.572Z,6.03
2023-09-06T01:43:51.556Z,6.13
2023-09-06T01:46:21.757Z,5.50
2023-09-06T01:48:49.898Z,6.18
2023-09-06T01:51:17.505Z,5.60
2023-09-06T01:53:45.366Z,6.00
2023-09-06T01:56:12.583Z,5.95
2023-09-06T01:58:39.837Z,5.93
2023-09-06T02:01:07.256Z,7.70
2023-09-06T02:03:34.959Z,7.15
2023-09-06T02:06:02.684Z,7.22
2023-09-06T02:08:30.782Z,6.65
2023-09-06T02:10:58.364Z,6.68
2023-09-06T02:13:27.459Z,6.82
2023-09-06T02:15:55.054Z,8.00
2023-09-06T02:18:22.358Z,6.32
2023-09-06T02:20:51.458Z,6.93
2023-09-06T02:23:18.720Z,6.40
2023-09-06T02:25:46.777Z,7.10
2023-09-06T02:28:15.701Z,6.70
2023-09-06T02:30:47.121Z,7.30
2023-09-06T02:33:16.124Z,7.07
2023-09-06T02:35:43.505Z,6.53
2023-09-06T02:38:11.269Z,6.57
2023-09-06T02:40:44.399Z,6.70
2023-09-06T02:43:12.525Z,6.38
2023-09-06T02:45:40.723Z,6.38
2023-09-06T02:48:08.929Z,6.35
2023-09-06T02:50:37.142Z,6.80
2023-09-06T02:53:04.905Z,6.93
2023-09-06T02:55:36.718Z,6.90
2023-09-06T02:58:06.172Z,7.30
2023-09-06T03:00:37.442Z,6.88
2023-09-06T03:03:07.947Z,7.65
2023-09-06T03:05:43.003Z,7.55
2023-09-06T03:08:14.640Z,6.97
2023-09-06T03:10:42.320Z,7.40
2023-09-06T03:13:13.483Z,6.95
2023-09-06T03:15:45.098Z,7.43
2023-09-06T03:18:13.465Z,7.07
2023-09-06T03:20:46.895Z,7.70
2023-09-06T03:23:22.128Z,6.47
2023-09-06T03:25:59.605Z,6.45
2023-09-06T03:28:33.590Z,7.18
2023-09-06T03:31:02.055Z,6.47
2023-09-06T03:33:30.971Z,7.00
2023-09-06T03:35:59.456Z,6.88
2023-09-06T03:38:28.318Z,6.90
2023-09-06T03:41:03.256Z,6.70
2023-09-06T03:43:33.640Z,5.70
2023-09-06T03:46:06.153Z,6.30
2023-09-06T03:48:36.069Z,6.30
2023-09-06T03:51:04.511Z,6.50
2023-09-06T03:53:33.273Z,7.00
2023-09-06T03:56:01.968Z,6.43
2023-09-06T03:58:45.087Z,7.65
2023-09-06T04:01:13.126Z,7.53
2023-09-06T04:03:43.601Z,6.85
2023-09-06T04:06:12.795Z,7.07
2023-09-06T04:08:41.665Z,6.90
2023-09-06T04:11:12.611Z,7.63
2023-09-06T04:13:41.630Z,6.68
2023-09-06T04:16:09.307Z,6.82
2023-09-06T04:18:38.793Z,7.70
2023-09-06T04:21:10.257Z,6.50
2023-09-06T04:23:41.401Z,6.90
2023-09-06T04:26:11.077Z,7.07
2023-09-06T04:28:38.400Z,7.13
2023-09-06T04:31:09.818Z,6.80
2023-09-06T04:33:40.374Z,6.75
2023-09-06T04:36:13.522Z,6.97
2023-09-06T04:38:40.709Z,6.03
2023-09-06T04:41:11.778Z,7.10
2023-09-06T04:43:45.849Z,7.27
2023-09-06T04:46:15.062Z,6.88
2023-09-06T04:48:47.340Z,6.25
2023-09-06T04:51:15.933Z,6.07
2023-09-06T04:53:45.275Z,7.13
2023-09-06T04:56:17.362Z,6.32
2023-09-06T04:58:50.336Z,6.63
2023-09-06T05:01:17.681Z,6.88
2023-09-06T05:03:46.873Z,6.25
2023-09-06T05:06:14.903Z,6.32
2023-09-06T05:08:43.856Z,5.68
2023-09-06T05:11:21.324Z,6.35
2023-09-06T05:13:51.132Z,6.93
2023-09-06T05:16:19.648Z,6.13
2023-09-06T05:18:49.880Z,6.75
2023-09-06T05:21:19.819Z,7.15
2023-09-06T05:23:47.328Z,6.55
2023-09-06T05:26:14.541Z,6.78
2023-09-06T05:28:46.477Z,6.57
2023-09-06T05:31:14.369Z,7.13
2023-09-06T05:33:44.450Z,7.00
2023-09-06T05:36:14.544Z,6.18
2023-09-06T05:38:43.000Z,7.38
2023-09-06T05:41:12.871Z,6.70
2023-09-06T05:43:43.419Z,6.22
2023-09-06T05:46:29.658Z,7.05
2023-09-06T05:49:00.984Z,6.72
2023-09-06T05:51:32.879Z,7.13
2023-09-06T05:54:01.991Z,6.68
2023-09-06T05:56:30.940Z,6.70
2023-09-06T05:58:59.804Z,7.03
2023-09-06T06:01:27.878Z,6.60
2023-09-06T06:03:55.414Z,6.82
2023-09-06T06:06:23.922Z,7.40
2023-09-06T06:08:51.645Z,6.57
2023-09-06T06:11:19.001Z,7.57
2023-09-06T06:13:53.195Z,6.72
2023-09-06T06:16:28.118Z,7.30
2023-09-06T06:18:55.568Z,6.32
2023-09-06T06:21:23.400Z,6.75
2023-09-06T06:23:51.125Z,6.53
2023-09-06T06:26:20.698Z,6.28
2023-09-06T06:28:48.568Z,6.43
2023-09-06T06:31:16.268Z,6.00
2023-09-06T06:33:44.792Z,6.93
2023-09-06T06:36:12.071Z,6.55
2023-09-06T06:38:39.341Z,6.78
2023-09-06T06:41:06.964Z,7.53
2023-09-06T06:43:35.056Z,6.10
2023-09-06T06:46:05.752Z,5.72
2023-09-06T06:48:33.794Z,6.00
2023-09-06T06:51:01.067Z,6.32
2023-09-06T06:53:28.333Z,6.43
2023-09-06T06:55:55.683Z,6.35
2023-09-06T06:58:23.190Z,5.68
2023-09-06T07:00:50.765Z,6.25
2023-09-06T07:03:18.232Z,5.82
2023-09-06T07:05:45.553Z,6.15
2023-09-06T07:08:12.855Z,5.63
2023-09-06T07:10:40.016Z,6.50
2023-09-06T07:13:07.358Z,5.85
2023-09-06T07:15:35.009Z,6.45
2023-09-06T07:18:06.012Z,5.15
2023-09-06T07:20:33.942Z,5.53
2023-09-06T07:23:01.241Z,5.88
2023-09-06T07:25:29.264Z,4.90
2023-09-06T07:27:58.577Z,4.90
2023-09-06T07:30:26.717Z,5.38
2023-09-06T07:32:54.474Z,4.90
2023-09-06T07:35:22.006Z,5.22
2023-09-06T07:37:49.439Z,4.93
2023-09-06T07:40:16.854Z,4.75
2023-09-06T07:42:44.034Z,5.28
2023-09-06T07:45:11.747Z,5.13
2023-09-06T07:47:39.361Z,5.05
2023-09-06T07:50:10.492Z,5.32
2023-09-06T07:52:38.508Z,5.00
2023-09-06T07:55:06.739Z,5.00
2023-09-06T07:57:33.961Z,5.00
2023-09-06T08:00:01.272Z,5.30
2023-09-06T08:02:28.580Z,5.03
2023-09-06T08:04:55.884Z,5.28
2023-09-06T08:07:23.715Z,5.03
2023-09-06T08:09:51.021Z,4.43
2023-09-06T08:12:18.436Z,4.25
2023-09-06T08:14:45.739Z,4.88
2023-09-06T08:17:14.071Z,4.80
2023-09-06T08:19:41.335Z,4.07
2023-09-06T08:22:08.607Z,4.43
2023-09-06T08:24:36.232Z,4.70
2023-09-06T08:27:06.457Z,4.50
2023-09-06T08:29:34.127Z,4.05
2023-09-06T08:32:01.684Z,4.22
2023-09-06T08:34:29.308Z,3.78
2023-09-06T08:36:57.985Z,3.53
2023-09-06T08:39:25.453Z,4.00
2023-09-06T08:41:53.676Z,3.47
2023-09-06T08:44:22.863Z,3.75
2023-09-06T08:46:50.218Z,3.80
2023-09-06T08:49:17.617Z,4.22
2023-09-06T08:51:44.917Z,4.65
2023-09-06T08:54:13.930Z,3.45
2023-09-06T08:56:41.332Z,3.67
2023-09-06T08:59:10.048Z,3.78
2023-09-06T09:01:39.314Z,3.13
2023-09-06T09:04:06.903Z,3.70
2023-09-06T09:06:34.831Z,3.72
2023-09-06T09:09:15.656Z,3.45
2023-09-06T09:11:47.229Z,3.50
2023-09-06T09:14:27.647Z,3.10
2023-09-06T09:16:59.411Z,3.10
2023-09-06T09:19:27.146Z,2.95
2023-09-06T09:21:56.552Z,3.20
2023-09-06T09:24:30.800Z,2.92
2023-09-06T09:26:58.497Z,2.65
2023-09-06T09:29:26.666Z,2.47
2023-09-06T09:31:54.417Z,2.80
2023-09-06T09:34:22.544Z,3.40
2023-09-06T09:36:52.233Z,2.70
2023-09-06T09:39:20.552Z,2.80
2023-09-06T09:41:59.025Z,2.97
2023-09-06T09:44:27.927Z,3.10
2023-09-06T09:46:56.118Z,3.10
2023-09-06T09:49:23.438Z,2.92
2023-09-06T09:51:51.587Z,2.85
2023-09-06T09:54:19.327Z,3.00
2023-09-06T09:56:50.909Z,2.50
2023-09-06T09:59:18.147Z,2.65
2023-09-06T10:01:45.965Z,2.47
2023-09-06T10:04:13.613Z,2.50
2023-09-06T10:06:41.094Z,2.90
2023-09-06T10:09:14.293Z,2.17
2023-09-06T10:11:42.209Z,2.38
2023-09-06T10:14:09.409Z,2.20
2023-09-06T10:16:37.087Z,2.28
2023-09-06T10:19:04.763Z,2.17
2023-09-06T10:21:33.177Z,2.50
2023-09-06T10:24:01.915Z,2.60
2023-09-06T10:26:35.386Z,2.88
2023-09-06T10:29:02.818Z,2.63
2023-09-06T10:32:00.653Z,2.55
2023-09-06T10:34:28.290Z,2.25
2023-09-06T10:36:58.414Z,2.20
2023-09-06T10:39:27.358Z,2.53
2023-09-06T10:42:10.356Z,2.47
2023-09-06T10:45:00.333Z,2.30
2023-09-06T10:47:35.180Z,2.92
2023-09-06T10:50:19.069Z,2.20
2023-09-06T10:52:59.915Z,2.20
2023-09-06T10:55:28.875Z,2.63
2023-09-06T10:58:07.701Z,2.20
2023-09-06T11:00:37.953Z,2.22
2023-09-06T11:03:08.534Z,2.10
2023-09-06T11:05:43.972Z,2.58
2023-09-06T11:08:16.013Z,2.30
2023-09-06T11:10:44.584Z,2.30
2023-09-06T11:13:13.585Z,2.20
2023-09-06T11:15:41.511Z,2.00
2023-09-06T11:18:10.385Z,2.25
2023-09-06T11:20:38.055Z,2.30
2023-09-06T11:23:05.455Z,2.38
2023-09-06T11:25:33.422Z,2.10
2023-09-06T11:28:03.948Z,2.60
2023-09-06T11:30:35.183Z,2.40
2023-09-06T11:33:07.530Z,2.30
2023-09-06T11:35:39.706Z,2.47
2023-09-06T11:38:12.472Z,2.10
2023-09-06T11:40:40.302Z,1.95
2023-09-06T11:43:10.177Z,1.98
2023-09-06T11:45:37.460Z,2.33
2023-09-06T11:48:10.367Z,1.92
2023-09-06T11:50:39.826Z,2.17
2023-09-06T11:53:11.113Z,2.30
2023-09-06T11:55:42.892Z,2.00
2023-09-06T11:58:19.792Z,2.45
2023-09-06T12:00:49.420Z,2.55
2023-09-06T12:03:17.764Z,2.58
2023-09-06T12:05:50.344Z,2.53
2023-09-06T12:08:23.730Z,2.20
2023-09-06T12:10:59.618Z,2.65
2023-09-06T12:13:36.063Z,2.30
2023-09-06T12:16:05.634Z,2.58
2023-09-06T12:18:33.854Z,2.42
2023-09-06T12:21:01.659Z,2.15
2023-09-06T12:23:32.039Z,2.10
2023-09-06T12:26:00.191Z,2.75
2023-09-06T12:28:29.381Z,2.40
2023-09-06T12:31:00.139Z,2.58
2023-09-06T12:33:30.622Z,2.70
2023-09-06T12:36:02.129Z,2.53
2023-09-06T12:38:30.740Z,2.42
2023-09-06T12:40:59.284Z,2.42
2023-09-06T12:43:27.878Z,2.17
2023-09-06T12:45:55.774Z,2.45
2023-09-06T12:48:24.424Z,2.40
2023-09-06T12:50:53.065Z,2.30
2023-09-06T12:53:22.727Z,2.50
2023-09-06T12:55:50.778Z,2.40
2023-09-06T12:58:19.153Z,2.63
2023-09-06T13:00:47.283Z,2.25
2023-09-06T13:03:14.944Z,2.08
2023-09-06T13:05:42.918Z,2.20
2023-09-06T13:08:11.317Z,2.05
2023-09-06T13:10:40.310Z,2.40
2023-09-06T13:13:07.833Z,2.50
2023-09-06T13:15:35.166Z,2.50
2023-09-06T13:18:02.765Z,2.35
2023-09-06T13:20:30.751Z,2.38
2023-09-06T13:22:58.513Z,2.10
2023-09-06T13:25:26.146Z,2.38
2023-09-06T13:27:53.529Z,2.15
2023-09-06T13:30:21.259Z,2.45
2023-09-06T13:32:49.373Z,2.08
2023-09-06T13:35:17.348Z,2.47
2023-09-06T13:37:45.597Z,2.40
2023-09-06T13:40:13.409Z,2.03
2023-09-06T13:42:41.192Z,2.45
2023-09-06T13:45:09.491Z,2.28
2023-09-06T13:47:37.296Z,2.35
2023-09-06T13:50:05.394Z,2.30
2023-09-06T13:52:33.030Z,2.03
2023-09-06T13:55:00.704Z,2.35
2023-09-06T13:57:30.058Z,2.40
2023-09-06T13:59:57.676Z,2.25
2023-09-06T14:02:27.006Z,2.10
2023-09-06T14:04:57.373Z,2.45
2023-09-06T14:07:25.055Z,2.35
2023-09-06T14:09:52.677Z,2.30
2023-09-06T14:12:20.298Z,2.28
2023-09-06T14:14:47.701Z,2.13
2023-09-06T14:17:15.176Z,2.40
2023-09-06T14:19:42.629Z,1.95
2023-09-06T14:22:11.631Z,1.92
2023-09-06T14:24:39.378Z,2.53
2023-09-06T14:27:07.062Z,2.40
2023-09-06T14:29:34.423Z,2.05
2023-09-06T14:32:04.471Z,2.17
2023-09-06T14:34:32.204Z,2.10
2023-09-06T14:36:59.911Z,2.47
2023-09-06T14:39:27.517Z,2.53
2023-09-06T14:41:55.216Z,2.08
2023-09-06T14:44:22.895Z,2.67
2023-09-06T14:46:51.074Z,2.38
2023-09-06T14:49:20.793Z,2.30
2023-09-06T14:51:48.099Z,2.42
2023-09-06T14:54:15.359Z,2.08
2023-09-06T14:56:42.639Z,2.50
2023-09-06T14:59:10.813Z,2.30
2023-09-06T15:01:40.187Z,2.20
2023-09-06T15:04:08.857Z,2.20
2023-09-06T15:06:52.945Z,2.40
2023-09-06T15:09:25.723Z,1.98
2023-09-06T15:11:53.863Z,2.17
2023-09-06T15:14:21.338Z,2.22
2023-09-06T15:16:48.810Z,1.88
2023-09-06T15:19:16.099Z,2.08
2023-09-06T15:21:44.655Z,2.15
2023-09-06T15:24:12.501Z,2.85
2023-09-06T15:26:40.657Z,3.35
2023-09-06T15:29:08.392Z,1.80
2023-09-06T15:31:35.933Z,2.33
2023-09-06T15:34:04.632Z,2.17
2023-09-06T15:36:32.325Z,2.10
2023-09-06T15:39:00.490Z,2.17
2023-09-06T15:41:33.623Z,2.08
2023-09-06T15:44:06.169Z,1.95
2023-09-06T15:46:33.845Z,2.45
2023-09-06T15:49:01.281Z,1.90
2023-09-06T15:51:28.843Z,1.80
2023-09-06T15:53:56.293Z,2.15
2023-09-06T15:56:24.195Z,1.80
2023-09-06T15:58:51.747Z,2.25
2023-09-06T16:01:18.968Z,2.20
2023-09-06T16:03:46.544Z,2.30
2023-09-06T16:06:14.079Z,2.17
2023-09-06T16:08:41.398Z,2.15
2023-09-06T16:11:09.417Z,1.92
2023-09-06T16:13:36.683Z,2.00
2023-09-06T16:16:04.093Z,2.17
2023-09-06T16:18:32.428Z,2.20
2023-09-06T16:20:59.828Z,2.10
2023-09-06T16:23:27.504Z,2.20
2023-09-06T16:25:54.612Z,2.75
2023-09-06T16:28:21.857Z,2.50
2023-09-06T16:30:49.231Z,1.98
2023-09-06T16:33:16.954Z,2.03
2023-09-06T16:35:44.380Z,2.60
2023-09-06T16:38:11.564Z,2.35
2023-09-06T16:40:42.769Z,1.83
2023-09-06T16:43:10.500Z,2.08
2023-09-06T16:45:37.718Z,2.30
2023-09-06T16:48:07.056Z,2.10
2023-09-06T16:50:34.264Z,2.20
2023-09-06T16:53:01.548Z,1.85
2023-09-06T16:55:28.910Z,1.90
2023-09-06T16:57:56.122Z,2.20
2023-09-06T17:00:23.906Z,2.25
2023-09-06T17:02:53.856Z,2.53
2023-09-06T17:05:21.793Z,2.63
2023-09-06T17:09:00.796Z,2.92
2023-09-06T17:11:28.471Z,2.65
2023-09-06T17:13:55.875Z,3.15
2023-09-06T17:16:23.197Z,3.38
2023-09-06T17:18:50.508Z,4.50
2023-09-06T17:21:18.578Z,3.38
2023-09-06T17:24:00.710Z,4.43
2023-09-06T17:26:33.681Z,3.83
2023-09-06T17:29:00.972Z,4.00
2023-09-06T17:31:28.733Z,3.17
2023-09-06T17:33:56.770Z,3.20
2023-09-06T17:36:26.594Z,3.67
2023-09-06T17:38:55.304Z,3.20
2023-09-06T17:41:24.278Z,3.13
2023-09-06T17:43:51.979Z,3.20
2023-09-06T17:46:25.877Z,2.95
2023-09-06T17:48:54.308Z,3.25
2023-09-06T17:51:22.152Z,3.50
2023-09-06T17:53:49.565Z,3.25
2023-09-06T17:56:17.856Z,3.55
2023-09-06T17:58:46.335Z,3.47
2023-09-06T18:01:15.629Z,3.33
2023-09-06T18:03:45.424Z,3.30
2023-09-06T18:06:16.032Z,3.53
2023-09-06T18:08:43.893Z,4.10
2023-09-06T18:11:12.953Z,3.67
2023-09-06T18:13:41.352Z,3.53
2023-09-06T18:16:14.125Z,3.80
2023-09-06T18:18:41.538Z,3.78
2023-09-06T18:21:10.677Z,3.75
2023-09-06T18:23:38.844Z,3.53
2023-09-06T18:26:09.199Z,3.88
2023-09-06T18:28:36.917Z,3.63
2023-09-06T18:31:04.413Z,3.50
2023-09-06T18:33:31.805Z,3.95
2023-09-06T18:35:59.416Z,5.05
2023-09-06T18:38:28.027Z,4.60
2023-09-06T18:40:57.176Z,3.70
2023-09-06T18:43:25.355Z,4.53
2023-09-06T18:45:52.930Z,4.13
2023-09-06T18:48:21.981Z,4.68
2023-09-06T18:50:49.714Z,4.63
2023-09-06T18:53:17.388Z,4.97
2023-09-06T18:55:48.278Z,5.07
2023-09-06T18:58:18.638Z,5.15
2023-09-06T19:00:46.571Z,6.25
2023-09-06T19:03:15.055Z,6.65
2023-09-06T19:05:43.441Z,7.15
2023-09-06T19:08:13.356Z,6.43
2023-09-06T19:10:41.600Z,7.35
2023-09-06T19:13:15.687Z,7.68
2023-09-06T19:15:48.221Z,7.72
2023-09-06T19:18:17.066Z,8.77
2023-09-06T19:20:44.778Z,8.52
2023-09-06T19:23:17.836Z,9.93
2023-09-06T19:25:53.057Z,9.45
2023-09-06T19:28:22.551Z,10.77
2023-09-06T19:30:57.876Z,9.50
2023-09-06T19:33:26.782Z,9.80
2023-09-06T19:35:55.479Z,9.82
2023-09-06T19:38:23.668Z,9.18
2023-09-06T19:40:53.335Z,9.10
2023-09-06T19:43:21.123Z,8.48
2023-09-06T19:45:56.552Z,7.53
2023-09-06T19:48:24.304Z,8.70
2023-09-06T19:50:51.722Z,9.00
2023-09-06T19:53:19.052Z,8.43
2023-09-06T19:55:49.562Z,8.20
2023-09-06T19:58:17.424Z,8.82
2023-09-06T20:00:44.527Z,9.20
2023-09-06T20:03:11.901Z,8.85
2023-09-06T20:05:39.358Z,7.72
2023-09-06T20:08:06.923Z,8.02
2023-09-06T20:10:40.226Z,8.60
2023-09-06T20:13:07.526Z,7.88
2023-09-06T20:15:36.985Z,7.63
2023-09-06T20:18:04.648Z,7.97
2023-09-06T20:20:31.906Z,6.40
2023-09-06T20:22:59.535Z,6.40
2023-09-06T20:25:27.545Z,6.32
2023-09-06T20:27:56.463Z,6.18
2023-09-06T20:30:24.074Z,6.53
2023-09-06T20:32:51.477Z,5.82
2023-09-06T20:35:18.931Z,6.85
2023-09-06T20:37:46.221Z,6.55
2023-09-06T20:40:14.729Z,6.25
2023-09-06T20:42:41.859Z,6.75
2023-09-06T20:45:09.300Z,6.28
2023-09-06T20:47:37.009Z,6.28
2023-09-06T20:50:06.288Z,6.43
2023-09-06T20:52:33.665Z,6.22
2023-09-06T20:55:01.075Z,6.93
2023-09-06T20:57:28.381Z,6.60
2023-09-06T20:59:55.746Z,6.47
2023-09-06T21:02:22.928Z,6.03
2023-09-06T21:04:50.233Z,7.47
2023-09-06T21:07:17.845Z,7.72
2023-09-06T21:09:45.197Z,6.93
2023-09-06T21:12:13.464Z,6.97
2023-09-06T21:14:40.670Z,7.32
2023-09-06T21:17:07.922Z,7.85
2023-09-06T21:19:35.165Z,9.15
2023-09-06T21:22:02.442Z,9.57
2023-09-06T21:24:31.287Z,9.93
2023-09-06T21:26:58.883Z,10.45
2023-09-06T21:29:29.167Z,11.43
2023-09-06T21:31:57.587Z,10.25
2023-09-06T21:34:25.063Z,11.50
2023-09-06T21:36:52.531Z,12.65
2023-09-06T21:39:19.816Z,12.45
2023-09-06T21:41:47.114Z,12.35
2023-09-06T21:44:14.661Z,13.63
2023-09-06T21:46:42.087Z,13.10
2023-09-06T21:49:09.503Z,12.32
2023-09-06T21:51:36.757Z,12.50
2023-09-06T21:54:04.181Z,12.68
2023-09-06T21:56:31.501Z,11.65
2023-09-06T21:59:00.595Z,12.48
2023-09-06T22:01:29.578Z,11.40
2023-09-06T22:04:15.844Z,10.95
2023-09-06T22:07:02.347Z,11.10
2023-09-06T22:09:48.182Z,10.38
2023-09-06T22:12:34.508Z,9.60
2023-09-06T22:15:05.620Z,9.95
2023-09-06T22:17:33.030Z,9.82
2023-09-06T22:20:00.368Z,10.07
2023-09-06T22:22:27.846Z,9.13
2023-09-06T22:24:55.167Z,8.95
2023-09-06T22:27:22.466Z,8.15
2023-09-06T22:29:49.965Z,7.78
2023-09-06T22:32:17.259Z,7.60
2023-09-06T22:34:44.569Z,7.22
2023-09-06T22:37:12.500Z,6.90
2023-09-06T22:39:39.791Z,7.28
2023-09-06T22:42:07.029Z,6.63
2023-09-06T22:44:35.372Z,6.38
2023-09-06T22:47:04.084Z,6.38
2023-09-06T22:49:31.784Z,5.65
2023-09-06T22:51:59.037Z,6.13
2023-09-06T22:54:26.413Z,6.28
2023-09-06T22:56:53.561Z,5.72
2023-09-06T22:59:21.964Z,6.28
2023-09-06T23:01:51.283Z,5.80
2023-09-06T23:04:19.000Z,5.38
2023-09-06T23:06:46.935Z,5.72
2023-09-06T23:09:14.532Z,5.57
2023-09-06T23:11:46.750Z,6.13
2023-09-06T23:14:16.592Z,5.28
2023-09-06T23:16:44.156Z,5.25
2023-09-06T23:19:14.433Z,5.78
2023-09-06T23:21:44.263Z,5.65
2023-09-06T23:24:15.393Z,6.18
2023-09-06T23:26:47.442Z,5.40
2023-09-06T23:29:17.281Z,6.72
2023-09-06T23:31:54.606Z,5.95
2023-09-06T23:34:31.609Z,7.78
2023-09-06T23:37:00.924Z,9.43
2023-09-06T23:39:29.538Z,9.48
2023-09-06T23:41:58.446Z,8.27
2023-09-06T23:44:26.109Z,8.88
2023-09-06T23:46:56.093Z,8.63
2023-09-06T23:49:23.802Z,8.48
2023-09-06T23:51:51.118Z,8.45
2023-09-06T23:54:19.968Z,8.98
2023-09-06T23:56:50.246Z,8.25
2023-09-06T23:59:17.948Z,9.18
