createdAt,value
2019-03-03T00:00:50.313Z,99261.46
2019-03-03T00:03:18.309Z,99265.41
2019-03-03T00:05:46.297Z,99267.20
2019-03-03T00:08:14.165Z,99265.27
2019-03-03T00:10:42.294Z,99262.63
2019-03-03T00:13:10.079Z,99258.53
2019-03-03T00:15:37.823Z,99259.00
2019-03-03T00:18:05.659Z,99257.55
2019-03-03T00:20:33.424Z,99258.04
2019-03-03T00:23:01.253Z,99257.55
2019-03-03T00:25:29.087Z,99255.06
2019-03-03T00:27:56.881Z,99259.50
2019-03-03T00:30:24.836Z,99259.52
2019-03-03T00:32:52.588Z,99252.00
2019-03-03T00:35:20.418Z,99258.11
2019-03-03T00:38:26.343Z,99253.74
2019-03-03T00:41:22.769Z,99252.55
2019-03-03T00:44:10.173Z,99259.48
2019-03-03T00:46:54.522Z,99262.16
2019-03-03T00:49:31.581Z,99268.26
2019-03-03T00:52:10.344Z,99271.68
2019-03-03T00:54:57.117Z,99265.41
2019-03-03T00:57:37.416Z,99261.14
2019-03-03T01:00:27.888Z,99265.91
2019-03-03T01:03:03.435Z,99262.11
2019-03-03T01:05:38.862Z,99265.28
2019-03-03T01:08:44.758Z,99262.47
2019-03-03T01:11:35.419Z,99265.30
2019-03-03T01:14:10.484Z,99270.56
2019-03-03T01:16:56.311Z,99266.58
2019-03-03T01:19:42.424Z,99270.16
2019-03-03T01:22:18.569Z,99268.38
2019-03-03T01:25:03.877Z,99264.58
2019-03-03T01:27:31.742Z,99263.56
2019-03-03T01:30:11.913Z,99261.73
2019-03-03T01:32:39.825Z,99259.95
2019-03-03T01:35:08.344Z,99254.67
2019-03-03T01:37:36.156Z,99262.91
2019-03-03T01:40:06.174Z,99259.77
2019-03-03T01:42:34.230Z,99260.07
2019-03-03T01:45:02.077Z,99257.44
2019-03-03T01:47:29.883Z,99261.39
2019-03-03T01:49:57.672Z,99253.81
2019-03-03T01:52:25.599Z,99257.57
2019-03-03T01:54:53.414Z,99258.02
2019-03-03T01:57:21.273Z,99256.23
2019-03-03T01:59:49.085Z,99254.73
2019-03-03T02:02:16.889Z,99256.54
2019-03-03T02:04:44.720Z,99250.49
2019-03-03T02:07:12.491Z,99252.76
2019-03-03T02:09:40.434Z,99259.52
2019-03-03T02:12:08.253Z,99263.45
2019-03-03T02:14:36.133Z,99257.07
2019-03-03T02:17:05.131Z,99252.28
2019-03-03T02:19:33.299Z,99257.37
2019-03-03T02:22:01.231Z,99258.82
2019-03-03T02:24:29.100Z,99251.74
2019-03-03T02:26:57.478Z,99250.27
2019-03-03T02:29:25.256Z,99234.33
2019-03-03T02:31:53.094Z,99242.23
2019-03-03T02:34:20.960Z,99238.12
2019-03-03T02:36:49.171Z,99233.38
2019-03-03T02:39:18.807Z,99232.88
2019-03-03T02:41:46.678Z,99233.57
2019-03-03T02:44:15.261Z,99233.08
2019-03-03T02:46:43.068Z,99222.59
2019-03-03T02:49:10.837Z,99224.73
2019-03-03T02:51:38.712Z,99222.77
2019-03-03T02:54:06.482Z,99223.27
2019-03-03T02:56:34.271Z,99222.59
2019-03-03T02:59:02.113Z,99217.36
2019-03-03T03:01:37.591Z,99211.31
2019-03-03T03:04:05.962Z,99212.16
2019-03-03T03:06:53.381Z,99204.44
2019-03-03T03:09:30.543Z,99203.66
2019-03-03T03:12:10.030Z,99202.55
2019-03-03T03:14:57.443Z,99199.81
2019-03-03T03:17:53.875Z,99201.80
2019-03-03T03:20:38.406Z,99203.17
2019-03-03T03:23:17.011Z,99207.83
2019-03-03T03:26:03.328Z,99210.45
2019-03-03T03:28:38.969Z,99211.16
2019-03-03T03:31:22.379Z,99203.09
2019-03-03T03:34:14.395Z,99205.41
2019-03-03T03:37:01.786Z,99200.45
2019-03-03T03:39:55.448Z,99196.36
2019-03-03T03:42:28.611Z,99204.23
2019-03-03T03:45:14.484Z,99195.36
2019-03-03T03:47:53.848Z,99194.34
2019-03-03T03:50:36.768Z,99193.18
2019-03-03T03:53:11.805Z,99185.59
2019-03-03T03:56:02.639Z,99186.52
2019-03-03T03:58:47.894Z,99183.52
2019-03-03T04:02:06.218Z,99182.67
2019-03-03T04:04:52.619Z,99182.75
2019-03-03T04:07:38.284Z,99178.98
2019-03-03T04:10:26.066Z,99172.70
2019-03-03T04:13:19.627Z,99163.83
2019-03-03T04:15:57.213Z,99171.53
2019-03-03T04:18:31.309Z,99168.08
2019-03-03T04:21:21.627Z,99170.86
2019-03-03T04:24:07.731Z,99171.66
2019-03-03T04:27:10.199Z,99168.55
2019-03-03T04:30:06.160Z,99168.09
2019-03-03T04:32:47.006Z,99167.88
2019-03-03T04:35:23.056Z,99166.17
2019-03-03T04:37:59.954Z,99164.36
2019-03-03T04:40:53.317Z,99165.84
2019-03-03T04:43:40.807Z,99162.91
2019-03-03T04:46:16.245Z,99158.98
2019-03-03T04:48:53.742Z,99156.35
2019-03-03T04:51:39.444Z,99152.28
2019-03-03T04:54:46.076Z,99153.13
2019-03-03T04:57:31.964Z,99156.31
2019-03-03T05:00:31.693Z,99147.59
2019-03-03T05:03:25.116Z,99147.27
2019-03-03T05:06:11.146Z,99142.70
2019-03-03T05:08:47.531Z,99145.34
2019-03-03T05:12:37.960Z,99135.46
2019-03-03T05:15:48.754Z,99132.98
2019-03-03T05:18:36.172Z,99128.21
2019-03-03T05:21:04.018Z,99124.77
2019-03-03T05:23:31.801Z,99127.58
2019-03-03T05:25:59.496Z,99122.47
2019-03-03T05:28:27.295Z,99126.44
2019-03-03T05:30:55.094Z,99124.61
2019-03-03T05:33:23.219Z,99120.80
2019-03-03T05:35:50.998Z,99122.22
2019-03-03T05:38:18.831Z,99117.47
2019-03-03T05:40:46.615Z,99114.84
2019-03-03T05:43:14.421Z,99103.94
2019-03-03T05:45:42.200Z,99101.00
2019-03-03T05:48:10.046Z,99095.72
2019-03-03T05:50:37.828Z,99100.17
2019-03-03T05:53:20.717Z,99094.54
2019-03-03T05:55:48.525Z,99090.05
2019-03-03T05:58:16.339Z,99087.89
2019-03-03T06:00:44.102Z,99086.08
2019-03-03T06:03:12.075Z,99084.83
2019-03-03T06:05:39.855Z,99076.27
2019-03-03T06:08:07.658Z,99082.03
2019-03-03T06:10:35.501Z,99082.69
2019-03-03T06:13:03.470Z,99086.14
2019-03-03T06:15:31.269Z,99088.56
2019-03-03T06:17:59.070Z,99084.47
2019-03-03T06:20:27.900Z,99091.19
2019-03-03T06:22:56.077Z,99090.84
2019-03-03T06:25:23.909Z,99097.75
2019-03-03T06:27:51.704Z,99093.45
2019-03-03T06:30:19.468Z,99093.40
2019-03-03T06:32:47.431Z,99089.75
2019-03-03T06:35:15.226Z,99080.02
2019-03-03T06:37:43.054Z,99080.09
2019-03-03T06:40:10.847Z,99082.36
2019-03-03T06:42:38.754Z,99080.22
2019-03-03T06:45:08.336Z,99072.45
2019-03-03T06:47:36.199Z,99077.66
2019-03-03T06:50:06.384Z,99084.73
2019-03-03T06:52:34.459Z,99076.66
2019-03-03T06:55:02.237Z,99073.48
2019-03-03T06:57:30.063Z,99071.03
2019-03-03T06:59:57.851Z,99071.81
2019-03-03T07:02:25.646Z,99070.09
2019-03-03T07:04:53.503Z,99073.93
2019-03-03T07:07:21.298Z,99079.63
2019-03-03T07:09:49.116Z,99079.94
2019-03-03T07:12:16.970Z,99075.66
2019-03-03T07:14:44.785Z,99074.89
2019-03-03T07:17:12.597Z,99077.51
2019-03-03T07:19:40.374Z,99076.64
2019-03-03T07:22:08.175Z,99080.25
2019-03-03T07:24:36.023Z,99074.78
2019-03-03T07:27:03.872Z,99083.80
2019-03-03T07:29:31.653Z,99078.39
2019-03-03T07:31:59.419Z,99083.93
2019-03-03T07:34:27.246Z,99086.09
2019-03-03T07:36:55.043Z,99076.56
2019-03-03T07:39:22.810Z,99082.67
2019-03-03T07:41:50.636Z,99084.13
2019-03-03T07:44:23.673Z,99085.30
2019-03-03T07:46:51.499Z,99080.25
2019-03-03T07:49:19.320Z,99085.47
2019-03-03T07:51:47.461Z,99090.19
2019-03-03T07:54:15.337Z,99094.11
2019-03-03T07:56:45.871Z,99095.08
2019-03-03T07:59:13.667Z,99097.97
2019-03-03T08:01:41.517Z,99095.80
2019-03-03T08:04:14.392Z,99099.03
2019-03-03T08:06:42.224Z,99097.05
2019-03-03T08:09:10.205Z,99097.80
2019-03-03T08:11:37.960Z,99102.19
2019-03-03T08:14:21.826Z,99099.55
2019-03-03T08:16:49.631Z,99108.45
2019-03-03T08:19:17.488Z,99099.76
2019-03-03T08:21:45.412Z,99099.75
2019-03-03T08:24:13.248Z,99092.63
2019-03-03T08:26:41.013Z,99090.11
2019-03-03T08:29:08.837Z,99092.03
2019-03-03T08:31:36.642Z,99091.48
2019-03-03T08:34:04.477Z,99089.64
2019-03-03T08:36:33.495Z,99082.62
2019-03-03T08:39:01.300Z,99076.38
2019-03-03T08:41:29.967Z,99069.41
2019-03-03T08:44:10.508Z,99071.12
2019-03-03T08:47:06.715Z,99068.91
2019-03-03T08:49:53.022Z,99081.33
2019-03-03T08:52:31.511Z,99066.89
2019-03-03T08:55:17.595Z,99074.78
2019-03-03T08:57:54.493Z,99080.27
2019-03-03T09:03:46.196Z,99052.10
2019-03-03T09:06:26.452Z,99065.70
2019-03-03T09:09:19.734Z,99078.35
2019-03-03T09:12:05.725Z,99076.84
2019-03-03T09:14:53.126Z,99075.02
2019-03-03T09:17:55.744Z,99067.34
2019-03-03T09:20:29.501Z,99069.89
2019-03-03T09:23:22.188Z,99062.87
2019-03-03T09:26:15.465Z,99063.03
2019-03-03T09:28:54.516Z,99058.91
2019-03-03T09:31:40.666Z,99063.22
2019-03-03T09:34:31.051Z,99057.97
2019-03-03T09:37:36.582Z,99066.19
2019-03-03T09:40:23.953Z,99061.47
2019-03-03T09:43:04.883Z,99055.32
2019-03-03T09:45:42.147Z,99050.69
2019-03-03T09:48:38.646Z,99050.89
2019-03-03T09:51:16.430Z,99058.97
2019-03-03T09:53:52.550Z,99047.53
2019-03-03T09:56:39.962Z,99041.17
2019-03-03T09:59:42.133Z,99036.08
2019-03-03T10:02:27.669Z,99033.30
2019-03-03T10:05:30.089Z,99036.38
2019-03-03T10:08:17.749Z,99030.64
2019-03-03T10:11:02.963Z,99034.95
2019-03-03T10:13:43.640Z,99032.90
2019-03-03T10:16:27.514Z,99033.12
2019-03-03T10:19:11.554Z,99033.28
2019-03-03T10:21:59.001Z,99041.31
2019-03-03T10:24:44.150Z,99030.12
2019-03-03T10:27:19.433Z,99033.91
2019-03-03T10:30:05.406Z,99034.38
2019-03-03T10:32:53.099Z,99043.83
2019-03-03T10:35:28.273Z,99035.77
2019-03-03T10:38:21.420Z,99032.98
2019-03-03T10:40:59.349Z,99028.03
2019-03-03T10:43:33.486Z,99024.05
2019-03-03T10:46:19.464Z,99015.45
2019-03-03T10:49:06.873Z,99015.18
2019-03-03T10:52:00.259Z,99012.30
2019-03-03T10:54:50.737Z,98999.98
2019-03-03T10:57:41.068Z,98999.84
2019-03-03T11:00:30.064Z,99000.66
2019-03-03T11:03:17.631Z,98992.91
2019-03-03T11:06:11.001Z,98991.26
2019-03-03T11:08:59.796Z,98990.72
2019-03-03T11:11:49.976Z,98992.98
2019-03-03T11:14:37.535Z,98995.40
2019-03-03T11:17:24.934Z,98990.97
2019-03-03T11:20:00.346Z,98992.17
2019-03-03T11:22:46.678Z,98988.88
2019-03-03T11:25:43.216Z,98981.26
2019-03-03T11:28:42.571Z,98978.26
2019-03-03T11:31:32.991Z,98984.16
2019-03-03T11:34:32.724Z,98982.52
2019-03-03T11:37:15.586Z,98976.05
2019-03-03T11:39:49.987Z,98971.81
2019-03-03T11:42:35.911Z,98978.45
2019-03-03T11:45:20.812Z,98965.62
2019-03-03T11:48:04.071Z,98968.05
2019-03-03T11:50:38.890Z,98966.70
2019-03-03T11:53:20.376Z,98958.98
2019-03-03T11:55:57.957Z,98957.14
2019-03-03T11:58:48.486Z,98974.91
2019-03-03T12:01:29.245Z,98958.91
2019-03-03T12:04:12.851Z,98963.65
2019-03-03T12:06:53.557Z,98954.99
2019-03-03T12:09:35.977Z,98956.02
2019-03-03T12:12:14.022Z,98959.13
2019-03-03T12:14:55.187Z,98960.58
2019-03-03T12:17:29.433Z,98952.34
2019-03-03T12:20:15.405Z,98948.56
2019-03-03T12:23:01.913Z,98942.98
2019-03-03T12:25:45.680Z,98935.92
2019-03-03T12:28:38.189Z,98940.08
2019-03-03T12:31:23.007Z,98948.47
2019-03-03T12:33:58.498Z,98944.50
2019-03-03T12:36:55.159Z,98936.16
2019-03-03T12:39:29.753Z,98938.58
2019-03-03T12:42:20.219Z,98938.38
2019-03-03T12:45:02.219Z,98937.64
2019-03-03T12:47:53.362Z,98936.25
2019-03-03T12:50:49.520Z,98925.86
2019-03-03T12:53:30.007Z,98924.89
2019-03-03T12:56:05.715Z,98919.42
2019-03-03T12:58:51.716Z,98915.48
2019-03-03T13:01:38.000Z,98901.40
2019-03-03T13:04:41.130Z,98903.03
2019-03-03T13:07:28.592Z,98896.84
2019-03-03T13:10:34.164Z,98885.08
2019-03-03T13:13:36.622Z,98889.38
2019-03-03T13:16:33.271Z,98877.72
2019-03-03T13:19:14.678Z,98872.11
2019-03-03T13:22:12.265Z,98874.42
2019-03-03T13:25:05.320Z,98875.02
2019-03-03T13:27:52.797Z,98868.73
2019-03-03T13:30:32.530Z,98871.24
2019-03-03T13:33:26.369Z,98866.20
2019-03-03T13:36:12.595Z,98866.16
2019-03-03T13:38:50.741Z,98862.30
2019-03-03T13:41:41.424Z,98860.00
2019-03-03T13:44:09.342Z,98855.11
2019-03-03T13:46:37.187Z,98853.52
2019-03-03T13:49:05.119Z,98854.17
2019-03-03T13:51:32.930Z,98843.63
2019-03-03T13:54:00.833Z,98845.75
2019-03-03T13:56:28.688Z,98844.27
2019-03-03T13:58:56.497Z,98844.45
2019-03-03T14:01:24.514Z,98840.30
2019-03-03T14:03:52.331Z,98833.38
2019-03-03T14:06:20.280Z,98833.81
2019-03-03T14:08:48.058Z,98834.59
2019-03-03T14:11:25.884Z,98826.13
2019-03-03T14:13:53.987Z,98820.17
2019-03-03T14:16:21.857Z,98819.44
2019-03-03T14:18:49.659Z,98824.83
2019-03-03T14:21:17.496Z,98824.02
2019-03-03T14:23:45.291Z,98818.03
2019-03-03T14:26:13.200Z,98802.63
2019-03-03T14:28:41.065Z,98799.05
2019-03-03T14:31:08.995Z,98800.41
2019-03-03T14:33:41.799Z,98800.45
2019-03-03T14:36:09.644Z,98811.78
2019-03-03T14:38:37.445Z,98805.87
2019-03-03T14:41:05.876Z,98797.06
2019-03-03T14:43:33.722Z,98791.73
2019-03-03T14:46:01.541Z,98796.98
2019-03-03T14:48:29.406Z,98804.37
2019-03-03T14:50:57.233Z,98795.86
2019-03-03T14:53:35.354Z,98794.59
2019-03-03T14:56:03.241Z,98785.79
2019-03-03T14:58:32.377Z,98787.85
2019-03-03T15:01:00.200Z,98796.39
2019-03-03T15:03:28.056Z,98793.82
2019-03-03T15:05:55.845Z,98797.03
2019-03-03T15:08:23.656Z,98795.59
2019-03-03T15:10:51.472Z,98789.59
2019-03-03T15:13:19.242Z,98783.16
2019-03-03T15:15:47.116Z,98785.30
2019-03-03T15:18:14.986Z,98788.47
2019-03-03T15:20:42.947Z,98780.20
2019-03-03T15:23:11.109Z,98772.87
2019-03-03T15:25:38.911Z,98774.55
2019-03-03T15:28:06.900Z,98781.14
2019-03-03T15:30:34.694Z,98784.06
2019-03-03T15:33:02.567Z,98769.98
2019-03-03T15:35:30.409Z,98765.66
2019-03-03T15:37:58.284Z,98765.81
2019-03-03T15:40:26.285Z,98766.61
2019-03-03T15:42:54.070Z,98764.03
2019-03-03T15:45:21.975Z,98755.58
2019-03-03T15:47:54.089Z,98754.91
2019-03-03T15:50:23.965Z,98741.27
2019-03-03T15:52:54.193Z,98738.04
2019-03-03T15:55:22.839Z,98739.43
2019-03-03T15:57:54.113Z,98746.96
2019-03-03T16:00:25.579Z,98733.67
2019-03-03T16:02:54.116Z,98732.61
2019-03-03T16:05:24.050Z,98728.06
2019-03-03T16:07:52.433Z,98726.14
2019-03-03T16:10:22.071Z,98727.23
2019-03-03T16:12:50.473Z,98732.27
2019-03-03T16:15:19.056Z,98725.30
2019-03-03T16:17:46.963Z,98724.45
2019-03-03T16:20:17.072Z,98720.25
2019-03-03T16:22:46.127Z,98728.64
2019-03-03T16:25:15.010Z,98731.22
2019-03-03T16:27:43.007Z,98727.69
2019-03-03T16:30:14.193Z,98721.38
2019-03-03T16:32:42.118Z,98716.43
2019-03-03T16:35:10.809Z,98719.41
2019-03-03T16:37:38.951Z,98713.03
2019-03-03T16:40:10.110Z,98710.69
2019-03-03T16:42:37.947Z,98718.15
2019-03-03T16:45:06.840Z,98714.91
2019-03-03T16:47:34.657Z,98711.28
2019-03-03T16:50:02.494Z,98712.30
2019-03-03T16:52:30.404Z,98717.68
2019-03-03T16:54:58.283Z,98713.78
2019-03-03T16:57:26.102Z,98701.91
2019-03-03T16:59:53.954Z,98691.87
2019-03-03T17:02:21.756Z,98696.86
2019-03-03T17:04:49.670Z,98675.96
2019-03-03T17:07:17.532Z,98671.70
2019-03-03T17:09:45.363Z,98674.37
2019-03-03T17:12:13.193Z,98665.16
2019-03-03T17:14:41.170Z,98649.19
2019-03-03T17:17:08.990Z,98655.50
2019-03-03T17:19:36.868Z,98651.47
2019-03-03T17:22:04.737Z,98643.39
2019-03-03T17:24:32.545Z,98632.23
2019-03-03T17:27:00.388Z,98629.86
2019-03-03T17:29:28.299Z,98638.03
2019-03-03T17:31:56.120Z,98649.69
2019-03-03T17:34:45.277Z,98641.30
2019-03-03T17:37:15.998Z,98639.59
2019-03-03T17:39:43.831Z,98639.19
2019-03-03T17:42:11.851Z,98630.84
2019-03-03T17:44:39.716Z,98630.28
2019-03-03T17:47:07.539Z,98634.30
2019-03-03T17:49:35.471Z,98629.69
2019-03-03T17:52:03.334Z,98625.72
2019-03-03T17:54:36.446Z,98630.21
2019-03-03T17:57:04.616Z,98640.56
2019-03-03T17:59:32.472Z,98634.89
2019-03-03T18:02:00.271Z,98638.73
2019-03-03T18:04:28.185Z,98635.42
2019-03-03T18:06:56.033Z,98637.02
2019-03-03T18:09:23.904Z,98634.34
2019-03-03T18:11:51.710Z,98633.81
2019-03-03T18:14:19.560Z,98633.42
2019-03-03T18:16:47.388Z,98632.03
2019-03-03T18:19:15.216Z,98629.03
2019-03-03T18:21:43.036Z,98620.22
2019-03-03T18:24:30.302Z,98618.08
2019-03-03T18:26:58.139Z,98611.31
2019-03-03T18:29:25.954Z,98611.48
2019-03-03T18:31:53.869Z,98603.16
2019-03-03T18:34:21.657Z,98592.14
2019-03-03T18:36:55.023Z,98595.41
2019-03-03T18:39:23.956Z,98588.20
2019-03-03T18:41:52.281Z,98584.45
2019-03-03T18:44:21.151Z,98583.29
2019-03-03T18:46:50.281Z,98582.80
2019-03-03T18:49:21.895Z,98580.12
2019-03-03T18:51:55.337Z,98583.29
2019-03-03T18:54:24.336Z,98576.36
2019-03-03T18:56:52.180Z,98573.75
2019-03-03T18:59:20.013Z,98571.28
2019-03-03T19:01:49.554Z,98568.52
2019-03-03T19:04:34.175Z,98568.58
2019-03-03T19:07:02.643Z,98568.38
2019-03-03T19:09:30.508Z,98575.14
2019-03-03T19:11:58.554Z,98565.08
2019-03-03T19:14:28.597Z,98564.02
2019-03-03T19:16:56.155Z,98559.60
2019-03-03T19:19:25.518Z,98560.39
2019-03-03T19:21:53.404Z,98560.09
2019-03-03T19:24:21.282Z,98557.78
2019-03-03T19:26:49.207Z,98553.83
2019-03-03T19:29:17.063Z,98552.11
2019-03-03T19:31:44.983Z,98552.48
2019-03-03T19:34:12.924Z,98552.16
2019-03-03T19:36:40.763Z,98551.33
2019-03-03T19:39:08.896Z,98546.67
2019-03-03T19:41:36.830Z,98551.25
2019-03-03T19:44:04.779Z,98546.77
2019-03-03T19:46:32.733Z,98542.31
2019-03-03T19:49:00.594Z,98545.12
2019-03-03T19:51:28.549Z,98545.78
2019-03-03T19:53:56.904Z,98534.72
2019-03-03T19:56:24.963Z,98535.31
2019-03-03T19:58:52.793Z,98533.62
2019-03-03T20:01:20.695Z,98520.59
2019-03-03T20:03:48.804Z,98512.64
2019-03-03T20:06:16.746Z,98511.11
2019-03-03T20:08:44.695Z,98511.31
2019-03-03T20:11:12.506Z,98515.97
2019-03-03T20:13:40.459Z,98515.48
2019-03-03T20:16:08.375Z,98507.72
2019-03-03T20:18:36.256Z,98503.10
2019-03-03T20:21:04.101Z,98502.38
2019-03-03T20:23:32.137Z,98503.53
2019-03-03T20:25:59.989Z,98503.23
2019-03-03T20:28:27.846Z,98504.84
2019-03-03T20:30:55.870Z,98508.27
2019-03-03T20:33:23.747Z,98507.95
2019-03-03T20:35:51.508Z,98499.89
2019-03-03T20:38:19.409Z,98504.30
2019-03-03T20:40:47.281Z,98500.65
2019-03-03T20:43:15.185Z,98504.19
2019-03-03T20:45:43.005Z,98501.36
2019-03-03T20:48:10.842Z,98503.41
2019-03-03T20:50:38.737Z,98499.71
2019-03-03T20:53:06.609Z,98502.91
2019-03-03T20:55:39.425Z,98498.35
2019-03-03T20:58:07.933Z,98499.11
2019-03-03T21:00:36.798Z,98496.63
2019-03-03T21:03:10.341Z,98495.91
2019-03-03T21:05:38.121Z,98487.41
2019-03-03T21:08:07.775Z,98472.52
2019-03-03T21:10:38.005Z,98474.91
2019-03-03T21:13:05.852Z,98471.32
2019-03-03T21:15:33.651Z,98466.02
2019-03-03T21:18:01.451Z,98465.98
2019-03-03T21:20:29.232Z,98452.94
2019-03-03T21:22:57.071Z,98446.02
2019-03-03T21:25:29.176Z,98443.71
2019-03-03T21:27:57.035Z,98442.03
2019-03-03T21:30:24.891Z,98448.19
2019-03-03T21:32:52.721Z,98445.63
2019-03-03T21:35:20.687Z,98444.63
2019-03-03T21:37:48.552Z,98430.92
2019-03-03T21:40:17.534Z,98432.02
2019-03-03T21:42:46.400Z,98423.77
2019-03-03T21:45:16.467Z,98418.14
2019-03-03T21:47:44.424Z,98422.66
2019-03-03T21:50:15.691Z,98422.82
2019-03-03T21:52:43.778Z,98405.02
2019-03-03T21:55:11.892Z,98403.84
2019-03-03T21:57:39.707Z,98395.70
2019-03-03T22:00:28.635Z,98390.78
2019-03-03T22:02:56.804Z,98385.31
2019-03-03T22:05:26.560Z,98381.64
2019-03-03T22:07:54.361Z,98377.33
2019-03-03T22:10:32.232Z,98378.02
2019-03-03T22:13:08.528Z,98379.11
2019-03-03T22:15:36.331Z,98371.59
2019-03-03T22:18:04.263Z,98357.14
2019-03-03T22:20:32.089Z,98346.59
2019-03-03T22:23:01.619Z,98345.44
2019-03-03T22:25:30.263Z,98340.63
2019-03-03T22:27:58.139Z,98328.38
2019-03-03T22:30:26.046Z,98342.36
2019-03-03T22:32:53.787Z,98342.66
2019-03-03T22:35:21.647Z,98331.37
2019-03-03T22:37:49.768Z,98323.46
2019-03-03T22:40:17.586Z,98319.74
2019-03-03T22:42:46.726Z,98308.58
2019-03-03T22:45:14.548Z,98307.23
2019-03-03T22:47:42.416Z,98304.97
2019-03-03T22:50:11.125Z,98302.59
2019-03-03T22:52:38.980Z,98294.47
2019-03-03T22:55:08.025Z,98289.86
2019-03-03T22:57:35.790Z,98280.66
2019-03-03T23:00:23.562Z,98286.39
2019-03-03T23:02:51.677Z,98275.57
2019-03-03T23:05:28.824Z,98273.76
2019-03-03T23:08:17.607Z,98266.22
2019-03-03T23:11:25.826Z,98262.04
2019-03-03T23:14:28.775Z,98255.45
2019-03-03T23:17:43.206Z,98245.52
2019-03-03T23:20:44.463Z,98244.99
2019-03-03T23:24:03.323Z,98235.20
2019-03-03T23:26:31.061Z,98232.43
2019-03-03T23:29:00.985Z,98236.23
2019-03-03T23:31:28.760Z,98225.81
2019-03-03T23:33:56.857Z,98215.89
2019-03-03T23:36:24.642Z,98213.40
2019-03-03T23:38:52.401Z,98203.18
2019-03-03T23:41:20.355Z,98200.89
2019-03-03T23:43:48.404Z,98197.38
2019-03-03T23:46:16.311Z,98198.08
2019-03-03T23:48:44.125Z,98196.44
2019-03-03T23:51:11.982Z,98203.21
2019-03-03T23:53:39.909Z,98202.55
2019-03-03T23:56:07.660Z,98215.63
2019-03-03T23:58:35.481Z,98210.56
