createdAt,value
2024-05-09T00:05:11.439Z,101298.33
2024-05-09T00:10:39.393Z,101296.19
2024-05-09T00:16:04.301Z,101298.55
2024-05-09T00:21:17.506Z,101294.69
2024-05-09T00:26:43.548Z,101288.25
2024-05-09T00:32:13.002Z,101287.81
2024-05-09T00:38:05.721Z,101283.19
2024-05-09T00:49:05.187Z,101291.86
2024-05-09T00:54:26.008Z,101289.75
2024-05-09T00:59:57.108Z,101291.71
2024-05-09T01:05:20.601Z,101289.15
2024-05-09T01:10:33.582Z,101290.44
2024-05-09T01:15:38.381Z,101286.39
2024-05-09T01:21:09.265Z,101288.54
2024-05-09T01:26:41.978Z,101290.68
2024-05-09T01:32:17.186Z,101294.26
2024-05-09T01:38:12.225Z,101296.98
2024-05-09T01:44:00.651Z,101294.17
2024-05-09T02:00:55.818Z,101287.41
2024-05-09T02:06:16.430Z,101280.77
2024-05-09T02:17:44.455Z,101298.73
2024-05-09T02:23:09.748Z,101295.00
2024-05-09T02:28:33.850Z,101290.08
2024-05-09T02:34:17.520Z,101291.02
2024-05-09T04:47:36.750Z,101322.84
2024-05-09T04:52:39.715Z,101329.93
2024-05-09T04:57:42.596Z,101331.23
2024-05-09T05:02:45.645Z,101335.42
2024-05-09T05:07:48.705Z,101339.29
2024-05-09T05:13:10.617Z,101339.44
2024-05-09T05:18:15.122Z,101338.26
2024-05-09T05:23:19.884Z,101333.90
2024-05-09T05:28:23.329Z,101328.83
2024-05-09T05:33:26.753Z,101325.34
2024-05-09T05:38:30.204Z,101322.61
2024-05-09T05:43:34.399Z,101318.91
2024-05-09T05:48:37.493Z,101314.48
2024-05-09T05:53:40.559Z,101311.42
2024-05-09T05:58:43.580Z,101316.85
2024-05-09T06:03:47.090Z,101321.44
2024-05-09T06:08:50.824Z,101318.79
2024-05-09T06:13:53.998Z,101319.40
2024-05-09T06:18:57.679Z,101316.59
2024-05-09T06:24:03.804Z,101324.90
2024-05-09T06:29:08.492Z,101321.98
2024-05-09T06:34:12.575Z,101313.43
2024-05-09T06:39:15.795Z,101304.48
2024-05-09T06:44:18.973Z,101296.80
2024-05-09T06:49:22.363Z,101294.94
2024-05-09T06:54:25.376Z,101289.70
2024-05-09T06:59:34.450Z,101285.15
2024-05-09T07:04:37.880Z,101280.64
2024-05-09T07:09:41.147Z,101279.14
2024-05-09T07:14:44.167Z,101280.90
2024-05-09T07:19:47.145Z,101282.61
2024-05-09T07:24:53.855Z,101274.84
2024-05-09T07:29:57.980Z,101267.92
2024-05-09T07:35:01.276Z,101265.83
2024-05-09T07:40:07.470Z,101262.06
2024-05-09T07:45:29.670Z,101260.52
2024-05-09T07:55:45.509Z,101259.66
2024-05-09T08:00:48.753Z,101264.46
2024-05-09T08:05:51.974Z,101263.86
2024-05-09T08:10:55.302Z,101264.16
2024-05-09T08:15:58.444Z,101263.22
2024-05-09T08:21:01.513Z,101262.42
2024-05-09T08:26:04.551Z,101260.77
2024-05-09T08:31:07.852Z,101265.79
2024-05-09T08:36:11.143Z,101261.89
2024-05-09T08:41:15.609Z,101256.07
2024-05-09T08:46:19.195Z,101253.20
2024-05-09T08:51:22.519Z,101247.80
2024-05-09T08:56:28.411Z,101246.10
2024-05-09T09:01:33.779Z,101240.95
2024-05-09T09:06:37.726Z,101238.73
2024-05-09T09:11:40.861Z,101239.58
2024-05-09T09:16:45.989Z,101236.48
2024-05-09T09:21:49.042Z,101234.02
2024-05-09T09:26:52.032Z,101234.60
2024-05-09T09:32:03.930Z,101233.55
2024-05-09T09:37:08.789Z,101230.16
2024-05-09T09:42:16.800Z,101228.52
2024-05-09T09:47:20.779Z,101218.73
2024-05-09T09:52:25.843Z,101215.97
2024-05-09T09:57:29.940Z,101212.81
2024-05-09T10:02:33.086Z,101211.69
2024-05-09T10:07:40.637Z,101212.34
2024-05-09T10:13:12.504Z,101210.61
2024-05-09T10:18:15.905Z,101201.70
2024-05-09T10:23:30.056Z,101200.79
2024-05-09T10:28:33.667Z,101195.52
2024-05-09T10:33:45.523Z,101194.50
2024-05-09T10:38:49.779Z,101193.58
2024-05-09T10:43:52.719Z,101189.71
2024-05-09T10:48:58.617Z,101188.04
2024-05-09T10:54:02.392Z,101189.23
2024-05-09T10:59:05.962Z,101183.79
2024-05-09T11:04:09.336Z,101180.48
2024-05-09T11:09:12.567Z,101179.29
2024-05-09T11:14:16.414Z,101165.10
2024-05-09T11:19:19.825Z,101157.45
2024-05-09T11:24:23.373Z,101151.35
2024-05-09T11:29:40.771Z,101153.65
2024-05-09T11:34:43.928Z,101147.29
2024-05-09T11:39:47.329Z,101144.77
2024-05-09T11:44:51.247Z,101139.10
2024-05-09T11:49:57.396Z,101135.69
2024-05-09T11:55:01.166Z,101127.59
2024-05-09T12:00:07.378Z,101121.82
2024-05-09T12:05:13.029Z,101118.11
2024-05-09T12:10:19.838Z,101106.73
2024-05-09T12:15:25.771Z,101107.59
2024-05-09T12:20:35.806Z,101103.42
2024-05-09T12:25:41.702Z,101099.70
2024-05-09T12:30:44.867Z,101099.59
2024-05-09T12:35:50.717Z,101096.81
2024-05-09T12:40:54.493Z,101090.43
2024-05-09T12:45:58.102Z,101087.42
2024-05-09T12:51:01.318Z,101082.23
2024-05-09T12:56:06.077Z,101076.63
2024-05-09T13:01:10.842Z,101078.06
2024-05-09T13:06:13.950Z,101071.22
2024-05-09T13:11:17.575Z,101066.16
2024-05-09T13:16:21.002Z,101066.39
2024-05-09T13:21:24.354Z,101064.70
2024-05-09T13:26:27.398Z,101053.56
2024-05-09T13:31:30.591Z,101051.55
2024-05-09T13:36:34.561Z,101045.80
2024-05-09T13:41:37.628Z,101039.02
2024-05-09T13:46:40.814Z,101037.46
2024-05-09T13:51:43.703Z,101035.48
2024-05-09T13:56:46.696Z,101027.91
2024-05-09T14:01:49.918Z,101026.48
2024-05-09T14:06:53.275Z,101022.46
2024-05-09T14:11:56.357Z,101012.80
2024-05-09T14:17:00.059Z,101009.52
2024-05-09T14:22:06.233Z,101001.86
2024-05-09T14:27:09.435Z,100993.20
2024-05-09T14:32:12.483Z,100984.24
2024-05-09T14:37:15.654Z,100982.84
2024-05-09T14:42:20.046Z,100977.36
2024-05-09T14:47:23.107Z,100971.71
2024-05-09T14:52:26.147Z,100967.71
2024-05-09T14:57:29.281Z,100961.92
2024-05-09T15:02:33.946Z,100957.55
2024-05-09T15:07:38.450Z,100945.70
2024-05-09T15:12:41.615Z,100941.02
2024-05-09T15:17:45.178Z,100939.11
2024-05-09T15:22:48.281Z,100930.61
2024-05-09T15:27:51.468Z,100928.07
2024-05-09T15:32:54.494Z,100927.25
2024-05-09T15:37:57.680Z,100921.83
2024-05-09T15:43:00.815Z,100919.34
2024-05-09T15:48:05.942Z,100917.09
2024-05-09T15:53:10.957Z,100917.04
2024-05-09T15:58:15.378Z,100908.50
2024-05-09T16:03:21.359Z,100901.99
2024-05-09T16:08:25.291Z,100904.54
2024-05-09T16:13:32.103Z,100900.33
2024-05-09T16:18:36.006Z,100900.98
2024-05-09T16:23:40.879Z,100895.20
2024-05-09T16:28:43.852Z,100893.60
2024-05-09T16:33:47.346Z,100885.42
2024-05-09T16:38:50.480Z,100880.11
2024-05-09T16:43:54.115Z,100876.67
2024-05-09T16:48:57.447Z,100876.71
2024-05-09T16:54:00.854Z,100876.31
2024-05-09T16:59:04.206Z,100879.54
2024-05-09T17:04:07.425Z,100875.29
2024-05-09T17:09:12.038Z,100870.60
2024-05-09T17:14:20.316Z,100866.59
2024-05-09T17:19:23.443Z,100865.57
2024-05-09T17:24:26.987Z,100863.70
2024-05-09T17:29:30.698Z,100862.24
2024-05-09T17:34:34.119Z,100855.40
2024-05-09T17:39:37.662Z,100849.11
2024-05-09T17:44:43.450Z,100846.60
2024-05-09T17:49:46.515Z,100842.95
2024-05-09T17:54:51.347Z,100839.39
2024-05-09T17:59:55.666Z,100835.44
2024-05-09T18:04:58.817Z,100837.43
2024-05-09T18:10:03.190Z,100837.27
2024-05-09T18:15:07.063Z,100837.95
2024-05-09T18:20:14.159Z,100837.66
2024-05-09T18:25:22.873Z,100834.08
2024-05-09T18:30:32.258Z,100836.58
2024-05-09T18:35:38.303Z,100839.33
2024-05-09T18:40:43.770Z,100837.98
2024-05-09T18:45:49.450Z,100833.48
2024-05-09T18:50:52.731Z,100835.65
2024-05-09T18:55:56.051Z,100836.95
2024-05-09T19:01:01.609Z,100835.79
2024-05-09T19:06:05.466Z,100839.52
2024-05-09T19:11:08.840Z,100835.95
2024-05-09T19:16:12.200Z,100831.70
2024-05-09T19:21:15.529Z,100833.70
2024-05-09T19:26:18.607Z,100831.10
2024-05-09T19:31:22.703Z,100834.36
2024-05-09T19:36:25.850Z,100838.66
2024-05-09T19:41:29.011Z,100834.52
2024-05-09T19:46:32.193Z,100836.54
2024-05-09T19:51:35.259Z,100832.77
2024-05-09T19:56:44.537Z,100833.81
2024-05-09T20:01:48.597Z,100833.73
2024-05-09T20:06:53.219Z,100828.45
2024-05-09T20:11:56.404Z,100824.13
2024-05-09T20:16:59.634Z,100824.20
2024-05-09T20:22:02.883Z,100826.11
2024-05-09T20:27:05.993Z,100826.55
2024-05-09T20:32:09.097Z,100821.98
2024-05-09T20:37:12.210Z,100825.48
2024-05-09T20:42:15.333Z,100818.88
2024-05-09T20:47:18.898Z,100815.83
2024-05-09T20:52:21.890Z,100811.17
2024-05-09T20:57:24.847Z,100816.58
2024-05-09T21:02:28.157Z,100820.36
2024-05-09T21:07:31.503Z,100819.69
2024-05-09T21:12:34.614Z,100819.55
2024-05-09T21:17:37.895Z,100815.67
2024-05-09T21:22:41.149Z,100814.04
2024-05-09T21:27:44.417Z,100813.83
2024-05-09T21:32:48.071Z,100813.46
2024-05-09T21:37:51.197Z,100812.70
2024-05-09T21:42:54.241Z,100811.26
2024-05-09T21:47:57.412Z,100812.55
2024-05-09T21:53:00.612Z,100812.45
2024-05-09T21:58:04.163Z,100820.08
2024-05-09T22:03:08.565Z,100821.48
2024-05-09T22:08:12.945Z,100815.61
2024-05-09T22:13:18.601Z,100811.17
2024-05-09T22:18:21.992Z,100810.50
2024-05-09T22:23:24.889Z,100810.36
2024-05-09T22:28:27.957Z,100802.71
2024-05-09T22:33:31.425Z,100803.08
2024-05-09T22:38:34.718Z,100796.39
2024-05-09T22:43:37.925Z,100792.80
2024-05-09T22:48:41.192Z,100786.08
2024-05-09T22:53:44.556Z,100781.67
2024-05-09T22:58:47.714Z,100780.87
2024-05-09T23:03:51.101Z,100777.14
2024-05-09T23:08:54.214Z,100775.83
2024-05-09T23:13:57.388Z,100773.56
2024-05-09T23:19:00.585Z,100768.48
2024-05-09T23:24:03.906Z,100767.90
2024-05-09T23:29:07.025Z,100766.67
2024-05-09T23:34:10.251Z,100758.15
2024-05-09T23:39:13.422Z,100755.32
2024-05-09T23:44:16.650Z,100755.41
2024-05-09T23:49:19.791Z,100749.89
2024-05-09T23:54:23.064Z,100749.40
2024-05-09T23:59:26.479Z,100744.13
