createdAt,value
2023-02-05T00:00:15.604Z,30.476
2023-02-05T00:05:15.871Z,30.475
2023-02-05T00:10:15.681Z,30.478
2023-02-05T00:15:15.709Z,30.477
2023-02-05T00:20:15.741Z,30.479
2023-02-05T00:25:15.719Z,30.477
2023-02-05T00:30:15.649Z,30.472
2023-02-05T00:35:15.660Z,30.472
2023-02-05T00:40:15.864Z,30.475
2023-02-05T00:45:15.807Z,30.474
2023-02-05T00:50:15.744Z,30.477
2023-02-05T00:55:15.751Z,30.478
2023-02-05T01:00:15.773Z,30.481
2023-02-05T01:05:16.881Z,30.477
2023-02-05T01:10:16.957Z,30.477
2023-02-05T01:15:16.796Z,30.477
2023-02-05T01:20:16.919Z,30.476
2023-02-05T01:25:16.865Z,30.474
2023-02-05T01:30:16.901Z,30.475
2023-02-05T01:35:16.885Z,30.476
2023-02-05T01:40:16.913Z,30.475
2023-02-05T01:45:16.920Z,30.476
2023-02-05T01:50:16.869Z,30.479
2023-02-05T01:55:16.782Z,30.481
2023-02-05T02:00:16.913Z,30.485
2023-02-05T02:05:16.922Z,30.482
2023-02-05T02:10:16.967Z,30.480
2023-02-05T02:15:16.885Z,30.478
2023-02-05T02:20:16.955Z,30.477
2023-02-05T02:25:16.949Z,30.480
2023-02-05T02:30:16.984Z,30.479
2023-02-05T02:35:17.100Z,30.478
2023-02-05T02:40:16.992Z,30.475
2023-02-05T02:45:17.059Z,30.473
2023-02-05T02:50:17.171Z,30.468
2023-02-05T02:55:17.575Z,30.471
2023-02-05T03:00:17.065Z,30.471
2023-02-05T03:05:17.077Z,30.475
2023-02-05T03:10:17.140Z,30.475
2023-02-05T03:15:17.047Z,30.471
2023-02-05T03:20:17.106Z,30.469
2023-02-05T03:25:17.107Z,30.463
2023-02-05T03:30:17.161Z,30.461
2023-02-05T03:35:17.134Z,30.459
2023-02-05T03:40:17.212Z,30.460
2023-02-05T03:45:17.153Z,30.458
2023-02-05T03:50:17.302Z,30.459
2023-02-05T03:55:17.365Z,30.454
2023-02-05T04:00:17.327Z,30.455
2023-02-05T04:05:17.265Z,30.454
2023-02-05T04:10:17.210Z,30.450
2023-02-05T04:15:17.175Z,30.447
2023-02-05T04:20:17.220Z,30.446
2023-02-05T04:25:17.294Z,30.436
2023-02-05T04:30:17.216Z,30.429
2023-02-05T04:35:17.271Z,30.422
2023-02-05T04:40:17.415Z,30.418
2023-02-05T04:45:17.238Z,30.416
2023-02-05T04:50:17.289Z,30.416
2023-02-05T04:55:17.261Z,30.415
2023-02-05T05:00:16.305Z,30.410
2023-02-05T05:05:17.359Z,30.406
2023-02-05T05:10:17.303Z,30.403
2023-02-05T05:15:17.428Z,30.402
2023-02-05T05:20:17.375Z,30.400
2023-02-05T05:25:17.463Z,30.399
2023-02-05T05:30:17.335Z,30.397
2023-02-05T05:35:17.511Z,30.396
2023-02-05T05:40:15.464Z,30.392
2023-02-05T05:45:15.427Z,30.392
2023-02-05T05:50:15.486Z,30.391
2023-02-05T05:55:15.316Z,30.392
2023-02-05T06:00:15.461Z,30.390
2023-02-05T06:05:15.461Z,30.384
2023-02-05T06:10:15.506Z,30.381
2023-02-05T06:15:15.553Z,30.379
2023-02-05T06:20:15.510Z,30.378
2023-02-05T06:25:15.504Z,30.382
2023-02-05T06:30:15.576Z,30.379
2023-02-05T06:35:15.544Z,30.376
2023-02-05T06:40:15.935Z,30.375
2023-02-05T06:45:15.629Z,30.368
2023-02-05T06:50:15.545Z,30.366
2023-02-05T06:55:15.588Z,30.359
2023-02-05T07:00:15.778Z,30.355
2023-02-05T07:05:15.580Z,30.352
2023-02-05T07:10:15.563Z,30.346
2023-02-05T07:15:15.657Z,30.343
2023-02-05T07:20:15.954Z,30.338
2023-02-05T07:25:15.566Z,30.334
2023-02-05T07:30:15.597Z,30.332
2023-02-05T07:35:15.807Z,30.331
2023-02-05T07:40:15.796Z,30.328
2023-02-05T07:45:15.670Z,30.327
2023-02-05T07:50:15.669Z,30.326
2023-02-05T07:55:15.592Z,30.323
2023-02-05T08:00:15.713Z,30.324
2023-02-05T08:05:15.729Z,30.320
2023-02-05T08:10:15.692Z,30.318
2023-02-05T08:15:15.764Z,30.316
2023-02-05T08:20:15.807Z,30.319
2023-02-05T08:25:15.796Z,30.314
2023-02-05T08:30:16.029Z,30.309
2023-02-05T08:35:15.845Z,30.305
2023-02-05T08:40:16.013Z,30.303
2023-02-05T08:45:15.775Z,30.301
2023-02-05T08:50:15.849Z,30.299
2023-02-05T08:55:15.820Z,30.297
2023-02-05T09:00:15.822Z,30.296
2023-02-05T09:05:15.932Z,30.297
2023-02-05T09:10:15.980Z,30.289
2023-02-05T09:15:15.860Z,30.292
2023-02-05T09:20:15.924Z,30.290
2023-02-05T09:25:16.066Z,30.287
2023-02-05T09:30:16.027Z,30.281
2023-02-05T09:35:15.932Z,30.282
2023-02-05T09:40:21.217Z,30.283
2023-02-05T09:45:16.097Z,30.278
2023-02-05T09:50:15.994Z,30.275
2023-02-05T09:55:15.854Z,30.271
2023-02-05T10:00:16.001Z,30.268
2023-02-05T10:05:15.937Z,30.265
2023-02-05T10:10:16.010Z,30.264
2023-02-05T10:15:16.005Z,30.262
2023-02-05T10:20:16.089Z,30.262
2023-02-05T10:25:16.050Z,30.261
2023-02-05T10:30:16.085Z,30.262
2023-02-05T10:35:16.073Z,30.264
2023-02-05T10:40:16.083Z,30.263
2023-02-05T10:45:17.463Z,30.262
2023-02-05T10:50:16.015Z,30.257
2023-02-05T10:55:16.072Z,30.255
2023-02-05T11:00:16.244Z,30.256
2023-02-05T11:05:16.062Z,30.256
2023-02-05T11:10:16.137Z,30.254
2023-02-05T11:15:16.100Z,30.256
2023-02-05T11:20:16.095Z,30.252
2023-02-05T11:25:16.246Z,30.247
2023-02-05T11:30:16.150Z,30.244
2023-02-05T11:35:16.347Z,30.244
2023-02-05T11:40:16.361Z,30.247
2023-02-05T11:45:16.273Z,30.247
2023-02-05T11:50:18.689Z,30.247
2023-02-05T11:55:16.136Z,30.245
2023-02-05T12:00:16.277Z,30.242
2023-02-05T12:05:16.263Z,30.242
2023-02-05T12:10:16.461Z,30.240
2023-02-05T12:15:16.284Z,30.240
2023-02-05T12:20:16.315Z,30.235
2023-02-05T12:25:16.278Z,30.228
2023-02-05T12:30:16.341Z,30.228
2023-02-05T12:35:16.306Z,30.225
2023-02-05T12:40:16.346Z,30.222
2023-02-05T12:45:16.412Z,30.220
2023-02-05T12:50:16.296Z,30.216
2023-02-05T12:55:16.418Z,30.216
2023-02-05T13:00:16.405Z,30.209
2023-02-05T13:05:16.371Z,30.209
2023-02-05T13:10:16.413Z,30.207
2023-02-05T13:15:16.551Z,30.207
2023-02-05T13:20:16.390Z,30.206
2023-02-05T13:25:16.399Z,30.198
2023-02-05T13:30:16.497Z,30.200
2023-02-05T13:35:16.406Z,30.197
2023-02-05T13:40:16.417Z,30.198
2023-02-05T13:45:16.437Z,30.198
2023-02-05T13:50:16.547Z,30.192
2023-02-05T13:55:16.617Z,30.192
2023-02-05T14:00:17.438Z,30.186
2023-02-05T14:05:16.526Z,30.189
2023-02-05T14:10:16.617Z,30.184
2023-02-05T14:15:16.591Z,30.184
2023-02-05T14:20:16.655Z,30.184
2023-02-05T14:25:16.568Z,30.178
2023-02-05T14:30:16.509Z,30.179
2023-02-05T14:35:16.482Z,30.179
2023-02-05T14:40:16.688Z,30.179
2023-02-05T14:45:16.610Z,30.174
2023-02-05T14:50:16.671Z,30.171
2023-02-05T14:55:16.569Z,30.168
2023-02-05T15:00:16.593Z,30.170
2023-02-05T15:05:16.660Z,30.165
2023-02-05T15:10:16.804Z,30.158
2023-02-05T15:15:16.781Z,30.157
2023-02-05T15:20:16.715Z,30.156
2023-02-05T15:25:16.656Z,30.154
2023-02-05T15:30:16.716Z,30.155
2023-02-05T15:35:16.681Z,30.149
2023-02-05T15:40:16.736Z,30.148
2023-02-05T15:45:16.801Z,30.140
2023-02-05T15:50:16.728Z,30.140
2023-02-05T15:55:16.847Z,30.140
2023-02-05T16:00:16.724Z,30.141
2023-02-05T16:05:16.807Z,30.141
2023-02-05T16:10:16.902Z,30.131
2023-02-05T16:15:17.061Z,30.125
2023-02-05T16:20:16.791Z,30.119
2023-02-05T16:25:17.101Z,30.114
2023-02-05T16:30:16.922Z,30.108
2023-02-05T16:35:16.955Z,30.103
2023-02-05T16:40:16.952Z,30.100
2023-02-05T16:45:17.089Z,30.092
2023-02-05T16:50:17.001Z,30.091
2023-02-05T16:55:16.971Z,30.088
2023-02-05T17:00:16.908Z,30.079
2023-02-05T17:05:16.963Z,30.075
2023-02-05T17:10:17.068Z,30.065
2023-02-05T17:15:16.906Z,30.068
2023-02-05T17:20:16.956Z,30.068
2023-02-05T17:25:16.966Z,30.062
2023-02-05T17:30:17.034Z,30.062
2023-02-05T17:35:17.046Z,30.054
2023-02-05T17:40:17.030Z,30.047
2023-02-05T17:45:17.011Z,30.047
2023-02-05T17:50:17.040Z,30.045
2023-02-05T17:55:17.088Z,30.042
2023-02-05T18:00:17.151Z,30.042
2023-02-05T18:05:17.249Z,30.044
2023-02-05T18:10:17.190Z,30.037
2023-02-05T18:15:17.070Z,30.035
2023-02-05T18:20:17.016Z,30.028
2023-02-05T18:25:17.084Z,30.028
2023-02-05T18:30:17.102Z,30.027
2023-02-05T18:35:17.043Z,30.023
2023-02-05T18:40:17.177Z,30.018
2023-02-05T18:45:17.144Z,30.016
2023-02-05T18:50:17.089Z,30.014
2023-02-05T18:55:17.240Z,30.013
2023-02-05T19:00:17.259Z,30.010
2023-02-05T19:05:17.482Z,30.005
2023-02-05T19:10:17.169Z,30.007
2023-02-05T19:15:17.335Z,30.003
2023-02-05T19:20:17.232Z,30.006
2023-02-05T19:25:17.224Z,30.003
2023-02-05T19:30:17.166Z,30.006
2023-02-05T19:35:17.300Z,30.006
2023-02-05T19:40:17.381Z,30.003
2023-02-05T19:45:17.273Z,30.008
2023-02-05T19:50:17.326Z,30.009
2023-02-05T19:55:17.215Z,30.008
2023-02-05T20:00:17.553Z,30.004
2023-02-05T20:05:17.421Z,30.000
2023-02-05T20:10:17.281Z,30.000
2023-02-05T20:15:17.271Z,30.002
2023-02-05T20:20:31.568Z,29.999
2023-02-05T20:25:17.328Z,29.999
2023-02-05T20:30:17.324Z,29.997
2023-02-05T20:35:17.414Z,29.994
2023-02-05T20:40:17.345Z,29.992
2023-02-05T20:45:17.693Z,29.990
2023-02-05T20:50:15.545Z,29.990
2023-02-05T20:55:15.569Z,29.988
2023-02-05T21:00:15.381Z,29.984
2023-02-05T21:05:15.341Z,29.988
2023-02-05T21:10:15.588Z,29.985
2023-02-05T21:15:15.457Z,29.987
2023-02-05T21:20:15.553Z,29.986
2023-02-05T21:25:15.485Z,29.984
2023-02-05T21:30:15.562Z,29.981
2023-02-05T21:35:15.505Z,29.983
2023-02-05T21:40:15.485Z,29.981
2023-02-05T21:45:15.537Z,29.978
2023-02-05T21:50:15.626Z,29.979
2023-02-05T21:55:15.629Z,29.979
2023-02-05T22:00:15.674Z,29.974
2023-02-05T22:05:15.700Z,29.974
2023-02-05T22:10:15.666Z,29.974
2023-02-05T22:15:15.733Z,29.973
2023-02-05T22:20:15.694Z,29.972
2023-02-05T22:25:15.982Z,29.971
2023-02-05T22:30:15.720Z,29.971
2023-02-05T22:35:15.587Z,29.969
2023-02-05T22:40:15.594Z,29.973
2023-02-05T22:45:15.577Z,29.970
2023-02-05T22:50:15.641Z,29.976
2023-02-05T22:55:15.659Z,29.974
2023-02-05T23:00:15.753Z,29.975
2023-02-05T23:05:15.787Z,29.976
2023-02-05T23:10:15.657Z,29.980
2023-02-05T23:15:15.701Z,29.979
2023-02-05T23:20:15.951Z,29.978
2023-02-05T23:25:15.678Z,29.978
2023-02-05T23:30:15.874Z,29.980
2023-02-05T23:35:15.988Z,29.979
2023-02-05T23:40:15.752Z,29.980
2023-02-05T23:45:15.735Z,29.982
2023-02-05T23:50:15.898Z,29.982
2023-02-05T23:55:15.796Z,29.978
