createdAt,value
2019-02-02T00:00:51.777Z,11.08
2019-02-02T00:03:20.048Z,11.68
2019-02-02T00:05:48.425Z,10.70
2019-02-02T00:08:16.705Z,10.95
2019-02-02T00:10:44.993Z,11.55
2019-02-02T00:13:13.362Z,10.95
2019-02-02T00:15:41.668Z,11.44
2019-02-02T00:18:09.957Z,11.26
2019-02-02T00:20:38.310Z,10.57
2019-02-02T00:23:06.963Z,10.43
2019-02-02T00:25:35.319Z,10.63
2019-02-02T00:28:03.613Z,10.55
2019-02-02T00:30:31.884Z,10.89
2019-02-02T00:33:00.244Z,10.43
2019-02-02T00:35:28.596Z,10.20
2019-02-02T00:37:56.949Z,10.39
2019-02-02T00:40:25.259Z,10.34
2019-02-02T00:42:53.679Z,11.37
2019-02-02T00:45:23.141Z,11.20
2019-02-02T00:47:51.883Z,10.26
2019-02-02T00:50:20.831Z,9.78
2019-02-02T00:52:49.175Z,10.74
2019-02-02T00:55:18.913Z,10.66
2019-02-02T00:57:53.665Z,10.69
2019-02-02T01:00:26.847Z,11.15
2019-02-02T01:02:55.468Z,10.99
2019-02-02T01:05:24.180Z,11.27
2019-02-02T01:07:53.616Z,11.68
2019-02-02T01:10:36.535Z,11.71
2019-02-02T01:13:05.801Z,11.88
2019-02-02T01:15:34.524Z,11.38
2019-02-02T01:18:02.811Z,11.40
2019-02-02T01:20:31.214Z,10.53
2019-02-02T01:22:59.556Z,10.67
2019-02-02T01:25:27.839Z,10.58
2019-02-02T01:28:04.916Z,10.54
2019-02-02T01:30:26.547Z,10.06
2019-02-02T01:32:54.839Z,10.06
2019-02-02T01:35:23.114Z,10.19
2019-02-02T01:37:51.574Z,10.34
2019-02-02T01:40:24.507Z,10.44
2019-02-02T01:42:52.864Z,10.58
2019-02-02T01:45:25.825Z,9.95
2019-02-02T01:47:54.630Z,10.32
2019-02-02T01:50:27.250Z,10.92
2019-02-02T01:52:55.592Z,10.59
2019-02-02T01:55:23.909Z,10.73
2019-02-02T01:57:52.234Z,10.70
2019-02-02T02:00:29.464Z,10.88
2019-02-02T02:02:57.725Z,10.97
2019-02-02T02:05:26.023Z,11.44
2019-02-02T02:07:54.367Z,11.20
2019-02-02T02:10:22.726Z,10.84
2019-02-02T02:12:51.074Z,11.28
2019-02-02T02:15:19.987Z,11.58
2019-02-02T02:17:48.634Z,11.79
2019-02-02T02:20:23.939Z,11.05
2019-02-02T02:22:50.973Z,10.28
2019-02-02T02:25:20.494Z,10.05
2019-02-02T02:27:49.613Z,10.43
2019-02-02T02:30:19.718Z,10.63
2019-02-02T02:32:48.024Z,9.67
2019-02-02T02:35:16.379Z,9.87
2019-02-02T02:37:44.883Z,9.98
2019-02-02T02:40:16.358Z,10.41
2019-02-02T02:42:44.648Z,10.66
2019-02-02T02:45:13.581Z,10.62
2019-02-02T02:47:41.929Z,10.86
2019-02-02T02:50:15.326Z,9.94
2019-02-02T02:52:43.591Z,9.78
2019-02-02T02:55:13.505Z,10.66
2019-02-02T02:57:41.787Z,10.76
2019-02-02T03:00:21.933Z,10.63
2019-02-02T03:02:50.228Z,10.79
2019-02-02T03:05:18.871Z,11.33
2019-02-02T03:07:48.163Z,11.39
2019-02-02T03:10:18.998Z,11.36
2019-02-02T03:12:47.259Z,10.97
2019-02-02T03:15:17.507Z,10.69
2019-02-02T03:17:46.159Z,10.43
2019-02-02T03:20:15.880Z,11.26
2019-02-02T03:22:44.532Z,11.03
2019-02-02T03:25:24.330Z,10.61
2019-02-02T03:27:52.619Z,11.10
2019-02-02T03:30:21.584Z,10.94
2019-02-02T03:32:50.126Z,10.85
2019-02-02T03:35:20.993Z,10.90
2019-02-02T03:37:49.435Z,10.37
2019-02-02T03:40:19.540Z,10.32
2019-02-02T03:42:47.961Z,10.77
2019-02-02T03:45:18.601Z,10.22
2019-02-02T03:47:46.913Z,10.23
2019-02-02T03:50:15.537Z,9.21
2019-02-02T03:52:43.888Z,9.46
2019-02-02T03:55:14.272Z,9.95
2019-02-02T03:57:42.731Z,11.07
2019-02-02T04:00:18.874Z,10.86
2019-02-02T04:02:47.609Z,9.88
2019-02-02T04:05:21.685Z,10.40
2019-02-02T04:07:50.036Z,10.66
2019-02-02T04:10:18.375Z,10.90
2019-02-02T04:12:46.649Z,10.64
2019-02-02T04:15:16.747Z,10.53
2019-02-02T04:17:45.024Z,10.25
2019-02-02T04:20:21.928Z,10.60
2019-02-02T04:22:50.762Z,10.36
2019-02-02T04:25:21.265Z,10.23
2019-02-02T04:27:49.723Z,10.37
2019-02-02T04:30:23.618Z,9.91
2019-02-02T04:32:51.900Z,9.94
2019-02-02T04:35:20.182Z,9.89
2019-02-02T04:37:48.513Z,9.90
2019-02-02T04:40:17.109Z,9.64
2019-02-02T04:42:45.762Z,9.74
2019-02-02T04:45:16.056Z,9.87
2019-02-02T04:47:44.619Z,10.25
2019-02-02T04:50:15.293Z,10.42
2019-02-02T04:52:43.967Z,9.83
2019-02-02T04:55:15.240Z,9.82
2019-02-02T04:57:43.451Z,9.72
2019-02-02T05:00:28.458Z,10.32
2019-02-02T05:02:56.807Z,10.40
2019-02-02T05:05:25.174Z,10.08
2019-02-02T05:07:53.677Z,10.17
2019-02-02T05:10:23.631Z,10.70
2019-02-02T05:12:52.453Z,10.80
2019-02-02T05:15:20.810Z,9.69
2019-02-02T05:17:49.155Z,9.86
2019-02-02T05:20:20.791Z,10.99
2019-02-02T05:22:49.132Z,11.10
2019-02-02T05:25:18.204Z,10.16
2019-02-02T05:27:46.494Z,10.06
2019-02-02T05:30:23.402Z,9.98
2019-02-02T05:32:51.668Z,10.09
2019-02-02T05:35:19.949Z,10.37
2019-02-02T05:37:48.258Z,11.13
2019-02-02T05:40:18.809Z,10.78
2019-02-02T05:42:47.156Z,10.63
2019-02-02T05:45:17.580Z,10.30
2019-02-02T05:47:45.988Z,9.79
2019-02-02T05:50:19.314Z,9.62
2019-02-02T05:52:47.716Z,10.39
2019-02-02T05:55:17.897Z,10.13
2019-02-02T05:57:46.178Z,10.28
2019-02-02T06:00:30.299Z,11.02
2019-02-02T06:02:58.663Z,10.03
2019-02-02T06:05:26.935Z,10.66
2019-02-02T06:07:55.299Z,9.92
2019-02-02T06:10:23.634Z,9.18
2019-02-02T06:12:51.902Z,9.77
2019-02-02T06:15:20.176Z,9.73
2019-02-02T06:17:48.509Z,9.53
2019-02-02T06:20:17.183Z,9.58
2019-02-02T06:22:45.522Z,9.71
2019-02-02T06:25:15.572Z,9.36
2019-02-02T06:27:44.161Z,9.81
2019-02-02T06:30:18.620Z,9.38
2019-02-02T06:32:46.892Z,9.13
2019-02-02T06:35:16.488Z,9.66
2019-02-02T06:37:44.781Z,9.71
2019-02-02T06:40:14.889Z,9.53
2019-02-02T06:42:43.174Z,10.00
2019-02-02T06:45:14.784Z,10.01
2019-02-02T06:47:43.064Z,9.69
2019-02-02T06:50:16.423Z,9.34
2019-02-02T06:52:44.778Z,9.07
2019-02-02T06:55:15.540Z,9.03
2019-02-02T06:57:43.805Z,9.69
2019-02-02T07:00:17.342Z,9.66
2019-02-02T07:02:45.711Z,9.22
2019-02-02T07:05:14.165Z,9.55
2019-02-02T07:07:42.502Z,9.94
2019-02-02T07:10:19.411Z,9.17
2019-02-02T07:12:47.712Z,9.00
2019-02-02T07:15:18.162Z,9.07
2019-02-02T07:17:46.537Z,9.72
2019-02-02T07:20:15.271Z,9.28
2019-02-02T07:22:43.638Z,9.37
2019-02-02T07:25:12.134Z,9.41
2019-02-02T07:27:40.409Z,9.45
2019-02-02T07:30:28.393Z,10.22
2019-02-02T07:32:50.460Z,10.10
2019-02-02T07:35:18.986Z,9.58
2019-02-02T07:37:47.271Z,8.85
2019-02-02T07:40:17.607Z,9.16
2019-02-02T07:42:46.181Z,9.83
2019-02-02T07:45:23.165Z,9.17
2019-02-02T07:47:51.454Z,9.02
2019-02-02T07:50:19.901Z,8.49
2019-02-02T07:52:48.261Z,9.03
2019-02-02T07:55:20.921Z,8.89
2019-02-02T07:57:49.251Z,8.60
2019-02-02T08:00:43.551Z,8.36
2019-02-02T08:03:11.984Z,8.47
2019-02-02T08:05:40.253Z,8.56
2019-02-02T08:08:08.610Z,8.90
2019-02-02T08:10:36.873Z,8.69
2019-02-02T08:13:05.822Z,8.60
2019-02-02T08:15:34.377Z,8.84
2019-02-02T08:18:02.637Z,8.83
2019-02-02T08:20:30.896Z,8.94
2019-02-02T08:22:59.197Z,8.86
2019-02-02T08:25:27.469Z,8.86
2019-02-02T08:27:55.811Z,8.92
2019-02-02T08:30:26.765Z,9.95
2019-02-02T08:32:55.103Z,8.92
2019-02-02T08:35:23.503Z,9.68
2019-02-02T08:37:52.758Z,8.93
2019-02-02T08:40:21.398Z,9.27
2019-02-02T08:42:49.682Z,8.82
2019-02-02T08:45:18.142Z,8.77
2019-02-02T08:47:46.541Z,8.62
2019-02-02T08:50:23.278Z,16.84
2019-02-02T08:52:51.556Z,9.30
2019-02-02T08:55:19.830Z,8.77
2019-02-02T08:57:48.153Z,8.99
2019-02-02T09:00:18.568Z,8.58
2019-02-02T09:02:46.928Z,8.83
2019-02-02T09:05:17.950Z,9.23
2019-02-02T09:07:46.220Z,9.19
2019-02-02T09:10:16.851Z,8.52
2019-02-02T09:12:45.172Z,8.77
2019-02-02T09:15:15.779Z,10.24
2019-02-02T09:17:44.197Z,9.79
2019-02-02T09:20:13.997Z,8.73
2019-02-02T09:22:42.726Z,8.98
2019-02-02T09:25:16.102Z,9.40
2019-02-02T09:27:44.401Z,9.40
2019-02-02T09:30:15.962Z,8.79
2019-02-02T09:32:44.164Z,9.51
2019-02-02T09:35:12.511Z,9.61
2019-02-02T09:37:40.799Z,9.92
2019-02-02T09:40:12.387Z,10.51
2019-02-02T09:42:40.670Z,9.27
2019-02-02T09:45:11.767Z,9.38
2019-02-02T09:47:40.126Z,9.71
2019-02-02T09:50:11.329Z,9.32
2019-02-02T09:52:39.635Z,8.91
2019-02-02T09:55:11.003Z,9.29
2019-02-02T09:57:39.377Z,9.54
2019-02-02T10:00:13.489Z,10.13
2019-02-02T10:02:41.778Z,10.72
2019-02-02T10:05:10.171Z,10.20
2019-02-02T10:07:38.456Z,9.40
2019-02-02T10:10:09.908Z,9.17
2019-02-02T10:12:38.190Z,10.24
2019-02-02T10:15:09.390Z,10.10
2019-02-02T10:17:37.682Z,10.01
2019-02-02T10:20:09.130Z,10.12
2019-02-02T10:22:37.449Z,10.25
2019-02-02T10:25:11.955Z,11.32
2019-02-02T10:27:40.216Z,8.87
2019-02-02T10:30:29.284Z,9.47
2019-02-02T10:32:57.638Z,9.34
2019-02-02T10:35:25.949Z,8.71
2019-02-02T10:37:54.223Z,8.77
2019-02-02T10:40:22.558Z,11.69
2019-02-02T10:42:50.896Z,12.60
2019-02-02T10:45:19.735Z,10.28
2019-02-02T10:47:48.001Z,11.90
2019-02-02T10:50:23.501Z,9.01
2019-02-02T10:52:51.838Z,9.48
2019-02-02T10:55:20.323Z,8.85
2019-02-02T10:57:48.584Z,8.71
2019-02-02T11:00:31.728Z,8.74
2019-02-02T11:02:59.984Z,9.04
2019-02-02T11:05:28.520Z,9.12
2019-02-02T11:07:57.045Z,9.13
2019-02-02T11:10:27.680Z,9.50
2019-02-02T11:12:56.641Z,8.84
2019-02-02T11:15:25.103Z,8.76
2019-02-02T11:17:53.477Z,10.67
2019-02-02T11:20:30.190Z,10.21
2019-02-02T11:22:58.560Z,9.17
2019-02-02T11:25:26.833Z,9.58
2019-02-02T11:27:55.246Z,9.03
2019-02-02T11:30:25.030Z,9.29
2019-02-02T11:32:53.277Z,10.03
2019-02-02T11:35:22.292Z,9.42
2019-02-02T11:37:50.817Z,8.89
2019-02-02T11:40:22.266Z,9.03
2019-02-02T11:42:50.603Z,9.73
2019-02-02T11:45:18.920Z,9.52
2019-02-02T11:47:47.210Z,10.09
2019-02-02T11:50:22.223Z,9.60
2019-02-02T11:52:50.648Z,9.82
2019-02-02T11:55:22.091Z,12.33
2019-02-02T11:57:50.375Z,11.77
2019-02-02T12:00:27.603Z,10.13
2019-02-02T12:02:55.926Z,11.51
2019-02-02T12:05:24.284Z,12.06
2019-02-02T12:07:52.641Z,12.25
2019-02-02T12:10:31.627Z,12.93
2019-02-02T12:12:59.934Z,11.29
2019-02-02T12:15:28.262Z,11.45
2019-02-02T12:17:56.660Z,11.11
2019-02-02T12:20:25.722Z,10.80
2019-02-02T12:22:54.060Z,11.79
2019-02-02T12:25:22.430Z,11.51
2019-02-02T12:27:50.696Z,11.61
2019-02-02T12:30:31.146Z,11.40
2019-02-02T12:33:02.726Z,11.28
2019-02-02T12:35:29.748Z,11.20
2019-02-02T12:37:58.184Z,11.08
2019-02-02T12:40:27.835Z,11.32
2019-02-02T12:42:56.185Z,11.81
2019-02-02T12:45:30.362Z,12.02
2019-02-02T12:47:58.687Z,11.78
2019-02-02T12:50:26.969Z,11.35
2019-02-02T12:52:55.261Z,11.16
2019-02-02T12:55:25.927Z,11.57
2019-02-02T12:57:53.654Z,11.80
2019-02-02T13:00:22.003Z,12.46
2019-02-02T13:02:50.306Z,12.10
2019-02-02T13:05:21.061Z,10.53
2019-02-02T13:07:49.435Z,10.95
2019-02-02T13:10:20.267Z,11.12
2019-02-02T13:12:48.576Z,12.06
2019-02-02T13:15:16.855Z,11.75
2019-02-02T13:17:45.127Z,11.58
2019-02-02T13:20:15.541Z,11.77
2019-02-02T13:22:43.916Z,11.63
2019-02-02T13:25:20.561Z,10.74
2019-02-02T13:27:48.921Z,11.80
2019-02-02T13:30:23.165Z,11.56
2019-02-02T13:32:51.738Z,11.35
2019-02-02T13:35:21.179Z,11.38
2019-02-02T13:37:49.489Z,10.66
2019-02-02T13:40:20.024Z,11.65
2019-02-02T13:42:48.481Z,11.94
2019-02-02T13:45:19.241Z,11.69
2019-02-02T13:47:47.895Z,11.94
2019-02-02T13:50:17.664Z,11.76
2019-02-02T13:52:46.349Z,11.89
2019-02-02T13:55:14.633Z,11.47
2019-02-02T13:57:42.932Z,11.20
2019-02-02T14:00:26.190Z,11.22
2019-02-02T14:03:02.845Z,10.64
2019-02-02T14:05:24.713Z,10.87
2019-02-02T14:07:53.080Z,10.70
2019-02-02T14:10:24.164Z,10.36
2019-02-02T14:12:52.464Z,10.26
2019-02-02T14:15:20.840Z,11.00
2019-02-02T14:17:49.131Z,11.50
2019-02-02T14:20:17.425Z,12.25
2019-02-02T14:22:45.771Z,11.89
2019-02-02T14:25:17.477Z,11.98
2019-02-02T14:27:45.818Z,12.15
2019-02-02T14:30:21.967Z,12.11
2019-02-02T14:32:50.487Z,11.99
2019-02-02T14:35:21.004Z,12.07
2019-02-02T14:37:49.298Z,11.53
2019-02-02T14:40:19.634Z,11.27
2019-02-02T14:42:47.939Z,11.09
2019-02-02T14:45:27.256Z,12.52
2019-02-02T14:47:55.785Z,12.73
2019-02-02T14:50:24.502Z,11.98
2019-02-02T14:52:53.906Z,10.83
2019-02-02T14:55:25.090Z,11.53
2019-02-02T14:57:53.452Z,12.24
2019-02-02T15:00:24.071Z,12.27
2019-02-02T15:02:52.441Z,11.85
2019-02-02T15:05:21.949Z,11.94
2019-02-02T15:07:50.308Z,12.23
2019-02-02T15:10:19.241Z,10.30
2019-02-02T15:12:47.720Z,10.89
2019-02-02T15:15:17.266Z,10.03
2019-02-02T15:17:45.637Z,9.90
2019-02-02T15:20:22.057Z,10.42
2019-02-02T15:22:49.922Z,9.92
2019-02-02T15:25:18.294Z,11.53
2019-02-02T15:27:46.644Z,11.86
2019-02-02T15:30:24.155Z,11.93
2019-02-02T15:32:52.531Z,11.19
2019-02-02T15:35:20.809Z,10.37
2019-02-02T15:37:49.186Z,10.41
2019-02-02T15:40:18.851Z,10.21
2019-02-02T15:42:47.274Z,10.71
2019-02-02T15:45:23.572Z,9.89
2019-02-02T15:47:51.865Z,11.59
2019-02-02T15:50:20.150Z,12.56
2019-02-02T15:52:48.509Z,12.64
2019-02-02T15:55:18.819Z,12.27
2019-02-02T15:57:47.197Z,11.64
2019-02-02T16:00:27.574Z,11.29
2019-02-02T16:02:55.850Z,11.72
2019-02-02T16:05:24.858Z,12.73
2019-02-02T16:07:53.234Z,12.22
2019-02-02T16:10:24.311Z,12.36
2019-02-02T16:12:52.598Z,12.41
2019-02-02T16:15:21.088Z,11.31
2019-02-02T16:17:49.394Z,10.15
2019-02-02T16:20:23.003Z,10.68
2019-02-02T16:22:51.351Z,10.22
2019-02-02T16:25:19.628Z,10.70
2019-02-02T16:27:47.905Z,11.43
2019-02-02T16:30:19.109Z,10.71
2019-02-02T16:32:47.499Z,11.16
2019-02-02T16:35:15.775Z,11.15
2019-02-02T16:37:44.161Z,11.69
2019-02-02T16:40:18.365Z,10.93
2019-02-02T16:42:46.796Z,11.94
2019-02-02T16:45:17.813Z,11.15
2019-02-02T16:47:46.114Z,11.20
2019-02-02T16:50:18.567Z,11.00
2019-02-02T16:52:47.291Z,11.40
2019-02-02T16:55:16.899Z,10.91
2019-02-02T16:57:45.204Z,10.95
2019-02-02T17:00:25.091Z,11.45
2019-02-02T17:02:53.452Z,11.38
2019-02-02T17:05:21.734Z,10.57
2019-02-02T17:07:50.053Z,10.64
2019-02-02T17:10:23.711Z,11.30
2019-02-02T17:12:52.255Z,11.73
2019-02-02T17:15:20.675Z,10.99
2019-02-02T17:17:48.991Z,11.15
2019-02-02T17:20:23.204Z,10.87
2019-02-02T17:22:51.500Z,10.58
2019-02-02T17:25:22.601Z,10.69
2019-02-02T17:27:51.414Z,10.94
2019-02-02T17:30:22.397Z,11.13
2019-02-02T17:32:51.458Z,10.39
2019-02-02T17:35:19.800Z,10.41
2019-02-02T17:37:48.224Z,10.66
2019-02-02T17:40:18.983Z,10.58
2019-02-02T17:42:47.282Z,11.15
2019-02-02T17:45:18.007Z,13.14
2019-02-02T17:47:46.264Z,13.97
2019-02-02T17:50:22.916Z,10.73
2019-02-02T17:52:51.299Z,11.19
2019-02-02T17:55:19.667Z,10.70
2019-02-02T17:57:48.095Z,11.15
2019-02-02T18:00:35.861Z,10.95
2019-02-02T18:03:05.182Z,11.81
2019-02-02T18:05:33.474Z,10.71
2019-02-02T18:08:01.784Z,10.18
2019-02-02T18:10:30.066Z,10.55
2019-02-02T18:12:58.536Z,10.73
2019-02-02T18:15:26.944Z,11.78
2019-02-02T18:18:02.440Z,12.22
2019-02-02T18:20:53.727Z,11.19
2019-02-02T18:23:26.205Z,10.78
2019-02-02T18:25:54.577Z,10.46
2019-02-02T18:28:22.897Z,10.47
2019-02-02T18:30:51.261Z,10.96
2019-02-02T18:33:20.475Z,13.39
2019-02-02T18:35:48.796Z,11.67
2019-02-02T18:38:17.246Z,11.27
2019-02-02T18:40:45.576Z,11.37
2019-02-02T18:43:13.880Z,11.32
2019-02-02T18:45:42.185Z,11.68
2019-02-02T18:48:10.552Z,11.37
2019-02-02T18:50:38.827Z,11.61
2019-02-02T18:53:07.147Z,11.33
2019-02-02T18:55:47.367Z,11.80
2019-02-02T18:58:15.648Z,11.84
2019-02-02T19:00:43.947Z,11.24
2019-02-02T19:03:12.322Z,11.79
2019-02-02T19:05:40.615Z,11.64
2019-02-02T19:08:09.007Z,11.70
2019-02-02T19:10:40.083Z,11.60
2019-02-02T19:13:08.452Z,11.52
2019-02-02T19:15:36.791Z,11.35
2019-02-02T19:18:06.622Z,12.02
2019-02-02T19:20:34.963Z,12.22
2019-02-02T19:23:03.271Z,12.72
2019-02-02T19:25:31.535Z,11.94
2019-02-02T19:27:59.848Z,11.84
2019-02-02T19:30:32.865Z,12.92
2019-02-02T19:33:01.165Z,11.98
2019-02-02T19:35:29.469Z,12.58
2019-02-02T19:37:57.848Z,13.17
2019-02-02T19:40:26.330Z,12.25
2019-02-02T19:42:54.611Z,12.06
2019-02-02T19:45:27.745Z,12.79
2019-02-02T19:47:56.032Z,12.74
2019-02-02T19:50:28.961Z,12.29
2019-02-02T19:52:57.353Z,12.53
2019-02-02T19:55:25.705Z,12.44
2019-02-02T19:57:54.060Z,12.49
2019-02-02T20:00:25.535Z,12.35
2019-02-02T20:02:53.950Z,12.41
2019-02-02T20:05:28.759Z,11.87
2019-02-02T20:07:52.240Z,12.35
2019-02-02T20:10:20.643Z,12.11
2019-02-02T20:12:48.919Z,11.44
2019-02-02T20:15:19.756Z,11.71
2019-02-02T20:17:48.016Z,11.15
2019-02-02T20:20:21.633Z,11.68
2019-02-02T20:22:50.472Z,11.99
2019-02-02T20:25:18.759Z,12.10
2019-02-02T20:27:47.109Z,12.39
2019-02-02T20:30:23.752Z,12.57
2019-02-02T20:32:52.111Z,12.40
2019-02-02T20:35:20.753Z,12.34
2019-02-02T20:37:49.547Z,12.52
2019-02-02T20:40:22.762Z,12.83
2019-02-02T20:42:51.076Z,12.70
2019-02-02T20:45:25.164Z,12.29
2019-02-02T20:47:53.452Z,12.68
2019-02-02T20:50:25.005Z,12.96
2019-02-02T20:52:53.746Z,12.44
2019-02-02T20:55:29.011Z,12.53
2019-02-02T20:58:00.551Z,12.65
2019-02-02T21:00:30.581Z,12.65
2019-02-02T21:02:58.912Z,12.82
2019-02-02T21:05:27.215Z,12.17
2019-02-02T21:07:56.146Z,11.35
2019-02-02T21:10:25.678Z,12.17
2019-02-02T21:12:54.196Z,12.41
2019-02-02T21:15:22.653Z,11.78
2019-02-02T21:17:51.173Z,11.57
2019-02-02T21:20:27.417Z,11.90
2019-02-02T21:22:55.793Z,12.53
2019-02-02T21:25:24.757Z,12.32
2019-02-02T21:27:54.274Z,12.79
2019-02-02T21:30:35.436Z,11.52
2019-02-02T21:33:05.851Z,11.49
2019-02-02T21:35:36.980Z,12.10
2019-02-02T21:38:05.659Z,11.83
2019-02-02T21:40:39.349Z,12.19
2019-02-02T21:43:11.283Z,11.99
2019-02-02T21:45:41.276Z,11.55
2019-02-02T21:48:11.233Z,11.73
2019-02-02T21:50:39.508Z,11.32
2019-02-02T21:53:08.027Z,11.92
2019-02-02T21:55:36.313Z,12.13
2019-02-02T21:58:06.553Z,11.84
2019-02-02T22:00:38.512Z,10.43
2019-02-02T22:03:07.431Z,10.33
2019-02-02T22:05:35.917Z,10.20
2019-02-02T22:08:04.943Z,11.10
2019-02-02T22:10:33.323Z,10.99
2019-02-02T22:13:01.699Z,11.15
2019-02-02T22:15:30.732Z,11.45
2019-02-02T22:17:59.100Z,12.34
2019-02-02T22:20:27.400Z,12.09
2019-02-02T22:22:55.933Z,11.64
2019-02-02T22:25:32.836Z,12.18
2019-02-02T22:28:02.543Z,11.37
2019-02-02T22:30:39.561Z,12.38
2019-02-02T22:33:08.258Z,12.48
2019-02-02T22:35:36.674Z,11.95
2019-02-02T22:38:05.130Z,11.51
2019-02-02T22:40:33.477Z,11.35
2019-02-02T22:43:01.900Z,11.76
2019-02-02T22:45:30.208Z,11.15
2019-02-02T22:47:58.470Z,11.82
2019-02-02T22:50:28.176Z,12.01
2019-02-02T22:52:56.643Z,12.90
2019-02-02T22:55:25.283Z,12.36
2019-02-02T22:57:54.489Z,13.27
2019-02-02T23:00:51.983Z,12.65
2019-02-02T23:03:26.483Z,12.67
2019-02-02T23:06:04.666Z,12.99
2019-02-02T23:08:38.850Z,12.78
2019-02-02T23:11:22.130Z,11.78
2019-02-02T23:14:17.562Z,12.16
2019-02-02T23:16:45.857Z,12.55
2019-02-02T23:19:14.243Z,11.96
2019-02-02T23:21:42.533Z,12.24
2019-02-02T23:24:10.815Z,12.15
2019-02-02T23:26:39.093Z,11.14
2019-02-02T23:29:07.771Z,11.99
2019-02-02T23:31:36.188Z,12.35
2019-02-02T23:34:05.097Z,12.91
2019-02-02T23:36:33.384Z,12.80
2019-02-02T23:39:01.667Z,12.11
2019-02-02T23:41:29.930Z,12.27
2019-02-02T23:43:58.279Z,12.55
2019-02-02T23:46:26.593Z,12.29
2019-02-02T23:48:54.873Z,12.14
2019-02-02T23:51:23.155Z,11.90
2019-02-02T23:53:51.434Z,11.58
2019-02-02T23:56:19.698Z,12.09
2019-02-02T23:58:47.984Z,11.95
