createdAt,value
2019-01-26T00:00:50.451Z,593.17
2019-01-26T00:03:19.050Z,580.17
2019-01-26T00:05:47.664Z,571.63
2019-01-26T00:08:16.277Z,580.42
2019-01-26T00:10:44.891Z,586.62
2019-01-26T00:13:13.475Z,594.10
2019-01-26T00:15:42.136Z,598.60
2019-01-26T00:18:10.886Z,555.15
2019-01-26T00:20:39.664Z,577.45
2019-01-26T00:25:36.000Z,566.23
2019-01-26T00:28:04.600Z,534.37
2019-01-26T00:30:33.237Z,539.83
2019-01-26T00:33:01.823Z,510.00
2019-01-26T00:35:30.741Z,527.28
2019-01-26T00:37:59.346Z,551.45
2019-01-26T00:40:27.947Z,542.50
2019-01-26T00:42:56.552Z,504.25
2019-01-26T00:45:25.174Z,508.10
2019-01-26T00:47:53.795Z,534.45
2019-01-26T00:50:22.376Z,532.40
2019-01-26T00:52:51.022Z,504.57
2019-01-26T00:55:19.637Z,491.98
2019-01-26T00:57:48.241Z,548.88
2019-01-26T01:00:17.184Z,502.28
2019-01-26T01:02:46.118Z,487.18
2019-01-26T01:05:14.716Z,500.27
2019-01-26T01:07:43.405Z,525.20
2019-01-26T01:10:12.624Z,516.62
2019-01-26T01:12:41.300Z,485.17
2019-01-26T01:15:10.917Z,492.72
2019-01-26T01:17:39.532Z,516.10
2019-01-26T01:20:08.695Z,482.15
2019-01-26T01:22:37.339Z,497.85
2019-01-26T01:25:05.933Z,476.73
2019-01-26T01:27:34.546Z,483.00
2019-01-26T01:30:03.342Z,485.05
2019-01-26T01:32:31.943Z,472.63
2019-01-26T01:35:00.546Z,480.27
2019-01-26T01:37:29.447Z,465.95
2019-01-26T01:39:58.326Z,470.30
2019-01-26T01:42:26.945Z,484.07
2019-01-26T01:44:55.542Z,471.72
2019-01-26T01:47:24.210Z,455.03
2019-01-26T01:49:52.797Z,467.70
2019-01-26T01:52:21.391Z,468.97
2019-01-26T01:54:49.973Z,460.45
2019-01-26T01:57:18.932Z,444.77
2019-01-26T01:59:47.621Z,455.03
2019-01-26T02:02:16.246Z,445.92
2019-01-26T02:04:44.825Z,443.85
2019-01-26T02:07:13.433Z,445.62
2019-01-26T02:09:42.053Z,428.38
2019-01-26T02:12:10.666Z,455.98
2019-01-26T02:14:39.274Z,413.37
2019-01-26T02:17:07.903Z,482.40
2019-01-26T02:22:04.576Z,445.30
2019-01-26T02:24:33.164Z,441.77
2019-01-26T02:27:01.786Z,431.75
2019-01-26T02:29:30.423Z,444.20
2019-01-26T02:31:59.022Z,413.60
2019-01-26T02:34:27.797Z,438.25
2019-01-26T02:39:24.253Z,446.27
2019-01-26T02:41:52.895Z,406.47
2019-01-26T02:44:21.508Z,430.60
2019-01-26T02:46:50.116Z,417.00
2019-01-26T02:49:18.855Z,409.87
2019-01-26T02:54:15.248Z,414.78
2019-01-26T02:59:11.952Z,436.50
2019-01-26T03:01:40.536Z,423.00
2019-01-26T03:04:09.147Z,431.97
2019-01-26T03:06:37.746Z,418.10
2019-01-26T03:09:08.524Z,419.55
2019-01-26T03:11:37.153Z,394.48
2019-01-26T03:14:05.769Z,419.30
2019-01-26T03:16:34.390Z,406.35
2019-01-26T03:19:03.004Z,391.85
2019-01-26T03:21:31.568Z,402.78
2019-01-26T03:24:00.173Z,392.75
2019-01-26T03:26:28.756Z,401.82
2019-01-26T03:28:57.416Z,381.17
2019-01-26T03:31:25.998Z,381.43
2019-01-26T03:33:54.847Z,373.82
2019-01-26T03:36:23.443Z,380.37
2019-01-26T03:38:52.070Z,356.07
2019-01-26T03:41:20.679Z,385.60
2019-01-26T03:43:49.299Z,373.55
2019-01-26T03:46:17.911Z,382.95
2019-01-26T03:48:46.886Z,374.73
2019-01-26T03:51:15.494Z,384.60
2019-01-26T03:53:44.104Z,376.75
2019-01-26T03:56:12.694Z,370.73
2019-01-26T03:58:41.279Z,357.57
2019-01-26T04:01:10.135Z,390.57
2019-01-26T04:03:38.737Z,381.75
2019-01-26T04:06:07.364Z,364.93
2019-01-26T04:08:36.007Z,361.27
2019-01-26T04:11:04.582Z,374.02
2019-01-26T04:13:33.183Z,376.62
2019-01-26T04:16:01.885Z,387.68
2019-01-26T04:18:30.563Z,347.93
2019-01-26T04:20:59.117Z,354.27
2019-01-26T04:23:27.727Z,351.60
2019-01-26T04:25:56.323Z,366.38
2019-01-26T04:28:24.936Z,373.23
2019-01-26T04:30:53.805Z,368.33
2019-01-26T04:33:23.117Z,363.05
2019-01-26T04:35:51.741Z,361.80
2019-01-26T04:38:20.795Z,354.07
2019-01-26T04:40:49.440Z,362.72
2019-01-26T04:43:18.065Z,344.23
2019-01-26T04:45:46.717Z,356.17
2019-01-26T04:48:15.356Z,339.75
2019-01-26T04:50:44.364Z,354.35
2019-01-26T04:53:12.952Z,351.75
2019-01-26T04:55:41.559Z,332.95
2019-01-26T04:58:10.208Z,350.00
2019-01-26T05:00:38.940Z,335.38
2019-01-26T05:05:36.474Z,339.23
2019-01-26T05:08:05.110Z,343.10
2019-01-26T05:10:33.708Z,341.45
2019-01-26T05:13:02.593Z,346.93
2019-01-26T05:15:31.221Z,330.35
2019-01-26T05:17:59.834Z,327.22
2019-01-26T05:20:28.469Z,335.65
2019-01-26T05:22:57.137Z,302.68
2019-01-26T05:27:54.105Z,277.48
2019-01-26T05:30:29.815Z,266.40
2019-01-26T05:32:58.409Z,249.20
2019-01-26T05:35:27.008Z,257.60
2019-01-26T05:37:55.607Z,235.85
2019-01-26T05:40:24.225Z,248.78
2019-01-26T05:42:52.815Z,226.22
2019-01-26T05:45:22.160Z,230.52
2019-01-26T05:47:50.741Z,230.27
2019-01-26T05:50:21.181Z,236.90
2019-01-26T05:52:49.805Z,234.30
2019-01-26T05:57:46.660Z,214.88
2019-01-26T06:00:19.554Z,223.70
2019-01-26T06:02:48.129Z,229.28
2019-01-26T06:05:16.816Z,233.00
2019-01-26T06:10:13.244Z,216.53
2019-01-26T06:12:41.920Z,225.47
2019-01-26T06:17:39.042Z,208.45
2019-01-26T06:22:36.242Z,219.53
2019-01-26T06:25:05.442Z,213.37
2019-01-26T06:27:34.025Z,227.30
2019-01-26T06:30:02.645Z,217.25
2019-01-26T06:34:58.981Z,205.62
2019-01-26T06:37:27.603Z,217.10
2019-01-26T06:39:56.330Z,195.57
2019-01-26T06:44:55.968Z,209.20
2019-01-26T06:47:24.687Z,212.25
2019-01-26T06:49:53.370Z,200.50
2019-01-26T06:54:50.483Z,209.43
2019-01-26T06:59:47.778Z,200.40
2019-01-26T07:02:16.539Z,206.97
2019-01-26T07:07:21.214Z,201.10
2019-01-26T07:12:17.884Z,208.28
2019-01-26T07:17:14.683Z,196.65
2019-01-26T07:19:43.397Z,206.75
2019-01-26T07:24:39.854Z,194.93
2019-01-26T07:27:08.721Z,199.47
2019-01-26T07:29:37.303Z,198.02
2019-01-26T07:32:06.419Z,191.07
2019-01-26T07:34:35.017Z,195.10
2019-01-26T07:37:03.653Z,186.57
2019-01-26T07:39:32.292Z,187.97
2019-01-26T07:44:28.668Z,197.32
2019-01-26T07:46:57.262Z,197.70
2019-01-26T07:49:25.854Z,188.15
2019-01-26T07:51:54.420Z,196.20
2019-01-26T07:54:23.031Z,183.30
2019-01-26T07:56:51.932Z,175.70
2019-01-26T07:59:20.631Z,191.32
2019-01-26T08:01:49.243Z,179.90
2019-01-26T08:04:17.859Z,196.50
2019-01-26T08:06:46.482Z,176.42
2019-01-26T08:09:15.470Z,198.05
2019-01-26T08:11:44.086Z,445.30
2019-01-26T08:14:12.944Z,503.82
2019-01-26T08:16:41.706Z,598.50
2019-01-26T08:21:38.431Z,449.95
2019-01-26T08:24:07.147Z,431.60
2019-01-26T08:29:03.518Z,419.47
2019-01-26T08:31:32.114Z,410.02
2019-01-26T08:34:00.868Z,399.65
2019-01-26T08:38:57.319Z,365.40
2019-01-26T08:41:25.928Z,365.05
2019-01-26T08:43:54.554Z,355.75
2019-01-26T08:46:23.504Z,357.95
2019-01-26T08:48:52.203Z,349.70
2019-01-26T08:51:21.186Z,327.30
2019-01-26T08:53:50.181Z,309.70
2019-01-26T08:56:18.830Z,330.05
2019-01-26T08:58:47.476Z,343.95
2019-01-26T09:01:16.079Z,346.05
2019-01-26T09:03:59.297Z,287.65
2019-01-26T09:06:34.280Z,490.15
2019-01-26T09:09:03.566Z,696.55
2019-01-26T09:11:32.166Z,712.92
2019-01-26T09:14:00.777Z,800.00
2019-01-26T09:16:29.479Z,724.08
2019-01-26T09:21:26.046Z,688.83
2019-01-26T09:23:54.709Z,706.05
2019-01-26T09:26:23.656Z,440.25
2019-01-26T09:28:52.278Z,309.75
2019-01-26T09:31:21.201Z,367.60
2019-01-26T09:33:49.788Z,338.45
2019-01-26T09:36:18.482Z,332.75
2019-01-26T09:41:14.852Z,338.45
2019-01-26T09:43:43.425Z,335.05
2019-01-26T09:46:12.086Z,332.87
2019-01-26T09:48:46.197Z,336.37
2019-01-26T09:51:11.951Z,319.30
2019-01-26T09:53:40.594Z,350.95
2019-01-26T09:56:09.765Z,312.38
2019-01-26T09:58:38.531Z,286.75
2019-01-26T10:03:35.343Z,604.35
2019-01-26T10:06:04.899Z,650.48
2019-01-26T10:08:33.892Z,585.45
2019-01-26T10:11:02.670Z,554.80
2019-01-26T10:13:32.530Z,475.98
2019-01-26T10:16:01.122Z,461.40
2019-01-26T10:18:30.092Z,536.67
2019-01-26T10:20:58.950Z,507.98
2019-01-26T10:25:55.461Z,476.63
2019-01-26T10:28:24.037Z,491.40
2019-01-26T10:30:55.569Z,490.47
2019-01-26T10:33:24.267Z,485.32
2019-01-26T10:38:51.873Z,466.73
2019-01-26T10:41:45.765Z,504.92
2019-01-26T10:44:19.776Z,408.60
2019-01-26T10:46:48.519Z,411.45
2019-01-26T10:49:17.179Z,393.05
2019-01-26T10:51:45.790Z,386.77
2019-01-26T10:54:14.478Z,412.48
2019-01-26T10:56:43.171Z,395.35
2019-01-26T10:59:14.070Z,348.85
2019-01-26T11:01:42.768Z,341.05
2019-01-26T11:04:11.431Z,318.93
2019-01-26T11:06:40.155Z,327.57
2019-01-26T11:09:10.740Z,332.67
2019-01-26T11:11:39.708Z,330.15
2019-01-26T11:14:08.391Z,328.07
2019-01-26T11:16:37.268Z,320.33
2019-01-26T11:19:08.003Z,320.90
2019-01-26T11:21:36.458Z,321.25
2019-01-26T11:26:35.337Z,317.90
2019-01-26T11:29:04.256Z,284.50
2019-01-26T11:31:34.016Z,241.42
2019-01-26T11:34:02.721Z,273.32
2019-01-26T11:36:31.374Z,258.98
2019-01-26T11:39:00.143Z,260.82
2019-01-26T11:43:56.848Z,244.28
2019-01-26T11:46:38.336Z,248.57
2019-01-26T11:49:06.961Z,243.42
2019-01-26T11:54:08.267Z,241.17
2019-01-26T11:57:01.764Z,258.43
2019-01-26T11:59:31.969Z,239.53
2019-01-26T12:02:08.800Z,250.10
2019-01-26T12:04:51.575Z,476.75
2019-01-26T12:07:23.094Z,587.52
2019-01-26T12:09:51.697Z,592.20
2019-01-26T12:12:23.292Z,564.63
2019-01-26T12:14:52.044Z,532.47
2019-01-26T12:19:48.550Z,524.77
2019-01-26T12:22:17.600Z,472.52
2019-01-26T12:24:46.250Z,461.60
2019-01-26T12:27:14.843Z,430.70
2019-01-26T12:29:43.939Z,423.73
2019-01-26T12:32:12.794Z,388.95
2019-01-26T12:37:09.719Z,375.80
2019-01-26T12:39:38.308Z,370.37
2019-01-26T12:42:07.127Z,551.40
2019-01-26T12:47:05.570Z,634.87
2019-01-26T12:49:34.484Z,683.95
2019-01-26T12:52:03.574Z,619.65
2019-01-26T12:54:32.265Z,676.42
2019-01-26T12:57:01.010Z,674.75
2019-01-26T13:01:57.891Z,583.20
2019-01-26T13:04:26.798Z,561.50
2019-01-26T13:06:55.799Z,554.40
2019-01-26T13:09:24.462Z,543.35
2019-01-26T13:14:20.892Z,523.52
2019-01-26T13:19:17.663Z,523.20
2019-01-26T13:21:46.257Z,488.37
2019-01-26T13:24:14.885Z,475.42
2019-01-26T13:26:44.011Z,442.42
2019-01-26T13:29:12.788Z,435.63
2019-01-26T13:34:09.318Z,399.47
2019-01-26T13:36:37.994Z,421.75
2019-01-26T13:39:09.401Z,647.85
2019-01-26T13:41:38.441Z,618.73
2019-01-26T13:44:09.351Z,683.27
2019-01-26T13:46:38.244Z,612.25
2019-01-26T13:49:07.331Z,578.33
2019-01-26T13:51:36.008Z,568.17
2019-01-26T13:54:04.664Z,546.03
2019-01-26T13:59:22.540Z,524.95
2019-01-26T14:01:52.569Z,520.95
2019-01-26T14:04:21.177Z,510.65
2019-01-26T14:06:49.787Z,508.95
2019-01-26T14:11:46.279Z,497.63
2019-01-26T14:14:15.268Z,466.05
2019-01-26T14:16:44.572Z,491.10
2019-01-26T14:19:14.081Z,464.30
2019-01-26T14:21:42.715Z,457.32
2019-01-26T14:24:17.530Z,435.25
2019-01-26T14:26:49.768Z,431.63
2019-01-26T14:29:18.872Z,446.75
2019-01-26T14:31:47.478Z,425.00
2019-01-26T14:34:16.452Z,389.93
2019-01-26T14:36:45.087Z,391.42
2019-01-26T14:39:14.111Z,381.00
2019-01-26T14:41:43.232Z,357.25
2019-01-26T14:44:11.875Z,381.77
2019-01-26T14:46:40.461Z,374.80
2019-01-26T14:49:09.365Z,353.92
2019-01-26T14:51:38.076Z,317.07
2019-01-26T14:54:07.485Z,336.25
2019-01-26T14:56:36.120Z,320.23
2019-01-26T14:59:04.777Z,302.15
2019-01-26T15:01:33.399Z,293.05
2019-01-26T15:04:02.016Z,274.30
2019-01-26T15:06:30.598Z,276.60
2019-01-26T15:08:59.275Z,258.57
2019-01-26T15:13:55.767Z,263.60
2019-01-26T15:18:52.152Z,275.13
2019-01-26T15:21:20.780Z,273.75
2019-01-26T15:23:49.367Z,356.82
2019-01-26T15:26:18.282Z,483.05
2019-01-26T15:28:47.269Z,645.77
2019-01-26T15:31:15.904Z,680.90
2019-01-26T15:33:44.502Z,667.70
2019-01-26T15:36:13.411Z,565.17
2019-01-26T15:38:42.027Z,491.60
2019-01-26T15:41:10.655Z,464.25
2019-01-26T15:43:39.327Z,409.67
2019-01-26T15:46:08.218Z,389.20
2019-01-26T15:48:37.213Z,382.17
2019-01-26T15:51:05.962Z,372.12
2019-01-26T15:53:35.767Z,365.87
2019-01-26T15:56:04.385Z,367.27
2019-01-26T15:58:33.113Z,364.77
2019-01-26T16:03:29.481Z,350.77
2019-01-26T16:05:58.389Z,336.18
2019-01-26T16:08:27.270Z,337.57
2019-01-26T16:10:56.202Z,333.65
2019-01-26T16:13:24.935Z,306.73
2019-01-26T16:18:21.659Z,304.43
2019-01-26T16:20:50.257Z,284.67
2019-01-26T16:23:18.908Z,281.65
2019-01-26T16:25:47.579Z,247.55
2019-01-26T16:28:16.202Z,295.65
2019-01-26T16:30:45.266Z,287.12
2019-01-26T16:33:14.048Z,279.02
2019-01-26T16:38:10.752Z,264.12
2019-01-26T16:40:39.424Z,259.27
2019-01-26T16:43:08.400Z,251.77
2019-01-26T16:45:39.080Z,253.47
2019-01-26T16:48:10.281Z,253.45
2019-01-26T16:50:39.163Z,243.82
2019-01-26T16:55:35.523Z,222.20
2019-01-26T16:58:04.630Z,229.43
2019-01-26T17:00:38.461Z,230.32
2019-01-26T17:03:07.929Z,228.27
2019-01-26T17:05:36.546Z,222.52
2019-01-26T17:08:05.620Z,225.07
2019-01-26T17:10:34.614Z,222.25
2019-01-26T17:13:03.279Z,217.87
2019-01-26T17:15:31.906Z,205.40
2019-01-26T17:18:00.984Z,207.72
2019-01-26T17:20:34.905Z,249.80
2019-01-26T17:23:03.658Z,292.80
2019-01-26T17:25:32.658Z,377.70
2019-01-26T17:28:01.275Z,504.00
2019-01-26T17:30:32.780Z,561.40
2019-01-26T17:33:07.351Z,550.77
2019-01-26T17:35:32.443Z,569.35
2019-01-26T17:38:05.902Z,408.00
2019-01-26T17:40:34.610Z,547.45
2019-01-26T17:43:03.493Z,538.70
2019-01-26T17:45:36.067Z,510.78
2019-01-26T17:48:05.054Z,488.18
2019-01-26T17:50:33.656Z,337.60
2019-01-26T17:53:02.578Z,313.98
2019-01-26T17:55:31.175Z,315.10
2019-01-26T17:58:00.102Z,311.98
2019-01-26T18:00:44.870Z,300.27
2019-01-26T18:03:13.551Z,300.70
2019-01-26T18:05:42.170Z,311.68
2019-01-26T18:08:10.790Z,569.50
2019-01-26T18:10:40.771Z,710.52
2019-01-26T18:13:09.469Z,739.30
2019-01-26T18:15:38.460Z,823.20
2019-01-26T18:18:07.218Z,838.60
2019-01-26T18:25:35.469Z,797.42
2019-01-26T18:28:04.235Z,794.97
2019-01-26T18:33:01.019Z,782.55
2019-01-26T18:35:29.767Z,768.65
2019-01-26T18:37:58.499Z,761.08
2019-01-26T18:42:55.102Z,753.47
2019-01-26T18:47:53.049Z,727.17
2019-01-26T18:50:24.053Z,811.22
2019-01-26T18:52:53.069Z,864.27
2019-01-26T18:55:21.836Z,851.82
2019-01-26T19:00:26.955Z,880.03
2019-01-26T19:02:59.423Z,888.10
2019-01-26T19:05:28.995Z,890.10
2019-01-26T19:07:57.629Z,892.15
2019-01-26T19:10:28.678Z,871.85
2019-01-26T19:12:57.356Z,877.00
2019-01-26T19:17:54.292Z,872.05
2019-01-26T19:20:23.590Z,863.72
2019-01-26T19:22:52.479Z,841.23
2019-01-26T19:25:21.263Z,853.05
2019-01-26T19:30:19.542Z,812.87
2019-01-26T19:32:48.411Z,836.40
2019-01-26T19:37:46.085Z,831.20
2019-01-26T19:40:19.423Z,837.03
2019-01-26T19:42:48.483Z,828.58
2019-01-26T19:45:19.665Z,819.95
2019-01-26T19:47:48.434Z,803.15
2019-01-26T19:52:46.344Z,805.85
2019-01-26T19:55:16.073Z,797.30
2019-01-26T19:57:44.871Z,795.90
2019-01-26T20:02:41.822Z,787.00
2019-01-26T20:05:12.577Z,782.47
2019-01-26T20:07:41.253Z,781.75
2019-01-26T20:10:10.222Z,780.67
2019-01-26T20:12:38.956Z,778.48
2019-01-26T20:15:11.107Z,772.55
2019-01-26T20:17:40.102Z,764.63
2019-01-26T20:20:11.465Z,759.98
2019-01-26T20:22:40.086Z,757.73
2019-01-26T20:25:08.821Z,734.58
2019-01-26T20:30:07.412Z,822.87
2019-01-26T20:32:36.816Z,856.80
2019-01-26T20:35:05.971Z,908.35
2019-01-26T20:37:35.010Z,664.32
2019-01-26T20:40:05.454Z,657.40
2019-01-26T20:42:34.613Z,660.58
2019-01-26T20:45:03.921Z,656.35
2019-01-26T20:47:32.543Z,607.17
2019-01-26T20:50:01.283Z,619.17
2019-01-26T20:54:58.262Z,574.40
2019-01-26T20:57:27.062Z,639.83
2019-01-26T21:02:23.580Z,598.80
2019-01-26T21:04:52.313Z,607.35
2019-01-26T21:07:21.006Z,597.92
2019-01-26T21:09:49.708Z,582.00
2019-01-26T21:14:46.523Z,565.60
2019-01-26T21:17:15.311Z,565.33
2019-01-26T21:22:12.267Z,534.57
2019-01-26T21:24:41.434Z,535.90
2019-01-26T21:27:10.380Z,523.55
2019-01-26T21:29:39.114Z,536.75
2019-01-26T21:34:36.183Z,649.02
2019-01-26T21:37:06.129Z,604.75
2019-01-26T21:39:35.555Z,571.85
2019-01-26T21:42:04.736Z,596.50
2019-01-26T21:44:33.505Z,588.08
2019-01-26T21:49:30.430Z,564.80
2019-01-26T21:54:27.688Z,543.50
2019-01-26T21:56:56.545Z,544.65
2019-01-26T22:01:53.129Z,502.60
2019-01-26T22:06:50.339Z,745.67
2019-01-26T22:09:19.911Z,706.70
2019-01-26T22:11:48.808Z,813.70
2019-01-26T22:14:17.790Z,861.97
2019-01-26T22:16:47.103Z,859.35
2019-01-26T22:19:21.780Z,842.55
2019-01-26T22:21:46.441Z,832.15
2019-01-26T22:26:43.224Z,672.08
2019-01-26T22:29:11.966Z,803.15
2019-01-26T22:36:37.222Z,755.73
2019-01-26T22:41:36.538Z,755.73
2019-01-26T22:44:05.700Z,758.35
2019-01-26T22:46:34.430Z,800.33
2019-01-26T22:49:03.091Z,892.22
2019-01-26T22:53:59.971Z,916.47
2019-01-26T22:56:28.775Z,898.78
2019-01-26T22:58:57.546Z,900.55
2019-01-26T23:01:32.284Z,929.55
2019-01-26T23:04:48.503Z,970.48
2019-01-26T23:07:35.446Z,931.35
2019-01-26T23:10:28.932Z,889.58
2019-01-26T23:13:18.602Z,893.82
2019-01-26T23:16:31.822Z,885.65
2019-01-26T23:19:10.427Z,867.07
2019-01-26T23:24:39.476Z,866.13
2019-01-26T23:27:32.462Z,865.12
2019-01-26T23:30:26.380Z,843.88
2019-01-26T23:32:58.042Z,835.65
2019-01-26T23:35:26.753Z,964.55
2019-01-26T23:40:23.354Z,999.90
2019-01-26T23:42:52.563Z,938.50
2019-01-26T23:45:21.524Z,997.65
2019-01-26T23:47:50.292Z,957.08
2019-01-26T23:50:18.923Z,950.28
2019-01-26T23:55:15.617Z,930.23
2019-01-26T23:57:44.410Z,918.25
