createdAt,value
2019-05-26T00:00:47.929Z,99.90
2019-05-26T00:03:17.523Z,99.90
2019-05-26T00:05:47.004Z,99.90
2019-05-26T00:08:16.613Z,99.90
2019-05-26T00:10:46.103Z,99.90
2019-05-26T00:13:15.611Z,99.90
2019-05-26T00:15:46.383Z,99.90
2019-05-26T00:18:15.894Z,99.90
2019-05-26T00:20:45.346Z,99.90
2019-05-26T00:23:14.784Z,99.90
2019-05-26T00:25:45.581Z,99.90
2019-05-26T00:28:16.878Z,99.90
2019-05-26T00:30:47.624Z,99.90
2019-05-26T00:33:17.070Z,99.90
2019-05-26T00:35:47.758Z,99.90
2019-05-26T00:38:17.211Z,99.90
2019-05-26T00:40:47.330Z,99.90
2019-05-26T00:43:16.759Z,99.90
2019-05-26T00:45:46.168Z,99.90
2019-05-26T00:48:15.620Z,99.90
2019-05-26T00:50:45.091Z,99.90
2019-05-26T00:53:14.607Z,99.90
2019-05-26T00:55:44.192Z,99.90
2019-05-26T00:58:13.707Z,99.90
2019-05-26T01:00:43.827Z,99.90
2019-05-26T01:03:13.423Z,99.90
2019-05-26T01:05:44.199Z,99.90
2019-05-26T01:08:13.797Z,99.90
2019-05-26T01:10:43.301Z,99.90
2019-05-26T01:13:12.815Z,99.90
2019-05-26T01:15:42.332Z,99.90
2019-05-26T01:18:11.911Z,99.90
2019-05-26T01:20:42.927Z,99.90
2019-05-26T01:23:12.346Z,99.90
2019-05-26T01:25:42.263Z,99.90
2019-05-26T01:28:11.766Z,99.90
2019-05-26T01:30:41.784Z,99.90
2019-05-26T01:33:11.266Z,99.90
2019-05-26T01:35:41.049Z,99.90
2019-05-26T01:38:23.277Z,99.90
2019-05-26T01:40:44.405Z,99.90
2019-05-26T01:43:13.907Z,99.90
2019-05-26T01:45:44.818Z,99.90
2019-05-26T01:48:14.302Z,99.90
2019-05-26T01:50:45.111Z,99.90
2019-05-26T01:53:14.521Z,99.90
2019-05-26T01:55:44.088Z,99.90
2019-05-26T01:58:13.569Z,99.90
2019-05-26T02:00:44.392Z,99.90
2019-05-26T02:03:13.882Z,99.90
2019-05-26T02:05:43.395Z,99.90
2019-05-26T02:08:12.887Z,99.90
2019-05-26T02:10:42.414Z,99.90
2019-05-26T02:13:11.955Z,99.90
2019-05-26T02:15:41.408Z,99.90
2019-05-26T02:18:10.816Z,99.90
2019-05-26T02:20:40.403Z,99.90
2019-05-26T02:23:09.983Z,99.90
2019-05-26T02:25:40.799Z,99.90
2019-05-26T02:28:10.284Z,99.90
2019-05-26T02:30:39.819Z,99.90
2019-05-26T02:33:09.402Z,99.90
2019-05-26T02:35:38.914Z,99.90
2019-05-26T02:38:08.483Z,99.90
2019-05-26T02:40:39.395Z,99.90
2019-05-26T02:43:08.916Z,99.90
2019-05-26T02:45:39.805Z,99.90
2019-05-26T02:48:10.954Z,99.90
2019-05-26T02:50:40.406Z,99.90
2019-05-26T02:53:10.083Z,99.90
2019-05-26T02:55:41.218Z,99.90
2019-05-26T02:58:10.599Z,99.90
2019-05-26T03:00:44.471Z,99.90
2019-05-26T03:03:14.926Z,99.90
2019-05-26T03:05:46.081Z,99.90
2019-05-26T03:08:15.904Z,99.90
2019-05-26T03:10:45.418Z,99.90
2019-05-26T03:13:15.740Z,99.90
2019-05-26T03:15:58.564Z,99.90
2019-05-26T03:18:28.846Z,99.90
2019-05-26T03:20:59.926Z,99.90
2019-05-26T03:23:31.355Z,99.90
2019-05-26T03:26:01.318Z,99.90
2019-05-26T03:28:30.939Z,99.90
2019-05-26T03:31:01.987Z,99.90
2019-05-26T03:33:31.557Z,99.90
2019-05-26T03:36:02.286Z,99.90
2019-05-26T03:38:31.692Z,99.90
2019-05-26T03:41:01.133Z,99.90
2019-05-26T03:43:30.681Z,99.90
2019-05-26T03:46:12.169Z,99.90
2019-05-26T03:48:41.664Z,99.90
2019-05-26T03:51:12.481Z,99.90
2019-05-26T03:53:41.909Z,99.90
2019-05-26T03:56:12.706Z,99.90
2019-05-26T03:58:42.114Z,99.90
2019-05-26T04:01:12.940Z,99.90
2019-05-26T04:03:42.419Z,99.90
2019-05-26T04:06:11.887Z,99.90
2019-05-26T04:08:41.287Z,99.90
2019-05-26T04:11:10.730Z,99.90
2019-05-26T04:13:40.149Z,99.90
2019-05-26T04:16:09.734Z,99.90
2019-05-26T04:18:39.239Z,99.90
2019-05-26T04:21:08.677Z,99.90
2019-05-26T04:23:38.086Z,99.90
2019-05-26T04:26:09.016Z,99.90
2019-05-26T04:28:38.495Z,99.90
2019-05-26T04:31:07.934Z,99.90
2019-05-26T04:33:37.344Z,99.90
2019-05-26T04:36:06.788Z,99.90
2019-05-26T04:38:36.267Z,99.90
2019-05-26T04:41:05.721Z,99.90
2019-05-26T04:43:35.126Z,99.90
2019-05-26T04:46:06.054Z,99.90
2019-05-26T04:48:35.478Z,99.90
2019-05-26T04:51:04.924Z,99.90
2019-05-26T04:53:34.343Z,99.90
2019-05-26T04:56:03.973Z,99.90
2019-05-26T04:58:33.342Z,99.90
2019-05-26T05:01:04.333Z,99.90
2019-05-26T05:03:33.745Z,99.90
2019-05-26T05:06:03.283Z,99.90
2019-05-26T05:08:32.779Z,99.90
2019-05-26T05:11:02.305Z,99.90
2019-05-26T05:13:31.715Z,99.90
2019-05-26T05:16:01.236Z,99.90
2019-05-26T05:18:30.638Z,99.90
2019-05-26T05:21:00.094Z,99.90
2019-05-26T05:23:29.575Z,99.90
2019-05-26T05:26:00.498Z,99.90
2019-05-26T05:28:29.913Z,99.90
2019-05-26T05:30:59.363Z,99.90
2019-05-26T05:33:28.775Z,99.90
2019-05-26T05:35:59.493Z,99.90
2019-05-26T05:38:28.902Z,99.90
2019-05-26T05:41:00.484Z,99.90
2019-05-26T05:43:29.933Z,99.90
2019-05-26T05:45:59.394Z,99.90
2019-05-26T05:48:28.819Z,99.90
2019-05-26T05:50:59.536Z,99.90
2019-05-26T05:53:28.947Z,99.90
2019-05-26T05:55:58.367Z,99.90
2019-05-26T05:58:27.840Z,99.90
2019-05-26T06:00:58.623Z,99.90
2019-05-26T06:03:28.076Z,99.90
2019-05-26T06:05:57.621Z,99.90
2019-05-26T06:08:27.150Z,99.90
2019-05-26T06:10:56.563Z,99.90
2019-05-26T06:13:26.076Z,99.90
2019-05-26T06:15:56.868Z,99.90
2019-05-26T06:18:26.312Z,99.90
2019-05-26T06:20:57.225Z,99.90
2019-05-26T06:23:26.639Z,99.90
2019-05-26T06:25:57.344Z,99.90
2019-05-26T06:28:26.795Z,99.90
2019-05-26T06:30:57.585Z,99.90
2019-05-26T06:33:27.028Z,99.90
2019-05-26T06:35:56.443Z,99.90
2019-05-26T06:38:25.891Z,99.90
2019-05-26T06:40:55.303Z,99.90
2019-05-26T06:43:24.748Z,99.90
2019-05-26T06:45:55.262Z,99.90
2019-05-26T06:48:26.933Z,99.90
2019-05-26T06:50:57.025Z,99.90
2019-05-26T06:53:26.472Z,99.90
2019-05-26T06:55:56.032Z,99.90
2019-05-26T06:58:25.553Z,99.90
2019-05-26T07:00:54.966Z,99.90
2019-05-26T07:03:24.420Z,99.90
2019-05-26T07:05:55.265Z,99.90
2019-05-26T07:08:24.707Z,99.90
2019-05-26T07:10:55.390Z,99.90
2019-05-26T07:13:24.839Z,99.90
2019-05-26T07:15:55.656Z,99.90
2019-05-26T07:18:25.072Z,99.90
2019-05-26T07:20:54.484Z,99.90
2019-05-26T07:23:23.932Z,99.90
2019-05-26T07:25:53.415Z,99.90
2019-05-26T07:28:22.871Z,99.90
2019-05-26T07:30:53.547Z,99.90
2019-05-26T07:33:23.013Z,99.90
2019-05-26T07:35:52.423Z,99.90
2019-05-26T07:38:21.944Z,99.90
2019-05-26T07:40:52.730Z,99.90
2019-05-26T07:43:22.182Z,99.90
2019-05-26T07:45:52.867Z,99.90
2019-05-26T07:48:22.315Z,99.90
2019-05-26T07:50:53.102Z,99.90
2019-05-26T07:53:22.671Z,99.90
2019-05-26T07:55:53.302Z,99.90
2019-05-26T07:58:22.825Z,99.90
2019-05-26T08:00:52.322Z,99.90
2019-05-26T08:03:21.845Z,99.90
2019-05-26T08:05:52.726Z,99.90
2019-05-26T08:08:22.212Z,99.90
2019-05-26T08:16:39.446Z,99.90
2019-05-26T08:32:06.013Z,99.90
2019-05-26T08:38:15.564Z,99.90
2019-05-26T08:41:16.786Z,99.90
2019-05-26T08:57:02.689Z,99.90
2019-05-26T08:59:43.554Z,99.90
2019-05-26T09:08:38.302Z,99.90
2019-05-26T09:11:17.760Z,99.90
2019-05-26T09:17:09.361Z,99.90
2019-05-26T09:19:51.351Z,99.90
2019-05-26T09:22:32.196Z,99.90
2019-05-26T09:25:14.227Z,99.90
2019-05-26T09:27:45.187Z,99.90
2019-05-26T09:30:29.941Z,99.90
2019-05-26T09:32:59.471Z,99.90
2019-05-26T09:38:40.930Z,99.90
2019-05-26T09:41:26.172Z,99.90
2019-05-26T09:44:15.847Z,99.50
2019-05-26T09:47:11.986Z,99.50
2019-05-26T09:56:13.744Z,97.80
2019-05-26T10:02:45.136Z,95.60
2019-05-26T10:19:02.646Z,95.90
2019-05-26T10:24:52.875Z,92.20
2019-05-26T10:27:53.305Z,89.00
2019-05-26T10:30:17.078Z,92.50
2019-05-26T10:36:12.875Z,90.40
2019-05-26T10:38:42.360Z,91.90
2019-05-26T10:41:13.211Z,92.30
2019-05-26T10:44:09.668Z,94.80
2019-05-26T10:46:39.238Z,96.30
2019-05-26T10:49:08.808Z,93.80
2019-05-26T10:51:40.850Z,93.40
2019-05-26T11:07:26.918Z,89.10
2019-05-26T11:09:54.897Z,92.10
2019-05-26T11:12:25.577Z,92.30
2019-05-26T11:15:02.431Z,91.60
2019-05-26T11:20:45.607Z,92.70
2019-05-26T11:26:25.955Z,93.80
2019-05-26T11:29:02.399Z,91.10
2019-05-26T11:31:42.312Z,88.90
2019-05-26T11:34:15.193Z,91.40
2019-05-26T11:36:49.934Z,92.50
2019-05-26T11:39:22.516Z,93.60
2019-05-26T11:45:45.860Z,91.00
2019-05-26T11:48:26.333Z,91.30
2019-05-26T11:50:59.395Z,91.50
2019-05-26T11:53:40.343Z,91.80
2019-05-26T11:56:26.432Z,92.90
2019-05-26T11:58:58.903Z,92.50
2019-05-26T12:01:36.612Z,91.50
2019-05-26T12:07:16.038Z,89.80
2019-05-26T12:10:32.862Z,85.50
2019-05-26T12:13:02.635Z,88.70
2019-05-26T12:21:40.390Z,85.30
2019-05-26T12:27:45.135Z,85.50
2019-05-26T12:30:30.270Z,80.30
2019-05-26T12:33:02.757Z,80.60
2019-05-26T12:39:40.756Z,82.70
2019-05-26T12:42:34.789Z,86.90
2019-05-26T12:45:17.102Z,84.00
2019-05-26T13:00:45.357Z,79.40
2019-05-26T13:03:16.932Z,80.70
2019-05-26T13:09:16.810Z,81.80
2019-05-26T13:15:13.471Z,81.30
2019-05-26T13:18:10.614Z,81.10
2019-05-26T13:20:48.979Z,81.20
2019-05-26T13:23:33.867Z,81.00
2019-05-26T13:26:16.337Z,80.50
2019-05-26T13:28:48.636Z,80.00
2019-05-26T13:31:19.446Z,79.30
2019-05-26T13:33:48.848Z,78.30
2019-05-26T13:36:18.301Z,79.50
2019-05-26T13:38:47.871Z,76.30
2019-05-26T13:41:17.538Z,75.60
2019-05-26T13:43:49.950Z,77.20
2019-05-26T13:46:19.548Z,75.00
2019-05-26T13:48:55.469Z,74.10
2019-05-26T13:51:26.347Z,75.30
2019-05-26T13:54:11.271Z,72.30
2019-05-26T13:56:46.197Z,69.70
2019-05-26T13:59:16.115Z,70.60
2019-05-26T14:01:47.601Z,71.90
2019-05-26T14:04:40.089Z,70.00
2019-05-26T14:07:43.837Z,73.90
2019-05-26T14:10:54.547Z,74.40
2019-05-26T14:13:29.479Z,74.00
2019-05-26T14:16:00.420Z,70.70
2019-05-26T14:18:30.484Z,73.20
2019-05-26T14:21:01.202Z,72.00
2019-05-26T14:23:30.612Z,73.50
2019-05-26T14:26:00.053Z,75.70
2019-05-26T14:28:30.271Z,73.20
2019-05-26T14:31:15.288Z,76.10
2019-05-26T14:33:48.032Z,74.70
2019-05-26T14:36:55.261Z,74.70
2019-05-26T14:39:39.070Z,75.80
2019-05-26T14:42:13.938Z,77.60
2019-05-26T14:45:03.886Z,75.20
2019-05-26T14:47:50.416Z,74.30
2019-05-26T14:50:19.917Z,74.10
2019-05-26T14:56:37.430Z,76.20
2019-05-26T14:59:35.787Z,77.10
2019-05-26T15:02:32.391Z,77.00
2019-05-26T15:05:02.315Z,79.30
2019-05-26T15:08:02.993Z,77.80
2019-05-26T15:10:56.115Z,79.30
2019-05-26T15:13:28.204Z,82.10
2019-05-26T15:16:11.790Z,81.60
2019-05-26T15:25:02.340Z,84.00
2019-05-26T15:33:37.912Z,83.60
2019-05-26T15:36:35.265Z,85.10
2019-05-26T15:39:10.985Z,83.80
2019-05-26T15:41:41.934Z,84.30
2019-05-26T15:44:11.377Z,86.30
2019-05-26T15:46:42.154Z,88.20
2019-05-26T15:49:11.590Z,86.10
2019-05-26T15:51:42.358Z,85.90
2019-05-26T15:54:11.864Z,86.50
2019-05-26T15:56:42.738Z,86.90
2019-05-26T15:59:12.170Z,86.00
2019-05-26T16:01:41.582Z,89.50
2019-05-26T16:04:11.094Z,87.30
2019-05-26T16:06:40.504Z,88.20
2019-05-26T16:09:09.951Z,88.10
2019-05-26T16:11:39.356Z,87.90
2019-05-26T16:14:08.875Z,89.20
2019-05-26T16:16:41.582Z,90.20
2019-05-26T16:19:10.626Z,88.70
2019-05-26T16:21:41.322Z,87.80
2019-05-26T16:24:10.771Z,89.40
2019-05-26T16:26:40.186Z,90.90
2019-05-26T16:29:09.627Z,89.40
2019-05-26T16:31:40.417Z,89.50
2019-05-26T16:34:09.857Z,90.20
2019-05-26T16:36:39.259Z,90.10
2019-05-26T16:39:08.700Z,90.70
2019-05-26T16:41:39.425Z,90.90
2019-05-26T16:44:08.863Z,91.20
2019-05-26T16:46:38.335Z,91.40
2019-05-26T16:49:07.938Z,92.00
2019-05-26T16:51:37.347Z,92.20
2019-05-26T16:54:06.793Z,92.70
2019-05-26T16:56:36.259Z,92.40
2019-05-26T16:59:05.706Z,92.90
2019-05-26T17:01:36.497Z,91.50
2019-05-26T17:04:06.082Z,91.80
2019-05-26T17:06:36.756Z,91.30
2019-05-26T17:09:07.738Z,90.80
2019-05-26T17:11:37.219Z,89.70
2019-05-26T17:14:06.727Z,89.00
2019-05-26T17:16:37.411Z,90.70
2019-05-26T17:19:06.862Z,91.50
2019-05-26T17:21:37.643Z,92.00
2019-05-26T17:24:07.164Z,92.10
2019-05-26T17:26:36.535Z,92.40
2019-05-26T17:29:06.064Z,92.90
2019-05-26T17:31:35.478Z,92.90
2019-05-26T17:34:04.990Z,93.80
2019-05-26T17:36:35.930Z,94.20
2019-05-26T17:39:07.811Z,92.90
2019-05-26T17:41:38.579Z,93.40
2019-05-26T17:44:08.039Z,94.50
2019-05-26T17:46:38.711Z,94.70
2019-05-26T17:49:08.201Z,95.40
2019-05-26T17:51:38.032Z,97.30
2019-05-26T17:54:07.583Z,97.80
2019-05-26T17:56:38.383Z,98.70
2019-05-26T17:59:07.817Z,99.80
2019-05-26T18:01:38.702Z,99.90
2019-05-26T18:04:08.286Z,99.90
2019-05-26T18:06:38.968Z,99.90
2019-05-26T18:09:08.403Z,99.90
2019-05-26T18:11:39.362Z,99.90
2019-05-26T18:14:08.975Z,99.90
2019-05-26T18:16:39.669Z,99.90
2019-05-26T18:19:09.182Z,99.90
2019-05-26T18:21:39.860Z,99.90
2019-05-26T18:24:09.322Z,99.90
2019-05-26T18:26:38.771Z,99.90
2019-05-26T18:29:08.282Z,99.90
2019-05-26T18:31:37.776Z,99.90
2019-05-26T18:34:07.206Z,99.90
2019-05-26T18:36:36.691Z,99.90
2019-05-26T18:39:08.675Z,99.90
2019-05-26T18:41:39.455Z,99.90
2019-05-26T18:44:08.899Z,99.90
2019-05-26T18:46:39.531Z,99.90
2019-05-26T18:49:08.970Z,99.90
2019-05-26T18:51:39.652Z,99.90
2019-05-26T18:54:09.091Z,99.90
2019-05-26T18:56:41.780Z,99.90
2019-05-26T18:59:11.287Z,99.90
2019-05-26T19:01:42.059Z,99.90
2019-05-26T19:04:11.573Z,99.90
2019-05-26T19:06:41.221Z,99.90
2019-05-26T19:09:10.825Z,99.90
2019-05-26T19:11:41.704Z,99.90
2019-05-26T19:14:11.220Z,99.90
2019-05-26T19:16:40.703Z,99.90
2019-05-26T19:19:10.206Z,99.90
2019-05-26T19:21:39.784Z,99.90
2019-05-26T19:24:09.285Z,99.90
2019-05-26T19:26:40.327Z,99.90
2019-05-26T19:29:09.832Z,99.90
2019-05-26T19:31:40.612Z,99.90
2019-05-26T19:34:10.124Z,99.90
2019-05-26T19:36:40.793Z,99.90
2019-05-26T19:39:10.509Z,99.90
2019-05-26T19:41:39.977Z,99.90
2019-05-26T19:44:09.488Z,99.90
2019-05-26T19:46:40.167Z,99.90
2019-05-26T19:49:09.606Z,99.90
2019-05-26T19:51:39.062Z,99.90
2019-05-26T19:54:08.481Z,99.90
2019-05-26T19:56:40.084Z,99.90
2019-05-26T19:59:09.506Z,99.90
2019-05-26T20:01:38.966Z,99.90
2019-05-26T20:04:08.445Z,99.90
2019-05-26T20:06:37.959Z,99.90
2019-05-26T20:09:08.499Z,99.90
2019-05-26T20:11:39.331Z,99.90
2019-05-26T20:14:08.732Z,99.90
2019-05-26T20:16:39.454Z,99.90
2019-05-26T20:19:08.935Z,99.90
2019-05-26T20:21:38.436Z,99.90
2019-05-26T20:24:07.838Z,99.90
2019-05-26T20:26:37.346Z,99.90
2019-05-26T20:29:06.814Z,99.90
2019-05-26T20:31:37.527Z,99.90
2019-05-26T20:34:06.954Z,99.90
2019-05-26T20:36:36.391Z,99.90
2019-05-26T20:39:08.437Z,99.90
2019-05-26T20:41:37.943Z,99.90
2019-05-26T20:44:07.422Z,99.90
2019-05-26T20:46:38.140Z,99.90
2019-05-26T20:49:07.545Z,99.90
2019-05-26T20:51:38.254Z,99.90
2019-05-26T20:54:07.737Z,99.90
2019-05-26T20:56:37.171Z,99.90
2019-05-26T20:59:06.652Z,99.90
2019-05-26T21:01:37.353Z,99.90
2019-05-26T21:04:06.826Z,99.90
2019-05-26T21:06:37.427Z,99.90
2019-05-26T21:09:11.062Z,99.90
2019-05-26T21:11:39.200Z,99.90
2019-05-26T21:14:08.672Z,99.90
2019-05-26T21:16:38.180Z,99.90
2019-05-26T21:19:07.603Z,99.90
2019-05-26T21:21:38.299Z,99.90
2019-05-26T21:24:07.701Z,99.90
2019-05-26T21:26:37.214Z,99.90
2019-05-26T21:29:06.717Z,99.90
2019-05-26T21:31:36.139Z,99.90
2019-05-26T21:34:05.548Z,99.90
2019-05-26T21:36:34.985Z,99.90
2019-05-26T21:39:07.136Z,99.90
2019-05-26T21:41:38.050Z,99.90
2019-05-26T21:44:07.532Z,99.90
2019-05-26T21:46:38.238Z,99.90
2019-05-26T21:49:07.739Z,99.90
2019-05-26T21:51:37.175Z,99.90
2019-05-26T21:54:06.706Z,99.90
2019-05-26T21:56:37.434Z,99.90
2019-05-26T21:59:06.854Z,99.90
2019-05-26T22:01:36.400Z,99.90
2019-05-26T22:04:06.057Z,99.90
2019-05-26T22:06:36.868Z,99.90
2019-05-26T22:09:07.891Z,99.90
2019-05-26T22:11:37.412Z,99.90
2019-05-26T22:14:06.925Z,99.90
2019-05-26T22:16:36.424Z,99.90
2019-05-26T22:19:05.838Z,99.90
2019-05-26T22:21:35.350Z,99.90
2019-05-26T22:24:04.787Z,99.90
2019-05-26T22:26:34.287Z,99.90
2019-05-26T22:29:03.703Z,99.90
2019-05-26T22:31:33.152Z,99.90
2019-05-26T22:34:02.731Z,99.90
2019-05-26T22:36:32.251Z,99.90
2019-05-26T22:39:01.667Z,99.90
2019-05-26T22:41:31.288Z,99.90
2019-05-26T22:44:00.686Z,99.90
2019-05-26T22:46:30.598Z,99.90
2019-05-26T22:49:00.003Z,99.90
2019-05-26T22:51:30.918Z,99.90
2019-05-26T22:54:00.326Z,99.90
2019-05-26T22:56:31.575Z,99.90
2019-05-26T22:59:01.045Z,99.90
2019-05-26T23:01:30.829Z,99.90
2019-05-26T23:04:03.103Z,99.90
2019-05-26T23:06:33.075Z,99.90
2019-05-26T23:09:02.961Z,99.90
2019-05-26T23:11:34.424Z,99.90
2019-05-26T23:14:04.394Z,99.90
2019-05-26T23:16:34.443Z,99.90
2019-05-26T23:19:18.343Z,99.90
2019-05-26T23:21:35.983Z,99.90
2019-05-26T23:24:06.044Z,99.90
2019-05-26T23:26:37.298Z,99.90
2019-05-26T23:29:07.165Z,99.90
2019-05-26T23:31:37.091Z,99.90
