createdAt,value
2022-10-04T00:02:15.251Z,7.40
2022-10-04T00:05:22.709Z,7.40
2022-10-04T00:08:50.267Z,7.40
2022-10-04T00:11:55.846Z,7.50
2022-10-04T00:15:01.830Z,7.50
2022-10-04T00:18:28.364Z,7.30
2022-10-04T00:21:52.482Z,7.10
2022-10-04T00:25:18.250Z,6.90
2022-10-04T00:28:25.578Z,7.00
2022-10-04T00:31:29.339Z,7.10
2022-10-04T00:34:33.029Z,7.10
2022-10-04T00:38:13.578Z,7.10
2022-10-04T00:41:16.031Z,7.20
2022-10-04T00:44:36.626Z,7.20
2022-10-04T00:47:46.749Z,7.10
2022-10-04T00:50:59.113Z,7.00
2022-10-04T00:54:20.455Z,6.90
2022-10-04T00:57:45.016Z,7.00
2022-10-04T01:00:49.859Z,7.10
2022-10-04T01:03:57.146Z,7.20
2022-10-04T01:07:04.173Z,7.20
2022-10-04T01:10:14.877Z,7.10
2022-10-04T01:13:27.845Z,6.90
2022-10-04T01:16:33.908Z,7.10
2022-10-04T01:19:34.799Z,7.00
2022-10-04T01:22:48.852Z,6.90
2022-10-04T01:25:52.160Z,6.90
2022-10-04T01:28:59.102Z,6.90
2022-10-04T01:32:01.953Z,6.80
2022-10-04T01:35:03.153Z,6.90
2022-10-04T01:38:07.373Z,7.00
2022-10-04T01:41:12.101Z,7.00
2022-10-04T01:44:31.814Z,7.00
2022-10-04T01:47:47.075Z,7.00
2022-10-04T01:51:05.749Z,7.20
2022-10-04T01:54:20.228Z,7.00
2022-10-04T01:57:41.351Z,6.80
2022-10-04T02:01:07.490Z,6.70
2022-10-04T02:04:22.033Z,6.70
2022-10-04T02:07:28.572Z,6.60
2022-10-04T02:10:30.467Z,6.60
2022-10-04T02:13:39.602Z,6.40
2022-10-04T02:16:40.544Z,6.20
2022-10-04T02:19:43.375Z,6.30
2022-10-04T02:22:49.696Z,6.20
2022-10-04T02:25:52.140Z,6.10
2022-10-04T02:28:53.271Z,6.20
2022-10-04T02:32:13.191Z,6.40
2022-10-04T02:35:14.239Z,6.70
2022-10-04T02:38:25.522Z,6.70
2022-10-04T02:41:42.186Z,6.80
2022-10-04T02:44:56.895Z,7.10
2022-10-04T02:48:27.741Z,7.10
2022-10-04T02:51:46.967Z,7.10
2022-10-04T02:55:20.642Z,7.10
2022-10-04T02:58:25.942Z,7.00
2022-10-04T03:01:58.127Z,7.00
2022-10-04T03:05:13.460Z,7.10
2022-10-04T03:08:15.105Z,7.20
2022-10-04T03:11:19.251Z,7.20
2022-10-04T03:14:25.172Z,7.30
2022-10-04T03:17:26.535Z,7.30
2022-10-04T03:20:28.545Z,7.40
2022-10-04T03:23:33.617Z,7.50
2022-10-04T03:26:47.344Z,7.60
2022-10-04T03:29:50.578Z,7.70
2022-10-04T03:32:53.171Z,7.80
2022-10-04T03:35:59.282Z,7.90
2022-10-04T03:39:00.457Z,8.00
2022-10-04T03:42:36.397Z,8.10
2022-10-04T03:45:37.580Z,8.30
2022-10-04T03:48:45.213Z,8.30
2022-10-04T03:51:51.295Z,8.30
2022-10-04T03:54:57.599Z,8.30
2022-10-04T03:58:02.544Z,8.40
2022-10-04T04:01:11.602Z,8.40
2022-10-04T04:04:31.362Z,8.50
2022-10-04T04:07:37.695Z,8.50
2022-10-04T04:10:46.650Z,8.50
2022-10-04T04:13:57.058Z,8.50
2022-10-04T04:17:41.063Z,8.60
2022-10-04T04:20:44.221Z,8.60
2022-10-04T04:23:58.250Z,8.60
2022-10-04T04:27:05.469Z,8.60
2022-10-04T04:30:13.472Z,8.60
2022-10-04T04:33:29.868Z,8.60
2022-10-04T04:36:40.614Z,8.70
2022-10-04T04:39:41.639Z,8.60
2022-10-04T04:42:43.081Z,8.60
2022-10-04T04:45:45.367Z,8.60
2022-10-04T04:48:52.551Z,8.60
2022-10-04T04:51:53.809Z,8.70
2022-10-04T04:54:56.741Z,8.60
2022-10-04T04:57:59.580Z,8.70
2022-10-04T05:01:18.023Z,8.70
2022-10-04T05:04:24.177Z,8.70
2022-10-04T05:07:25.149Z,8.70
2022-10-04T05:10:34.328Z,8.70
2022-10-04T05:14:02.048Z,8.70
2022-10-04T05:17:03.062Z,8.70
2022-10-04T05:20:05.921Z,8.80
2022-10-04T05:23:13.155Z,8.70
2022-10-04T05:26:14.935Z,8.70
2022-10-04T05:29:27.815Z,8.70
2022-10-04T05:32:53.929Z,8.60
2022-10-04T05:36:19.095Z,8.60
2022-10-04T05:39:58.083Z,8.70
2022-10-04T05:42:59.634Z,8.70
2022-10-04T05:46:23.394Z,8.60
2022-10-04T05:49:30.894Z,8.60
2022-10-04T05:52:38.760Z,8.60
2022-10-04T05:56:11.834Z,8.70
2022-10-04T05:59:40.750Z,8.70
2022-10-04T06:03:18.782Z,8.60
2022-10-04T06:06:43.183Z,8.60
2022-10-04T06:10:28.947Z,8.60
2022-10-04T06:14:18.088Z,8.70
2022-10-04T06:17:45.858Z,8.70
2022-10-04T06:21:13.494Z,8.80
2022-10-04T06:24:27.495Z,8.80
2022-10-04T06:27:41.750Z,8.90
2022-10-04T06:31:28.824Z,8.90
2022-10-04T06:34:59.174Z,8.90
2022-10-04T06:39:08.830Z,8.90
2022-10-04T06:43:05.854Z,9.00
2022-10-04T06:46:29.380Z,9.10
2022-10-04T06:49:45.688Z,9.00
2022-10-04T06:53:04.042Z,9.10
2022-10-04T06:56:38.334Z,9.10
2022-10-04T07:00:03.550Z,9.10
2022-10-04T07:03:26.680Z,9.10
2022-10-04T07:06:42.341Z,9.10
2022-10-04T07:09:45.701Z,9.10
2022-10-04T07:13:24.162Z,9.10
2022-10-04T07:16:35.527Z,9.10
2022-10-04T07:19:46.687Z,9.20
2022-10-04T07:23:00.012Z,9.20
2022-10-04T07:26:20.800Z,9.10
2022-10-04T07:29:42.486Z,8.90
2022-10-04T07:32:51.908Z,9.00
2022-10-04T07:36:06.448Z,9.00
2022-10-04T07:39:32.043Z,8.80
2022-10-04T07:42:54.512Z,8.70
2022-10-04T07:46:12.701Z,8.80
2022-10-04T07:49:17.014Z,8.90
2022-10-04T07:52:57.817Z,9.00
2022-10-04T07:56:14.828Z,9.30
2022-10-04T07:59:36.796Z,9.30
2022-10-04T08:03:18.432Z,9.40
2022-10-04T08:06:59.518Z,9.40
2022-10-04T08:10:35.614Z,9.40
2022-10-04T08:13:36.553Z,9.40
2022-10-04T08:17:09.840Z,9.60
2022-10-04T08:20:58.180Z,9.60
2022-10-04T08:24:36.837Z,9.70
2022-10-04T08:28:09.447Z,9.80
2022-10-04T08:31:45.132Z,9.60
2022-10-04T08:35:11.620Z,9.50
2022-10-04T08:38:28.607Z,9.50
2022-10-04T08:42:11.332Z,9.50
2022-10-04T08:45:54.317Z,9.50
2022-10-04T08:49:29.111Z,9.60
2022-10-04T08:53:35.522Z,9.60
2022-10-04T08:57:03.333Z,9.70
2022-10-04T09:00:56.923Z,9.80
2022-10-04T09:04:06.845Z,9.90
2022-10-04T09:07:41.452Z,10.00
2022-10-04T09:11:05.792Z,9.80
2022-10-04T09:14:46.704Z,9.70
2022-10-04T09:18:06.738Z,9.60
2022-10-04T09:21:18.505Z,9.60
2022-10-04T09:24:35.027Z,9.90
2022-10-04T09:28:06.471Z,9.80
2022-10-04T09:31:44.519Z,10.00
2022-10-04T09:35:12.579Z,10.50
2022-10-04T09:39:01.109Z,10.50
2022-10-04T09:42:31.871Z,10.80
2022-10-04T09:46:20.256Z,11.30
2022-10-04T09:49:58.982Z,11.40
2022-10-04T09:53:24.960Z,11.30
2022-10-04T09:57:19.491Z,11.50
2022-10-04T10:00:25.375Z,11.70
2022-10-04T10:04:10.075Z,11.50
2022-10-04T10:07:44.606Z,11.50
2022-10-04T10:11:39.905Z,11.70
2022-10-04T10:15:28.874Z,11.90
2022-10-04T10:18:53.080Z,12.00
2022-10-04T10:22:31.540Z,12.20
2022-10-04T10:26:07.838Z,12.40
2022-10-04T10:29:32.410Z,12.30
2022-10-04T10:33:03.260Z,12.30
2022-10-04T10:36:34.475Z,12.50
2022-10-04T10:40:23.782Z,12.60
2022-10-04T10:43:52.059Z,12.60
2022-10-04T10:47:01.664Z,12.70
2022-10-04T10:50:25.509Z,12.60
2022-10-04T10:53:46.361Z,12.90
2022-10-04T10:56:59.603Z,13.00
2022-10-04T11:00:32.819Z,12.50
2022-10-04T11:04:03.977Z,12.50
2022-10-04T11:07:26.420Z,12.70
2022-10-04T11:11:07.814Z,12.80
2022-10-04T11:15:06.257Z,13.00
2022-10-04T11:18:49.196Z,13.20
2022-10-04T11:22:24.228Z,13.20
2022-10-04T11:25:39.960Z,13.20
2022-10-04T11:29:23.222Z,13.30
2022-10-04T11:33:20.624Z,13.50
2022-10-04T11:36:57.169Z,13.60
2022-10-04T11:40:25.860Z,13.80
2022-10-04T11:44:05.370Z,13.90
2022-10-04T11:47:37.797Z,13.90
2022-10-04T11:51:11.156Z,14.00
2022-10-04T11:54:35.567Z,14.20
2022-10-04T11:57:52.638Z,13.80
2022-10-04T12:01:21.164Z,13.80
2022-10-04T12:04:53.830Z,13.80
2022-10-04T12:08:19.628Z,13.90
2022-10-04T12:12:23.639Z,14.00
2022-10-04T12:16:04.481Z,14.20
2022-10-04T12:19:25.866Z,13.80
2022-10-04T12:22:54.207Z,14.50
2022-10-04T12:26:32.252Z,14.60
2022-10-04T12:29:48.986Z,15.20
2022-10-04T12:33:34.649Z,15.60
2022-10-04T12:37:11.594Z,15.20
2022-10-04T12:40:34.627Z,16.00
2022-10-04T12:44:34.218Z,16.60
2022-10-04T12:48:13.955Z,16.30
2022-10-04T12:51:57.802Z,17.50
2022-10-04T12:55:38.185Z,20.40
2022-10-04T12:58:59.764Z,22.80
2022-10-04T13:02:21.838Z,22.70
2022-10-04T13:05:53.362Z,23.40
2022-10-04T13:09:30.541Z,23.20
2022-10-04T13:13:11.679Z,23.10
2022-10-04T13:20:51.047Z,22.50
2022-10-04T13:24:28.541Z,25.10
2022-10-04T13:27:54.995Z,26.80
2022-10-04T13:31:24.551Z,26.50
2022-10-04T13:34:57.030Z,25.40
2022-10-04T13:38:39.616Z,26.30
2022-10-04T13:42:12.323Z,24.40
2022-10-04T13:45:36.384Z,26.30
2022-10-04T13:49:01.444Z,26.20
2022-10-04T13:52:32.359Z,25.60
2022-10-04T13:56:18.122Z,26.60
2022-10-04T13:59:42.443Z,26.30
2022-10-04T14:03:20.144Z,27.20
2022-10-04T14:06:58.932Z,28.30
2022-10-04T14:10:35.218Z,28.40
2022-10-04T14:14:02.693Z,28.30
2022-10-04T14:17:42.286Z,27.90
2022-10-04T14:21:06.203Z,28.40
2022-10-04T14:24:37.352Z,28.50
2022-10-04T14:28:08.258Z,29.00
2022-10-04T14:32:04.487Z,28.40
2022-10-04T14:35:18.994Z,28.60
2022-10-04T14:39:14.162Z,29.10
2022-10-04T14:43:16.770Z,30.00
2022-10-04T14:46:50.134Z,30.20
2022-10-04T14:50:27.018Z,30.10
2022-10-04T14:53:53.640Z,30.30
2022-10-04T14:57:16.455Z,30.60
2022-10-04T15:01:05.629Z,30.20
2022-10-04T15:04:40.217Z,30.00
2022-10-04T15:07:52.694Z,29.00
2022-10-04T15:11:05.083Z,28.70
2022-10-04T15:14:32.663Z,28.90
2022-10-04T15:17:55.299Z,28.70
2022-10-04T15:21:23.732Z,28.10
2022-10-04T15:24:46.922Z,27.90
2022-10-04T15:27:55.032Z,27.10
2022-10-04T15:31:20.966Z,26.40
2022-10-04T15:34:54.467Z,25.70
2022-10-04T15:38:20.116Z,26.10
2022-10-04T15:41:48.935Z,25.40
2022-10-04T15:45:18.941Z,24.30
2022-10-04T15:48:36.969Z,24.60
2022-10-04T15:52:03.596Z,24.90
2022-10-04T15:55:19.752Z,24.20
2022-10-04T15:59:08.903Z,23.50
2022-10-04T16:03:09.318Z,22.80
2022-10-04T16:06:28.121Z,23.50
2022-10-04T16:10:16.923Z,23.40
2022-10-04T16:13:23.552Z,21.10
2022-10-04T16:16:40.531Z,17.20
2022-10-04T16:20:02.151Z,15.30
2022-10-04T16:23:34.112Z,14.50
2022-10-04T16:26:35.010Z,14.20
2022-10-04T16:30:25.174Z,14.10
2022-10-04T16:33:35.132Z,14.00
2022-10-04T16:37:12.428Z,13.50
2022-10-04T16:40:13.387Z,13.20
2022-10-04T16:43:17.106Z,13.00
2022-10-04T16:46:46.249Z,12.90
2022-10-04T16:49:55.357Z,12.80
2022-10-04T16:53:45.904Z,12.60
2022-10-04T16:56:58.322Z,12.50
2022-10-04T17:00:33.807Z,12.20
2022-10-04T17:03:46.324Z,11.90
2022-10-04T17:06:58.420Z,11.70
2022-10-04T17:10:34.347Z,11.60
2022-10-04T17:13:56.390Z,11.60
2022-10-04T17:17:18.322Z,11.50
2022-10-04T17:20:38.023Z,11.30
2022-10-04T17:24:14.560Z,11.30
2022-10-04T17:27:45.339Z,11.20
2022-10-04T17:31:07.947Z,11.10
2022-10-04T17:34:42.593Z,11.00
2022-10-04T17:38:04.688Z,11.10
2022-10-04T17:41:48.792Z,11.10
2022-10-04T17:45:25.976Z,11.00
2022-10-04T17:48:51.769Z,11.00
2022-10-04T17:52:15.474Z,10.90
2022-10-04T17:55:23.032Z,11.00
2022-10-04T17:58:46.296Z,10.90
2022-10-04T18:01:55.752Z,10.60
2022-10-04T18:05:18.484Z,10.50
2022-10-04T18:08:38.565Z,10.40
2022-10-04T18:11:50.644Z,10.30
2022-10-04T18:15:02.620Z,10.30
2022-10-04T18:18:16.313Z,10.20
2022-10-04T18:21:33.245Z,10.00
2022-10-04T18:24:34.367Z,9.90
2022-10-04T18:27:52.091Z,9.90
2022-10-04T18:31:00.529Z,9.90
2022-10-04T18:34:10.795Z,9.70
2022-10-04T18:37:40.954Z,9.70
2022-10-04T18:40:52.410Z,9.60
2022-10-04T18:43:59.851Z,9.50
2022-10-04T18:47:02.367Z,9.60
2022-10-04T18:50:36.260Z,9.60
2022-10-04T18:53:50.376Z,9.50
2022-10-04T18:57:54.748Z,9.60
2022-10-04T19:01:38.886Z,9.80
2022-10-04T19:05:01.560Z,9.70
2022-10-04T19:08:33.750Z,9.60
2022-10-04T19:12:03.617Z,9.50
2022-10-04T19:15:44.445Z,9.40
2022-10-04T19:19:04.550Z,9.40
2022-10-04T19:22:23.243Z,9.10
2022-10-04T19:25:39.356Z,9.00
2022-10-04T19:28:41.054Z,9.30
2022-10-04T19:32:48.043Z,9.50
2022-10-04T19:36:19.895Z,9.50
2022-10-04T19:39:51.806Z,9.40
2022-10-04T19:43:10.333Z,9.30
2022-10-04T19:46:17.362Z,9.30
2022-10-04T19:49:37.830Z,9.30
2022-10-04T19:52:48.900Z,9.20
2022-10-04T19:55:59.934Z,9.00
2022-10-04T19:59:15.835Z,8.80
2022-10-04T20:02:16.873Z,8.70
2022-10-04T20:05:28.345Z,8.60
2022-10-04T20:08:47.800Z,8.60
2022-10-04T20:11:52.284Z,8.60
2022-10-04T20:15:43.509Z,8.50
2022-10-04T20:18:44.570Z,8.50
2022-10-04T20:21:45.947Z,8.70
2022-10-04T20:24:46.809Z,8.80
2022-10-04T20:27:47.325Z,8.70
2022-10-04T20:30:53.613Z,8.80
2022-10-04T20:33:54.446Z,8.80
2022-10-04T20:36:55.159Z,8.80
2022-10-04T20:39:57.247Z,8.80
2022-10-04T20:43:13.547Z,8.80
2022-10-04T20:46:25.478Z,8.90
2022-10-04T20:49:27.158Z,8.80
2022-10-04T20:52:32.569Z,8.70
2022-10-04T20:55:39.125Z,8.70
2022-10-04T20:58:41.246Z,8.90
2022-10-04T21:01:44.946Z,8.80
2022-10-04T21:04:47.569Z,8.80
2022-10-04T21:07:48.558Z,8.60
2022-10-04T21:11:09.565Z,8.50
2022-10-04T21:14:32.518Z,8.40
2022-10-04T21:17:36.105Z,8.50
2022-10-04T21:20:50.644Z,8.80
2022-10-04T21:23:51.769Z,8.70
2022-10-04T21:26:57.282Z,8.50
2022-10-04T21:30:00.713Z,8.60
2022-10-04T21:33:01.845Z,8.80
2022-10-04T21:36:04.109Z,8.90
2022-10-04T21:39:05.271Z,8.70
2022-10-04T21:42:07.066Z,8.60
2022-10-04T21:45:08.450Z,8.40
2022-10-04T21:48:09.216Z,8.20
2022-10-04T21:51:09.914Z,8.10
2022-10-04T21:54:10.887Z,8.20
2022-10-04T21:57:13.562Z,8.20
2022-10-04T22:00:14.397Z,8.30
2022-10-04T22:03:15.281Z,8.30
2022-10-04T22:06:16.158Z,8.00
2022-10-04T22:09:17.051Z,7.80
2022-10-04T22:12:17.826Z,7.80
2022-10-04T22:15:18.593Z,7.80
2022-10-04T22:18:19.577Z,8.00
2022-10-04T22:21:20.407Z,8.00
2022-10-04T22:24:21.928Z,8.00
2022-10-04T22:27:23.197Z,8.40
2022-10-04T22:30:29.177Z,8.20
2022-10-04T22:33:39.624Z,8.00
2022-10-04T22:36:40.774Z,7.90
2022-10-04T22:39:41.706Z,8.10
2022-10-04T22:42:43.546Z,8.10
2022-10-04T22:45:44.416Z,8.20
2022-10-04T22:48:49.139Z,8.10
2022-10-04T22:51:53.195Z,8.20
2022-10-04T22:55:00.504Z,8.10
2022-10-04T22:58:02.933Z,8.00
2022-10-04T23:01:13.081Z,8.30
2022-10-04T23:04:25.834Z,8.50
2022-10-04T23:07:27.120Z,8.70
2022-10-04T23:10:28.265Z,8.80
2022-10-04T23:13:29.411Z,9.00
2022-10-04T23:16:31.699Z,9.00
2022-10-04T23:19:32.780Z,9.10
2022-10-04T23:22:34.069Z,9.30
2022-10-04T23:25:35.175Z,9.50
2022-10-04T23:28:37.352Z,9.40
2022-10-04T23:31:38.754Z,9.40
2022-10-04T23:34:44.096Z,9.40
2022-10-04T23:37:46.106Z,9.60
2022-10-04T23:40:47.115Z,9.70
2022-10-04T23:43:49.525Z,9.80
2022-10-04T23:46:51.746Z,9.80
2022-10-04T23:49:54.015Z,9.80
2022-10-04T23:53:02.621Z,9.80
2022-10-04T23:56:15.274Z,9.80
2022-10-04T23:59:23.748Z,9.80
