createdAt,value
2018-08-03T00:09:54.561Z,27.2
2018-08-03T00:19:53.812Z,27.3
2018-08-03T00:29:53.050Z,27.3
2018-08-03T00:39:52.299Z,27.2
2018-08-03T00:49:51.533Z,27.2
2018-08-03T00:59:50.778Z,27.2
2018-08-03T01:09:50.025Z,27.2
2018-08-03T01:19:49.264Z,27.2
2018-08-03T01:29:48.506Z,27.2
2018-08-03T01:39:47.749Z,27.2
2018-08-03T01:49:47.010Z,27.2
2018-08-03T01:59:46.237Z,27.2
2018-08-03T02:09:45.483Z,27.2
2018-08-03T02:19:44.722Z,27.2
2018-08-03T02:29:43.964Z,27.2
2018-08-03T02:39:43.205Z,27.2
2018-08-03T02:49:42.448Z,27.2
2018-08-03T02:59:41.689Z,27.3
2018-08-03T03:09:40.936Z,27.1
2018-08-03T03:19:40.245Z,27
2018-08-03T03:29:39.417Z,27
2018-08-03T03:39:38.666Z,27.1
2018-08-03T03:49:37.902Z,27.1
2018-08-03T03:59:37.147Z,27
2018-08-03T04:09:36.393Z,27.1
2018-08-03T04:19:35.637Z,27.1
2018-08-03T04:29:34.881Z,27
2018-08-03T04:39:34.124Z,27.1
2018-08-03T04:49:33.366Z,27.1
2018-08-03T04:59:32.611Z,27.1
2018-08-03T05:09:31.853Z,27.1
2018-08-03T05:19:31.100Z,27.1
2018-08-03T05:29:30.341Z,27.1
2018-08-03T05:39:29.583Z,27.1
2018-08-03T05:49:28.829Z,27.1
2018-08-03T05:59:28.068Z,27.1
2018-08-03T06:09:27.321Z,27.1
2018-08-03T06:19:26.560Z,27.1
2018-08-03T06:29:25.804Z,27.1
2018-08-03T06:39:25.038Z,27.1
2018-08-03T06:49:24.282Z,27.1
2018-08-03T06:59:23.545Z,27.1
2018-08-03T07:09:22.773Z,27.1
2018-08-03T07:19:22.014Z,27.1
2018-08-03T07:29:21.251Z,27.1
2018-08-03T07:39:20.492Z,27.1
2018-08-03T07:49:19.735Z,27.1
2018-08-03T07:59:18.976Z,27.1
2018-08-03T08:09:18.220Z,27.1
2018-08-03T08:19:17.460Z,27.1
2018-08-03T08:29:16.703Z,27.1
2018-08-03T08:39:15.952Z,27.1
2018-08-03T08:49:15.272Z,27.1
2018-08-03T08:59:14.431Z,27.1
2018-08-03T09:09:13.677Z,27.1
2018-08-03T09:19:12.917Z,27.2
2018-08-03T09:29:12.159Z,27.2
2018-08-03T09:39:11.400Z,27.2
2018-08-03T09:49:10.650Z,27.3
2018-08-03T09:59:09.887Z,27.2
2018-08-03T10:09:09.135Z,27.2
2018-08-03T10:19:08.374Z,27.3
2018-08-03T10:29:07.617Z,27.3
2018-08-03T10:39:06.861Z,27.3
2018-08-03T10:49:06.104Z,27.3
2018-08-03T10:59:05.346Z,27.3
2018-08-03T11:09:04.679Z,27.3
2018-08-03T11:19:03.839Z,27.3
2018-08-03T11:29:03.073Z,27.3
2018-08-03T11:39:02.366Z,27.3
2018-08-03T11:49:01.567Z,27.3
2018-08-03T11:59:00.802Z,27.3
2018-08-03T12:09:00.047Z,27.3
2018-08-03T12:18:59.287Z,27.3
2018-08-03T12:28:58.528Z,27.4
2018-08-03T12:38:57.776Z,27.4
2018-08-03T12:48:57.014Z,27.4
2018-08-03T13:08:55.497Z,27.4
2018-08-03T13:18:54.747Z,27.4
2018-08-03T13:28:53.982Z,27.4
2018-08-03T13:38:53.266Z,27.4
2018-08-03T13:48:52.477Z,27.5
2018-08-03T13:58:51.709Z,27.5
2018-08-03T14:08:51.001Z,27.5
2018-08-03T14:18:50.254Z,27.6
2018-08-03T14:28:49.436Z,27.5
2018-08-03T14:38:48.679Z,27.6
2018-08-03T14:48:47.919Z,27.5
2018-08-03T14:58:47.162Z,27.6
2018-08-03T15:08:46.408Z,27.6
2018-08-03T15:18:45.652Z,27.6
2018-08-03T15:28:44.889Z,27.6
2018-08-03T15:38:44.133Z,27.6
2018-08-03T15:48:43.376Z,27.1
2018-08-03T15:58:42.713Z,26.8
2018-08-03T16:08:41.867Z,26.8
2018-08-03T16:18:41.126Z,26.7
2018-08-03T16:28:40.360Z,26.6
2018-08-03T16:38:39.607Z,26.3
2018-08-03T16:48:38.846Z,26.1
2018-08-03T16:58:38.091Z,26.1
2018-08-03T17:08:37.337Z,26.1
2018-08-03T17:18:36.579Z,25.9
2018-08-03T17:28:35.826Z,25.9
2018-08-03T17:38:35.066Z,26
2018-08-03T17:48:34.314Z,26.1
2018-08-03T17:58:33.557Z,26.1
2018-08-03T18:08:32.804Z,26.2
2018-08-03T18:18:32.050Z,26.3
2018-08-03T18:28:31.300Z,26.3
2018-08-03T18:38:30.539Z,26.4
2018-08-03T18:48:29.887Z,26.6
2018-08-03T18:58:29.030Z,26.4
2018-08-03T19:08:28.276Z,26.3
2018-08-03T19:18:27.529Z,26.2
2018-08-03T19:28:26.768Z,26.4
2018-08-03T19:38:26.021Z,26.6
2018-08-03T19:48:25.255Z,26.8
2018-08-03T19:58:24.507Z,26.8
2018-08-03T20:08:23.743Z,26.8
2018-08-03T20:18:22.987Z,26.8
2018-08-03T20:28:22.231Z,26.8
2018-08-03T20:38:21.472Z,26.8
2018-08-03T20:48:20.770Z,26.8
2018-08-03T20:58:20.011Z,26.8
2018-08-03T21:08:19.208Z,26.8
2018-08-03T21:18:18.446Z,26.8
2018-08-03T21:28:17.686Z,26.8
2018-08-03T21:38:16.929Z,26.8
2018-08-03T21:48:16.176Z,26.9
2018-08-03T21:58:15.412Z,26.8
2018-08-03T22:08:14.661Z,26.9
2018-08-03T22:18:13.896Z,26.9
2018-08-03T22:28:13.139Z,26.9
2018-08-03T22:38:12.383Z,26.9
2018-08-03T22:48:11.626Z,26.9
2018-08-03T22:58:10.867Z,26.9
2018-08-03T23:08:10.204Z,27
2018-08-03T23:18:09.347Z,26.9
2018-08-03T23:28:08.590Z,27
2018-08-03T23:38:07.831Z,27
2018-08-03T23:48:07.074Z,27
2018-08-03T23:58:06.313Z,27
