createdAt,value
2022-09-23T00:00:10.273Z,11.20
2022-09-23T00:02:37.444Z,11.20
2022-09-23T00:05:04.853Z,11.20
2022-09-23T00:07:31.745Z,11.20
2022-09-23T00:09:59.330Z,11.10
2022-09-23T00:12:26.159Z,11.20
2022-09-23T00:14:53.312Z,11.20
2022-09-23T00:17:20.269Z,11.20
2022-09-23T00:19:48.914Z,11.10
2022-09-23T00:22:16.240Z,11.00
2022-09-23T00:24:43.084Z,10.90
2022-09-23T00:27:10.234Z,10.90
2022-09-23T00:29:37.165Z,11.00
2022-09-23T00:32:04.673Z,11.00
2022-09-23T00:34:31.578Z,11.00
2022-09-23T00:36:58.512Z,11.10
2022-09-23T00:39:26.499Z,11.20
2022-09-23T00:41:53.417Z,11.20
2022-09-23T00:44:40.662Z,11.30
2022-09-23T00:47:26.466Z,11.30
2022-09-23T00:49:56.308Z,11.30
2022-09-23T00:52:23.956Z,11.30
2022-09-23T00:54:51.694Z,11.30
2022-09-23T00:57:20.106Z,11.20
2022-09-23T00:59:46.954Z,11.20
2022-09-23T01:02:14.426Z,11.10
2022-09-23T01:04:41.491Z,11.10
2022-09-23T01:07:08.460Z,11.00
2022-09-23T01:09:35.339Z,11.00
2022-09-23T01:12:02.134Z,11.00
2022-09-23T01:14:29.038Z,11.00
2022-09-23T01:16:59.747Z,10.90
2022-09-23T01:21:12.659Z,10.90
2022-09-23T01:23:53.026Z,10.90
2022-09-23T01:26:40.372Z,10.80
2022-09-23T01:29:14.661Z,10.80
2022-09-23T01:31:47.383Z,10.70
2022-09-23T01:34:34.486Z,10.60
2022-09-23T01:37:07.782Z,10.60
2022-09-23T01:39:35.256Z,10.60
2022-09-23T01:42:08.313Z,10.50
2022-09-23T01:44:38.798Z,10.40
2022-09-23T01:47:11.237Z,10.40
2022-09-23T01:49:41.644Z,10.40
2022-09-23T01:52:10.495Z,10.40
2022-09-23T01:54:38.953Z,10.40
2022-09-23T01:57:32.083Z,10.30
2022-09-23T02:00:15.628Z,10.30
2022-09-23T02:02:50.351Z,10.20
2022-09-23T02:05:21.184Z,10.20
2022-09-23T02:07:48.522Z,10.20
2022-09-23T02:10:18.408Z,10.20
2022-09-23T02:12:47.208Z,10.20
2022-09-23T02:15:23.093Z,10.20
2022-09-23T02:17:58.978Z,10.20
2022-09-23T02:20:28.090Z,10.10
2022-09-23T02:22:57.038Z,10.10
2022-09-23T02:25:26.119Z,10.10
2022-09-23T02:27:57.920Z,10.00
2022-09-23T02:30:27.385Z,10.10
2022-09-23T02:33:00.773Z,10.00
2022-09-23T02:35:33.528Z,10.10
2022-09-23T02:38:18.826Z,10.10
2022-09-23T02:40:52.461Z,10.10
2022-09-23T02:43:39.304Z,10.10
2022-09-23T02:46:06.635Z,10.10
2022-09-23T02:48:34.717Z,10.10
2022-09-23T02:51:04.074Z,10.10
2022-09-23T02:53:33.609Z,10.10
2022-09-23T02:56:01.138Z,10.00
2022-09-23T02:58:28.826Z,9.90
2022-09-23T03:01:11.142Z,9.90
2022-09-23T03:03:38.166Z,9.90
2022-09-23T03:06:08.541Z,9.80
2022-09-23T03:08:39.159Z,9.80
2022-09-23T03:11:08.103Z,9.80
2022-09-23T03:13:51.298Z,9.80
2022-09-23T03:16:21.361Z,9.80
2022-09-23T03:18:50.595Z,9.80
2022-09-23T03:21:38.581Z,9.70
2022-09-23T03:24:05.977Z,9.70
2022-09-23T03:26:33.910Z,9.60
2022-09-23T03:29:04.585Z,9.50
2022-09-23T03:31:32.712Z,9.50
2022-09-23T03:34:00.087Z,9.50
2022-09-23T03:36:51.912Z,9.50
2022-09-23T03:39:21.810Z,9.50
2022-09-23T03:41:51.026Z,9.40
2022-09-23T03:44:19.780Z,9.50
2022-09-23T03:46:50.005Z,9.50
2022-09-23T03:49:17.935Z,9.50
2022-09-23T03:51:44.989Z,9.40
2022-09-23T03:54:12.223Z,9.40
2022-09-23T03:56:39.053Z,9.40
2022-09-23T03:59:06.295Z,9.50
2022-09-23T04:01:33.367Z,9.50
2022-09-23T04:04:00.300Z,9.50
2022-09-23T04:06:28.197Z,9.50
2022-09-23T04:08:55.206Z,9.50
2022-09-23T04:11:22.375Z,9.40
2022-09-23T04:13:49.259Z,9.30
2022-09-23T04:16:16.422Z,9.30
2022-09-23T04:18:43.398Z,9.30
2022-09-23T04:21:10.530Z,9.30
2022-09-23T04:23:37.622Z,9.30
2022-09-23T04:26:06.790Z,9.20
2022-09-23T04:28:34.091Z,9.10
2022-09-23T04:31:04.910Z,9.00
2022-09-23T04:33:31.955Z,9.00
2022-09-23T04:35:58.840Z,9.00
2022-09-23T04:38:25.865Z,9.00
2022-09-23T04:40:52.943Z,9.10
2022-09-23T04:43:23.385Z,9.10
2022-09-23T04:46:00.231Z,9.20
2022-09-23T04:48:27.425Z,9.10
2022-09-23T04:50:54.565Z,9.20
2022-09-23T04:53:22.710Z,9.20
2022-09-23T04:55:52.544Z,9.30
2022-09-23T04:58:19.630Z,9.30
2022-09-23T05:00:46.761Z,9.30
2022-09-23T05:03:13.969Z,9.30
2022-09-23T05:05:41.485Z,9.30
2022-09-23T05:08:08.703Z,9.30
2022-09-23T05:10:35.568Z,9.30
2022-09-23T05:13:02.487Z,9.40
2022-09-23T05:15:29.518Z,9.30
2022-09-23T05:17:59.551Z,9.40
2022-09-23T05:20:26.499Z,9.40
2022-09-23T05:22:55.743Z,9.50
2022-09-23T05:25:24.132Z,9.60
2022-09-23T05:27:51.023Z,9.60
2022-09-23T05:30:17.871Z,9.50
2022-09-23T05:32:50.346Z,9.60
2022-09-23T05:35:17.329Z,9.60
2022-09-23T05:37:44.223Z,9.70
2022-09-23T05:40:11.108Z,9.70
2022-09-23T05:42:38.160Z,9.80
2022-09-23T05:45:05.395Z,9.90
2022-09-23T05:47:32.248Z,9.80
2022-09-23T05:50:00.781Z,9.80
2022-09-23T05:52:28.074Z,10.00
2022-09-23T05:54:57.028Z,10.10
2022-09-23T05:57:25.948Z,10.20
2022-09-23T05:59:54.380Z,10.40
2022-09-23T06:02:21.597Z,10.50
2022-09-23T06:04:48.558Z,10.60
2022-09-23T06:07:15.818Z,10.70
2022-09-23T06:09:43.382Z,10.80
2022-09-23T06:12:10.378Z,11.00
2022-09-23T06:14:37.284Z,11.10
2022-09-23T06:17:05.774Z,11.20
2022-09-23T06:19:32.629Z,11.40
2022-09-23T06:21:59.504Z,11.50
2022-09-23T06:24:31.104Z,11.70
2022-09-23T06:26:58.685Z,11.80
2022-09-23T06:29:25.806Z,11.90
2022-09-23T06:31:52.779Z,12.10
2022-09-23T06:34:20.377Z,12.30
2022-09-23T06:36:47.954Z,12.30
2022-09-23T06:39:15.082Z,12.40
2022-09-23T06:41:42.101Z,12.50
2022-09-23T06:44:09.358Z,12.40
2022-09-23T06:46:37.139Z,12.50
2022-09-23T06:49:04.165Z,12.50
2022-09-23T06:51:32.030Z,12.60
2022-09-23T06:53:59.003Z,12.90
2022-09-23T06:56:26.208Z,13.30
2022-09-23T06:58:53.426Z,14.20
2022-09-23T07:01:21.088Z,15.10
2022-09-23T07:03:48.674Z,16.10
2022-09-23T07:06:16.054Z,17.00
2022-09-23T07:08:47.256Z,18.00
2022-09-23T07:11:14.444Z,18.90
2022-09-23T07:13:41.645Z,19.70
2022-09-23T07:16:08.706Z,20.50
2022-09-23T07:18:37.552Z,21.40
2022-09-23T07:21:05.707Z,22.00
2022-09-23T07:23:33.665Z,22.90
2022-09-23T07:26:00.765Z,23.30
2022-09-23T07:28:29.450Z,23.70
2022-09-23T07:31:00.232Z,24.00
2022-09-23T07:33:33.055Z,24.70
2022-09-23T07:36:04.128Z,25.30
2022-09-23T07:38:31.615Z,26.00
2022-09-23T07:41:02.760Z,26.40
2022-09-23T07:43:32.640Z,26.40
2022-09-23T07:46:00.661Z,26.60
2022-09-23T07:48:33.879Z,27.00
2022-09-23T07:51:02.305Z,27.60
2022-09-23T07:53:29.843Z,28.20
2022-09-23T07:56:06.778Z,28.60
2022-09-23T07:58:44.355Z,28.80
2022-09-23T08:01:12.373Z,28.80
2022-09-23T08:03:43.591Z,28.80
2022-09-23T08:06:12.121Z,29.10
2022-09-23T08:08:48.897Z,29.30
2022-09-23T08:11:28.112Z,29.80
2022-09-23T08:13:55.061Z,30.30
2022-09-23T08:16:22.273Z,30.70
2022-09-23T08:18:55.143Z,30.80
2022-09-23T08:21:22.781Z,30.50
2022-09-23T08:24:03.225Z,30.30
2022-09-23T08:26:31.097Z,30.20
2022-09-23T08:29:03.980Z,30.20
2022-09-23T08:31:31.106Z,30.40
2022-09-23T08:34:10.759Z,30.90
2022-09-23T08:36:38.080Z,31.50
2022-09-23T08:39:04.962Z,32.10
2022-09-23T08:41:58.557Z,32.00
2022-09-23T08:44:26.808Z,32.30
2022-09-23T08:46:58.671Z,32.90
2022-09-23T08:49:31.312Z,32.70
2022-09-23T08:51:58.808Z,33.20
2022-09-23T08:54:26.662Z,33.10
2022-09-23T08:56:59.947Z,33.20
2022-09-23T08:59:32.312Z,33.70
2022-09-23T09:02:05.677Z,34.50
2022-09-23T09:04:35.715Z,34.60
2022-09-23T09:10:11.454Z,34.60
2022-09-23T09:12:50.361Z,35.10
2022-09-23T09:15:27.605Z,35.40
2022-09-23T09:18:32.844Z,35.80
2022-09-23T09:21:01.535Z,36.40
2022-09-23T09:23:28.468Z,36.60
2022-09-23T09:25:57.202Z,36.90
2022-09-23T09:28:25.049Z,37.10
2022-09-23T09:30:54.036Z,37.30
2022-09-23T09:33:21.765Z,37.30
2022-09-23T09:35:54.838Z,37.40
2022-09-23T09:38:22.166Z,37.30
2022-09-23T09:40:49.363Z,37.20
2022-09-23T09:43:23.746Z,37.00
2022-09-23T09:46:16.481Z,37.10
2022-09-23T09:49:03.134Z,37.30
2022-09-23T09:52:08.986Z,38.10
2022-09-23T09:54:36.010Z,38.80
2022-09-23T09:57:04.410Z,39.40
2022-09-23T10:00:25.267Z,39.30
2022-09-23T10:02:59.788Z,39.60
2022-09-23T10:05:49.941Z,39.90
2022-09-23T10:08:26.790Z,40.30
2022-09-23T10:11:04.092Z,40.00
2022-09-23T10:13:40.330Z,39.70
2022-09-23T10:16:12.726Z,39.30
2022-09-23T10:18:48.421Z,38.30
2022-09-23T10:21:18.330Z,38.20
2022-09-23T10:23:45.937Z,38.60
2022-09-23T10:26:12.995Z,38.90
2022-09-23T10:28:40.272Z,38.60
2022-09-23T10:31:25.976Z,38.10
2022-09-23T10:33:57.515Z,37.80
2022-09-23T10:36:26.901Z,38.80
2022-09-23T10:39:35.498Z,39.70
2022-09-23T10:42:44.557Z,40.40
2022-09-23T10:45:48.369Z,41.00
2022-09-23T10:48:36.271Z,40.40
2022-09-23T10:51:16.284Z,40.70
2022-09-23T10:53:58.619Z,41.20
2022-09-23T10:56:28.418Z,41.50
2022-09-23T10:59:04.788Z,41.90
2022-09-23T11:01:31.673Z,42.20
2022-09-23T11:04:17.262Z,42.10
2022-09-23T11:07:10.178Z,42.50
2022-09-23T11:09:42.733Z,42.90
2022-09-23T11:12:19.203Z,42.10
2022-09-23T11:15:00.884Z,42.10
2022-09-23T11:18:07.858Z,42.20
2022-09-23T11:20:46.305Z,42.40
2022-09-23T11:23:39.444Z,42.30
2022-09-23T11:26:32.879Z,42.40
2022-09-23T11:29:18.292Z,43.10
2022-09-23T11:31:59.555Z,42.10
2022-09-23T11:34:26.726Z,40.60
2022-09-23T11:36:56.858Z,40.50
2022-09-23T11:39:37.662Z,40.60
2022-09-23T11:42:06.519Z,38.40
2022-09-23T11:44:35.308Z,37.20
2022-09-23T11:47:03.931Z,36.20
2022-09-23T11:49:31.636Z,34.90
2022-09-23T11:52:12.486Z,35.10
2022-09-23T11:54:42.042Z,35.90
2022-09-23T11:57:10.733Z,37.40
2022-09-23T11:59:40.870Z,37.80
2022-09-23T12:02:30.903Z,37.70
2022-09-23T12:04:58.953Z,36.50
2022-09-23T12:07:29.076Z,34.80
2022-09-23T12:10:01.960Z,33.60
2022-09-23T12:12:49.917Z,33.00
2022-09-23T12:15:26.755Z,32.30
2022-09-23T12:18:29.274Z,31.50
2022-09-23T12:21:03.360Z,30.70
2022-09-23T12:23:42.902Z,30.10
2022-09-23T12:26:16.844Z,29.60
2022-09-23T12:28:47.704Z,29.20
2022-09-23T12:31:18.693Z,28.80
2022-09-23T12:33:52.393Z,28.40
2022-09-23T12:36:27.168Z,28.10
2022-09-23T12:39:02.474Z,27.80
2022-09-23T12:41:29.357Z,27.50
2022-09-23T12:43:58.392Z,27.40
2022-09-23T12:46:26.170Z,27.20
2022-09-23T12:48:59.125Z,26.90
2022-09-23T12:51:32.616Z,26.70
2022-09-23T12:54:05.775Z,26.50
2022-09-23T12:56:38.989Z,26.30
2022-09-23T12:59:18.309Z,26.30
2022-09-23T13:01:45.536Z,26.20
2022-09-23T13:04:50.293Z,26.10
2022-09-23T13:07:18.833Z,26.00
2022-09-23T13:09:50.174Z,26.00
2022-09-23T13:12:29.615Z,25.90
2022-09-23T13:15:00.856Z,26.90
2022-09-23T13:17:36.761Z,27.50
2022-09-23T13:20:03.791Z,27.50
2022-09-23T13:22:44.253Z,27.30
2022-09-23T13:25:16.545Z,28.40
2022-09-23T13:27:43.575Z,28.90
2022-09-23T13:30:25.790Z,30.10
2022-09-23T13:33:06.988Z,31.50
2022-09-23T13:35:41.999Z,33.00
2022-09-23T13:38:12.671Z,34.40
2022-09-23T13:40:41.677Z,35.20
2022-09-23T13:43:14.829Z,35.90
2022-09-23T13:45:44.384Z,36.30
2022-09-23T13:48:12.579Z,36.50
2022-09-23T13:50:41.283Z,36.20
2022-09-23T13:53:09.556Z,36.20
2022-09-23T13:55:40.294Z,36.40
2022-09-23T13:58:24.118Z,36.50
2022-09-23T14:00:51.312Z,35.10
2022-09-23T14:03:19.448Z,33.10
2022-09-23T14:05:49.630Z,31.80
2022-09-23T14:08:20.139Z,31.20
2022-09-23T14:10:55.935Z,31.00
2022-09-23T14:13:28.333Z,31.70
2022-09-23T14:15:59.040Z,32.60
2022-09-23T14:18:33.170Z,33.10
2022-09-23T14:21:01.804Z,33.10
2022-09-23T14:23:28.799Z,32.70
2022-09-23T14:25:55.862Z,32.10
2022-09-23T14:28:23.960Z,31.30
2022-09-23T14:30:51.252Z,30.50
2022-09-23T14:33:23.923Z,29.80
2022-09-23T14:35:52.282Z,29.10
2022-09-23T14:38:45.096Z,28.30
2022-09-23T14:41:35.374Z,27.60
2022-09-23T14:44:02.465Z,27.00
2022-09-23T14:46:35.557Z,26.40
2022-09-23T14:49:11.592Z,26.10
2022-09-23T14:51:46.034Z,25.80
2022-09-23T14:54:22.747Z,25.60
2022-09-23T14:56:49.748Z,25.40
2022-09-23T14:59:27.996Z,25.20
2022-09-23T15:01:54.853Z,25.00
2022-09-23T15:04:21.690Z,24.90
2022-09-23T15:06:58.843Z,24.80
2022-09-23T15:09:26.735Z,24.70
2022-09-23T15:11:56.371Z,24.60
2022-09-23T15:14:37.945Z,24.40
2022-09-23T15:17:07.542Z,24.30
2022-09-23T15:19:35.303Z,24.30
2022-09-23T15:22:02.535Z,24.20
2022-09-23T15:24:36.032Z,24.00
2022-09-23T15:27:03.378Z,23.80
2022-09-23T15:29:33.221Z,23.60
2022-09-23T15:32:00.690Z,23.50
2022-09-23T15:34:27.745Z,23.40
2022-09-23T15:36:54.804Z,23.30
2022-09-23T15:39:35.996Z,23.20
2022-09-23T15:42:03.231Z,23.10
2022-09-23T15:44:40.100Z,23.00
2022-09-23T15:47:11.776Z,22.80
2022-09-23T15:49:41.747Z,22.80
2022-09-23T15:52:09.994Z,22.70
2022-09-23T15:54:38.132Z,22.60
2022-09-23T15:57:05.181Z,22.50
2022-09-23T15:59:32.415Z,22.40
2022-09-23T16:01:59.750Z,22.40
2022-09-23T16:04:28.463Z,22.30
2022-09-23T16:06:55.601Z,22.20
2022-09-23T16:09:23.848Z,22.00
2022-09-23T16:11:52.610Z,21.90
2022-09-23T16:14:19.722Z,21.80
2022-09-23T16:16:48.137Z,21.60
2022-09-23T16:19:16.421Z,21.50
2022-09-23T16:21:45.279Z,21.30
2022-09-23T16:24:16.198Z,21.20
2022-09-23T16:26:44.237Z,21.10
2022-09-23T16:29:11.805Z,20.90
2022-09-23T16:31:38.970Z,20.80
2022-09-23T16:34:06.712Z,20.70
2022-09-23T16:36:41.597Z,20.50
2022-09-23T16:39:11.521Z,20.40
2022-09-23T16:41:38.706Z,20.30
2022-09-23T16:44:06.412Z,20.20
2022-09-23T16:46:33.591Z,20.10
2022-09-23T16:49:00.763Z,20.10
2022-09-23T16:51:29.024Z,19.90
2022-09-23T16:53:56.576Z,19.90
2022-09-23T16:56:28.636Z,19.70
2022-09-23T16:58:56.328Z,19.60
2022-09-23T17:01:42.591Z,19.50
2022-09-23T17:04:10.894Z,19.40
2022-09-23T17:06:52.620Z,19.30
2022-09-23T17:09:20.368Z,19.10
2022-09-23T17:11:49.485Z,18.90
2022-09-23T17:14:16.825Z,18.80
2022-09-23T17:16:44.029Z,18.60
2022-09-23T17:19:11.443Z,18.50
2022-09-23T17:21:38.973Z,18.50
2022-09-23T17:24:06.052Z,18.30
2022-09-23T17:26:34.210Z,18.30
2022-09-23T17:29:02.838Z,18.20
2022-09-23T17:31:30.731Z,18.10
2022-09-23T17:34:01.966Z,18.00
2022-09-23T17:36:29.266Z,17.90
2022-09-23T17:38:56.273Z,17.80
2022-09-23T17:41:23.530Z,17.70
2022-09-23T17:43:53.995Z,17.70
2022-09-23T17:46:21.401Z,17.60
2022-09-23T17:48:48.779Z,17.50
2022-09-23T17:51:20.227Z,17.50
2022-09-23T17:53:47.600Z,17.40
2022-09-23T17:56:18.362Z,17.30
2022-09-23T17:58:46.633Z,17.30
2022-09-23T18:01:16.154Z,17.20
2022-09-23T18:03:46.086Z,17.20
2022-09-23T18:06:16.873Z,17.10
2022-09-23T18:08:44.220Z,17.00
2022-09-23T18:11:27.969Z,16.90
2022-09-23T18:13:59.177Z,16.90
2022-09-23T18:16:27.828Z,16.80
2022-09-23T18:18:59.988Z,16.70
2022-09-23T18:21:28.550Z,16.70
2022-09-23T18:24:06.547Z,16.60
2022-09-23T18:26:43.333Z,16.40
2022-09-23T18:29:10.460Z,16.20
2022-09-23T18:31:38.279Z,16.10
2022-09-23T18:34:09.082Z,16.10
2022-09-23T18:36:36.424Z,16.10
2022-09-23T18:39:03.490Z,16.10
2022-09-23T18:41:30.696Z,16.10
2022-09-23T18:43:57.648Z,16.20
2022-09-23T18:46:25.539Z,16.10
2022-09-23T18:49:11.560Z,16.10
2022-09-23T18:51:39.424Z,16.10
2022-09-23T18:54:07.208Z,16.00
2022-09-23T18:56:39.897Z,15.90
2022-09-23T18:59:07.180Z,15.70
2022-09-23T19:01:34.328Z,15.70
2022-09-23T19:04:04.556Z,15.60
2022-09-23T19:06:33.416Z,15.60
2022-09-23T19:09:03.402Z,15.50
2022-09-23T19:11:30.452Z,15.50
2022-09-23T19:13:58.352Z,15.50
2022-09-23T19:16:25.938Z,15.40
2022-09-23T19:18:53.108Z,15.40
2022-09-23T19:21:21.928Z,15.30
2022-09-23T19:23:49.683Z,15.30
2022-09-23T19:26:17.545Z,15.20
2022-09-23T19:28:51.394Z,15.20
2022-09-23T19:31:20.365Z,15.10
2022-09-23T19:33:56.898Z,15.10
2022-09-23T19:36:33.494Z,15.10
2022-09-23T19:39:03.267Z,15.00
2022-09-23T19:41:32.464Z,15.00
2022-09-23T19:44:02.553Z,14.80
2022-09-23T19:46:31.186Z,14.80
2022-09-23T19:48:58.611Z,14.80
2022-09-23T19:51:25.543Z,14.70
2022-09-23T19:53:52.745Z,14.60
2022-09-23T19:56:20.290Z,14.50
2022-09-23T19:58:55.736Z,14.50
2022-09-23T20:01:23.139Z,14.40
2022-09-23T20:03:51.358Z,14.40
2022-09-23T20:06:18.807Z,14.40
2022-09-23T20:08:45.899Z,14.40
2022-09-23T20:11:17.545Z,14.30
2022-09-23T20:13:48.004Z,14.30
2022-09-23T20:16:15.621Z,14.20
2022-09-23T20:18:43.136Z,14.10
2022-09-23T20:21:11.314Z,14.10
2022-09-23T20:23:38.280Z,14.00
2022-09-23T20:26:24.438Z,14.00
2022-09-23T20:28:51.299Z,13.90
2022-09-23T20:31:18.420Z,13.90
2022-09-23T20:33:46.350Z,13.80
2022-09-23T20:36:13.724Z,13.70
2022-09-23T20:38:40.810Z,13.70
2022-09-23T20:41:08.399Z,13.60
2022-09-23T20:43:35.240Z,13.60
2022-09-23T20:46:02.666Z,13.60
2022-09-23T20:48:29.889Z,13.60
2022-09-23T20:51:03.538Z,13.60
2022-09-23T20:53:32.174Z,13.50
2022-09-23T20:55:59.575Z,13.50
2022-09-23T20:58:32.264Z,13.40
2022-09-23T21:01:11.540Z,13.30
2022-09-23T21:03:39.774Z,13.20
2022-09-23T21:06:07.116Z,13.20
2022-09-23T21:08:34.417Z,13.20
2022-09-23T21:11:03.850Z,13.20
2022-09-23T21:13:31.372Z,13.20
2022-09-23T21:16:04.908Z,13.20
2022-09-23T21:18:32.084Z,13.10
2022-09-23T21:21:02.411Z,13.10
2022-09-23T21:23:38.173Z,13.00
2022-09-23T21:26:10.171Z,13.10
2022-09-23T21:28:37.821Z,13.10
2022-09-23T21:31:05.984Z,13.00
2022-09-23T21:33:33.213Z,13.00
2022-09-23T21:36:03.862Z,12.90
2022-09-23T21:38:31.081Z,12.90
2022-09-23T21:40:58.749Z,12.70
2022-09-23T21:43:26.362Z,12.60
2022-09-23T21:45:59.950Z,12.50
2022-09-23T21:48:28.163Z,12.40
2022-09-23T21:50:56.008Z,12.40
2022-09-23T21:53:23.945Z,12.40
2022-09-23T21:55:50.869Z,12.40
2022-09-23T21:58:17.763Z,12.30
2022-09-23T22:00:48.030Z,12.30
2022-09-23T22:03:14.983Z,12.20
2022-09-23T22:05:44.151Z,12.00
2022-09-23T22:08:11.038Z,11.90
2022-09-23T22:10:38.228Z,11.80
2022-09-23T22:13:12.562Z,11.70
2022-09-23T22:15:39.964Z,11.70
2022-09-23T22:18:06.988Z,11.80
2022-09-23T22:20:34.590Z,11.90
2022-09-23T22:23:02.012Z,11.90
2022-09-23T22:25:29.131Z,11.90
2022-09-23T22:28:14.683Z,11.90
2022-09-23T22:31:00.367Z,11.90
2022-09-23T22:33:27.278Z,12.00
2022-09-23T22:36:01.484Z,11.90
2022-09-23T22:38:31.785Z,11.90
2022-09-23T22:41:00.083Z,11.90
2022-09-23T22:43:27.440Z,11.90
2022-09-23T22:45:54.399Z,11.80
2022-09-23T22:48:21.308Z,11.80
2022-09-23T22:50:48.675Z,11.80
2022-09-23T22:53:15.703Z,11.70
2022-09-23T22:55:43.099Z,11.60
2022-09-23T22:58:31.051Z,11.50
2022-09-23T23:00:58.292Z,11.40
2022-09-23T23:03:26.870Z,11.40
2022-09-23T23:05:57.695Z,11.30
2022-09-23T23:08:31.020Z,11.40
2022-09-23T23:10:59.194Z,11.40
2022-09-23T23:13:31.871Z,11.40
2022-09-23T23:16:03.991Z,11.40
2022-09-23T23:18:31.950Z,11.40
2022-09-23T23:21:06.545Z,11.40
2022-09-23T23:23:36.040Z,11.40
2022-09-23T23:26:12.875Z,11.40
2022-09-23T23:28:40.085Z,11.40
2022-09-23T23:31:07.722Z,11.30
2022-09-23T23:33:34.890Z,11.40
2022-09-23T23:36:04.234Z,11.40
2022-09-23T23:38:31.171Z,11.30
2022-09-23T23:41:01.610Z,11.30
2022-09-23T23:43:39.177Z,11.30
2022-09-23T23:46:08.530Z,11.30
2022-09-23T23:48:35.691Z,11.20
2022-09-23T23:51:03.081Z,11.20
2022-09-23T23:53:30.815Z,11.20
2022-09-23T23:55:58.070Z,11.20
2022-09-23T23:58:25.327Z,11.20
