createdAt,value
2019-01-12T00:00:35.687Z,10.83
2019-01-12T00:03:04.481Z,8.53
2019-01-12T00:05:33.063Z,6.43
2019-01-12T00:08:01.756Z,9.03
2019-01-12T00:10:30.294Z,9.30
2019-01-12T00:12:58.811Z,9.00
2019-01-12T00:15:27.340Z,7.33
2019-01-12T00:17:55.865Z,8.27
2019-01-12T00:20:24.520Z,12.43
2019-01-12T00:22:53.178Z,10.13
2019-01-12T00:25:22.645Z,7.93
2019-01-12T00:27:51.153Z,8.63
2019-01-12T00:30:19.693Z,7.90
2019-01-12T00:32:48.216Z,10.60
2019-01-12T00:35:16.808Z,9.90
2019-01-12T00:37:45.336Z,11.50
2019-01-12T00:40:14.076Z,9.63
2019-01-12T00:42:42.670Z,8.73
2019-01-12T00:45:13.416Z,10.27
2019-01-12T00:47:41.932Z,8.90
2019-01-12T00:50:14.506Z,6.73
2019-01-12T00:52:43.028Z,5.30
2019-01-12T00:55:11.735Z,11.17
2019-01-12T00:57:40.406Z,10.77
2019-01-12T01:00:12.612Z,7.53
2019-01-12T01:02:41.105Z,7.73
2019-01-12T01:05:10.163Z,7.83
2019-01-12T01:07:39.831Z,6.97
2019-01-12T01:10:11.346Z,9.60
2019-01-12T01:12:39.896Z,11.33
2019-01-12T01:15:10.188Z,11.33
2019-01-12T01:17:39.004Z,9.57
2019-01-12T01:20:10.286Z,11.53
2019-01-12T01:22:38.896Z,11.27
2019-01-12T01:25:09.691Z,9.13
2019-01-12T01:27:39.262Z,7.03
2019-01-12T01:30:16.258Z,13.73
2019-01-12T01:32:44.907Z,9.10
2019-01-12T01:35:13.519Z,12.77
2019-01-12T01:37:42.070Z,11.20
2019-01-12T01:40:13.543Z,12.77
2019-01-12T01:42:42.077Z,11.57
2019-01-12T01:45:13.315Z,8.03
2019-01-12T01:47:41.919Z,11.03
2019-01-12T01:50:12.628Z,13.37
2019-01-12T01:52:41.953Z,10.33
2019-01-12T01:55:10.910Z,16.50
2019-01-12T01:57:39.451Z,14.07
2019-01-12T02:00:10.984Z,13.47
2019-01-12T02:02:39.592Z,13.90
2019-01-12T02:05:08.291Z,15.17
2019-01-12T02:07:36.740Z,13.90
2019-01-12T02:10:08.764Z,16.13
2019-01-12T02:12:37.269Z,19.77
2019-01-12T02:15:10.077Z,16.87
2019-01-12T02:17:38.951Z,17.17
2019-01-12T02:20:08.066Z,13.13
2019-01-12T02:22:36.575Z,21.57
2019-01-12T02:25:08.966Z,16.93
2019-01-12T02:27:37.504Z,18.10
2019-01-12T02:30:12.174Z,18.30
2019-01-12T02:32:40.774Z,16.63
2019-01-12T02:35:12.171Z,20.67
2019-01-12T02:37:40.654Z,23.43
2019-01-12T02:40:09.925Z,21.10
2019-01-12T02:42:39.456Z,23.43
2019-01-12T02:45:10.979Z,18.77
2019-01-12T02:47:39.531Z,22.10
2019-01-12T02:50:10.741Z,21.67
2019-01-12T02:52:39.278Z,19.97
2019-01-12T02:55:09.321Z,26.47
2019-01-12T02:57:37.843Z,25.60
2019-01-12T03:00:13.203Z,23.03
2019-01-12T03:02:41.904Z,22.63
2019-01-12T03:05:10.617Z,29.90
2019-01-12T03:07:39.227Z,24.07
2019-01-12T03:10:10.786Z,31.77
2019-01-12T03:12:39.318Z,22.00
2019-01-12T03:15:11.008Z,24.17
2019-01-12T03:17:39.540Z,18.00
2019-01-12T03:20:11.663Z,25.17
2019-01-12T03:22:40.252Z,25.40
2019-01-12T03:25:17.211Z,17.50
2019-01-12T03:27:39.489Z,30.40
2019-01-12T03:30:11.015Z,21.57
2019-01-12T03:32:39.559Z,25.50
2019-01-12T03:35:10.465Z,21.07
2019-01-12T03:37:39.009Z,22.23
2019-01-12T03:40:13.621Z,15.30
2019-01-12T03:42:42.151Z,22.47
2019-01-12T03:45:13.264Z,23.20
2019-01-12T03:47:42.838Z,25.40
2019-01-12T03:50:13.477Z,23.00
2019-01-12T03:52:42.025Z,22.70
2019-01-12T03:55:11.000Z,19.87
2019-01-12T03:57:41.540Z,25.63
2019-01-12T04:00:18.683Z,20.97
2019-01-12T04:02:47.171Z,23.63
2019-01-12T04:05:15.768Z,22.03
2019-01-12T04:07:44.376Z,22.97
2019-01-12T04:10:13.799Z,18.70
2019-01-12T04:12:42.345Z,23.07
2019-01-12T04:15:13.474Z,18.37
2019-01-12T04:17:42.394Z,16.63
2019-01-12T04:20:15.985Z,21.47
2019-01-12T04:22:44.669Z,19.93
2019-01-12T04:25:13.268Z,24.20
2019-01-12T04:27:41.970Z,23.77
2019-01-12T04:30:15.565Z,18.17
2019-01-12T04:32:44.104Z,17.00
2019-01-12T04:35:12.838Z,18.80
2019-01-12T04:37:41.552Z,22.03
2019-01-12T04:40:12.945Z,21.47
2019-01-12T04:42:41.541Z,13.87
2019-01-12T04:45:10.609Z,17.03
2019-01-12T04:47:39.210Z,20.60
2019-01-12T04:50:10.790Z,13.30
2019-01-12T04:52:39.401Z,17.03
2019-01-12T04:55:09.100Z,16.33
2019-01-12T04:57:37.721Z,20.97
2019-01-12T05:00:15.685Z,19.83
2019-01-12T05:02:44.296Z,20.57
2019-01-12T05:05:12.934Z,21.77
2019-01-12T05:07:41.598Z,16.87
2019-01-12T05:10:11.906Z,16.40
2019-01-12T05:12:40.372Z,14.27
2019-01-12T05:15:11.649Z,13.70
2019-01-12T05:17:40.187Z,17.70
2019-01-12T05:20:17.416Z,19.97
2019-01-12T05:22:46.391Z,17.87
2019-01-12T05:25:15.052Z,19.90
2019-01-12T05:27:43.647Z,10.83
2019-01-12T05:30:17.589Z,13.73
2019-01-12T05:32:46.047Z,27.83
2019-01-12T05:35:14.582Z,19.13
2019-01-12T05:37:43.275Z,15.60
2019-01-12T05:40:12.187Z,25.10
2019-01-12T05:42:40.803Z,28.73
2019-01-12T05:45:11.360Z,28.23
2019-01-12T05:47:39.928Z,20.00
2019-01-12T05:50:10.751Z,13.00
2019-01-12T05:52:39.429Z,17.77
2019-01-12T05:55:09.217Z,22.93
2019-01-12T05:57:37.683Z,17.50
2019-01-12T06:00:09.323Z,18.73
2019-01-12T06:02:38.709Z,13.27
2019-01-12T06:05:07.411Z,14.60
2019-01-12T06:07:36.009Z,19.03
2019-01-12T06:10:08.394Z,25.55
2019-01-12T06:12:36.860Z,13.50
2019-01-12T06:15:08.823Z,15.57
2019-01-12T06:17:37.313Z,17.30
2019-01-12T06:20:10.204Z,17.15
2019-01-12T06:22:38.724Z,17.67
2019-01-12T06:25:07.433Z,19.37
2019-01-12T06:27:35.879Z,26.40
2019-01-12T06:30:10.815Z,23.05
2019-01-12T06:32:39.278Z,24.90
2019-01-12T06:35:08.170Z,20.17
2019-01-12T06:37:36.745Z,19.63
2019-01-12T06:40:08.266Z,24.27
2019-01-12T06:42:36.769Z,19.93
2019-01-12T06:45:08.944Z,27.17
2019-01-12T06:47:37.417Z,21.43
2019-01-12T06:50:08.888Z,22.90
2019-01-12T06:52:37.429Z,20.80
2019-01-12T06:55:08.502Z,24.57
2019-01-12T06:57:37.097Z,19.87
2019-01-12T07:00:09.046Z,17.53
2019-01-12T07:02:37.506Z,19.57
2019-01-12T07:05:07.821Z,19.20
2019-01-12T07:07:37.542Z,16.10
2019-01-12T07:10:11.626Z,17.33
2019-01-12T07:12:40.164Z,21.33
2019-01-12T07:15:12.910Z,21.13
2019-01-12T07:17:41.708Z,20.23
2019-01-12T07:20:12.803Z,28.93
2019-01-12T07:22:41.411Z,24.40
2019-01-12T07:25:11.033Z,28.47
2019-01-12T07:27:39.637Z,26.50
2019-01-12T07:30:12.211Z,24.70
2019-01-12T07:32:40.787Z,21.30
2019-01-12T07:35:10.240Z,25.57
2019-01-12T07:37:38.764Z,24.30
2019-01-12T07:40:07.589Z,26.10
2019-01-12T07:42:36.063Z,32.87
2019-01-12T07:45:07.012Z,28.27
2019-01-12T07:47:35.488Z,25.20
2019-01-12T07:50:05.692Z,28.63
2019-01-12T07:52:34.291Z,27.90
2019-01-12T07:55:02.822Z,27.53
2019-01-12T07:57:31.291Z,26.30
2019-01-12T07:59:59.816Z,14.33
2019-01-12T08:02:28.279Z,26.97
2019-01-12T08:04:56.834Z,28.87
2019-01-12T08:07:28.125Z,23.03
2019-01-12T08:09:56.671Z,24.47
2019-01-12T08:12:25.146Z,21.83
2019-01-12T08:14:53.778Z,23.33
2019-01-12T08:17:22.398Z,26.53
2019-01-12T08:19:51.065Z,15.93
2019-01-12T08:22:19.596Z,17.73
2019-01-12T08:24:48.063Z,21.83
2019-01-12T08:27:16.573Z,18.20
2019-01-12T08:29:45.112Z,19.60
2019-01-12T08:32:13.580Z,17.40
2019-01-12T08:34:42.263Z,20.27
2019-01-12T08:37:12.579Z,23.87
2019-01-12T08:39:41.068Z,27.67
2019-01-12T08:42:09.614Z,26.97
2019-01-12T08:44:39.238Z,11.83
2019-01-12T08:47:07.738Z,24.10
2019-01-12T08:49:36.218Z,16.63
2019-01-12T08:52:05.015Z,17.13
2019-01-12T08:54:33.561Z,14.73
2019-01-12T08:57:02.024Z,21.60
2019-01-12T08:59:30.565Z,20.83
2019-01-12T09:01:59.046Z,21.87
2019-01-12T09:04:27.591Z,18.80
2019-01-12T09:06:56.209Z,24.90
2019-01-12T09:09:25.559Z,20.37
2019-01-12T09:11:54.107Z,25.03
2019-01-12T09:14:22.686Z,26.13
2019-01-12T09:16:51.331Z,23.70
2019-01-12T09:19:19.839Z,20.33
2019-01-12T09:21:48.446Z,29.73
2019-01-12T09:24:17.034Z,14.57
2019-01-12T09:26:45.624Z,21.50
2019-01-12T09:29:14.291Z,23.97
2019-01-12T09:31:42.923Z,19.80
2019-01-12T09:34:11.492Z,22.43
2019-01-12T09:36:40.090Z,21.13
2019-01-12T09:39:08.903Z,19.10
2019-01-12T09:41:37.381Z,15.17
2019-01-12T09:44:12.689Z,19.40
2019-01-12T09:46:41.177Z,17.03
2019-01-12T09:49:09.732Z,20.60
2019-01-12T09:51:38.359Z,15.43
2019-01-12T09:54:06.991Z,24.73
2019-01-12T09:56:35.542Z,24.93
2019-01-12T09:59:04.131Z,11.67
2019-01-12T10:01:32.732Z,12.93
2019-01-12T10:04:01.235Z,16.23
2019-01-12T10:06:29.765Z,13.03
2019-01-12T10:08:58.499Z,22.43
2019-01-12T10:11:28.009Z,19.37
2019-01-12T10:13:56.654Z,24.67
2019-01-12T10:16:25.194Z,24.87
2019-01-12T10:18:53.755Z,21.70
2019-01-12T10:21:22.330Z,23.27
2019-01-12T10:23:50.797Z,11.50
2019-01-12T10:26:19.492Z,18.87
2019-01-12T10:28:48.066Z,14.97
2019-01-12T10:31:16.523Z,15.67
2019-01-12T10:33:44.986Z,16.00
2019-01-12T10:36:13.507Z,16.23
2019-01-12T10:38:42.093Z,16.63
2019-01-12T10:41:10.624Z,18.40
2019-01-12T10:43:40.132Z,17.23
2019-01-12T10:46:08.729Z,9.33
2019-01-12T10:48:37.193Z,11.00
2019-01-12T10:51:05.886Z,11.00
2019-01-12T10:53:34.489Z,9.93
2019-01-12T10:56:03.093Z,7.93
2019-01-12T10:58:31.721Z,11.40
2019-01-12T11:01:00.250Z,7.63
2019-01-12T11:03:28.891Z,14.23
2019-01-12T11:05:57.430Z,13.90
2019-01-12T11:08:25.966Z,14.87
2019-01-12T11:10:54.503Z,12.63
2019-01-12T11:13:24.155Z,15.20
2019-01-12T11:15:52.857Z,15.07
2019-01-12T11:18:22.331Z,11.73
2019-01-12T11:20:50.910Z,7.10
2019-01-12T11:23:26.630Z,5.37
2019-01-12T11:25:57.166Z,13.53
2019-01-12T11:28:25.716Z,18.17
2019-01-12T11:30:54.273Z,17.13
2019-01-12T11:33:23.860Z,12.50
2019-01-12T11:35:52.477Z,14.13
2019-01-12T11:38:21.002Z,10.43
2019-01-12T11:40:49.523Z,16.67
2019-01-12T11:43:18.077Z,17.70
2019-01-12T11:45:46.768Z,22.03
2019-01-12T11:48:15.306Z,16.43
2019-01-12T11:50:43.804Z,19.07
2019-01-12T11:53:12.373Z,22.30
2019-01-12T11:55:41.077Z,17.30
2019-01-12T11:58:09.618Z,11.10
2019-01-12T12:00:38.247Z,14.03
2019-01-12T12:03:07.219Z,9.17
2019-01-12T12:05:35.801Z,24.73
2019-01-12T12:08:04.779Z,21.47
2019-01-12T12:10:34.527Z,19.77
2019-01-12T12:13:03.055Z,17.30
2019-01-12T12:15:35.050Z,19.43
2019-01-12T12:18:03.636Z,13.03
2019-01-12T12:20:32.181Z,25.13
2019-01-12T12:23:00.653Z,14.70
2019-01-12T12:25:29.244Z,19.53
2019-01-12T12:27:57.711Z,14.83
2019-01-12T12:30:27.823Z,16.30
2019-01-12T12:32:56.438Z,13.80
2019-01-12T12:35:24.937Z,8.37
2019-01-12T12:37:53.398Z,13.47
2019-01-12T12:40:24.167Z,7.87
2019-01-12T12:42:52.786Z,8.27
2019-01-12T12:45:24.086Z,9.73
2019-01-12T12:47:52.673Z,15.07
2019-01-12T12:50:21.345Z,13.57
2019-01-12T12:52:49.789Z,15.93
2019-01-12T12:55:19.655Z,16.97
2019-01-12T12:57:48.356Z,19.63
2019-01-12T13:00:28.611Z,12.70
2019-01-12T13:02:57.170Z,9.83
2019-01-12T13:05:25.897Z,21.03
2019-01-12T13:07:54.568Z,10.40
2019-01-12T13:10:28.023Z,22.67
2019-01-12T13:12:56.774Z,15.63
2019-01-12T13:15:26.410Z,13.00
2019-01-12T13:17:58.352Z,20.00
2019-01-12T13:20:26.960Z,13.90
2019-01-12T13:22:55.530Z,18.97
2019-01-12T13:25:24.067Z,17.07
2019-01-12T13:27:52.783Z,13.70
2019-01-12T13:30:23.446Z,17.03
2019-01-12T13:32:52.064Z,28.07
2019-01-12T13:35:20.867Z,19.20
2019-01-12T13:37:49.940Z,13.57
2019-01-12T13:40:21.712Z,16.60
2019-01-12T13:42:50.343Z,14.33
2019-01-12T13:45:20.213Z,20.17
2019-01-12T13:47:49.954Z,15.00
2019-01-12T13:50:23.628Z,18.57
2019-01-12T13:52:52.307Z,18.93
2019-01-12T13:55:20.874Z,13.00
2019-01-12T13:57:49.483Z,19.67
2019-01-12T14:00:26.773Z,22.53
2019-01-12T14:02:55.616Z,14.97
2019-01-12T14:05:24.295Z,21.37
2019-01-12T14:07:56.589Z,20.93
2019-01-12T14:10:26.647Z,15.47
2019-01-12T14:12:55.250Z,17.07
2019-01-12T14:15:24.134Z,15.20
2019-01-12T14:17:52.701Z,12.77
2019-01-12T14:20:27.587Z,11.93
2019-01-12T14:22:56.100Z,12.47
2019-01-12T14:25:24.810Z,10.00
2019-01-12T14:27:54.877Z,8.63
2019-01-12T14:30:23.788Z,6.65
2019-01-12T14:32:52.389Z,5.33
2019-01-12T14:35:22.108Z,6.63
2019-01-12T14:37:52.148Z,6.77
2019-01-12T14:40:21.490Z,8.37
2019-01-12T14:42:50.963Z,10.20
2019-01-12T14:45:25.123Z,9.23
2019-01-12T14:47:53.897Z,9.67
2019-01-12T14:50:22.586Z,4.57
2019-01-12T14:52:53.490Z,8.30
2019-01-12T14:55:23.009Z,10.80
2019-01-12T14:57:51.633Z,7.87
2019-01-12T15:00:25.381Z,7.83
2019-01-12T15:02:53.940Z,10.80
2019-01-12T15:05:24.605Z,9.00
2019-01-12T15:07:53.127Z,10.20
2019-01-12T15:10:21.951Z,11.27
2019-01-12T15:12:51.335Z,13.50
2019-01-12T15:15:20.535Z,14.10
2019-01-12T15:17:49.524Z,9.10
2019-01-12T15:20:19.835Z,9.47
2019-01-12T15:22:49.529Z,8.43
2019-01-12T15:25:18.842Z,6.20
2019-01-12T15:27:47.313Z,8.57
2019-01-12T15:30:18.667Z,7.53
2019-01-12T15:32:48.118Z,11.03
2019-01-12T15:35:17.512Z,7.13
2019-01-12T15:37:46.401Z,8.57
2019-01-12T15:40:17.908Z,5.93
2019-01-12T15:42:46.512Z,8.00
2019-01-12T15:45:23.330Z,6.57
2019-01-12T15:47:51.887Z,6.33
2019-01-12T15:50:22.558Z,3.97
2019-01-12T15:52:51.530Z,10.37
2019-01-12T15:55:20.133Z,11.73
2019-01-12T15:57:48.781Z,10.10
2019-01-12T16:00:28.333Z,6.40
2019-01-12T16:02:57.071Z,15.17
2019-01-12T16:05:25.703Z,13.30
2019-01-12T16:07:55.307Z,11.57
2019-01-12T16:10:24.011Z,7.63
2019-01-12T16:12:58.285Z,8.90
2019-01-12T16:15:28.832Z,6.07
2019-01-12T16:17:57.448Z,7.80
2019-01-12T16:20:31.838Z,8.07
2019-01-12T16:23:00.359Z,9.50
2019-01-12T16:25:29.854Z,8.70
2019-01-12T16:27:58.442Z,9.53
2019-01-12T16:30:27.030Z,7.85
2019-01-12T16:32:55.510Z,7.57
2019-01-12T16:35:23.975Z,9.30
2019-01-12T16:37:52.570Z,7.53
2019-01-12T16:40:23.372Z,8.70
2019-01-12T16:42:51.936Z,9.37
2019-01-12T16:45:21.117Z,5.70
2019-01-12T16:47:49.762Z,8.10
2019-01-12T16:50:18.311Z,7.63
2019-01-12T16:52:46.847Z,4.47
2019-01-12T16:55:16.669Z,8.27
2019-01-12T16:57:45.192Z,7.83
2019-01-12T17:00:27.810Z,6.30
2019-01-12T17:02:56.401Z,6.97
2019-01-12T17:05:25.003Z,7.50
2019-01-12T17:07:53.855Z,9.23
2019-01-12T17:10:22.985Z,7.33
2019-01-12T17:12:51.518Z,9.63
2019-01-12T17:15:21.899Z,8.30
2019-01-12T17:17:50.435Z,9.17
2019-01-12T17:20:24.004Z,8.00
2019-01-12T17:22:54.265Z,6.00
2019-01-12T17:25:22.901Z,5.13
2019-01-12T17:27:53.996Z,5.30
2019-01-12T17:30:25.310Z,4.33
2019-01-12T17:32:53.865Z,6.83
2019-01-12T17:35:22.465Z,5.30
2019-01-12T17:37:51.061Z,7.43
2019-01-12T17:40:19.877Z,5.47
2019-01-12T17:42:48.545Z,6.83
2019-01-12T17:45:19.408Z,10.90
2019-01-12T17:47:48.151Z,8.07
2019-01-12T17:50:21.514Z,6.07
2019-01-12T17:52:50.286Z,6.53
2019-01-12T17:55:21.096Z,6.77
2019-01-12T17:57:49.556Z,5.50
2019-01-12T18:00:22.592Z,8.90
2019-01-12T18:02:52.702Z,6.80
2019-01-12T18:05:21.231Z,9.50
2019-01-12T18:07:49.829Z,5.63
2019-01-12T18:10:18.371Z,4.10
2019-01-12T18:12:46.899Z,4.07
2019-01-12T18:15:16.350Z,3.83
2019-01-12T18:17:45.123Z,5.77
2019-01-12T18:20:16.125Z,6.50
2019-01-12T18:22:45.571Z,8.33
2019-01-12T18:25:14.407Z,3.37
2019-01-12T18:27:43.004Z,4.90
2019-01-12T18:30:20.468Z,7.27
2019-01-12T18:32:48.994Z,5.27
2019-01-12T18:35:17.528Z,6.20
2019-01-12T18:37:46.411Z,5.20
2019-01-12T18:40:17.459Z,5.42
2019-01-12T18:42:46.953Z,7.87
2019-01-12T18:45:20.445Z,4.63
2019-01-12T18:47:49.088Z,5.63
2019-01-12T18:50:22.859Z,4.83
2019-01-12T18:52:51.374Z,4.57
2019-01-12T18:55:19.906Z,4.03
2019-01-12T18:57:48.362Z,4.80
2019-01-12T19:00:22.031Z,6.57
2019-01-12T19:02:50.558Z,4.30
2019-01-12T19:05:19.112Z,4.80
2019-01-12T19:07:48.150Z,1.80
2019-01-12T19:10:18.502Z,2.17
2019-01-12T19:12:47.217Z,1.37
2019-01-12T19:15:18.607Z,4.00
2019-01-12T19:17:47.126Z,2.47
2019-01-12T19:20:15.885Z,4.40
2019-01-12T19:22:44.617Z,5.57
2019-01-12T19:25:15.103Z,3.33
2019-01-12T19:27:43.579Z,4.27
2019-01-12T19:30:15.169Z,3.03
2019-01-12T19:32:45.829Z,4.47
2019-01-12T19:35:14.540Z,3.67
2019-01-12T19:37:43.331Z,1.40
2019-01-12T19:40:19.878Z,3.60
2019-01-12T19:42:48.475Z,1.77
2019-01-12T19:45:17.283Z,5.40
2019-01-12T19:47:45.878Z,5.23
2019-01-12T19:50:19.548Z,5.70
2019-01-12T19:52:48.179Z,3.57
2019-01-12T19:55:16.989Z,6.23
2019-01-12T19:57:45.724Z,4.00
2019-01-12T20:00:16.974Z,5.80
2019-01-12T20:02:45.525Z,4.10
2019-01-12T20:05:15.159Z,4.57
2019-01-12T20:07:43.711Z,4.43
2019-01-12T20:10:14.740Z,5.40
2019-01-12T20:12:43.561Z,6.20
2019-01-12T20:15:16.265Z,7.67
2019-01-12T20:17:44.878Z,7.13
2019-01-12T20:20:15.162Z,8.97
2019-01-12T20:22:43.686Z,6.23
2019-01-12T20:25:15.123Z,7.73
2019-01-12T20:27:43.628Z,7.33
2019-01-12T20:30:23.757Z,6.53
2019-01-12T20:33:17.802Z,7.40
2019-01-12T20:36:07.092Z,7.80
2019-01-12T20:38:38.676Z,7.63
2019-01-12T20:41:28.174Z,8.17
2019-01-12T20:44:02.656Z,10.13
2019-01-12T20:46:34.192Z,7.40
2019-01-12T20:49:11.546Z,8.20
2019-01-12T20:52:01.172Z,10.60
2019-01-12T20:54:53.783Z,8.67
2019-01-12T20:57:36.743Z,17.87
2019-01-12T21:00:28.023Z,22.57
2019-01-12T21:03:08.310Z,27.07
2019-01-12T21:05:48.482Z,12.27
2019-01-12T21:08:19.997Z,10.40
2019-01-12T21:11:21.983Z,5.43
2019-01-12T21:13:56.148Z,6.87
2019-01-12T21:16:27.789Z,7.00
2019-01-12T21:18:56.510Z,10.33
2019-01-12T21:21:26.024Z,7.67
2019-01-12T21:23:54.543Z,8.10
2019-01-12T21:26:23.312Z,8.03
2019-01-12T21:28:51.781Z,6.57
2019-01-12T21:31:20.454Z,5.90
2019-01-12T21:33:49.558Z,5.73
2019-01-12T21:36:18.040Z,4.57
2019-01-12T21:38:47.458Z,6.03
2019-01-12T21:41:15.995Z,4.22
2019-01-12T21:43:45.443Z,2.33
2019-01-12T21:46:14.020Z,5.13
2019-01-12T21:48:42.549Z,5.63
2019-01-12T21:51:11.096Z,4.83
2019-01-12T21:53:39.617Z,5.27
2019-01-12T21:56:08.082Z,4.20
2019-01-12T21:58:36.623Z,4.33
2019-01-12T22:01:05.284Z,5.97
2019-01-12T22:03:33.727Z,5.20
2019-01-12T22:06:02.266Z,5.63
2019-01-12T22:08:30.763Z,4.10
2019-01-12T22:10:59.224Z,1.47
2019-01-12T22:13:27.688Z,1.83
2019-01-12T22:15:56.319Z,2.20
2019-01-12T22:18:24.782Z,1.57
2019-01-12T22:20:53.262Z,2.33
2019-01-12T22:23:21.792Z,3.37
2019-01-12T22:25:51.221Z,1.30
2019-01-12T22:28:19.736Z,2.53
2019-01-12T22:30:48.321Z,1.90
2019-01-12T22:33:16.794Z,1.93
2019-01-12T22:35:45.343Z,1.07
2019-01-12T22:38:14.834Z,2.93
2019-01-12T22:40:43.407Z,2.77
2019-01-12T22:43:12.001Z,2.80
2019-01-12T22:45:40.514Z,1.40
2019-01-12T22:48:09.062Z,0.83
2019-01-12T22:50:37.560Z,2.23
2019-01-12T22:53:06.122Z,2.33
2019-01-12T22:55:34.719Z,2.07
2019-01-12T22:58:03.250Z,2.03
2019-01-12T23:00:54.294Z,4.80
2019-01-12T23:03:22.815Z,1.50
2019-01-12T23:05:51.295Z,2.73
2019-01-12T23:08:19.980Z,3.27
2019-01-12T23:10:48.451Z,4.30
2019-01-12T23:13:16.987Z,4.40
2019-01-12T23:15:45.712Z,2.77
2019-01-12T23:18:14.333Z,3.90
2019-01-12T23:20:43.110Z,4.93
2019-01-12T23:23:11.799Z,3.90
2019-01-12T23:25:40.276Z,3.47
2019-01-12T23:28:08.818Z,2.27
2019-01-12T23:30:37.407Z,3.43
2019-01-12T23:33:06.269Z,7.73
2019-01-12T23:35:34.728Z,3.57
2019-01-12T23:38:03.776Z,4.73
2019-01-12T23:40:32.314Z,4.05
2019-01-12T23:43:01.818Z,4.37
2019-01-12T23:45:30.385Z,4.77
2019-01-12T23:47:58.841Z,4.50
2019-01-12T23:50:27.310Z,4.27
2019-01-12T23:52:55.914Z,5.77
2019-01-12T23:55:25.366Z,3.37
2019-01-12T23:57:54.788Z,7.37
