createdAt,value
2017-10-07T00:00:20.492Z,0
2017-10-07T00:01:22.098Z,0
2017-10-07T00:02:23.710Z,0
2017-10-07T00:03:25.320Z,0
2017-10-07T00:04:26.939Z,0
2017-10-07T00:05:28.551Z,0
2017-10-07T00:06:30.165Z,0
2017-10-07T00:07:31.770Z,0
2017-10-07T00:08:33.383Z,0
2017-10-07T00:09:34.992Z,0
2017-10-07T00:10:36.606Z,0
2017-10-07T00:11:38.219Z,0
2017-10-07T00:12:39.831Z,0
2017-10-07T00:13:41.448Z,0
2017-10-07T00:14:43.050Z,0
2017-10-07T00:15:44.657Z,0
2017-10-07T00:16:46.270Z,0
2017-10-07T00:17:47.878Z,0
2017-10-07T00:18:49.495Z,0
2017-10-07T00:19:51.106Z,0
2017-10-07T00:20:52.723Z,0
2017-10-07T00:21:54.328Z,0
2017-10-07T00:22:55.935Z,0
2017-10-07T00:23:57.549Z,0
2017-10-07T00:24:59.168Z,0
2017-10-07T00:26:00.775Z,0
2017-10-07T00:27:02.385Z,0
2017-10-07T00:28:04.001Z,0
2017-10-07T00:29:05.609Z,0
2017-10-07T00:30:07.230Z,0
2017-10-07T00:31:08.840Z,0
2017-10-07T00:32:10.453Z,0
2017-10-07T00:33:12.076Z,0
2017-10-07T00:34:13.679Z,0
2017-10-07T00:35:15.292Z,0
2017-10-07T00:36:16.904Z,0
2017-10-07T00:37:18.512Z,0
2017-10-07T00:38:20.125Z,0
2017-10-07T00:39:21.739Z,0
2017-10-07T00:40:23.347Z,0
2017-10-07T00:41:24.959Z,0
2017-10-07T00:42:26.577Z,0
2017-10-07T00:43:28.188Z,0
2017-10-07T00:44:29.794Z,0
2017-10-07T00:45:31.409Z,0
2017-10-07T00:46:33.021Z,0
2017-10-07T00:47:34.634Z,0
2017-10-07T00:48:36.243Z,0
2017-10-07T00:49:37.857Z,0
2017-10-07T00:50:39.468Z,0
2017-10-07T00:51:41.082Z,0
2017-10-07T00:52:42.688Z,0
2017-10-07T00:53:44.307Z,0
2017-10-07T00:54:45.913Z,0
2017-10-07T00:55:47.527Z,0
2017-10-07T00:56:49.142Z,0
2017-10-07T00:57:50.752Z,0
2017-10-07T00:58:52.358Z,0
2017-10-07T00:59:53.966Z,0
2017-10-07T01:00:55.587Z,0
2017-10-07T01:01:57.203Z,0
2017-10-07T01:02:58.813Z,0
2017-10-07T01:04:00.430Z,0
2017-10-07T01:05:02.038Z,0
2017-10-07T01:06:03.650Z,0
2017-10-07T01:07:05.258Z,0
2017-10-07T01:08:06.872Z,0
2017-10-07T01:09:08.474Z,0
2017-10-07T01:10:10.080Z,0
2017-10-07T01:11:11.686Z,0
2017-10-07T01:12:13.291Z,0
2017-10-07T01:13:14.895Z,0
2017-10-07T01:14:16.503Z,0
2017-10-07T01:15:18.108Z,0
2017-10-07T01:16:19.709Z,0
2017-10-07T01:17:21.324Z,0
2017-10-07T01:18:22.925Z,0
2017-10-07T01:19:24.535Z,0
2017-10-07T01:20:26.144Z,0
2017-10-07T01:21:27.747Z,0
2017-10-07T01:22:29.350Z,0
2017-10-07T01:23:30.965Z,0
2017-10-07T01:24:32.573Z,0
2017-10-07T01:25:34.177Z,0
2017-10-07T01:26:35.787Z,0
2017-10-07T01:27:37.394Z,0
2017-10-07T01:28:39.001Z,0
2017-10-07T01:29:40.606Z,0
2017-10-07T01:30:42.211Z,0
2017-10-07T01:31:43.823Z,0
2017-10-07T01:32:45.428Z,0
2017-10-07T01:33:47.030Z,0
2017-10-07T01:34:48.641Z,0
2017-10-07T01:35:50.243Z,0
2017-10-07T01:36:51.848Z,0
2017-10-07T01:37:53.462Z,0
2017-10-07T01:38:55.069Z,0
2017-10-07T01:39:56.675Z,0
2017-10-07T01:40:58.278Z,0
2017-10-07T01:41:59.889Z,0
2017-10-07T01:43:01.492Z,0
2017-10-07T01:44:03.101Z,0
2017-10-07T01:45:04.702Z,0
2017-10-07T01:46:06.311Z,0
2017-10-07T01:47:07.918Z,0
2017-10-07T01:48:09.521Z,0
2017-10-07T01:49:11.130Z,0
2017-10-07T01:50:12.738Z,0
2017-10-07T01:51:14.345Z,0
2017-10-07T01:52:15.950Z,0
2017-10-07T01:53:17.561Z,0
2017-10-07T01:54:19.167Z,0
2017-10-07T01:55:20.776Z,0
2017-10-07T01:56:22.378Z,0
2017-10-07T01:57:23.988Z,0
2017-10-07T01:58:25.588Z,0
2017-10-07T01:59:27.206Z,0
2017-10-07T02:00:28.803Z,0
2017-10-07T02:01:30.413Z,0
2017-10-07T02:02:32.020Z,0
2017-10-07T02:03:33.626Z,0
2017-10-07T02:04:35.234Z,0
2017-10-07T02:05:36.842Z,0
2017-10-07T02:06:38.444Z,0
2017-10-07T02:07:40.056Z,0
2017-10-07T02:08:41.661Z,0
2017-10-07T02:09:43.266Z,0
2017-10-07T02:10:44.872Z,0
2017-10-07T02:11:46.483Z,0
2017-10-07T02:12:48.085Z,0
2017-10-07T02:13:49.692Z,0
2017-10-07T02:14:51.302Z,0
2017-10-07T02:15:52.907Z,0
2017-10-07T02:16:54.515Z,0
2017-10-07T02:17:56.120Z,0
2017-10-07T02:18:57.723Z,0
2017-10-07T02:19:59.326Z,0
2017-10-07T02:21:00.934Z,0
2017-10-07T02:22:02.548Z,0
2017-10-07T02:23:04.157Z,0
2017-10-07T02:24:05.763Z,0
2017-10-07T02:25:07.364Z,0
2017-10-07T02:26:08.967Z,0
2017-10-07T02:27:10.578Z,0
2017-10-07T02:28:12.187Z,0
2017-10-07T02:29:13.791Z,0
2017-10-07T02:30:15.396Z,0
2017-10-07T02:31:17.004Z,0
2017-10-07T02:32:18.612Z,0
2017-10-07T02:33:20.219Z,0
2017-10-07T02:34:21.825Z,0
2017-10-07T02:35:23.429Z,0
2017-10-07T02:36:25.035Z,0
2017-10-07T02:37:26.648Z,0
2017-10-07T02:38:28.249Z,0
2017-10-07T02:39:29.853Z,0
2017-10-07T02:40:31.456Z,0
2017-10-07T02:41:33.066Z,0
2017-10-07T02:42:34.669Z,0
2017-10-07T02:43:36.279Z,0
2017-10-07T02:44:37.886Z,0
2017-10-07T02:45:39.493Z,0
2017-10-07T02:46:41.093Z,0
2017-10-07T02:47:42.703Z,0
2017-10-07T02:48:44.312Z,0
2017-10-07T02:49:45.912Z,0
2017-10-07T02:50:47.519Z,0
2017-10-07T02:51:49.131Z,0
2017-10-07T02:52:50.737Z,0
2017-10-07T02:53:52.339Z,0
2017-10-07T02:54:53.946Z,0
2017-10-07T02:55:55.553Z,0
2017-10-07T02:56:57.156Z,0
2017-10-07T02:57:58.767Z,0
2017-10-07T02:59:00.371Z,0
2017-10-07T03:00:01.978Z,0
2017-10-07T03:01:03.581Z,0
2017-10-07T03:02:05.191Z,0
2017-10-07T03:03:06.794Z,0
2017-10-07T03:04:08.405Z,0
2017-10-07T03:05:10.011Z,0
2017-10-07T03:06:11.621Z,0
2017-10-07T03:07:13.222Z,0
2017-10-07T03:08:14.829Z,0
2017-10-07T03:09:16.431Z,0
2017-10-07T03:10:18.044Z,0
2017-10-07T03:11:19.649Z,0
2017-10-07T03:12:21.256Z,0
2017-10-07T03:13:22.864Z,0
2017-10-07T03:14:24.467Z,0
2017-10-07T03:15:26.078Z,0
2017-10-07T03:16:27.681Z,0
2017-10-07T03:17:29.290Z,0
2017-10-07T03:18:30.894Z,0
2017-10-07T03:19:32.505Z,0
2017-10-07T03:20:34.115Z,0
2017-10-07T03:21:35.720Z,0
2017-10-07T03:22:37.320Z,0
2017-10-07T03:23:38.934Z,0
2017-10-07T03:24:40.536Z,0
2017-10-07T03:25:42.145Z,0
2017-10-07T03:26:43.749Z,0
2017-10-07T03:27:45.360Z,0
2017-10-07T03:28:46.961Z,0
2017-10-07T03:29:48.571Z,0
2017-10-07T03:30:50.173Z,0
2017-10-07T03:31:51.779Z,0
2017-10-07T03:32:53.391Z,0
2017-10-07T03:33:55.000Z,0
2017-10-07T03:34:56.602Z,0
2017-10-07T03:35:58.208Z,0
2017-10-07T03:36:59.817Z,0
2017-10-07T03:38:01.424Z,0
2017-10-07T03:39:03.026Z,0
2017-10-07T03:40:04.633Z,0
2017-10-07T03:41:06.244Z,0
2017-10-07T03:42:07.856Z,0
2017-10-07T03:43:09.456Z,0
2017-10-07T03:44:11.056Z,0
2017-10-07T03:45:12.666Z,0
2017-10-07T03:46:14.269Z,0
2017-10-07T03:47:15.877Z,0
2017-10-07T03:48:17.484Z,0
2017-10-07T03:49:19.090Z,0
2017-10-07T03:50:20.691Z,0
2017-10-07T03:51:22.296Z,0
2017-10-07T03:52:23.903Z,0
2017-10-07T03:53:25.504Z,0
2017-10-07T03:54:27.107Z,0
2017-10-07T03:55:28.716Z,0
2017-10-07T03:56:30.326Z,0
2017-10-07T03:57:31.926Z,0
2017-10-07T03:58:33.528Z,0
2017-10-07T03:59:35.136Z,0
2017-10-07T04:00:36.740Z,0
2017-10-07T04:01:38.344Z,0
2017-10-07T04:02:39.953Z,0
2017-10-07T04:03:41.556Z,0
2017-10-07T04:04:43.162Z,0
2017-10-07T04:05:44.766Z,0
2017-10-07T04:06:46.372Z,0
2017-10-07T04:07:47.972Z,0
2017-10-07T04:08:49.581Z,0
2017-10-07T04:09:51.185Z,0
2017-10-07T04:10:52.792Z,0
2017-10-07T04:11:54.399Z,0
2017-10-07T04:12:56.008Z,0
2017-10-07T04:13:57.613Z,0
2017-10-07T04:14:59.215Z,0
2017-10-07T04:16:00.824Z,0
2017-10-07T04:17:02.427Z,0
2017-10-07T04:18:04.037Z,0
2017-10-07T04:19:05.637Z,0
2017-10-07T04:20:07.245Z,0
2017-10-07T04:21:08.852Z,0
2017-10-07T04:22:10.453Z,0
2017-10-07T04:23:12.058Z,0
2017-10-07T04:24:13.670Z,0
2017-10-07T04:25:15.279Z,0
2017-10-07T04:26:16.881Z,0
2017-10-07T04:27:18.489Z,0
2017-10-07T04:28:20.113Z,0
2017-10-07T04:29:21.698Z,0
2017-10-07T04:30:23.303Z,0
2017-10-07T04:31:24.912Z,0
2017-10-07T04:32:26.516Z,0
2017-10-07T04:33:28.125Z,0
2017-10-07T04:34:29.724Z,0
2017-10-07T04:35:31.330Z,0
2017-10-07T04:36:32.938Z,0
2017-10-07T04:37:34.547Z,0
2017-10-07T04:38:36.152Z,0
2017-10-07T04:39:37.759Z,0
2017-10-07T04:40:39.368Z,0
2017-10-07T04:41:40.972Z,0
2017-10-07T04:42:42.573Z,0
2017-10-07T04:43:44.182Z,0
2017-10-07T04:44:45.791Z,0
2017-10-07T04:45:47.389Z,0
2017-10-07T04:46:49.002Z,0
2017-10-07T04:47:50.683Z,0
2017-10-07T04:48:52.368Z,0
2017-10-07T04:49:54.137Z,0
2017-10-07T04:50:55.752Z,0
2017-10-07T04:51:57.356Z,0
2017-10-07T04:52:58.965Z,0
2017-10-07T04:54:00.572Z,0
2017-10-07T04:55:02.180Z,0
2017-10-07T04:56:03.782Z,0
2017-10-07T04:57:05.393Z,0
2017-10-07T04:58:06.996Z,0
2017-10-07T04:59:09.872Z,0
2017-10-07T05:00:11.474Z,0
2017-10-07T05:01:13.115Z,0
2017-10-07T05:02:14.694Z,0
2017-10-07T05:03:16.297Z,0
2017-10-07T05:04:17.899Z,0
2017-10-07T05:05:19.512Z,0
2017-10-07T05:06:21.121Z,0
2017-10-07T05:07:22.722Z,0
2017-10-07T05:08:24.330Z,0
2017-10-07T05:09:25.937Z,0
2017-10-07T05:10:27.543Z,0
2017-10-07T05:11:29.144Z,0
2017-10-07T05:12:30.750Z,4
2017-10-07T05:13:32.372Z,4
2017-10-07T05:14:34.012Z,4
2017-10-07T05:15:35.743Z,0
2017-10-07T05:16:37.391Z,4
2017-10-07T05:17:39.752Z,4
2017-10-07T05:18:41.839Z,4
2017-10-07T05:19:43.466Z,8
2017-10-07T05:20:45.073Z,8
2017-10-07T05:21:46.690Z,8
2017-10-07T05:22:48.301Z,8
2017-10-07T05:23:49.919Z,12
2017-10-07T05:24:51.581Z,12
2017-10-07T05:25:53.196Z,12
2017-10-07T05:26:54.805Z,16
2017-10-07T05:27:56.415Z,16
2017-10-07T05:28:58.024Z,20
2017-10-07T05:29:59.630Z,20
2017-10-07T05:31:01.236Z,20
2017-10-07T05:32:02.845Z,28
2017-10-07T05:33:04.456Z,32
2017-10-07T05:34:06.059Z,36
2017-10-07T05:35:07.671Z,44
2017-10-07T05:36:09.281Z,48
2017-10-07T05:37:10.906Z,52
2017-10-07T05:38:12.512Z,60
2017-10-07T05:39:14.124Z,68
2017-10-07T05:40:15.725Z,80
2017-10-07T05:41:17.333Z,100
2017-10-07T05:42:18.947Z,112
2017-10-07T05:43:20.553Z,128
2017-10-07T05:44:22.170Z,144
2017-10-07T05:45:23.772Z,160
2017-10-07T05:46:25.383Z,168
2017-10-07T05:47:27.039Z,156
2017-10-07T05:48:28.641Z,164
2017-10-07T05:49:30.248Z,188
2017-10-07T05:50:31.856Z,188
2017-10-07T05:51:33.545Z,192
2017-10-07T05:52:35.205Z,204
2017-10-07T05:53:36.811Z,220
2017-10-07T05:54:38.419Z,236
2017-10-07T05:55:40.050Z,256
2017-10-07T05:56:41.659Z,276
2017-10-07T05:57:43.275Z,292
2017-10-07T05:58:44.881Z,304
2017-10-07T05:59:46.493Z,328
2017-10-07T06:00:48.100Z,340
2017-10-07T06:01:49.710Z,372
2017-10-07T06:02:51.317Z,428
2017-10-07T06:03:52.948Z,456
2017-10-07T06:04:54.539Z,460
2017-10-07T06:05:56.188Z,464
2017-10-07T06:06:57.795Z,504
2017-10-07T06:07:59.405Z,532
2017-10-07T06:09:01.015Z,556
2017-10-07T06:10:02.630Z,596
2017-10-07T06:11:04.241Z,612
2017-10-07T06:12:05.846Z,608
2017-10-07T06:13:07.456Z,604
2017-10-07T06:14:09.065Z,592
2017-10-07T06:15:10.676Z,572
2017-10-07T06:16:12.288Z,564
2017-10-07T06:17:13.893Z,576
2017-10-07T06:18:15.501Z,584
2017-10-07T06:19:17.115Z,556
2017-10-07T06:20:18.760Z,520
2017-10-07T06:21:20.351Z,508
2017-10-07T06:22:21.955Z,508
2017-10-07T06:23:23.581Z,524
2017-10-07T06:24:25.198Z,556
2017-10-07T06:25:26.808Z,584
2017-10-07T06:26:28.419Z,616
2017-10-07T06:27:30.030Z,680
2017-10-07T06:28:31.642Z,772
2017-10-07T06:29:33.245Z,900
2017-10-07T06:30:34.860Z,1052
2017-10-07T06:31:36.469Z,1176
2017-10-07T06:32:38.078Z,1304
2017-10-07T06:33:39.693Z,1464
2017-10-07T06:34:41.308Z,1628
2017-10-07T06:35:42.915Z,1732
2017-10-07T06:36:44.524Z,1788
2017-10-07T06:37:46.139Z,1840
2017-10-07T06:38:47.753Z,1692
2017-10-07T06:39:49.367Z,1792
2017-10-07T06:40:51.107Z,2168
2017-10-07T06:41:52.719Z,2272
2017-10-07T06:42:54.329Z,2604
2017-10-07T06:43:55.942Z,3008
2017-10-07T06:44:57.548Z,3360
2017-10-07T06:45:59.163Z,3636
2017-10-07T06:47:00.770Z,3708
2017-10-07T06:48:02.391Z,3900
2017-10-07T06:49:04.000Z,3796
2017-10-07T06:50:05.634Z,3760
2017-10-07T06:51:07.228Z,3960
2017-10-07T06:52:08.845Z,3804
2017-10-07T06:53:10.453Z,3600
2017-10-07T06:54:12.069Z,3420
2017-10-07T06:55:13.676Z,3244
2017-10-07T06:56:15.290Z,3116
2017-10-07T06:57:16.903Z,3000
2017-10-07T06:58:18.512Z,3064
2017-10-07T06:59:20.128Z,3392
2017-10-07T07:00:21.735Z,4044
2017-10-07T07:01:23.346Z,4964
2017-10-07T07:02:24.956Z,5680
2017-10-07T07:03:26.575Z,6008
2017-10-07T07:04:28.184Z,6188
2017-10-07T07:05:29.798Z,6456
2017-10-07T07:06:31.534Z,7464
2017-10-07T07:07:33.146Z,6256
2017-10-07T07:08:34.755Z,6436
2017-10-07T07:09:36.371Z,6644
2017-10-07T07:10:37.981Z,6568
2017-10-07T07:11:39.615Z,6220
2017-10-07T07:12:41.212Z,5736
2017-10-07T07:13:42.820Z,5324
2017-10-07T07:14:44.436Z,5028
2017-10-07T07:15:46.047Z,4844
2017-10-07T07:16:47.663Z,4728
2017-10-07T07:17:49.279Z,4664
2017-10-07T07:18:50.892Z,4400
2017-10-07T07:19:52.500Z,4204
2017-10-07T07:20:54.116Z,4172
2017-10-07T07:21:55.731Z,4432
2017-10-07T07:22:57.341Z,4748
2017-10-07T07:23:59.154Z,4692
2017-10-07T07:25:00.736Z,4248
2017-10-07T07:26:02.347Z,3732
2017-10-07T07:27:03.956Z,3360
2017-10-07T07:28:05.567Z,3048
2017-10-07T07:29:07.183Z,2956
2017-10-07T07:30:08.798Z,2908
2017-10-07T07:31:10.413Z,2824
2017-10-07T07:32:12.028Z,2796
2017-10-07T07:33:13.642Z,2888
2017-10-07T07:34:15.254Z,2980
2017-10-07T07:35:16.871Z,2992
2017-10-07T07:36:18.486Z,2976
2017-10-07T07:37:20.104Z,3064
2017-10-07T07:38:21.708Z,3300
2017-10-07T07:39:23.324Z,3620
2017-10-07T07:40:24.942Z,4904
2017-10-07T07:41:26.547Z,5536
2017-10-07T07:42:28.161Z,5892
2017-10-07T07:43:29.775Z,5856
2017-10-07T07:44:31.384Z,5644
2017-10-07T07:45:33.583Z,6104
2017-10-07T07:46:35.204Z,6292
2017-10-07T07:47:36.813Z,6468
2017-10-07T07:48:38.435Z,6284
2017-10-07T07:49:40.052Z,5992
2017-10-07T07:50:41.665Z,5612
2017-10-07T07:51:43.381Z,5240
2017-10-07T07:52:45.056Z,5044
2017-10-07T07:53:46.966Z,5012
2017-10-07T07:54:48.666Z,5216
2017-10-07T07:55:50.288Z,5932
2017-10-07T07:56:51.904Z,6576
2017-10-07T07:57:53.514Z,6436
2017-10-07T07:58:55.156Z,6660
2017-10-07T07:59:56.767Z,7568
2017-10-07T08:00:58.404Z,8848
2017-10-07T08:02:00.020Z,10152
2017-10-07T08:03:01.632Z,10488
2017-10-07T08:04:03.240Z,10380
2017-10-07T08:05:04.852Z,9312
2017-10-07T08:06:06.470Z,8288
2017-10-07T08:07:08.085Z,9388
2017-10-07T08:08:09.697Z,6704
2017-10-07T08:09:11.307Z,6436
2017-10-07T08:10:12.927Z,6372
2017-10-07T08:11:14.537Z,5864
2017-10-07T08:12:16.155Z,5412
2017-10-07T08:13:17.764Z,5324
2017-10-07T08:14:19.384Z,5504
2017-10-07T08:15:21.723Z,6064
2017-10-07T08:16:23.339Z,6608
2017-10-07T08:17:25.549Z,6412
2017-10-07T08:18:27.025Z,5780
2017-10-07T08:19:28.642Z,5268
2017-10-07T08:20:30.251Z,4960
2017-10-07T08:21:31.868Z,4852
2017-10-07T08:22:33.480Z,4568
2017-10-07T08:23:35.099Z,4172
2017-10-07T08:24:36.707Z,3808
2017-10-07T08:25:38.317Z,3784
2017-10-07T08:26:39.934Z,4248
2017-10-07T08:27:41.550Z,5056
2017-10-07T08:28:43.162Z,5144
2017-10-07T08:29:44.779Z,6044
2017-10-07T08:30:46.388Z,6864
2017-10-07T08:31:48.000Z,7424
2017-10-07T08:32:49.613Z,7344
2017-10-07T08:33:51.225Z,7416
2017-10-07T08:34:52.843Z,6912
2017-10-07T08:35:54.458Z,7892
2017-10-07T08:36:56.069Z,7416
2017-10-07T08:37:57.680Z,7236
2017-10-07T08:38:59.295Z,7888
2017-10-07T08:40:00.910Z,8308
2017-10-07T08:41:02.915Z,6616
2017-10-07T08:42:04.535Z,6872
2017-10-07T08:43:06.143Z,7164
2017-10-07T08:44:07.756Z,5776
2017-10-07T08:45:09.371Z,6156
2017-10-07T08:46:10.985Z,8280
2017-10-07T08:47:12.595Z,9792
2017-10-07T08:48:14.208Z,8720
2017-10-07T08:49:15.825Z,7668
2017-10-07T08:50:17.440Z,7280
2017-10-07T08:51:19.051Z,7964
2017-10-07T08:52:20.663Z,6828
2017-10-07T08:53:22.279Z,6116
2017-10-07T08:54:23.896Z,9340
2017-10-07T08:55:25.504Z,8004
2017-10-07T08:56:28.092Z,6592
2017-10-07T08:57:29.709Z,6624
2017-10-07T08:58:31.325Z,6624
2017-10-07T08:59:32.932Z,6764
2017-10-07T09:00:34.549Z,6984
2017-10-07T09:01:36.159Z,6768
2017-10-07T09:02:37.773Z,6720
2017-10-07T09:03:39.386Z,5628
2017-10-07T09:04:41.013Z,6708
2017-10-07T09:05:42.625Z,5672
2017-10-07T09:06:44.239Z,6488
2017-10-07T09:07:45.848Z,7488
2017-10-07T09:08:47.463Z,7632
2017-10-07T09:09:49.075Z,7308
2017-10-07T09:10:50.695Z,6540
2017-10-07T09:11:52.305Z,5800
2017-10-07T09:12:53.922Z,6324
2017-10-07T09:13:55.531Z,7388
2017-10-07T09:14:57.143Z,7672
2017-10-07T09:15:58.764Z,7292
2017-10-07T09:17:00.371Z,7184
2017-10-07T09:18:02.003Z,7840
2017-10-07T09:19:03.623Z,8472
2017-10-07T09:20:05.249Z,8480
2017-10-07T09:21:06.858Z,7320
2017-10-07T09:22:08.470Z,7036
2017-10-07T09:23:10.079Z,8156
2017-10-07T09:24:11.696Z,9656
2017-10-07T09:25:13.308Z,9680
2017-10-07T09:26:14.927Z,7116
2017-10-07T09:27:16.538Z,5648
2017-10-07T09:28:18.153Z,6592
2017-10-07T09:29:19.762Z,6676
2017-10-07T09:30:21.378Z,5640
2017-10-07T09:31:22.987Z,5080
2017-10-07T09:32:24.606Z,5152
2017-10-07T09:33:26.215Z,4700
2017-10-07T09:34:27.834Z,4364
2017-10-07T09:35:29.441Z,4464
2017-10-07T09:36:31.058Z,4712
2017-10-07T09:37:32.667Z,5992
2017-10-07T09:38:34.285Z,6680
2017-10-07T09:39:35.895Z,6112
2017-10-07T09:40:37.506Z,6476
2017-10-07T09:41:39.119Z,7144
2017-10-07T09:42:40.732Z,7748
2017-10-07T09:43:42.347Z,8032
2017-10-07T09:44:43.958Z,7804
2017-10-07T09:45:45.572Z,7324
2017-10-07T09:46:47.188Z,7216
2017-10-07T09:47:48.805Z,7892
2017-10-07T09:48:50.415Z,9636
2017-10-07T09:49:52.032Z,10976
2017-10-07T09:50:53.644Z,11232
2017-10-07T09:51:55.261Z,12088
2017-10-07T09:52:56.871Z,13612
2017-10-07T09:53:58.496Z,14592
2017-10-07T09:55:00.104Z,14048
2017-10-07T09:56:01.730Z,13140
2017-10-07T09:57:03.348Z,11764
2017-10-07T09:58:04.961Z,10488
2017-10-07T09:59:06.576Z,10560
2017-10-07T10:00:08.193Z,11136
2017-10-07T10:01:09.811Z,12360
2017-10-07T10:02:11.425Z,12640
2017-10-07T10:03:13.045Z,12564
2017-10-07T10:04:14.654Z,11652
2017-10-07T10:05:16.274Z,10592
2017-10-07T10:06:17.888Z,8928
2017-10-07T10:07:19.497Z,7780
2017-10-07T10:08:21.113Z,7016
2017-10-07T10:09:22.743Z,6220
2017-10-07T10:10:24.362Z,5632
2017-10-07T10:11:25.974Z,5684
2017-10-07T10:12:27.581Z,6196
2017-10-07T10:13:29.195Z,6576
2017-10-07T10:14:30.823Z,6420
2017-10-07T10:15:32.439Z,5424
2017-10-07T10:16:34.055Z,4452
2017-10-07T10:17:35.667Z,3960
2017-10-07T10:18:37.287Z,4332
2017-10-07T10:19:38.901Z,4912
2017-10-07T10:20:40.514Z,5492
2017-10-07T10:21:42.125Z,5400
2017-10-07T10:22:43.739Z,5048
2017-10-07T10:23:45.362Z,7224
2017-10-07T10:24:46.978Z,7496
2017-10-07T10:25:48.588Z,7144
2017-10-07T10:26:50.197Z,6396
2017-10-07T10:27:51.818Z,5720
2017-10-07T10:28:53.433Z,5324
2017-10-07T10:29:55.048Z,5060
2017-10-07T10:30:56.665Z,5056
2017-10-07T10:31:58.278Z,5352
2017-10-07T10:32:59.888Z,5544
2017-10-07T10:34:01.503Z,4664
2017-10-07T10:35:03.114Z,3772
2017-10-07T10:36:04.725Z,2900
2017-10-07T10:37:06.344Z,3124
2017-10-07T10:38:07.955Z,4044
2017-10-07T10:39:09.569Z,5304
2017-10-07T10:40:11.185Z,5656
2017-10-07T10:41:12.793Z,4948
2017-10-07T10:42:14.409Z,4716
2017-10-07T10:43:16.020Z,4720
2017-10-07T10:44:17.637Z,5148
2017-10-07T10:45:19.250Z,5628
2017-10-07T10:46:20.868Z,6384
2017-10-07T10:47:22.481Z,6404
2017-10-07T10:48:24.094Z,6676
2017-10-07T10:49:25.703Z,6772
2017-10-07T10:50:27.315Z,6304
2017-10-07T10:51:28.932Z,7048
2017-10-07T10:52:30.543Z,5468
2017-10-07T10:53:32.161Z,4668
2017-10-07T10:54:33.771Z,4464
2017-10-07T10:55:35.385Z,4808
2017-10-07T10:56:36.995Z,3556
2017-10-07T10:57:38.614Z,3944
2017-10-07T10:58:40.225Z,4380
2017-10-07T10:59:41.840Z,5184
2017-10-07T11:00:43.451Z,4416
2017-10-07T11:01:45.063Z,4096
2017-10-07T11:02:46.678Z,3748
2017-10-07T11:03:48.288Z,4608
2017-10-07T11:04:49.901Z,4276
2017-10-07T11:05:51.512Z,4196
2017-10-07T11:06:53.125Z,3372
2017-10-07T11:07:54.736Z,3244
2017-10-07T11:08:56.351Z,3580
2017-10-07T11:09:57.959Z,3424
2017-10-07T11:10:59.579Z,3412
2017-10-07T11:12:01.193Z,3004
2017-10-07T11:13:02.805Z,3816
2017-10-07T11:14:04.417Z,3716
2017-10-07T11:15:06.034Z,3496
2017-10-07T11:16:07.647Z,3532
2017-10-07T11:17:09.258Z,3268
2017-10-07T11:18:10.874Z,3348
2017-10-07T11:19:12.488Z,3120
2017-10-07T11:20:14.096Z,3232
2017-10-07T11:21:15.714Z,3208
2017-10-07T11:22:17.325Z,3460
2017-10-07T11:23:18.939Z,3628
2017-10-07T11:24:20.554Z,4096
2017-10-07T11:25:22.169Z,3912
2017-10-07T11:26:23.781Z,4096
2017-10-07T11:27:25.393Z,3652
2017-10-07T11:28:27.003Z,3520
2017-10-07T11:29:28.620Z,3368
2017-10-07T11:30:30.230Z,3396
2017-10-07T11:31:31.839Z,2904
2017-10-07T11:32:33.454Z,3556
2017-10-07T11:33:35.068Z,3688
2017-10-07T11:34:36.680Z,3660
2017-10-07T11:35:38.288Z,4068
2017-10-07T11:36:39.902Z,4380
2017-10-07T11:37:41.514Z,3736
2017-10-07T11:38:43.130Z,3212
2017-10-07T11:39:44.740Z,3160
2017-10-07T11:40:46.354Z,2604
2017-10-07T11:41:47.969Z,2644
2017-10-07T11:42:49.586Z,2504
2017-10-07T11:43:51.193Z,2888
2017-10-07T11:44:52.810Z,2232
2017-10-07T11:45:54.418Z,1612
2017-10-07T11:46:56.035Z,1940
2017-10-07T11:47:57.687Z,1972
2017-10-07T11:48:59.307Z,1936
2017-10-07T11:50:00.915Z,2304
2017-10-07T11:51:02.533Z,2184
2017-10-07T11:52:04.139Z,2680
2017-10-07T11:53:05.753Z,3068
2017-10-07T11:54:07.384Z,3136
2017-10-07T11:55:08.983Z,3504
2017-10-07T11:56:10.591Z,2664
2017-10-07T11:57:12.207Z,2496
2017-10-07T11:58:13.821Z,2268
2017-10-07T11:59:15.427Z,2088
2017-10-07T12:00:17.045Z,1972
2017-10-07T12:01:18.651Z,2108
2017-10-07T12:02:20.270Z,2368
2017-10-07T12:03:21.880Z,2732
2017-10-07T12:04:23.499Z,3052
2017-10-07T12:05:25.108Z,3580
2017-10-07T12:06:26.721Z,3648
2017-10-07T12:07:28.327Z,3756
2017-10-07T12:08:29.942Z,4244
2017-10-07T12:09:31.559Z,3796
2017-10-07T12:10:33.169Z,3624
2017-10-07T12:11:34.776Z,3528
2017-10-07T12:12:36.392Z,2916
2017-10-07T12:13:38.001Z,3452
2017-10-07T12:14:39.614Z,2776
2017-10-07T12:15:41.226Z,1784
2017-10-07T12:16:42.838Z,3112
2017-10-07T12:17:44.452Z,3112
2017-10-07T12:18:46.062Z,2908
2017-10-07T12:19:47.672Z,2556
2017-10-07T12:20:49.288Z,2856
2017-10-07T12:21:50.899Z,2412
2017-10-07T12:22:52.514Z,1820
2017-10-07T12:23:54.117Z,2204
2017-10-07T12:24:55.732Z,2136
2017-10-07T12:25:57.347Z,1992
2017-10-07T12:26:58.959Z,1960
2017-10-07T12:28:00.567Z,1840
2017-10-07T12:29:02.181Z,2020
2017-10-07T12:30:03.794Z,3292
2017-10-07T12:31:05.402Z,4504
2017-10-07T12:32:07.018Z,4720
2017-10-07T12:33:08.628Z,4196
2017-10-07T12:34:10.241Z,5428
2017-10-07T12:35:11.854Z,4460
2017-10-07T12:36:13.467Z,3548
2017-10-07T12:37:15.074Z,3236
2017-10-07T12:38:16.694Z,2924
2017-10-07T12:39:18.298Z,2776
2017-10-07T12:40:19.915Z,2612
2017-10-07T12:41:21.523Z,2528
2017-10-07T12:42:23.132Z,2516
2017-10-07T12:43:24.747Z,2556
2017-10-07T12:44:26.359Z,2324
2017-10-07T12:45:27.969Z,2716
2017-10-07T12:46:29.580Z,2636
2017-10-07T12:47:31.201Z,2356
2017-10-07T12:48:32.815Z,2336
2017-10-07T12:49:34.423Z,2104
2017-10-07T12:50:36.038Z,1892
2017-10-07T12:51:37.643Z,2216
2017-10-07T12:52:39.260Z,2536
2017-10-07T12:53:40.868Z,2760
2017-10-07T12:54:42.485Z,2624
2017-10-07T12:55:44.097Z,2832
2017-10-07T12:56:45.705Z,2748
2017-10-07T12:57:47.322Z,2796
2017-10-07T12:58:48.934Z,2780
2017-10-07T12:59:50.541Z,2320
2017-10-07T13:00:52.154Z,2636
2017-10-07T13:01:53.769Z,2596
2017-10-07T13:02:55.385Z,2232
2017-10-07T13:03:56.991Z,2312
2017-10-07T13:04:58.603Z,2276
2017-10-07T13:06:00.216Z,2328
2017-10-07T13:07:01.824Z,1996
2017-10-07T13:08:03.439Z,2016
2017-10-07T13:09:05.050Z,1764
2017-10-07T13:10:06.667Z,1840
2017-10-07T13:11:08.271Z,1912
2017-10-07T13:12:09.886Z,1576
2017-10-07T13:13:11.497Z,1668
2017-10-07T13:14:13.104Z,1612
2017-10-07T13:15:14.722Z,1708
2017-10-07T13:16:16.333Z,1724
2017-10-07T13:17:17.951Z,1864
2017-10-07T13:18:19.559Z,1660
2017-10-07T13:19:21.176Z,1680
2017-10-07T13:20:22.782Z,2088
2017-10-07T13:21:24.390Z,2100
2017-10-07T13:22:26.007Z,2892
2017-10-07T13:23:27.622Z,2508
2017-10-07T13:24:29.229Z,2404
2017-10-07T13:25:30.844Z,1944
2017-10-07T13:26:32.458Z,1684
2017-10-07T13:27:34.066Z,1264
2017-10-07T13:28:35.671Z,1208
2017-10-07T13:29:37.284Z,1308
2017-10-07T13:30:38.900Z,1272
2017-10-07T13:31:40.509Z,1804
2017-10-07T13:32:42.125Z,1984
2017-10-07T13:33:43.733Z,1920
2017-10-07T13:34:45.345Z,1640
2017-10-07T13:35:46.973Z,1960
2017-10-07T13:36:48.568Z,1632
2017-10-07T13:37:50.186Z,1332
2017-10-07T13:38:51.793Z,1188
2017-10-07T13:39:53.400Z,872
2017-10-07T13:40:55.012Z,916
2017-10-07T13:41:56.621Z,988
2017-10-07T13:42:58.226Z,1072
2017-10-07T13:43:59.837Z,1156
2017-10-07T13:45:01.453Z,1024
2017-10-07T13:46:03.061Z,1000
2017-10-07T13:47:04.675Z,976
2017-10-07T13:48:06.288Z,880
2017-10-07T13:49:07.894Z,1208
2017-10-07T13:50:09.500Z,1228
2017-10-07T13:51:11.114Z,1300
2017-10-07T13:52:12.725Z,1388
2017-10-07T13:53:14.336Z,1228
2017-10-07T13:54:15.949Z,1148
2017-10-07T13:55:17.561Z,1120
2017-10-07T13:56:19.171Z,1048
2017-10-07T13:57:20.783Z,1072
2017-10-07T13:58:22.397Z,1092
2017-10-07T13:59:24.011Z,1072
2017-10-07T14:00:25.626Z,1140
2017-10-07T14:01:27.230Z,1032
2017-10-07T14:02:28.839Z,1164
2017-10-07T14:03:30.464Z,1092
2017-10-07T14:04:32.081Z,1088
2017-10-07T14:05:33.686Z,972
2017-10-07T14:06:35.294Z,888
2017-10-07T14:07:36.911Z,936
2017-10-07T14:08:38.519Z,992
2017-10-07T14:09:40.124Z,1196
2017-10-07T14:10:41.735Z,1176
2017-10-07T14:11:43.351Z,1440
2017-10-07T14:12:44.967Z,1528
2017-10-07T14:13:46.582Z,1684
2017-10-07T14:14:48.189Z,1336