createdAt,value
2019-02-28T06:26:43.959Z,28.80
2019-02-28T08:03:13.751Z,37.10
2019-02-28T08:34:46.758Z,42.00
2019-02-28T10:13:31.972Z,41.70
2019-02-28T10:26:39.248Z,43.80
2019-02-28T10:27:39.161Z,44.00
2019-02-28T10:28:39.084Z,41.00
2019-02-28T10:34:43.199Z,43.40
2019-02-28T10:35:43.114Z,42.60
2019-02-28T10:36:44.389Z,43.60
2019-02-28T10:37:43.065Z,44.10
2019-02-28T10:38:42.870Z,51.60
2019-02-28T10:39:43.305Z,59.30
2019-02-28T10:40:42.711Z,50.50
2019-02-28T10:41:42.646Z,41.90
2019-02-28T10:42:43.730Z,46.60
2019-02-28T10:43:42.473Z,44.10
2019-02-28T10:44:42.393Z,43.40
2019-02-28T10:45:42.883Z,42.20
2019-02-28T10:46:42.245Z,41.20
2019-02-28T10:47:42.167Z,46.10
2019-02-28T10:48:50.819Z,43.30
2019-02-28T10:49:41.998Z,45.20
2019-02-28T10:50:41.920Z,41.60
2019-02-28T10:51:44.624Z,41.30
2019-02-28T10:52:41.760Z,42.00
2019-02-28T10:53:41.681Z,40.90
2019-02-28T10:54:41.605Z,41.20
2019-02-28T10:55:41.521Z,39.00
2019-02-28T10:56:41.455Z,42.00
2019-02-28T10:57:41.664Z,39.70
2019-02-28T10:58:41.286Z,42.80
2019-02-28T10:59:41.203Z,46.70
2019-02-28T11:00:41.198Z,38.40
2019-02-28T11:01:42.018Z,41.30
2019-02-28T11:02:41.083Z,38.10
2019-02-28T11:03:40.893Z,46.40
2019-02-28T11:04:43.818Z,48.80
2019-02-28T11:05:40.726Z,54.30
2019-02-28T11:06:40.725Z,41.80
2019-02-28T11:07:40.566Z,47.00
2019-02-28T11:08:40.551Z,41.70
2019-02-28T11:09:40.406Z,44.50
2019-02-28T11:10:40.530Z,39.50
2019-02-28T11:11:42.635Z,42.80
2019-02-28T11:12:40.177Z,43.10
2019-02-28T11:13:40.088Z,38.30
2019-02-28T11:14:40.014Z,42.20
2019-02-28T11:15:39.932Z,40.60
2019-02-28T11:16:39.863Z,42.50
2019-02-28T11:17:39.785Z,41.80
2019-02-28T11:18:41.992Z,55.60
2019-02-28T11:19:39.621Z,45.20
2019-02-28T11:20:39.571Z,44.90
2019-02-28T11:21:39.462Z,40.30
2019-02-28T11:22:39.890Z,44.10
2019-02-28T11:23:39.297Z,45.00
2019-02-28T11:24:39.211Z,41.50
2019-02-28T11:25:39.134Z,41.70
2019-02-28T11:26:41.295Z,43.60
2019-02-28T11:27:38.972Z,40.20
2019-02-28T11:28:38.893Z,45.10
2019-02-28T11:29:38.817Z,41.00
2019-02-28T11:30:44.059Z,47.70
2019-02-28T11:31:38.670Z,43.90
2019-02-28T11:32:38.583Z,43.90
2019-02-28T11:33:39.659Z,43.20
2019-02-28T11:34:38.420Z,46.00
2019-02-28T11:35:38.347Z,43.90
2019-02-28T11:36:38.280Z,43.40
2019-02-28T11:37:38.191Z,44.70
2019-02-28T11:38:38.106Z,46.40
2019-02-28T11:39:38.031Z,44.90
2019-02-28T11:40:40.400Z,44.90
2019-02-28T11:41:37.911Z,43.70
2019-02-28T11:42:37.793Z,47.30
2019-02-28T11:43:38.597Z,47.30
2019-02-28T11:44:37.636Z,44.50
2019-02-28T11:45:37.570Z,41.70
2019-02-28T11:46:37.484Z,50.00
2019-02-28T11:47:37.416Z,45.60
2019-02-28T11:48:37.330Z,51.50
2019-02-28T11:49:37.278Z,45.70
2019-02-28T11:50:41.238Z,48.90
2019-02-28T11:51:37.099Z,47.60
2019-02-28T11:52:37.025Z,46.00
2019-02-28T11:53:40.345Z,43.80
2019-02-28T11:54:36.857Z,44.10
2019-02-28T11:55:36.934Z,46.90
2019-02-28T11:56:36.699Z,45.80
2019-02-28T11:57:37.692Z,48.40
2019-02-28T11:58:36.544Z,50.30
2019-02-28T11:59:36.472Z,46.80
2019-02-28T12:00:36.779Z,50.10
2019-02-28T12:01:36.309Z,49.40
2019-02-28T12:02:36.300Z,46.90
2019-02-28T12:03:36.613Z,49.40
2019-02-28T12:04:37.419Z,51.50
2019-02-28T12:05:36.089Z,46.30
2019-02-28T12:06:35.919Z,44.90
2019-02-28T12:07:35.861Z,48.40
2019-02-28T12:08:35.801Z,51.00
2019-02-28T12:09:35.681Z,48.30
2019-02-28T12:10:35.711Z,47.00
2019-02-28T12:11:36.480Z,49.30
2019-02-28T12:12:35.464Z,48.90
2019-02-28T12:13:35.414Z,49.00
2019-02-28T12:14:35.292Z,51.30
2019-02-28T12:15:38.231Z,50.10
2019-02-28T12:16:35.333Z,51.50
2019-02-28T12:17:35.075Z,48.30
2019-02-28T12:18:39.566Z,48.50
2019-02-28T12:19:35.046Z,48.30
2019-02-28T12:20:34.823Z,50.10
2019-02-28T12:21:37.617Z,50.50
2019-02-28T12:22:34.891Z,50.20
2019-02-28T12:23:34.589Z,52.20
2019-02-28T12:24:34.510Z,49.80
2019-02-28T12:25:34.473Z,49.30
2019-02-28T12:26:34.354Z,48.10
2019-02-28T12:27:34.295Z,48.20
2019-02-28T12:28:35.284Z,48.40
2019-02-28T12:29:34.119Z,45.70
2019-02-28T12:30:34.039Z,47.50
2019-02-28T12:31:35.757Z,46.90
2019-02-28T12:32:33.897Z,50.00
2019-02-28T12:33:33.908Z,46.10
2019-02-28T12:34:33.725Z,50.90
2019-02-28T12:35:39.969Z,44.00
2019-02-28T12:36:33.576Z,47.10
2019-02-28T12:37:34.436Z,45.90
2019-02-28T12:38:33.531Z,47.60
2019-02-28T12:39:36.263Z,43.40
2019-02-28T12:40:33.254Z,39.80
2019-02-28T12:41:33.346Z,41.40
2019-02-28T12:42:34.604Z,41.30
2019-02-28T12:43:33.016Z,41.80
2019-02-28T12:44:32.955Z,39.20
2019-02-28T12:45:32.857Z,40.20
2019-02-28T12:46:32.817Z,39.40
2019-02-28T12:47:32.800Z,39.50
2019-02-28T12:48:32.630Z,39.70
2019-02-28T12:49:32.925Z,42.60
2019-02-28T12:50:32.469Z,37.50
2019-02-28T12:51:32.593Z,41.70
2019-02-28T12:52:32.333Z,39.60
2019-02-28T12:53:32.640Z,41.10
2019-02-28T12:54:33.507Z,36.70
2019-02-28T12:55:32.069Z,37.30
2019-02-28T12:56:31.994Z,36.40
2019-02-28T12:57:32.048Z,37.90
2019-02-28T12:58:38.896Z,37.90
2019-02-28T12:59:34.788Z,39.10
2019-02-28T13:00:31.681Z,40.00
2019-02-28T13:01:33.137Z,38.00
2019-02-28T13:02:31.522Z,45.70
2019-02-28T13:03:31.451Z,44.70
2019-02-28T13:04:32.566Z,44.00
2019-02-28T13:05:31.288Z,41.00
2019-02-28T13:06:31.201Z,45.60
2019-02-28T13:07:33.840Z,45.80
2019-02-28T13:08:31.126Z,45.40
2019-02-28T13:09:30.971Z,44.70
2019-02-28T13:10:31.223Z,46.00
2019-02-28T13:11:31.837Z,48.20
2019-02-28T13:12:30.727Z,61.30
2019-02-28T13:13:30.655Z,65.10
2019-02-28T13:14:30.628Z,83.60
2019-02-28T13:15:30.517Z,68.50
2019-02-28T13:16:30.436Z,73.50
2019-02-28T13:17:31.693Z,82.80
2019-02-28T13:18:30.277Z,69.20
2019-02-28T13:19:30.320Z,65.60
2019-02-28T13:20:33.722Z,69.70
2019-02-28T13:21:31.214Z,72.00
2019-02-28T13:22:29.940Z,66.50
2019-02-28T13:23:32.963Z,66.90
2019-02-28T13:24:29.782Z,66.10
2019-02-28T13:25:29.706Z,72.00
2019-02-28T13:26:30.569Z,67.40
2019-02-28T13:27:29.530Z,75.00
2019-02-28T13:28:29.481Z,72.80
2019-02-28T13:29:32.406Z,66.00
2019-02-28T13:30:29.305Z,59.70
2019-02-28T13:31:29.216Z,64.80
2019-02-28T13:32:29.135Z,59.40
2019-02-28T13:33:29.060Z,58.80
2019-02-28T13:34:30.144Z,60.00
2019-02-28T13:35:28.892Z,52.40
2019-02-28T13:36:28.818Z,62.20
2019-02-28T13:37:28.729Z,62.00
2019-02-28T13:38:28.666Z,59.90
2019-02-28T13:39:31.776Z,59.00
2019-02-28T13:40:28.500Z,59.30
2019-02-28T13:41:28.409Z,64.50
2019-02-28T13:42:28.339Z,66.20
2019-02-28T13:43:28.265Z,61.90
2019-02-28T13:44:31.713Z,60.30
2019-02-28T13:45:28.089Z,62.00
2019-02-28T13:46:32.238Z,60.80
2019-02-28T13:47:27.924Z,61.60
2019-02-28T13:48:33.442Z,61.40
2019-02-28T13:49:27.760Z,67.10
2019-02-28T13:50:27.681Z,63.10
2019-02-28T13:51:27.609Z,61.70
2019-02-28T13:52:27.526Z,60.00
2019-02-28T13:53:30.487Z,63.20
2019-02-28T13:54:27.373Z,64.20
2019-02-28T13:55:27.278Z,61.20
2019-02-28T13:56:29.006Z,66.00
2019-02-28T13:57:27.110Z,67.00
2019-02-28T13:58:27.047Z,63.00
2019-02-28T13:59:28.554Z,66.50
2019-02-28T14:00:26.878Z,63.30
2019-02-28T14:01:26.791Z,65.70
2019-02-28T14:02:29.827Z,65.00
2019-02-28T14:03:26.638Z,62.10
2019-02-28T14:04:27.214Z,66.50
2019-02-28T14:05:26.464Z,63.00
2019-02-28T14:06:26.392Z,61.60
2019-02-28T14:07:30.030Z,63.30
2019-02-28T14:08:26.263Z,61.60
2019-02-28T14:09:26.136Z,58.30
2019-02-28T14:10:29.633Z,59.40
2019-02-28T14:11:25.993Z,59.00
2019-02-28T14:12:25.910Z,55.50
2019-02-28T14:13:25.811Z,55.40
2019-02-28T14:14:25.745Z,56.30
2019-02-28T14:15:25.678Z,58.50
2019-02-28T14:16:26.951Z,55.10
2019-02-28T14:17:25.480Z,57.30
2019-02-28T14:18:25.407Z,55.90
2019-02-28T14:19:25.335Z,59.00
2019-02-28T14:20:27.625Z,57.60
2019-02-28T14:21:25.216Z,55.00
2019-02-28T14:22:25.155Z,53.10
2019-02-28T14:23:24.992Z,50.00
2019-02-28T14:24:27.572Z,50.60
2019-02-28T14:25:31.836Z,50.80
2019-02-28T14:26:24.747Z,53.10
2019-02-28T14:27:25.221Z,50.90
2019-02-28T14:28:24.699Z,52.80
2019-02-28T14:29:24.508Z,48.90
2019-02-28T14:30:24.409Z,49.00
2019-02-28T14:31:24.554Z,56.60
2019-02-28T14:32:24.252Z,48.20
2019-02-28T14:33:24.170Z,52.00
2019-02-28T14:34:26.202Z,47.60
2019-02-28T14:35:24.010Z,47.10
2019-02-28T14:36:23.919Z,45.70
2019-02-28T14:37:23.848Z,46.00
2019-02-28T14:38:23.754Z,44.40
2019-02-28T14:39:23.685Z,49.40
2019-02-28T14:40:23.596Z,50.70
2019-02-28T14:41:24.738Z,48.40
2019-02-28T14:42:23.432Z,45.00
2019-02-28T14:43:23.356Z,45.00
2019-02-28T14:44:23.277Z,52.80
2019-02-28T14:45:23.188Z,48.20
2019-02-28T14:46:23.103Z,49.80
2019-02-28T14:47:24.873Z,50.70
2019-02-28T14:48:22.943Z,46.80
2019-02-28T14:49:22.873Z,45.00
2019-02-28T14:50:22.786Z,43.80
2019-02-28T14:51:25.490Z,43.90
2019-02-28T14:52:22.607Z,44.10
2019-02-28T14:53:22.524Z,43.00
2019-02-28T14:54:24.689Z,40.60
2019-02-28T14:55:22.368Z,43.30
2019-02-28T14:56:22.280Z,42.90
2019-02-28T14:57:22.233Z,43.10
2019-02-28T14:58:22.487Z,42.50
2019-02-28T14:59:22.048Z,41.90
2019-02-28T15:00:22.960Z,41.80
2019-02-28T15:01:21.872Z,43.50
2019-02-28T15:02:21.791Z,41.10
2019-02-28T15:03:21.719Z,39.10
2019-02-28T15:04:21.733Z,40.20
2019-02-28T15:05:21.706Z,36.80
2019-02-28T15:06:21.466Z,36.80
2019-02-28T15:07:21.383Z,37.60
2019-02-28T15:08:21.527Z,33.10
2019-02-28T15:09:24.214Z,36.20
2019-02-28T15:10:21.136Z,34.60
2019-02-28T15:11:21.053Z,32.70
2019-02-28T15:12:23.432Z,34.40
2019-02-28T15:13:20.891Z,32.80
2019-02-28T15:14:20.824Z,32.40
2019-02-28T15:15:20.734Z,33.90
2019-02-28T15:16:21.650Z,31.10
2019-02-28T15:17:20.570Z,34.30
2019-02-28T15:18:20.485Z,30.40
2019-02-28T15:19:21.448Z,35.00
2019-02-28T15:20:20.324Z,30.80
2019-02-28T15:21:20.240Z,31.90
2019-02-28T15:22:21.193Z,34.60
2019-02-28T15:23:20.081Z,32.30
2019-02-28T15:24:20.001Z,31.50
2019-02-28T15:25:19.991Z,32.20
2019-02-28T15:26:19.833Z,33.70
2019-02-28T15:27:19.765Z,30.60
2019-02-28T15:28:19.674Z,34.30
2019-02-28T15:29:20.237Z,31.40
2019-02-28T15:30:19.648Z,335.30
2019-02-28T15:31:19.424Z,45.20
2019-02-28T15:32:19.340Z,26.80
2019-02-28T15:33:19.433Z,26.50
2019-02-28T15:34:19.179Z,27.70
2019-02-28T15:35:19.110Z,30.30
2019-02-28T15:36:20.966Z,27.20
2019-02-28T15:37:18.936Z,32.80
2019-02-28T15:38:19.055Z,29.60
2019-02-28T15:39:18.776Z,29.60
2019-02-28T15:40:21.582Z,27.80
2019-02-28T15:41:18.668Z,23.80
2019-02-28T15:42:18.528Z,22.80
2019-02-28T15:43:18.550Z,28.10
2019-02-28T15:44:18.368Z,24.40
2019-02-28T15:45:18.291Z,24.10
2019-02-28T15:46:18.205Z,23.20
2019-02-28T15:47:19.444Z,24.30
2019-02-28T15:48:18.047Z,25.10
2019-02-28T15:49:17.954Z,23.40
2019-02-28T15:50:17.897Z,24.10
2019-02-28T15:51:17.789Z,22.80
2019-02-28T15:52:17.723Z,27.40
2019-02-28T15:53:17.630Z,29.60
2019-02-28T15:54:17.543Z,26.20
2019-02-28T15:55:17.477Z,28.40
2019-02-28T15:56:19.920Z,23.90
2019-02-28T15:57:17.296Z,26.00
2019-02-28T15:58:17.225Z,20.80
2019-02-28T15:59:17.135Z,21.20
2019-02-28T16:00:17.065Z,20.20
2019-02-28T16:01:16.970Z,19.90
2019-02-28T16:02:16.891Z,20.70
2019-02-28T16:03:17.463Z,21.70
2019-02-28T16:04:16.724Z,34.60
2019-02-28T16:05:16.662Z,44.60
2019-02-28T16:06:19.779Z,20.00
2019-02-28T16:07:16.478Z,18.90
2019-02-28T16:08:16.594Z,22.60
2019-02-28T16:09:18.787Z,18.00
2019-02-28T16:10:16.245Z,16.50
2019-02-28T16:11:16.206Z,19.20
2019-02-28T16:12:16.073Z,16.10
2019-02-28T16:13:15.992Z,17.20
2019-02-28T16:14:16.017Z,18.00
2019-02-28T16:15:15.841Z,16.10
2019-02-28T16:16:15.743Z,18.30
2019-02-28T16:17:15.832Z,19.40
2019-02-28T16:18:15.579Z,19.20
2019-02-28T16:19:15.495Z,15.50
2019-02-28T16:20:15.473Z,15.60
2019-02-28T16:21:15.331Z,20.70
2019-02-28T16:22:18.169Z,14.50
2019-02-28T16:23:15.172Z,17.20
2019-02-28T16:24:15.278Z,29.90
2019-02-28T16:25:15.753Z,23.10
2019-02-28T16:26:15.076Z,19.10
2019-02-28T16:27:14.836Z,14.40
2019-02-28T16:28:14.766Z,16.50
2019-02-28T16:29:15.243Z,19.00
2019-02-28T16:30:14.596Z,16.80
2019-02-28T16:31:14.528Z,17.70
2019-02-28T16:32:15.416Z,17.30
2019-02-28T16:33:14.505Z,19.90
2019-02-28T16:34:14.263Z,18.60
2019-02-28T16:35:15.315Z,42.30
2019-02-28T16:36:15.873Z,22.40
2019-02-28T16:37:14.013Z,28.20
2019-02-28T16:38:14.130Z,21.00
2019-02-28T16:39:16.906Z,17.60
2019-02-28T16:40:13.768Z,16.40
2019-02-28T16:41:13.781Z,16.20
2019-02-28T16:42:13.603Z,17.10
2019-02-28T16:43:13.528Z,13.40
2019-02-28T16:44:13.553Z,17.20
2019-02-28T16:45:13.356Z,18.90
2019-02-28T16:46:15.582Z,16.50
2019-02-28T16:47:13.370Z,15.40
2019-02-28T16:48:13.110Z,16.80
2019-02-28T16:49:13.028Z,14.00
2019-02-28T16:50:15.402Z,16.50
2019-02-28T16:51:12.877Z,16.20
2019-02-28T16:52:12.992Z,14.80
2019-02-28T16:53:16.274Z,16.20
2019-02-28T16:54:12.697Z,18.90
2019-02-28T16:55:12.533Z,19.30
2019-02-28T16:56:12.467Z,16.10
2019-02-28T16:57:13.107Z,12.20
2019-02-28T16:58:12.286Z,18.00
2019-02-28T16:59:12.204Z,15.70
2019-02-28T17:00:12.226Z,13.10
2019-02-28T17:01:12.052Z,14.40
2019-02-28T17:02:11.958Z,13.30
2019-02-28T17:03:11.892Z,18.60
2019-02-28T17:04:13.545Z,17.90
2019-02-28T17:05:11.724Z,16.90
2019-02-28T17:06:11.646Z,18.20
2019-02-28T17:07:11.547Z,14.10
2019-02-28T17:08:11.469Z,17.50
2019-02-28T17:09:13.217Z,17.30
2019-02-28T17:10:11.473Z,20.40
2019-02-28T17:11:11.228Z,25.50
2019-02-28T17:12:11.133Z,18.80
2019-02-28T17:13:11.085Z,17.40
2019-02-28T17:14:13.789Z,16.50
2019-02-28T17:15:10.888Z,13.90
2019-02-28T17:16:10.928Z,15.50
2019-02-28T17:17:11.903Z,14.60
2019-02-28T17:18:10.637Z,15.20
2019-02-28T17:19:10.713Z,13.50
2019-02-28T17:20:10.472Z,19.50
2019-02-28T17:21:16.866Z,16.70
2019-02-28T17:22:10.324Z,16.00
2019-02-28T17:23:10.225Z,14.40
2019-02-28T17:24:12.183Z,16.20
2019-02-28T17:25:10.060Z,14.50
2019-02-28T17:26:10.175Z,16.10
2019-02-28T17:27:09.897Z,17.30
2019-02-28T17:28:12.255Z,15.60
2019-02-28T17:29:11.622Z,15.90
2019-02-28T17:30:09.761Z,16.20
2019-02-28T17:31:11.534Z,17.80
2019-02-28T17:32:09.481Z,16.30
2019-02-28T17:33:09.875Z,14.70
2019-02-28T17:34:09.320Z,15.50
2019-02-28T17:35:09.234Z,15.40
2019-02-28T17:36:11.718Z,12.70
2019-02-28T17:37:09.069Z,14.90
2019-02-28T17:38:08.984Z,14.70
2019-02-28T17:39:11.402Z,14.40
2019-02-28T17:40:08.821Z,15.90
2019-02-28T17:41:10.870Z,17.70
2019-02-28T17:42:09.040Z,15.80
2019-02-28T17:43:08.574Z,17.30
2019-02-28T17:44:08.587Z,13.50
2019-02-28T17:45:10.111Z,19.80
2019-02-28T17:46:08.369Z,16.10
2019-02-28T17:47:08.242Z,16.20
2019-02-28T17:48:09.657Z,15.90
2019-02-28T17:49:08.075Z,17.20
2019-02-28T17:50:08.425Z,16.20
2019-02-28T17:51:07.961Z,15.70
2019-02-28T17:52:07.826Z,16.60
2019-02-28T17:53:10.206Z,14.80
2019-02-28T17:54:07.665Z,13.90
2019-02-28T17:55:07.584Z,15.60
2019-02-28T17:56:07.590Z,16.70
2019-02-28T17:57:07.427Z,15.00
2019-02-28T17:58:07.329Z,17.30
2019-02-28T17:59:07.247Z,13.20
2019-02-28T18:00:07.207Z,16.90
2019-02-28T18:01:07.085Z,16.10
2019-02-28T18:02:07.016Z,16.10
2019-02-28T18:03:09.795Z,16.80
2019-02-28T18:04:08.205Z,17.40
2019-02-28T18:05:06.755Z,14.80
2019-02-28T18:06:08.853Z,13.80
2019-02-28T18:07:06.604Z,18.10
2019-02-28T18:08:06.520Z,16.10
2019-02-28T18:09:14.013Z,17.10
2019-02-28T18:10:06.335Z,14.90
2019-02-28T18:11:06.255Z,16.70
2019-02-28T18:12:09.232Z,13.80
2019-02-28T18:13:06.089Z,14.10
2019-02-28T18:14:06.002Z,18.20
2019-02-28T18:15:08.989Z,14.90
2019-02-28T18:16:05.839Z,14.50
2019-02-28T18:17:05.807Z,14.50
2019-02-28T18:18:08.795Z,17.30
2019-02-28T18:19:05.616Z,17.00
2019-02-28T18:20:05.711Z,16.50
2019-02-28T18:21:05.811Z,16.20
2019-02-28T18:22:05.356Z,13.00
2019-02-28T18:23:05.420Z,18.10
2019-02-28T18:24:05.241Z,14.90
2019-02-28T18:25:05.094Z,15.60
2019-02-28T18:26:05.236Z,13.80
2019-02-28T18:27:04.959Z,14.90
2019-02-28T18:28:04.845Z,15.30
2019-02-28T18:29:04.848Z,15.80
2019-02-28T18:30:05.367Z,18.10
2019-02-28T18:31:04.593Z,19.80
2019-02-28T18:32:04.693Z,14.80
2019-02-28T18:33:06.627Z,15.00
2019-02-28T18:34:04.345Z,17.40
2019-02-28T18:35:04.483Z,16.90
2019-02-28T18:36:05.145Z,13.70
2019-02-28T18:37:04.108Z,16.80
2019-02-28T18:38:04.105Z,19.30
2019-02-28T18:39:03.929Z,16.70
2019-02-28T18:40:03.907Z,16.40
2019-02-28T18:41:05.751Z,20.40
2019-02-28T18:42:03.739Z,16.60
2019-02-28T18:43:03.601Z,16.50
2019-02-28T18:44:05.090Z,12.80
2019-02-28T18:45:03.431Z,15.90
2019-02-28T18:46:03.511Z,15.90
2019-02-28T18:47:04.334Z,17.30
2019-02-28T18:48:03.186Z,14.30
2019-02-28T18:49:03.318Z,16.80
2019-02-28T18:50:03.017Z,16.20
2019-02-28T18:51:02.942Z,20.90
2019-02-28T18:52:02.975Z,16.50
2019-02-28T18:53:02.765Z,13.80
2019-02-28T18:54:02.741Z,16.20
2019-02-28T18:55:06.168Z,19.40
2019-02-28T18:56:02.550Z,17.00
2019-02-28T18:57:02.447Z,15.10
2019-02-28T18:58:02.561Z,17.40
2019-02-28T18:59:02.270Z,15.90
2019-02-28T19:00:02.381Z,15.50
2019-02-28T19:01:02.113Z,15.90
2019-02-28T19:02:02.037Z,15.60
2019-02-28T19:03:02.011Z,16.00
2019-02-28T19:04:01.850Z,14.60
2019-02-28T19:05:01.780Z,15.60
2019-02-28T19:06:01.796Z,16.30
2019-02-28T19:07:01.603Z,16.40
2019-02-28T19:08:01.550Z,17.40
2019-02-28T19:09:02.633Z,17.70
2019-02-28T19:10:01.354Z,16.00
2019-02-28T19:11:01.271Z,14.10
2019-02-28T19:12:01.223Z,15.10
2019-02-28T19:13:01.123Z,13.60
2019-02-28T19:14:01.023Z,17.40
2019-02-28T19:15:01.070Z,11.90
2019-02-28T19:16:00.856Z,12.10
2019-02-28T19:17:00.771Z,13.20
2019-02-28T19:18:00.888Z,16.30
2019-02-28T19:19:00.609Z,12.00
2019-02-28T19:20:00.536Z,14.10
2019-02-28T19:21:00.674Z,14.40
2019-02-28T19:22:00.360Z,16.50
2019-02-28T19:23:00.286Z,15.30
2019-02-28T19:24:00.283Z,14.70
2019-02-28T19:25:00.161Z,14.50
2019-02-28T19:26:00.086Z,16.30
2019-02-28T19:26:59.942Z,15.20
2019-02-28T19:28:01.986Z,17.70
2019-02-28T19:29:00.489Z,16.30
2019-02-28T19:29:59.699Z,16.70
2019-02-28T19:31:00.744Z,16.10
2019-02-28T19:31:59.530Z,16.50
2019-02-28T19:32:59.546Z,15.40
2019-02-28T19:33:59.364Z,15.60
2019-02-28T19:34:59.324Z,16.30
2019-02-28T19:35:59.195Z,17.90
2019-02-28T19:37:14.083Z,16.90
2019-02-28T19:37:59.039Z,15.20
2019-02-28T19:38:58.949Z,14.40
2019-02-28T19:39:59.840Z,19.20
2019-02-28T19:40:58.792Z,16.30
2019-02-28T19:41:58.699Z,17.40
2019-02-28T19:42:58.795Z,16.80
2019-02-28T19:43:58.523Z,17.30
2019-02-28T19:44:58.620Z,17.20
2019-02-28T19:45:58.360Z,77.70
2019-02-28T19:46:58.428Z,136.40
2019-02-28T19:47:58.209Z,56.70
2019-02-28T19:48:58.110Z,21.30
2019-02-28T19:49:58.195Z,18.80
2019-02-28T19:50:57.941Z,16.90
2019-02-28T19:51:57.859Z,14.00
2019-02-28T19:52:57.852Z,21.30
2019-02-28T19:53:57.694Z,15.90
2019-02-28T19:54:57.610Z,19.20
2019-02-28T19:55:57.622Z,18.10
2019-02-28T19:56:57.440Z,18.70
2019-02-28T19:57:57.379Z,18.70
2019-02-28T19:58:57.443Z,16.20
2019-02-28T19:59:57.190Z,19.60
2019-02-28T20:00:57.245Z,17.40
2019-02-28T20:01:57.029Z,17.90
2019-02-28T20:02:56.955Z,16.20
2019-02-28T20:03:57.059Z,19.40
2019-02-28T20:04:56.776Z,15.70
2019-02-28T20:05:56.693Z,18.10
2019-02-28T20:06:56.668Z,17.70
2019-02-28T20:07:56.540Z,16.50
2019-02-28T20:08:56.445Z,15.70
2019-02-28T20:09:56.495Z,19.00
2019-02-28T20:10:56.276Z,18.80
2019-02-28T20:11:56.300Z,16.80
2019-02-28T20:12:56.131Z,18.40
2019-02-28T20:13:56.884Z,15.20
2019-02-28T20:14:56.108Z,15.60
2019-02-28T20:15:55.854Z,18.40
2019-02-28T20:16:55.776Z,16.30
2019-02-28T20:17:56.776Z,13.40
2019-02-28T20:18:55.607Z,15.70
2019-02-28T20:19:55.731Z,14.70
2019-02-28T20:20:55.439Z,14.10
2019-02-28T20:21:55.540Z,16.50
2019-02-28T20:22:55.288Z,16.10
2019-02-28T20:23:55.222Z,17.50
2019-02-28T20:24:55.154Z,14.70
2019-02-28T20:25:55.018Z,14.20
2019-02-28T20:26:55.905Z,12.20
2019-02-28T20:27:55.098Z,14.00
2019-02-28T20:28:54.773Z,13.90
2019-02-28T20:29:55.349Z,14.70
2019-02-28T20:30:54.782Z,13.20
2019-02-28T20:31:54.530Z,12.40
2019-02-28T20:32:54.439Z,14.50
2019-02-28T20:33:54.428Z,14.00
2019-02-28T20:34:54.273Z,14.10
2019-02-28T20:35:54.189Z,13.30
2019-02-28T20:36:54.222Z,15.30
2019-02-28T20:37:54.020Z,14.70
2019-02-28T20:38:53.962Z,12.30
2019-02-28T20:39:54.093Z,14.20
2019-02-28T20:40:53.774Z,15.20
2019-02-28T20:41:53.830Z,15.60
2019-02-28T20:42:53.606Z,14.90
2019-02-28T20:43:54.461Z,17.10
2019-02-28T20:44:53.439Z,15.80
2019-02-28T20:45:53.363Z,13.10
2019-02-28T20:46:53.272Z,14.60
2019-02-28T20:47:53.254Z,16.90
2019-02-28T20:48:53.120Z,17.10
2019-02-28T20:49:53.022Z,16.00
2019-02-28T20:50:53.069Z,15.40
2019-02-28T20:51:55.425Z,15.50
2019-02-28T20:52:52.773Z,14.30
2019-02-28T20:53:52.918Z,14.30
2019-02-28T20:54:52.606Z,14.20
2019-02-28T20:55:52.693Z,15.80
2019-02-28T20:56:52.437Z,15.00
2019-02-28T20:57:52.513Z,13.80
2019-02-28T20:58:52.286Z,13.30
2019-02-28T20:59:52.309Z,14.10
2019-02-28T21:00:52.104Z,15.20
2019-02-28T21:01:52.118Z,18.90
2019-02-28T21:02:51.939Z,15.70
2019-02-28T21:03:51.956Z,16.40
2019-02-28T21:04:51.779Z,13.30
2019-02-28T21:05:51.735Z,15.50
2019-02-28T21:06:51.607Z,16.50
2019-02-28T21:07:51.543Z,15.20
2019-02-28T21:08:51.453Z,15.30
2019-02-28T21:09:51.355Z,16.00
2019-02-28T21:10:51.360Z,16.50
2019-02-28T21:11:51.189Z,14.30
2019-02-28T21:12:51.112Z,14.70
2019-02-28T21:13:51.211Z,15.90
2019-02-28T21:14:50.939Z,16.10
2019-02-28T21:15:50.857Z,14.80
2019-02-28T21:16:50.990Z,15.40
2019-02-28T21:17:50.688Z,17.40
2019-02-28T21:18:50.618Z,17.20
2019-02-28T21:19:50.601Z,15.90
2019-02-28T21:20:50.445Z,20.50
2019-02-28T21:21:50.408Z,16.60
2019-02-28T21:22:50.272Z,15.70
2019-02-28T21:23:50.247Z,17.60
2019-02-28T21:24:50.106Z,18.20
2019-02-28T21:25:50.228Z,16.20
2019-02-28T21:26:49.943Z,18.70
2019-02-28T21:27:50.037Z,20.00
2019-02-28T21:28:49.800Z,16.90
2019-02-28T21:29:49.845Z,18.20
2019-02-28T21:30:49.605Z,17.10
2019-02-28T21:31:49.653Z,18.00
2019-02-28T21:32:49.458Z,19.30
2019-02-28T21:33:49.495Z,21.50
2019-02-28T21:34:49.271Z,21.40
2019-02-28T21:35:49.188Z,22.40
2019-02-28T21:36:49.278Z,19.60
2019-02-28T21:37:49.028Z,20.00
2019-02-28T21:38:48.946Z,19.90
2019-02-28T21:39:48.889Z,22.10
2019-02-28T21:40:48.768Z,19.40
2019-02-28T21:41:48.912Z,22.60
2019-02-28T21:42:48.603Z,19.60
2019-02-28T21:43:48.743Z,21.10
2019-02-28T21:44:48.437Z,20.50
2019-02-28T21:45:48.360Z,21.30
2019-02-28T21:46:48.318Z,18.90
2019-02-28T21:47:48.195Z,23.10
2019-02-28T21:48:48.113Z,24.10
2019-02-28T21:49:48.140Z,22.70
2019-02-28T21:50:47.935Z,22.10
2019-02-28T21:51:47.854Z,24.60
2019-02-28T21:52:47.949Z,23.00
2019-02-28T21:53:47.702Z,21.40
2019-02-28T21:54:47.614Z,23.20
2019-02-28T21:55:47.561Z,21.00
2019-02-28T21:56:47.434Z,23.30
2019-02-28T21:57:47.371Z,21.60
2019-02-28T21:58:47.270Z,22.30
2019-02-28T21:59:47.227Z,22.50
2019-02-28T22:00:47.182Z,25.00
2019-02-28T22:01:47.015Z,25.70
2019-02-28T22:02:46.937Z,24.30
2019-02-28T22:03:47.000Z,25.10
2019-02-28T22:04:46.785Z,24.00
2019-02-28T22:05:46.696Z,26.50
2019-02-28T22:06:46.606Z,26.50
2019-02-28T22:07:46.615Z,23.90
2019-02-28T22:08:46.432Z,19.50
2019-02-28T22:09:46.368Z,22.50
2019-02-28T22:10:46.274Z,21.00
2019-02-28T22:11:46.278Z,21.00
2019-02-28T22:12:46.100Z,24.10
2019-02-28T22:13:46.040Z,18.70
2019-02-28T22:14:45.945Z,17.60
2019-02-28T22:15:45.850Z,19.70
2019-02-28T22:16:45.857Z,18.70
2019-02-28T22:17:45.682Z,18.30
2019-02-28T22:18:45.598Z,19.00
2019-02-28T22:19:45.705Z,17.80
2019-02-28T22:20:45.430Z,17.50
2019-02-28T22:21:45.348Z,16.10
2019-02-28T22:22:45.282Z,16.00
2019-02-28T22:23:45.181Z,17.30
2019-02-28T22:24:45.114Z,14.30
2019-02-28T22:25:45.098Z,15.60
2019-02-28T22:26:44.931Z,16.50
2019-02-28T22:27:45.111Z,16.50
2019-02-28T22:28:44.767Z,16.20
2019-02-28T22:29:44.745Z,17.20
2019-02-28T22:30:44.601Z,16.10
2019-02-28T22:31:44.727Z,14.00
2019-02-28T22:32:44.431Z,14.30
2019-02-28T22:33:44.534Z,17.60
2019-02-28T22:34:44.289Z,14.70
2019-02-28T22:35:44.343Z,14.90
2019-02-28T22:36:44.116Z,12.80
2019-02-28T22:37:44.152Z,15.60
2019-02-28T22:38:43.935Z,14.20
2019-02-28T22:39:43.990Z,16.30
2019-02-28T22:40:43.771Z,14.90
2019-02-28T22:41:43.682Z,12.50
2019-02-28T22:42:43.782Z,14.60
2019-02-28T22:43:43.518Z,15.70
2019-02-28T22:44:43.443Z,12.60
2019-02-28T22:45:43.344Z,11.50
2019-02-28T22:46:44.419Z,15.00
2019-02-28T22:47:43.178Z,14.60
2019-02-28T22:48:43.099Z,15.00
2019-02-28T22:49:43.028Z,15.20
2019-02-28T22:50:49.972Z,13.20
2019-02-28T22:51:42.847Z,14.40
2019-02-28T22:52:42.766Z,15.10
2019-02-28T22:53:42.834Z,14.40
2019-02-28T22:54:42.609Z,13.20
2019-02-28T22:55:42.650Z,15.90
2019-02-28T22:56:42.428Z,15.00
2019-02-28T22:57:42.441Z,12.30
2019-02-28T22:58:42.262Z,12.90
2019-02-28T22:59:42.280Z,11.30
2019-02-28T23:00:42.097Z,13.30
2019-02-28T23:01:42.024Z,10.80
2019-02-28T23:02:42.069Z,13.80
2019-02-28T23:03:41.879Z,15.50
2019-02-28T23:04:41.775Z,14.30
2019-02-28T23:05:41.879Z,12.90
2019-02-28T23:06:41.599Z,15.10
2019-02-28T23:07:41.690Z,11.60
2019-02-28T23:08:41.435Z,12.50
2019-02-28T23:09:41.528Z,13.20
2019-02-28T23:10:41.257Z,16.40
2019-02-28T23:11:41.177Z,11.70
2019-02-28T23:12:41.311Z,9.70
2019-02-28T23:13:41.010Z,11.70
2019-02-28T23:14:40.927Z,12.00
2019-02-28T23:15:40.952Z,10.50
2019-02-28T23:16:40.757Z,11.20
2019-02-28T23:17:40.675Z,10.20
2019-02-28T23:18:40.739Z,12.90