createdAt,value
2019-01-25T00:01:00.043Z,1.60
2019-01-25T00:03:29.409Z,1.60
2019-01-25T00:05:59.078Z,1.60
2019-01-25T00:08:28.469Z,1.50
2019-01-25T00:10:57.845Z,1.60
2019-01-25T00:13:27.216Z,1.60
2019-01-25T00:15:56.603Z,1.60
2019-01-25T00:18:26.021Z,1.60
2019-01-25T00:20:55.971Z,1.60
2019-01-25T00:23:25.436Z,1.60
2019-01-25T00:25:54.810Z,1.60
2019-01-25T00:28:24.186Z,1.60
2019-01-25T00:30:53.577Z,1.60
2019-01-25T00:33:22.950Z,1.60
2019-01-25T00:35:52.325Z,1.60
2019-01-25T00:38:21.717Z,1.60
2019-01-25T00:40:51.093Z,1.60
2019-01-25T00:43:20.472Z,1.60
2019-01-25T00:45:50.064Z,1.60
2019-01-25T00:48:20.703Z,1.60
2019-01-25T00:50:50.572Z,1.60
2019-01-25T00:53:20.023Z,1.60
2019-01-25T00:55:49.415Z,1.60
2019-01-25T00:58:18.805Z,1.60
2019-01-25T01:00:49.208Z,1.60
2019-01-25T01:03:18.576Z,1.60
2019-01-25T01:05:48.129Z,1.60
2019-01-25T01:08:19.816Z,1.60
2019-01-25T01:10:49.204Z,1.60
2019-01-25T01:13:18.589Z,1.60
2019-01-25T01:15:48.062Z,1.60
2019-01-25T01:18:17.428Z,1.50
2019-01-25T01:20:46.806Z,1.60
2019-01-25T01:23:16.196Z,1.60
2019-01-25T01:25:45.565Z,1.60
2019-01-25T01:28:14.941Z,1.60
2019-01-25T01:30:44.675Z,1.60
2019-01-25T01:33:14.046Z,1.60
2019-01-25T01:35:43.433Z,1.60
2019-01-25T01:38:12.817Z,1.60
2019-01-25T01:40:42.193Z,1.60
2019-01-25T01:43:11.571Z,1.60
2019-01-25T01:45:40.955Z,1.70
2019-01-25T01:48:10.401Z,1.70
2019-01-25T01:50:40.785Z,1.70
2019-01-25T01:53:10.200Z,1.70
2019-01-25T01:55:39.577Z,1.70
2019-01-25T01:58:08.952Z,1.70
2019-01-25T02:00:38.332Z,1.70
2019-01-25T02:03:07.718Z,1.70
2019-01-25T02:05:37.104Z,1.70
2019-01-25T02:08:06.554Z,1.70
2019-01-25T02:10:35.928Z,1.70
2019-01-25T02:13:05.307Z,1.70
2019-01-25T02:15:34.897Z,1.70
2019-01-25T02:18:04.692Z,1.70
2019-01-25T02:20:34.082Z,1.70
2019-01-25T02:23:03.475Z,1.70
2019-01-25T02:25:32.852Z,1.70
2019-01-25T02:28:02.221Z,1.70
2019-01-25T02:30:31.624Z,1.70
2019-01-25T02:33:01.482Z,1.70
2019-01-25T02:35:30.866Z,1.70
2019-01-25T02:38:00.822Z,1.70
2019-01-25T02:40:38.392Z,1.80
2019-01-25T02:43:01.330Z,1.80
2019-01-25T02:45:30.707Z,1.80
2019-01-25T02:48:00.400Z,1.80
2019-01-25T02:50:29.851Z,1.80
2019-01-25T02:53:03.907Z,1.80
2019-01-25T02:55:31.448Z,1.80
2019-01-25T02:58:00.822Z,1.80
2019-01-25T03:00:30.831Z,1.80
2019-01-25T03:03:00.197Z,1.80
2019-01-25T03:05:29.663Z,1.80
2019-01-25T03:07:59.050Z,1.80
2019-01-25T03:10:29.543Z,1.80
2019-01-25T03:12:59.082Z,1.80
2019-01-25T03:15:28.642Z,1.80
2019-01-25T03:17:58.019Z,1.80
2019-01-25T03:20:27.403Z,1.70
2019-01-25T03:22:57.104Z,1.70
2019-01-25T03:25:27.617Z,1.70
2019-01-25T03:27:56.997Z,1.70
2019-01-25T03:30:27.201Z,1.70
2019-01-25T03:32:56.571Z,1.70
2019-01-25T03:35:27.074Z,1.70
2019-01-25T03:37:56.452Z,1.70
2019-01-25T03:40:27.844Z,1.70
2019-01-25T03:42:57.291Z,1.70
2019-01-25T03:45:27.863Z,1.70
2019-01-25T03:47:57.622Z,1.70
2019-01-25T03:50:29.387Z,1.70
2019-01-25T03:52:58.774Z,1.80
2019-01-25T03:55:28.823Z,1.80
2019-01-25T03:57:58.483Z,1.80
2019-01-25T04:00:30.875Z,1.70
2019-01-25T04:03:00.329Z,1.70
2019-01-25T04:05:31.271Z,1.70
2019-01-25T04:08:00.724Z,1.70
2019-01-25T04:10:30.448Z,1.70
2019-01-25T04:13:01.434Z,1.70
2019-01-25T04:15:33.224Z,1.70
2019-01-25T04:18:02.609Z,1.70
2019-01-25T04:20:31.990Z,1.70
2019-01-25T04:23:01.383Z,1.60
2019-01-25T04:25:30.749Z,1.70
2019-01-25T04:28:00.131Z,1.70
2019-01-25T04:30:32.887Z,1.60
2019-01-25T04:33:02.819Z,1.70
2019-01-25T04:35:32.152Z,1.70
2019-01-25T04:38:01.918Z,1.70
2019-01-25T04:40:31.298Z,1.70
2019-01-25T04:43:00.756Z,1.70
2019-01-25T04:45:30.156Z,1.70
2019-01-25T04:47:59.806Z,1.70
2019-01-25T04:50:29.182Z,1.70
2019-01-25T04:52:58.566Z,1.70
2019-01-25T04:55:32.747Z,1.70
2019-01-25T04:58:14.752Z,1.70
2019-01-25T05:00:44.303Z,1.70
2019-01-25T05:03:14.388Z,1.70
2019-01-25T05:05:43.872Z,1.70
2019-01-25T05:08:18.984Z,1.70
2019-01-25T05:10:48.437Z,1.70
2019-01-25T05:13:18.246Z,1.70
2019-01-25T05:15:47.625Z,1.70
2019-01-25T05:18:17.005Z,1.70
2019-01-25T05:20:46.416Z,1.70
2019-01-25T05:23:15.804Z,1.70
2019-01-25T05:25:45.182Z,1.70
2019-01-25T05:28:16.976Z,1.70
2019-01-25T05:30:56.062Z,1.70
2019-01-25T05:33:26.363Z,1.70
2019-01-25T05:35:55.712Z,1.70
2019-01-25T05:38:25.122Z,1.80
2019-01-25T05:40:54.678Z,1.80
2019-01-25T05:43:24.019Z,1.80
2019-01-25T05:45:53.398Z,1.80
2019-01-25T05:48:27.733Z,1.80
2019-01-25T05:51:00.551Z,1.80
2019-01-25T05:53:29.921Z,1.80
2019-01-25T05:55:59.321Z,1.80
2019-01-25T05:58:29.146Z,1.90
2019-01-25T06:00:58.526Z,1.90
2019-01-25T06:03:28.247Z,1.90
2019-01-25T06:06:00.308Z,1.90
2019-01-25T06:08:30.340Z,1.90
2019-01-25T06:11:06.827Z,1.90
2019-01-25T06:13:36.194Z,1.90
2019-01-25T06:16:06.610Z,1.90
2019-01-25T06:18:36.413Z,1.80
2019-01-25T06:21:06.698Z,1.80
2019-01-25T06:23:36.068Z,1.80
2019-01-25T06:26:06.102Z,1.80
2019-01-25T06:28:35.473Z,1.80
2019-01-25T06:31:04.983Z,1.80
2019-01-25T06:33:34.481Z,1.80
2019-01-25T06:36:04.196Z,1.80
2019-01-25T06:38:33.567Z,1.80
2019-01-25T06:41:03.600Z,1.80
2019-01-25T06:43:33.252Z,1.80
2019-01-25T06:46:02.609Z,1.70
2019-01-25T06:48:32.013Z,1.70
2019-01-25T06:51:01.385Z,1.70
2019-01-25T06:53:30.763Z,1.70
2019-01-25T06:56:00.153Z,1.70
2019-01-25T06:58:31.169Z,1.60
2019-01-25T07:01:18.600Z,1.60
2019-01-25T07:03:47.976Z,1.60
2019-01-25T07:06:17.349Z,1.60
2019-01-25T07:08:46.735Z,1.50
2019-01-25T07:11:16.107Z,1.50
2019-01-25T07:13:45.487Z,1.50
2019-01-25T07:16:14.873Z,1.50
2019-01-25T07:18:44.249Z,1.50
2019-01-25T07:21:13.623Z,1.50
2019-01-25T07:23:43.200Z,1.50
2019-01-25T07:26:12.579Z,1.50
2019-01-25T07:28:41.951Z,1.50
2019-01-25T07:31:11.347Z,1.50
2019-01-25T07:33:41.025Z,1.50
2019-01-25T07:36:10.465Z,1.50
2019-01-25T07:38:39.861Z,1.50
2019-01-25T07:41:09.220Z,1.50
2019-01-25T07:43:38.599Z,1.50
2019-01-25T07:46:08.588Z,1.50
2019-01-25T07:48:37.953Z,1.50
2019-01-25T07:51:07.301Z,1.50
2019-01-25T07:53:36.713Z,1.40
2019-01-25T07:56:06.345Z,1.50
2019-01-25T07:58:35.725Z,1.50
2019-01-25T08:01:05.946Z,1.40
2019-01-25T08:03:35.387Z,1.40
2019-01-25T08:06:04.929Z,1.40
2019-01-25T08:08:34.832Z,1.50
2019-01-25T08:11:04.275Z,1.50
2019-01-25T08:13:33.634Z,1.50
2019-01-25T08:16:03.067Z,1.50
2019-01-25T08:18:32.479Z,1.50
2019-01-25T08:21:01.870Z,1.50
2019-01-25T08:23:31.340Z,1.50
2019-01-25T08:26:00.853Z,1.50
2019-01-25T08:28:30.218Z,1.50
2019-01-25T08:30:59.872Z,1.50
2019-01-25T08:33:29.524Z,1.50
2019-01-25T08:35:59.015Z,1.60
2019-01-25T08:38:28.393Z,1.60
2019-01-25T08:40:57.782Z,1.60
2019-01-25T08:43:27.245Z,1.60
2019-01-25T08:45:56.626Z,1.60
2019-01-25T08:48:26.002Z,1.60
2019-01-25T08:50:55.380Z,1.60
2019-01-25T08:53:25.101Z,1.60
2019-01-25T08:55:54.522Z,1.60
2019-01-25T08:58:23.866Z,1.60
2019-01-25T09:00:53.286Z,1.70
2019-01-25T09:03:24.016Z,1.70
2019-01-25T09:05:53.388Z,1.70
2019-01-25T09:08:23.111Z,1.70
2019-01-25T09:10:52.492Z,1.70
2019-01-25T09:13:21.904Z,1.70
2019-01-25T09:15:51.732Z,1.70
2019-01-25T09:18:21.111Z,1.80
2019-01-25T09:20:50.519Z,1.80
2019-01-25T09:23:19.881Z,1.80
2019-01-25T09:25:49.269Z,1.80
2019-01-25T09:28:18.635Z,1.80
2019-01-25T09:30:48.086Z,1.80
2019-01-25T09:33:17.444Z,1.80
2019-01-25T09:35:46.827Z,1.80
2019-01-25T09:38:16.261Z,1.90
2019-01-25T09:40:45.644Z,1.90
2019-01-25T09:43:15.019Z,1.90
2019-01-25T09:45:44.417Z,1.90
2019-01-25T09:48:13.813Z,1.90
2019-01-25T09:50:43.201Z,1.90
2019-01-25T09:53:12.655Z,1.90
2019-01-25T09:55:43.490Z,1.90
2019-01-25T09:58:17.073Z,1.90
2019-01-25T10:01:00.071Z,1.90
2019-01-25T10:03:30.375Z,1.90
2019-01-25T10:05:59.760Z,1.90
2019-01-25T10:08:29.180Z,1.90
2019-01-25T10:10:58.559Z,1.90
2019-01-25T10:13:27.936Z,2.00
2019-01-25T10:15:57.332Z,2.00
2019-01-25T10:18:26.703Z,2.00
2019-01-25T10:20:56.091Z,2.00
2019-01-25T10:23:25.511Z,2.10
2019-01-25T10:25:54.896Z,2.10
2019-01-25T10:28:24.276Z,2.20
2019-01-25T10:30:53.664Z,2.20
2019-01-25T10:33:23.035Z,2.30
2019-01-25T10:35:52.438Z,2.30
2019-01-25T10:38:21.820Z,2.30
2019-01-25T10:40:51.197Z,2.30
2019-01-25T10:43:20.596Z,2.30
2019-01-25T10:45:50.455Z,2.40
2019-01-25T10:48:19.898Z,2.40
2019-01-25T10:50:49.279Z,2.50
2019-01-25T10:53:18.681Z,2.50
2019-01-25T10:55:48.062Z,2.60
2019-01-25T10:58:17.435Z,2.70
2019-01-25T11:00:46.830Z,2.70
2019-01-25T11:03:16.538Z,2.80
2019-01-25T11:05:46.887Z,2.90
2019-01-25T11:08:16.724Z,2.90
2019-01-25T11:10:46.109Z,2.90
2019-01-25T11:13:15.484Z,2.90
2019-01-25T11:15:44.873Z,2.90
2019-01-25T11:18:14.592Z,3.00
2019-01-25T11:20:43.966Z,3.00
2019-01-25T11:23:13.361Z,3.10
2019-01-25T11:25:43.311Z,3.10
2019-01-25T11:28:12.737Z,3.20
2019-01-25T11:30:42.577Z,3.30
2019-01-25T11:33:11.953Z,3.30
2019-01-25T11:35:41.327Z,3.40
2019-01-25T11:38:10.716Z,3.40
2019-01-25T11:40:43.419Z,3.50
2019-01-25T11:43:12.794Z,3.60
2019-01-25T11:45:42.181Z,3.60
2019-01-25T11:48:13.863Z,3.60
2019-01-25T11:50:43.235Z,3.60
2019-01-25T11:53:13.120Z,3.60
2019-01-25T11:55:42.573Z,3.60
2019-01-25T11:58:11.953Z,3.60
2019-01-25T12:00:43.781Z,3.60
2019-01-25T12:03:13.821Z,4.00
2019-01-25T12:05:43.212Z,3.60
2019-01-25T12:08:14.106Z,3.60
2019-01-25T12:10:43.490Z,3.60
2019-01-25T12:13:16.313Z,3.60
2019-01-25T12:15:43.992Z,3.60
2019-01-25T12:18:13.470Z,3.70
2019-01-25T12:20:42.899Z,3.60
2019-01-25T12:23:12.306Z,3.60
2019-01-25T12:25:41.993Z,3.60
2019-01-25T12:28:11.380Z,3.60
2019-01-25T12:30:41.455Z,3.60
2019-01-25T12:33:11.080Z,3.50
2019-01-25T12:35:41.772Z,3.50
2019-01-25T12:38:11.176Z,3.50
2019-01-25T12:40:42.427Z,3.40
2019-01-25T12:43:11.733Z,3.40
2019-01-25T12:45:41.130Z,3.50
2019-01-25T12:48:10.573Z,3.40
2019-01-25T12:50:53.683Z,3.40
2019-01-25T12:53:23.496Z,3.40
2019-01-25T12:55:52.937Z,3.40
2019-01-25T12:58:22.323Z,3.30
2019-01-25T13:00:51.707Z,3.30
2019-01-25T13:03:21.081Z,3.30
2019-01-25T13:05:50.479Z,3.30
2019-01-25T13:08:21.006Z,3.30
2019-01-25T13:10:50.391Z,3.30
2019-01-25T13:13:20.142Z,3.30
2019-01-25T13:15:49.522Z,3.30
2019-01-25T13:18:18.896Z,3.30
2019-01-25T13:20:48.567Z,3.30
2019-01-25T13:23:17.943Z,3.30
2019-01-25T13:25:47.420Z,3.30
2019-01-25T13:28:16.793Z,3.30
2019-01-25T13:30:46.171Z,3.30
2019-01-25T13:33:15.536Z,3.40
2019-01-25T13:35:45.289Z,3.40
2019-01-25T13:38:14.656Z,3.40
2019-01-25T13:40:44.039Z,3.40
2019-01-25T13:43:13.439Z,3.40
2019-01-25T13:45:42.824Z,3.40
2019-01-25T13:48:12.198Z,3.40
2019-01-25T13:50:41.586Z,3.40
2019-01-25T13:53:10.964Z,3.40
2019-01-25T13:55:40.351Z,3.40
2019-01-25T13:58:09.779Z,3.40
2019-01-25T14:00:39.160Z,3.40
2019-01-25T14:03:08.535Z,3.40
2019-01-25T14:05:37.932Z,3.40
2019-01-25T14:08:07.375Z,3.30
2019-01-25T14:10:38.198Z,3.30
2019-01-25T14:13:07.857Z,3.30
2019-01-25T14:15:37.231Z,3.30
2019-01-25T14:18:06.778Z,3.30
2019-01-25T14:20:36.694Z,3.30
2019-01-25T14:23:06.807Z,3.30
2019-01-25T14:25:36.476Z,3.20
2019-01-25T14:28:06.133Z,3.20
2019-01-25T14:30:39.378Z,3.20
2019-01-25T14:33:08.837Z,3.20
2019-01-25T14:35:38.448Z,3.20
2019-01-25T14:38:08.586Z,3.20
2019-01-25T14:40:37.970Z,3.20
2019-01-25T14:43:07.359Z,3.20
2019-01-25T14:45:37.874Z,3.20
2019-01-25T14:48:07.683Z,3.20
2019-01-25T14:50:37.145Z,3.20
2019-01-25T14:53:06.955Z,3.10
2019-01-25T14:55:36.335Z,3.20
2019-01-25T14:58:06.389Z,3.10
2019-01-25T15:00:35.760Z,3.10
2019-01-25T15:03:07.103Z,3.10
2019-01-25T15:05:36.493Z,3.10
2019-01-25T15:08:05.939Z,3.10
2019-01-25T15:10:35.657Z,3.10
2019-01-25T15:13:08.652Z,3.10
2019-01-25T15:15:38.028Z,3.10
2019-01-25T15:18:07.669Z,3.10
2019-01-25T15:20:37.065Z,3.10
2019-01-25T15:23:06.443Z,3.10
2019-01-25T15:25:35.902Z,3.10
2019-01-25T15:28:05.458Z,3.10
2019-01-25T15:30:35.038Z,3.10
2019-01-25T15:33:04.590Z,3.10
2019-01-25T15:35:34.303Z,3.10
2019-01-25T15:38:03.685Z,3.10
2019-01-25T15:40:33.215Z,3.10
2019-01-25T15:43:02.641Z,3.00
2019-01-25T15:45:32.073Z,3.00
2019-01-25T15:48:01.440Z,3.00
2019-01-25T15:50:33.283Z,3.00
2019-01-25T15:53:02.986Z,3.00
2019-01-25T15:55:32.776Z,3.00
2019-01-25T15:58:02.368Z,3.00
2019-01-25T16:00:32.121Z,3.00
2019-01-25T16:03:01.513Z,3.00
2019-01-25T16:05:30.896Z,3.00
2019-01-25T16:08:00.267Z,2.90
2019-01-25T16:10:29.718Z,3.00
2019-01-25T16:12:59.098Z,2.90
2019-01-25T16:15:30.420Z,2.90
2019-01-25T16:17:59.794Z,2.90
2019-01-25T16:20:29.540Z,2.90
2019-01-25T16:22:58.918Z,2.90
2019-01-25T16:25:31.200Z,2.90
2019-01-25T16:28:00.668Z,2.90
2019-01-25T16:30:33.910Z,2.90
2019-01-25T16:33:03.279Z,2.90
2019-01-25T16:35:33.017Z,2.90
2019-01-25T16:38:02.403Z,2.90
2019-01-25T16:40:32.798Z,2.90
2019-01-25T16:43:02.179Z,2.90
2019-01-25T16:45:41.561Z,2.90
2019-01-25T16:48:11.390Z,2.90
2019-01-25T16:50:40.912Z,2.90
2019-01-25T16:53:11.306Z,2.90
2019-01-25T16:55:40.747Z,2.90
2019-01-25T16:58:10.402Z,2.90
2019-01-25T17:00:42.995Z,2.90
2019-01-25T17:03:12.530Z,2.90
2019-01-25T17:05:41.900Z,2.90
2019-01-25T17:08:11.297Z,2.90
2019-01-25T17:10:41.161Z,2.90
2019-01-25T17:13:10.687Z,2.90
2019-01-25T17:15:40.066Z,2.90
2019-01-25T17:18:11.004Z,2.90
2019-01-25T17:20:40.553Z,2.90
2019-01-25T17:23:09.892Z,3.00
2019-01-25T17:25:39.294Z,2.90
2019-01-25T17:28:08.953Z,3.00
2019-01-25T17:30:39.371Z,3.00
2019-01-25T17:33:08.767Z,3.00
2019-01-25T17:35:38.165Z,3.00
2019-01-25T17:38:07.598Z,3.00
2019-01-25T17:40:46.954Z,3.00
2019-01-25T17:43:14.611Z,3.00
2019-01-25T17:45:44.004Z,3.00
2019-01-25T17:48:13.381Z,3.00
2019-01-25T17:50:42.765Z,3.00
2019-01-25T17:53:12.141Z,3.00
2019-01-25T17:55:41.534Z,3.00
2019-01-25T17:58:10.900Z,3.00
2019-01-25T18:00:41.914Z,3.00
2019-01-25T18:03:11.396Z,3.00
2019-01-25T18:05:40.778Z,3.00
2019-01-25T18:08:10.159Z,3.10
2019-01-25T18:10:39.622Z,3.10
2019-01-25T18:13:09.279Z,3.10
2019-01-25T18:15:38.659Z,3.10
2019-01-25T18:18:08.180Z,3.10
2019-01-25T18:20:38.657Z,3.10
2019-01-25T18:23:08.101Z,3.10
2019-01-25T18:25:42.596Z,3.10
2019-01-25T18:28:19.794Z,3.10
2019-01-25T18:30:56.998Z,3.10
2019-01-25T18:33:26.375Z,3.10
2019-01-25T18:35:55.751Z,3.10
2019-01-25T18:38:25.141Z,3.10
2019-01-25T18:40:54.518Z,3.10
2019-01-25T18:43:23.892Z,3.10
2019-01-25T18:45:53.648Z,3.10
2019-01-25T18:48:23.097Z,3.10
2019-01-25T18:50:52.478Z,3.10
2019-01-25T18:53:21.983Z,3.20
2019-01-25T18:55:51.332Z,3.20
2019-01-25T18:58:20.739Z,3.20
2019-01-25T19:00:50.119Z,3.20
2019-01-25T19:03:19.505Z,3.20
2019-01-25T19:05:48.887Z,3.20
2019-01-25T19:08:18.300Z,3.20
2019-01-25T19:10:47.678Z,3.20
2019-01-25T19:13:17.077Z,3.30
2019-01-25T19:15:46.533Z,3.20
2019-01-25T19:18:15.903Z,3.20
2019-01-25T19:20:45.301Z,3.20
2019-01-25T19:23:15.049Z,3.20
2019-01-25T19:25:44.449Z,3.20
2019-01-25T19:28:13.823Z,3.20
2019-01-25T19:30:46.229Z,3.20
2019-01-25T19:33:15.706Z,3.30
2019-01-25T19:35:45.069Z,3.30
2019-01-25T19:38:15.097Z,3.30
2019-01-25T19:40:44.481Z,3.30
2019-01-25T19:43:13.857Z,3.30
2019-01-25T19:45:43.256Z,3.30
2019-01-25T19:48:13.509Z,3.30
2019-01-25T19:50:42.891Z,3.30
2019-01-25T19:53:12.477Z,3.30
2019-01-25T19:55:42.026Z,3.30
2019-01-25T19:58:14.631Z,3.30
2019-01-25T20:00:46.633Z,3.30
2019-01-25T20:03:16.173Z,3.20
2019-01-25T20:05:45.615Z,3.20
2019-01-25T20:08:15.100Z,3.20
2019-01-25T20:10:44.545Z,3.20
2019-01-25T20:13:13.992Z,3.20
2019-01-25T20:15:43.378Z,3.20
2019-01-25T20:18:12.760Z,3.20
2019-01-25T20:20:42.756Z,3.10
2019-01-25T20:23:12.146Z,3.10
2019-01-25T20:25:42.687Z,3.10
2019-01-25T20:28:12.086Z,3.10
2019-01-25T20:30:41.826Z,3.00
2019-01-25T20:33:11.592Z,3.00
2019-01-25T20:35:43.859Z,3.00
2019-01-25T20:38:14.311Z,2.90
2019-01-25T20:40:43.711Z,2.90
2019-01-25T20:43:13.224Z,2.90
2019-01-25T20:45:43.625Z,2.90
2019-01-25T20:48:13.002Z,2.90
2019-01-25T20:50:42.459Z,2.90
2019-01-25T20:53:14.159Z,2.90
2019-01-25T20:55:44.406Z,2.80
2019-01-25T20:58:13.788Z,2.80
2019-01-25T21:00:43.279Z,2.80
2019-01-25T21:03:15.536Z,2.80
2019-01-25T21:05:44.978Z,2.80
2019-01-25T21:08:14.842Z,2.80
2019-01-25T21:10:44.221Z,2.80
2019-01-25T21:13:13.592Z,2.70
2019-01-25T21:15:42.973Z,2.70
2019-01-25T21:18:12.347Z,2.70
2019-01-25T21:20:44.536Z,2.70
2019-01-25T21:23:14.017Z,2.70
2019-01-25T21:25:43.394Z,2.60
2019-01-25T21:28:14.458Z,2.60
2019-01-25T21:30:43.905Z,2.60
2019-01-25T21:33:13.276Z,2.60
2019-01-25T21:35:42.722Z,2.60
2019-01-25T21:38:12.188Z,2.60
2019-01-25T21:40:41.662Z,2.60
2019-01-25T21:43:11.038Z,2.60
2019-01-25T21:45:43.171Z,2.60
2019-01-25T21:48:11.922Z,2.60
2019-01-25T21:50:43.913Z,2.60
2019-01-25T21:53:13.732Z,2.60
2019-01-25T21:55:43.113Z,2.60
2019-01-25T21:58:12.560Z,2.60
2019-01-25T22:00:42.150Z,2.60
2019-01-25T22:03:11.589Z,2.70
2019-01-25T22:05:41.141Z,2.70
2019-01-25T22:08:10.679Z,2.70
2019-01-25T22:10:44.011Z,2.70
2019-01-25T22:13:13.821Z,2.70
2019-01-25T22:15:50.522Z,2.70
2019-01-25T22:18:14.373Z,2.70
2019-01-25T22:20:43.758Z,2.70
2019-01-25T22:23:13.212Z,2.70
2019-01-25T22:25:42.652Z,2.70
2019-01-25T22:28:12.048Z,2.70
2019-01-25T22:30:42.744Z,2.70
2019-01-25T22:33:12.294Z,2.70
2019-01-25T22:35:42.112Z,2.80
2019-01-25T22:38:11.480Z,2.80
2019-01-25T22:40:40.856Z,2.80
2019-01-25T22:43:10.255Z,2.80
2019-01-25T22:45:39.628Z,2.80
2019-01-25T22:48:09.005Z,2.80
2019-01-25T22:50:38.467Z,2.80
2019-01-25T22:53:08.281Z,2.80
2019-01-25T22:55:37.658Z,2.90
2019-01-25T22:58:07.277Z,2.90
2019-01-25T23:00:51.729Z,2.90
2019-01-25T23:03:37.955Z,2.90
2019-01-25T23:06:35.469Z,2.90
2019-01-25T23:09:21.276Z,2.90
2019-01-25T23:11:50.657Z,2.90
2019-01-25T23:14:20.035Z,2.90
2019-01-25T23:16:50.102Z,2.90
2019-01-25T23:19:19.480Z,2.90
2019-01-25T23:21:50.276Z,2.90
2019-01-25T23:24:19.853Z,2.90
2019-01-25T23:26:49.228Z,2.90
2019-01-25T23:29:18.599Z,3.00
2019-01-25T23:31:49.220Z,3.00
2019-01-25T23:34:18.738Z,3.00
2019-01-25T23:36:48.127Z,3.00
2019-01-25T23:39:17.538Z,3.00
2019-01-25T23:41:46.912Z,3.00
2019-01-25T23:44:16.639Z,3.00
2019-01-25T23:46:46.108Z,3.00
2019-01-25T23:49:15.453Z,3.00
2019-01-25T23:51:44.829Z,3.00
2019-01-25T23:54:14.238Z,3.00
2019-01-25T23:56:43.618Z,3.00
2019-01-25T23:59:13.020Z,3.00
