createdAt,value
2017-09-01T00:40:36.249Z,71.50
2017-09-01T10:44:32.663Z,92.20
2017-09-01T10:47:01.622Z,88.70
2017-09-01T10:49:48.145Z,86.00
2017-09-01T10:52:34.833Z,82.60
2017-09-01T10:55:21.524Z,80.40
2017-09-01T10:58:08.281Z,78.70
2017-09-01T11:02:22.812Z,75.20
2017-09-01T11:04:51.516Z,74.50
2017-09-01T11:07:21.241Z,73.70
2017-09-01T11:09:49.956Z,74.00
2017-09-01T11:12:19.885Z,74.00
2017-09-01T11:14:49.580Z,74.00
2017-09-01T11:17:18.280Z,73.60
2017-09-01T11:19:52.615Z,72.70
2017-09-01T11:22:26.928Z,72.00
2017-09-01T11:24:55.643Z,72.20
2017-09-01T11:27:30.580Z,71.90
2017-09-01T11:29:59.304Z,71.80
2017-09-01T11:32:28.026Z,71.40
2017-09-01T11:35:02.948Z,71.40
2017-09-01T11:37:31.640Z,70.70
2017-09-01T11:40:00.336Z,70.10
2017-09-01T11:42:29.032Z,70.60
2017-09-01T11:45:03.599Z,71.10
2017-09-01T11:47:38.584Z,70.90
2017-09-01T11:50:09.263Z,69.30
2017-09-01T11:52:38.068Z,69.40
2017-09-01T11:55:12.972Z,69.60
2017-09-01T11:57:41.725Z,70.00
2017-09-01T12:00:16.542Z,69.80
2017-09-01T12:02:52.554Z,70.60
2017-09-01T12:05:22.092Z,71.30
2017-09-01T12:07:56.928Z,71.10
2017-09-01T12:10:31.957Z,71.10
2017-09-01T12:13:00.729Z,71.00
2017-09-01T12:15:29.428Z,71.40
2017-09-01T12:17:58.228Z,71.10
2017-09-01T12:20:26.967Z,70.50
2017-09-01T12:22:55.656Z,70.30
2017-09-01T12:25:30.538Z,70.70
2017-09-01T12:27:59.224Z,70.80
2017-09-01T12:30:27.962Z,71.00
2017-09-01T12:32:57.381Z,71.00
2017-09-01T12:35:33.199Z,71.60
2017-09-01T12:38:08.747Z,71.40
2017-09-01T12:40:39.021Z,71.00
2017-09-01T12:43:08.442Z,70.90
2017-09-01T12:45:44.275Z,70.10
2017-09-01T12:48:19.852Z,70.60
2017-09-01T12:50:49.653Z,71.00
2017-09-01T12:53:19.505Z,71.40
2017-09-01T12:55:49.026Z,71.70
2017-09-01T12:58:18.608Z,71.40
2017-09-01T13:00:48.328Z,71.60
2017-09-01T13:03:17.562Z,71.70
2017-09-01T13:05:54.264Z,71.10
2017-09-01T13:08:24.373Z,71.30
2017-09-01T13:11:00.663Z,71.20
2017-09-01T13:13:29.897Z,71.20
2017-09-01T13:15:59.843Z,71.70
2017-09-01T13:18:35.157Z,71.00
2017-09-01T13:21:04.357Z,70.20
2017-09-01T13:23:39.323Z,70.60
2017-09-01T13:26:08.013Z,70.70
2017-09-01T13:28:36.708Z,70.00
2017-09-01T13:31:05.649Z,70.30
2017-09-01T13:33:35.217Z,70.30
2017-09-01T13:36:10.232Z,69.90
2017-09-01T13:38:45.313Z,69.50
2017-09-01T13:41:14.109Z,69.20
2017-09-01T13:43:46.752Z,69.50
2017-09-01T13:46:17.121Z,69.80
2017-09-01T13:48:45.834Z,70.20
2017-09-01T13:51:14.612Z,69.50
2017-09-01T13:53:43.329Z,69.80
2017-09-01T13:56:12.072Z,70.20
2017-09-01T13:58:40.789Z,70.00
2017-09-01T14:01:09.692Z,69.80
2017-09-01T14:03:44.776Z,69.90
2017-09-01T14:06:13.700Z,70.30
2017-09-01T14:08:42.429Z,71.40
2017-09-01T14:11:17.363Z,70.30
2017-09-01T14:13:46.148Z,70.20
2017-09-01T14:16:21.235Z,70.70
2017-09-01T14:18:50.001Z,70.30
2017-09-01T14:21:24.957Z,69.80
2017-09-01T14:23:53.684Z,69.10
2017-09-01T14:26:22.418Z,69.20
2017-09-01T14:28:51.173Z,69.80
2017-09-01T14:31:24.154Z,69.90
2017-09-01T14:33:52.891Z,70.00
2017-09-01T14:36:21.645Z,70.00
2017-09-01T14:38:50.418Z,69.60
2017-09-01T14:41:19.202Z,69.00
2017-09-01T14:43:48.086Z,69.10
2017-09-01T14:46:23.068Z,69.50
2017-09-01T14:48:51.750Z,69.50
2017-09-01T14:51:20.436Z,69.30
2017-09-01T14:53:49.251Z,68.90
2017-09-01T14:56:17.971Z,69.30
2017-09-01T14:58:52.855Z,69.00
2017-09-01T15:01:21.532Z,68.50
2017-09-01T15:03:51.318Z,68.60
2017-09-01T15:06:20.979Z,67.70
2017-09-01T15:08:49.749Z,67.40
2017-09-01T15:11:18.639Z,67.50
2017-09-01T15:13:53.438Z,66.40
2017-09-01T15:16:22.145Z,66.70
2017-09-01T15:18:50.927Z,66.10
2017-09-01T15:21:19.735Z,65.90
2017-09-01T15:23:48.714Z,65.80
2017-09-01T15:26:17.403Z,65.80
2017-09-01T15:28:46.164Z,65.80
2017-09-01T15:31:20.999Z,66.50
2017-09-01T15:33:49.695Z,66.40
2017-09-01T15:36:19.260Z,65.60
2017-09-01T15:38:47.988Z,65.70
2017-09-01T15:41:22.923Z,65.40
2017-09-01T15:43:51.598Z,64.10
2017-09-01T15:46:20.305Z,64.40
2017-09-01T15:48:48.986Z,64.80
2017-09-01T15:51:17.672Z,64.10
2017-09-01T15:53:52.588Z,63.00
2017-09-01T15:56:21.293Z,63.20
2017-09-01T15:58:50.034Z,62.70
2017-09-01T16:01:18.724Z,62.40
2017-09-01T16:03:47.407Z,63.20
2017-09-01T16:06:22.319Z,63.40
2017-09-01T16:08:51.028Z,63.60
2017-09-01T16:11:19.740Z,64.10
2017-09-01T16:13:48.628Z,63.90
2017-09-01T16:16:17.304Z,63.60
2017-09-01T16:18:52.091Z,63.70
2017-09-01T16:21:26.894Z,63.70
2017-09-01T16:23:55.642Z,64.10
2017-09-01T16:26:24.343Z,63.50
2017-09-01T16:28:53.038Z,64.00
2017-09-01T16:31:21.878Z,64.30
2017-09-01T16:33:50.690Z,65.20
2017-09-01T16:36:25.881Z,65.30
2017-09-01T16:38:54.632Z,65.50
2017-09-01T16:41:24.378Z,64.90
2017-09-01T16:43:53.076Z,65.20
2017-09-01T16:46:27.995Z,65.10
2017-09-01T16:48:56.735Z,65.70
2017-09-01T16:51:25.423Z,66.20
2017-09-01T16:53:54.112Z,65.20
2017-09-01T16:58:49.739Z,66.00
2017-09-01T17:01:18.452Z,65.80
2017-09-01T17:03:53.388Z,65.60
2017-09-01T17:06:22.105Z,65.80
2017-09-01T17:08:50.824Z,65.40
2017-09-01T17:11:19.539Z,65.60
2017-09-01T17:13:48.239Z,65.70
2017-09-01T17:16:17.825Z,65.80
2017-09-01T17:18:46.695Z,66.10
2017-09-01T17:21:15.415Z,66.00
2017-09-01T17:23:50.376Z,66.50
2017-09-01T17:26:19.092Z,67.00
2017-09-01T17:28:47.789Z,66.90
2017-09-01T17:31:22.720Z,67.10
2017-09-01T17:33:51.441Z,67.40
2017-09-01T17:36:26.385Z,67.50
2017-09-01T17:38:55.106Z,67.50
2017-09-01T17:41:23.821Z,67.60
2017-09-01T17:43:52.538Z,67.00
2017-09-01T17:46:21.245Z,66.60
2017-09-01T17:48:56.181Z,66.60
2017-09-01T17:51:31.629Z,66.70
2017-09-01T17:54:00.587Z,66.80
2017-09-01T17:56:30.395Z,67.00
2017-09-01T17:59:05.392Z,67.40
2017-09-01T18:01:39.033Z,67.70
2017-09-01T18:16:33.231Z,68.00
2017-09-01T18:19:09.843Z,69.20
2017-09-01T18:21:45.085Z,68.90
2017-09-01T18:24:14.001Z,68.60
2017-09-01T18:26:42.963Z,69.00
2017-09-01T18:29:11.922Z,69.40
2017-09-01T18:31:41.501Z,69.70
2017-09-01T18:34:11.773Z,70.10
2017-09-01T18:36:41.576Z,70.10
2017-09-01T18:39:11.483Z,69.90
2017-09-01T18:41:40.264Z,69.30
2017-09-01T18:44:09.045Z,68.90
2017-09-01T18:46:44.002Z,68.30
2017-09-01T18:49:12.729Z,68.00
2017-09-01T18:51:41.441Z,67.70
2017-09-01T18:54:16.246Z,67.50
2017-09-01T18:56:44.972Z,67.70
2017-09-01T18:59:13.700Z,67.00
2017-09-01T19:01:42.438Z,67.60
2017-09-01T19:04:11.162Z,68.00
2017-09-01T19:06:39.957Z,67.60
2017-09-01T19:09:08.657Z,67.90
2017-09-01T19:11:37.367Z,68.10
2017-09-01T19:14:06.149Z,68.30
2017-09-01T19:16:34.840Z,68.50
2017-09-01T19:19:09.828Z,68.80
2017-09-01T19:21:44.627Z,69.00
2017-09-01T19:24:13.349Z,69.00
2017-09-01T19:26:45.360Z,69.20
2017-09-01T19:29:14.072Z,69.40
2017-09-01T19:31:49.045Z,69.20
2017-09-01T19:34:18.057Z,69.40
2017-09-01T19:36:46.767Z,69.30
2017-09-01T19:39:21.616Z,69.50
2017-09-01T19:41:56.571Z,69.70
2017-09-01T19:44:25.482Z,70.00
2017-09-01T19:46:54.252Z,70.10
2017-09-01T19:49:22.936Z,70.20
2017-09-01T19:51:57.737Z,69.80
2017-09-01T19:54:31.487Z,70.00
2017-09-01T19:57:06.451Z,69.90
2017-09-01T19:59:41.248Z,70.30
2017-09-01T20:02:16.092Z,70.40
2017-09-01T20:04:51.400Z,70.50
2017-09-01T20:07:20.124Z,70.20
2017-09-01T20:09:50.603Z,70.10
2017-09-01T20:12:20.391Z,70.20
2017-09-01T20:14:55.250Z,70.40
2017-09-01T20:17:23.982Z,70.40
2017-09-01T20:19:52.678Z,70.20
2017-09-01T20:22:21.429Z,70.10
2017-09-01T20:24:50.115Z,70.10
2017-09-01T20:27:18.814Z,70.20
2017-09-01T20:29:47.555Z,70.00
2017-09-01T20:32:16.247Z,70.00
2017-09-01T20:34:44.939Z,70.10
2017-09-01T20:37:19.767Z,70.30
2017-09-01T20:39:48.449Z,70.10
2017-09-01T20:42:17.160Z,70.10
2017-09-01T20:44:45.843Z,70.00
2017-09-01T20:47:15.492Z,70.00
2017-09-01T20:49:44.180Z,69.90
2017-09-01T20:52:15.729Z,70.10
2017-09-01T20:54:44.427Z,70.30
2017-09-01T20:57:13.120Z,70.40
2017-09-01T20:59:41.813Z,70.20
2017-09-01T21:02:10.524Z,70.20
2017-09-01T21:04:39.228Z,70.30
2017-09-01T21:07:07.940Z,70.40
2017-09-01T21:09:36.645Z,70.30
2017-09-01T21:12:05.452Z,70.30
2017-09-01T21:14:40.259Z,70.30
2017-09-01T21:17:09.063Z,70.10
2017-09-01T21:24:10.022Z,70.10
2017-09-01T21:26:38.873Z,70.10
2017-09-01T21:29:07.599Z,70.10
