createdAt,value
2022-08-14T00:00:11.382Z,25.16
2022-08-14T00:03:29.452Z,25.01
2022-08-14T00:06:31.686Z,24.77
2022-08-14T00:09:56.333Z,24.90
2022-08-14T00:12:58.038Z,24.90
2022-08-14T00:16:01.031Z,24.84
2022-08-14T00:19:18.362Z,24.94
2022-08-14T00:22:57.101Z,24.89
2022-08-14T00:25:56.897Z,24.48
2022-08-14T00:29:07.901Z,24.69
2022-08-14T00:32:52.885Z,24.53
2022-08-14T00:36:33.742Z,24.29
2022-08-14T00:38:55.332Z,24.31
2022-08-14T00:41:57.992Z,24.29
2022-08-14T00:45:00.119Z,24.11
2022-08-14T00:48:02.883Z,24.46
2022-08-14T00:51:07.633Z,24.34
2022-08-14T00:54:21.229Z,24.40
2022-08-14T00:57:26.243Z,24.41
2022-08-14T01:00:37.468Z,24.21
2022-08-14T01:03:45.878Z,24.17
2022-08-14T01:06:55.231Z,24.16
2022-08-14T01:10:01.350Z,24.06
2022-08-14T01:13:03.592Z,23.92
2022-08-14T01:16:08.863Z,23.94
2022-08-14T01:19:34.416Z,23.95
2022-08-14T01:22:36.734Z,23.90
2022-08-14T01:25:39.618Z,23.89
2022-08-14T01:28:56.589Z,24.00
2022-08-14T01:32:04.522Z,23.76
2022-08-14T01:35:18.013Z,23.68
2022-08-14T01:38:37.381Z,23.73
2022-08-14T01:41:40.986Z,23.59
2022-08-14T01:44:43.716Z,23.53
2022-08-14T01:47:52.052Z,23.44
2022-08-14T01:51:19.974Z,23.47
2022-08-14T01:54:23.764Z,23.45
2022-08-14T01:58:01.332Z,23.41
2022-08-14T02:01:07.041Z,23.45
2022-08-14T02:04:20.548Z,23.17
2022-08-14T02:07:44.845Z,23.29
2022-08-14T02:11:15.224Z,23.31
2022-08-14T02:14:31.744Z,23.43
2022-08-14T02:17:35.066Z,23.23
2022-08-14T02:20:37.808Z,23.16
2022-08-14T02:23:40.551Z,23.25
2022-08-14T02:26:58.323Z,23.37
2022-08-14T02:30:10.251Z,23.03
2022-08-14T02:33:15.874Z,23.01
2022-08-14T02:37:02.706Z,23.08
2022-08-14T02:39:42.952Z,22.97
2022-08-14T02:42:55.365Z,22.87
2022-08-14T02:46:00.339Z,23.16
2022-08-14T02:49:06.165Z,23.13
2022-08-14T02:52:16.076Z,23.21
2022-08-14T02:55:30.924Z,23.16
2022-08-14T02:58:38.027Z,23.09
2022-08-14T03:01:50.968Z,23.03
2022-08-14T03:04:56.823Z,22.93
2022-08-14T03:08:15.949Z,22.83
2022-08-14T03:11:18.631Z,22.82
2022-08-14T03:14:22.889Z,22.60
2022-08-14T03:17:25.820Z,22.85
2022-08-14T03:20:29.325Z,22.88
2022-08-14T03:23:37.905Z,22.70
2022-08-14T03:26:46.372Z,22.71
2022-08-14T03:29:48.483Z,22.84
2022-08-14T03:32:50.536Z,22.06
2022-08-14T03:36:05.346Z,22.20
2022-08-14T03:39:22.469Z,22.28
2022-08-14T03:42:39.730Z,22.37
2022-08-14T03:45:48.711Z,22.09
2022-08-14T03:48:54.247Z,21.92
2022-08-14T03:51:57.706Z,22.18
2022-08-14T03:55:00.380Z,21.97
2022-08-14T03:58:02.527Z,22.16
2022-08-14T04:01:06.567Z,22.12
2022-08-14T04:04:09.873Z,21.97
2022-08-14T04:07:12.488Z,22.12
2022-08-14T04:10:17.206Z,22.16
2022-08-14T04:13:20.114Z,22.18
2022-08-14T04:16:26.036Z,22.38
2022-08-14T04:19:36.421Z,22.34
2022-08-14T04:22:43.605Z,22.39
2022-08-14T04:25:47.168Z,22.10
2022-08-14T04:29:07.053Z,22.07
2022-08-14T04:33:00.116Z,21.88
2022-08-14T04:35:55.151Z,21.48
2022-08-14T04:39:17.349Z,21.66
2022-08-14T04:42:38.243Z,21.59
2022-08-14T04:45:51.341Z,21.61
2022-08-14T04:48:55.397Z,21.85
2022-08-14T04:52:15.466Z,21.90
2022-08-14T04:55:25.390Z,21.61
2022-08-14T04:58:33.779Z,21.64
2022-08-14T05:01:39.995Z,21.47
2022-08-14T05:04:45.212Z,21.52
2022-08-14T05:08:01.255Z,21.51
2022-08-14T05:11:06.631Z,21.69
2022-08-14T05:14:33.700Z,21.47
2022-08-14T05:17:57.050Z,21.53
2022-08-14T05:21:56.576Z,21.59
2022-08-14T05:24:31.239Z,21.51
2022-08-14T05:27:34.579Z,21.58
2022-08-14T05:30:37.628Z,21.53
2022-08-14T05:33:40.179Z,21.62
2022-08-14T05:36:42.389Z,21.72
2022-08-14T05:39:44.625Z,21.57
2022-08-14T05:42:53.003Z,21.90
2022-08-14T05:45:55.498Z,21.89
2022-08-14T05:48:59.060Z,21.98
2022-08-14T05:52:02.599Z,22.03
2022-08-14T05:55:08.128Z,21.94
2022-08-14T05:58:10.722Z,22.16
2022-08-14T06:01:13.393Z,22.06
2022-08-14T06:04:16.563Z,22.07
2022-08-14T06:07:18.688Z,22.16
2022-08-14T06:10:21.215Z,22.05
2022-08-14T06:13:31.549Z,22.07
2022-08-14T06:16:45.164Z,22.23
2022-08-14T06:19:47.369Z,22.20
2022-08-14T06:22:51.305Z,22.19
2022-08-14T06:25:53.642Z,22.07
2022-08-14T06:28:55.736Z,22.23
2022-08-14T06:32:00.409Z,22.29
2022-08-14T06:35:12.896Z,22.20
2022-08-14T06:38:21.817Z,22.12
2022-08-14T06:41:35.987Z,22.17
2022-08-14T06:44:47.568Z,22.40
2022-08-14T06:47:50.165Z,22.33
2022-08-14T06:50:57.999Z,22.51
2022-08-14T06:54:00.821Z,22.57
2022-08-14T06:57:03.080Z,22.58
2022-08-14T07:00:22.320Z,22.78
2022-08-14T07:03:51.623Z,22.77
2022-08-14T07:06:58.966Z,22.84
2022-08-14T07:10:02.879Z,22.73
2022-08-14T07:13:05.250Z,23.02
2022-08-14T07:16:08.315Z,23.11
2022-08-14T07:19:10.487Z,23.25
2022-08-14T07:22:17.573Z,23.46
2022-08-14T07:25:22.776Z,23.42
2022-08-14T07:28:43.516Z,23.46
2022-08-14T07:31:46.540Z,23.61
2022-08-14T07:34:49.236Z,23.71
2022-08-14T07:37:52.669Z,23.79
2022-08-14T07:40:55.094Z,24.04
2022-08-14T07:43:57.899Z,24.13
2022-08-14T07:47:00.698Z,24.47
2022-08-14T07:50:20.424Z,24.51
2022-08-14T07:53:23.050Z,24.57
2022-08-14T07:56:44.114Z,24.57
2022-08-14T07:59:49.508Z,24.75
2022-08-14T08:02:56.942Z,24.84
2022-08-14T08:06:00.237Z,24.80
2022-08-14T08:09:03.837Z,24.83
2022-08-14T08:12:14.399Z,24.86
2022-08-14T08:15:19.073Z,24.89
2022-08-14T08:18:29.169Z,24.87
2022-08-14T08:21:33.168Z,24.82
2022-08-14T08:24:37.588Z,24.80
2022-08-14T08:27:44.639Z,24.86
2022-08-14T08:30:51.468Z,24.87
2022-08-14T08:33:54.050Z,24.98
2022-08-14T08:37:00.104Z,24.98
2022-08-14T08:40:04.394Z,25.08
2022-08-14T08:43:22.745Z,25.15
2022-08-14T08:46:27.082Z,25.17
2022-08-14T08:49:48.172Z,25.25
2022-08-14T08:52:56.069Z,25.43
2022-08-14T08:55:59.043Z,25.52
2022-08-14T08:59:03.099Z,25.53
2022-08-14T09:02:10.417Z,25.60
2022-08-14T09:05:12.831Z,25.66
2022-08-14T09:08:31.060Z,25.73
2022-08-14T09:11:35.103Z,25.80
2022-08-14T09:14:39.986Z,25.74
2022-08-14T09:17:43.494Z,25.77
2022-08-14T09:20:49.391Z,25.75
2022-08-14T09:24:28.118Z,25.76
2022-08-14T09:27:22.734Z,25.76
2022-08-14T09:30:32.724Z,25.80
2022-08-14T09:33:56.027Z,25.79
2022-08-14T09:37:23.408Z,25.79
2022-08-14T09:40:48.021Z,25.80
2022-08-14T09:44:06.423Z,25.81
2022-08-14T09:47:10.547Z,25.81
2022-08-14T09:50:31.304Z,25.83
2022-08-14T09:54:18.400Z,25.81
2022-08-14T09:57:06.683Z,25.81
2022-08-14T10:00:29.162Z,25.83
2022-08-14T10:03:35.938Z,25.83
2022-08-14T10:06:45.307Z,25.87
2022-08-14T10:09:57.775Z,25.86
2022-08-14T10:13:05.335Z,25.87
2022-08-14T10:16:07.629Z,25.88
2022-08-14T10:19:26.678Z,25.89
2022-08-14T10:23:14.241Z,25.90
2022-08-14T10:26:05.284Z,25.89
2022-08-14T10:29:18.518Z,25.91
2022-08-14T10:32:36.356Z,25.94
2022-08-14T10:35:48.059Z,25.84
2022-08-14T10:38:58.248Z,25.92
2022-08-14T10:42:18.375Z,25.98
2022-08-14T10:45:25.740Z,26.03
2022-08-14T10:48:36.563Z,26.01
2022-08-14T10:51:42.132Z,26.03
2022-08-14T10:54:47.489Z,26.05
2022-08-14T10:57:54.613Z,26.07
2022-08-14T11:00:59.162Z,26.07
2022-08-14T11:04:02.292Z,26.06
2022-08-14T11:07:16.875Z,26.10
2022-08-14T11:10:48.392Z,26.09
2022-08-14T11:13:51.178Z,26.09
2022-08-14T11:16:54.095Z,26.13
2022-08-14T11:19:59.591Z,26.13
2022-08-14T11:23:02.070Z,26.15
2022-08-14T11:26:07.178Z,26.18
2022-08-14T11:29:10.963Z,26.20
2022-08-14T11:32:13.319Z,26.24
2022-08-14T11:35:21.373Z,26.25
2022-08-14T11:38:23.635Z,26.27
2022-08-14T11:41:29.141Z,26.32
2022-08-14T11:44:45.380Z,26.35
2022-08-14T11:48:13.390Z,26.38
2022-08-14T11:51:30.470Z,26.42
2022-08-14T11:54:35.478Z,26.36
2022-08-14T11:57:38.130Z,26.38
2022-08-14T12:01:00.448Z,26.38
2022-08-14T12:04:31.931Z,26.35
2022-08-14T12:07:36.091Z,26.36
2022-08-14T12:10:43.118Z,26.39
2022-08-14T12:13:45.484Z,26.34
2022-08-14T12:17:12.038Z,26.30
2022-08-14T12:20:15.514Z,26.33
2022-08-14T12:23:32.913Z,26.31
2022-08-14T12:26:40.729Z,26.39
2022-08-14T12:29:54.037Z,26.48
2022-08-14T12:32:56.512Z,26.51
2022-08-14T12:36:07.924Z,26.52
2022-08-14T12:39:23.830Z,26.49
2022-08-14T12:42:36.441Z,26.50
2022-08-14T12:45:50.063Z,26.58
2022-08-14T12:48:53.211Z,26.63
2022-08-14T12:52:00.266Z,26.54
2022-08-14T12:55:06.495Z,26.64
2022-08-14T12:58:28.900Z,26.68
2022-08-14T13:02:00.249Z,26.70
2022-08-14T13:04:58.012Z,26.70
2022-08-14T13:08:04.987Z,26.64
2022-08-14T13:11:14.405Z,26.63
2022-08-14T13:14:29.878Z,26.70
2022-08-14T13:17:38.366Z,26.71
2022-08-14T13:20:51.400Z,26.67
2022-08-14T13:24:00.268Z,26.65
2022-08-14T13:27:05.378Z,26.61
2022-08-14T13:30:10.840Z,26.61
2022-08-14T13:33:24.680Z,26.61
2022-08-14T13:36:51.566Z,26.55
2022-08-14T13:39:57.512Z,26.57
2022-08-14T13:42:59.918Z,26.63
2022-08-14T13:46:03.946Z,26.66
2022-08-14T13:49:10.604Z,26.73
2022-08-14T13:52:59.115Z,26.77
2022-08-14T13:55:38.143Z,26.78
2022-08-14T13:58:47.105Z,26.76
2022-08-14T14:01:51.775Z,26.76
2022-08-14T14:04:58.105Z,26.75
2022-08-14T14:08:04.993Z,26.75
2022-08-14T14:11:09.665Z,26.75
2022-08-14T14:14:45.073Z,26.80
2022-08-14T14:17:36.707Z,26.81
2022-08-14T14:20:44.604Z,26.87
2022-08-14T14:23:47.830Z,26.90
2022-08-14T14:26:50.614Z,26.93
2022-08-14T14:29:58.485Z,27.01
2022-08-14T14:33:11.151Z,27.07
2022-08-14T14:36:31.035Z,27.16
2022-08-14T14:39:37.619Z,27.28
2022-08-14T14:42:59.050Z,27.28
2022-08-14T14:46:07.266Z,27.24
2022-08-14T14:49:14.854Z,27.19
2022-08-14T14:52:27.014Z,27.21
2022-08-14T14:55:54.257Z,27.29
2022-08-14T14:58:53.545Z,27.37
2022-08-14T15:02:02.373Z,27.38
2022-08-14T15:05:11.098Z,27.39
2022-08-14T15:08:16.862Z,27.37
2022-08-14T15:11:30.405Z,27.37
2022-08-14T15:14:54.559Z,27.38
2022-08-14T15:17:58.451Z,27.35
2022-08-14T15:21:02.850Z,27.31
2022-08-14T15:24:05.621Z,27.24
2022-08-14T15:27:11.768Z,27.16
2022-08-14T15:30:24.433Z,27.19
2022-08-14T15:34:13.205Z,27.13
2022-08-14T15:37:15.415Z,27.13
2022-08-14T15:40:22.544Z,27.15
2022-08-14T15:43:27.205Z,27.22
2022-08-14T15:46:43.204Z,27.19
2022-08-14T15:49:47.933Z,27.17
2022-08-14T15:52:51.390Z,27.16
2022-08-14T15:55:55.970Z,27.13
2022-08-14T15:58:58.338Z,27.10
2022-08-14T16:02:00.690Z,27.08
2022-08-14T16:05:06.135Z,27.02
2022-08-14T16:08:27.051Z,26.98
2022-08-14T16:11:32.790Z,26.97
2022-08-14T16:14:39.778Z,26.96
2022-08-14T16:17:46.856Z,26.91
2022-08-14T16:20:57.183Z,26.90
2022-08-14T16:24:00.790Z,26.92
2022-08-14T16:27:05.111Z,26.91
2022-08-14T16:30:10.807Z,26.89
2022-08-14T16:33:27.830Z,26.85
2022-08-14T16:36:38.158Z,26.86
2022-08-14T16:39:54.053Z,26.85
2022-08-14T16:43:03.978Z,26.84
2022-08-14T16:46:18.417Z,26.82
2022-08-14T16:49:26.125Z,26.79
2022-08-14T16:52:55.942Z,26.78
2022-08-14T16:56:23.073Z,26.79
2022-08-14T16:59:30.657Z,26.79
2022-08-14T17:02:50.313Z,26.78
2022-08-14T17:05:53.675Z,26.78
2022-08-14T17:08:57.619Z,26.68
2022-08-14T17:12:07.441Z,26.71
2022-08-14T17:15:15.027Z,26.70
2022-08-14T17:18:41.250Z,26.80
2022-08-14T17:21:47.550Z,26.73
2022-08-14T17:24:57.803Z,26.70
2022-08-14T17:28:51.835Z,26.67
2022-08-14T17:31:58.820Z,26.67
2022-08-14T17:35:01.438Z,26.63
2022-08-14T17:38:39.489Z,26.60
2022-08-14T17:42:01.822Z,26.60
2022-08-14T17:45:06.077Z,26.55
2022-08-14T17:49:10.546Z,26.57
2022-08-14T17:52:16.987Z,26.53
2022-08-14T17:56:03.400Z,26.52
2022-08-14T17:58:45.464Z,26.51
2022-08-14T18:01:50.867Z,26.49
2022-08-14T18:05:00.156Z,26.47
2022-08-14T18:08:32.290Z,26.43
2022-08-14T18:11:46.282Z,26.48
2022-08-14T18:14:53.148Z,26.46
2022-08-14T18:17:57.509Z,26.47
2022-08-14T18:21:24.460Z,26.45
2022-08-14T18:24:29.343Z,26.43
2022-08-14T18:27:37.448Z,26.47
2022-08-14T18:30:40.404Z,26.38
2022-08-14T18:33:52.235Z,26.35
2022-08-14T18:36:57.761Z,26.32
2022-08-14T18:40:16.218Z,26.31
2022-08-14T18:43:43.105Z,26.25
2022-08-14T18:47:08.367Z,26.25
2022-08-14T18:50:26.911Z,26.19
2022-08-14T18:53:53.229Z,26.16
2022-08-14T18:56:57.544Z,26.17
2022-08-14T19:00:00.519Z,26.15
2022-08-14T19:03:07.047Z,26.17
2022-08-14T19:06:11.409Z,26.13
2022-08-14T19:09:56.376Z,26.12
2022-08-14T19:13:04.841Z,26.15
2022-08-14T19:16:19.074Z,26.15
2022-08-14T19:19:39.164Z,26.12
2022-08-14T19:22:42.147Z,26.15
2022-08-14T19:25:59.054Z,26.07
2022-08-14T19:29:26.742Z,25.91
2022-08-14T19:32:41.009Z,25.78
2022-08-14T19:35:55.468Z,25.76
2022-08-14T19:39:04.206Z,25.86
2022-08-14T19:42:10.587Z,25.84
2022-08-14T19:45:15.153Z,25.74
2022-08-14T19:48:17.395Z,25.86
2022-08-14T19:51:19.492Z,25.92
2022-08-14T19:54:35.996Z,25.63
2022-08-14T19:57:38.456Z,25.45
2022-08-14T20:00:55.958Z,25.14
2022-08-14T20:04:02.371Z,25.42
2022-08-14T20:07:08.907Z,25.53
2022-08-14T20:11:06.554Z,25.44
2022-08-14T20:13:57.959Z,25.44
2022-08-14T20:17:06.232Z,25.14
2022-08-14T20:20:21.028Z,25.08
2022-08-14T20:23:38.345Z,25.14
2022-08-14T20:26:42.357Z,25.06
2022-08-14T20:30:28.891Z,24.98
2022-08-14T20:33:29.697Z,25.04
2022-08-14T20:36:49.995Z,25.06
2022-08-14T20:39:54.487Z,24.99
2022-08-14T20:43:16.328Z,25.03
2022-08-14T20:46:29.596Z,25.23
2022-08-14T20:49:36.375Z,25.44
2022-08-14T20:52:40.725Z,25.04
2022-08-14T20:55:45.985Z,25.27
2022-08-14T20:58:55.626Z,25.25
2022-08-14T21:02:46.206Z,25.24
2022-08-14T21:05:56.831Z,25.29
2022-08-14T21:09:04.291Z,25.19
2022-08-14T21:12:07.415Z,25.19
2022-08-14T21:15:32.200Z,25.17
2022-08-14T21:18:44.900Z,25.22
2022-08-14T21:21:55.429Z,25.46
2022-08-14T21:25:01.712Z,25.57
2022-08-14T21:28:08.532Z,25.60
2022-08-14T21:31:30.580Z,25.59
2022-08-14T21:34:33.337Z,25.60
2022-08-14T21:37:46.014Z,25.63
2022-08-14T21:40:53.021Z,25.63
2022-08-14T21:44:04.117Z,25.62
2022-08-14T21:47:07.631Z,25.62
2022-08-14T21:50:40.074Z,25.59
2022-08-14T21:53:34.618Z,25.61
2022-08-14T21:56:57.482Z,25.60
2022-08-14T22:00:34.630Z,25.59
2022-08-14T22:03:35.603Z,25.63
2022-08-14T22:06:42.151Z,25.59
2022-08-14T22:09:55.290Z,25.65
2022-08-14T22:13:01.174Z,25.61
2022-08-14T22:16:04.565Z,25.62
2022-08-14T22:19:10.527Z,25.60
2022-08-14T22:22:12.764Z,25.58
2022-08-14T22:25:17.500Z,25.54
2022-08-14T22:28:32.362Z,25.51
2022-08-14T22:31:41.438Z,25.52
2022-08-14T22:34:48.536Z,25.64
2022-08-14T22:38:01.834Z,25.64
2022-08-14T22:41:29.577Z,25.66
2022-08-14T22:44:38.685Z,25.64
2022-08-14T22:47:45.037Z,25.64
2022-08-14T22:50:53.488Z,25.62
2022-08-14T22:53:58.278Z,25.60
2022-08-14T22:57:04.206Z,25.57
2022-08-14T23:00:11.933Z,25.57
2022-08-14T23:03:16.959Z,25.57
2022-08-14T23:07:01.995Z,25.58
2022-08-14T23:09:57.016Z,25.47
2022-08-14T23:13:00.226Z,25.51
2022-08-14T23:16:02.832Z,25.54
2022-08-14T23:19:05.907Z,25.52
2022-08-14T23:22:09.377Z,25.47
2022-08-14T23:25:13.931Z,25.48
2022-08-14T23:28:34.736Z,25.48
2022-08-14T23:31:44.055Z,25.39
2022-08-14T23:34:48.173Z,25.37
2022-08-14T23:37:56.000Z,25.35
2022-08-14T23:41:00.656Z,25.35
2022-08-14T23:44:04.066Z,25.31
2022-08-14T23:47:12.157Z,25.30
2022-08-14T23:50:34.527Z,25.32
2022-08-14T23:53:47.346Z,25.34
2022-08-14T23:56:49.660Z,25.24
