createdAt,value
2017-06-04T00:00:06.575Z,1004.35
2017-06-04T00:00:47.170Z,1004.32
2017-06-04T00:01:27.757Z,1004.28
2017-06-04T00:02:08.340Z,1004.26
2017-06-04T00:02:48.924Z,1004.27
2017-06-04T00:03:29.508Z,1004.22
2017-06-04T00:04:10.087Z,1004.26
2017-06-04T00:04:50.673Z,1004.26
2017-06-04T00:05:31.258Z,1004.22
2017-06-04T00:06:11.853Z,1004.19
2017-06-04T00:06:52.437Z,1004.19
2017-06-04T00:07:33.031Z,1004.2
2017-06-04T00:08:13.613Z,1004.2
2017-06-04T00:08:54.207Z,1004.18
2017-06-04T00:09:34.819Z,1004.19
2017-06-04T00:10:15.393Z,1004.18
2017-06-04T00:10:55.986Z,1004.18
2017-06-04T00:11:36.599Z,1004.18
2017-06-04T00:12:17.191Z,1004.15
2017-06-04T00:12:57.771Z,1004.17
2017-06-04T00:13:38.368Z,1004.15
2017-06-04T00:14:18.957Z,1004.13
2017-06-04T00:14:59.552Z,1004.11
2017-06-04T00:15:40.168Z,1004.12
2017-06-04T00:16:20.762Z,1004.11
2017-06-04T00:17:01.354Z,1004.09
2017-06-04T00:17:42.015Z,1004.08
2017-06-04T00:18:22.600Z,1004.05
2017-06-04T00:19:03.183Z,1004.08
2017-06-04T00:19:43.763Z,1004.05
2017-06-04T00:20:24.353Z,1004.02
2017-06-04T00:21:04.949Z,1004.03
2017-06-04T00:21:45.531Z,1004.06
2017-06-04T00:22:26.117Z,1004.03
2017-06-04T00:23:06.695Z,1004.02
2017-06-04T00:23:47.308Z,1004
2017-06-04T00:24:27.940Z,1003.97
2017-06-04T00:25:08.635Z,1003.93
2017-06-04T00:25:49.220Z,1003.91
2017-06-04T00:26:29.844Z,1003.89
2017-06-04T00:27:10.432Z,1003.87
2017-06-04T00:27:51.021Z,1003.9
2017-06-04T00:28:31.614Z,1003.89
2017-06-04T00:29:12.198Z,1003.88
2017-06-04T00:29:52.799Z,1003.82
2017-06-04T00:30:33.388Z,1003.83
2017-06-04T00:31:14.053Z,1003.8
2017-06-04T00:31:54.706Z,1003.81
2017-06-04T00:32:35.296Z,1003.82
2017-06-04T00:33:15.913Z,1003.78
2017-06-04T00:33:56.656Z,1003.78
2017-06-04T00:34:37.240Z,1003.8
2017-06-04T00:35:17.843Z,1003.81
2017-06-04T00:35:58.519Z,1003.8
2017-06-04T00:36:39.102Z,1003.81
2017-06-04T00:37:19.686Z,1003.82
2017-06-04T00:38:00.282Z,1003.79
2017-06-04T00:38:40.882Z,1003.79
2017-06-04T00:39:21.482Z,1003.8
2017-06-04T00:40:02.079Z,1003.79
2017-06-04T00:40:42.663Z,1003.8
2017-06-04T00:41:23.249Z,1003.81
2017-06-04T00:42:03.847Z,1003.84
2017-06-04T00:42:44.428Z,1003.8
2017-06-04T00:43:25.028Z,1003.8
2017-06-04T00:44:05.621Z,1003.8
2017-06-04T00:44:46.213Z,1003.81
2017-06-04T00:45:26.799Z,1003.83
2017-06-04T00:46:07.387Z,1003.84
2017-06-04T00:46:47.976Z,1003.82
2017-06-04T00:47:35.117Z,1003.83
2017-06-04T00:48:15.714Z,1003.8
2017-06-04T00:48:56.314Z,1003.84
2017-06-04T00:49:36.977Z,1003.82
2017-06-04T00:50:17.567Z,1003.79
2017-06-04T00:50:58.156Z,1003.81
2017-06-04T00:51:38.730Z,1003.83
2017-06-04T00:52:19.304Z,1003.79
2017-06-04T00:52:59.895Z,1003.78
2017-06-04T00:53:40.479Z,1003.81
2017-06-04T00:54:21.070Z,1003.78
2017-06-04T00:55:01.660Z,1003.77
2017-06-04T00:55:42.246Z,1003.77
2017-06-04T00:56:22.826Z,1003.74
2017-06-04T00:57:03.412Z,1003.73
2017-06-04T00:57:43.996Z,1003.71
2017-06-04T00:58:24.595Z,1003.68
2017-06-04T00:59:05.185Z,1003.69
2017-06-04T00:59:45.766Z,1003.67
2017-06-04T01:00:26.357Z,1003.67
2017-06-04T01:01:06.951Z,1003.72
2017-06-04T01:01:47.531Z,1003.64
2017-06-04T01:02:28.133Z,1003.65
2017-06-04T01:03:08.715Z,1003.67
2017-06-04T01:03:49.309Z,1003.69
2017-06-04T01:04:29.908Z,1003.63
2017-06-04T01:05:10.485Z,1003.65
2017-06-04T01:05:51.079Z,1003.63
2017-06-04T01:06:31.662Z,1003.64
2017-06-04T01:07:12.252Z,1003.61
2017-06-04T01:07:52.835Z,1003.6
2017-06-04T01:08:33.421Z,1003.6
2017-06-04T01:09:14.036Z,1003.55
2017-06-04T01:09:54.627Z,1003.58
2017-06-04T01:10:35.199Z,1003.57
2017-06-04T01:11:15.794Z,1003.53
2017-06-04T01:11:56.386Z,1003.52
2017-06-04T01:12:36.973Z,1003.49
2017-06-04T01:13:17.554Z,1003.49
2017-06-04T01:13:58.132Z,1003.5
2017-06-04T01:14:38.724Z,1003.51
2017-06-04T01:15:19.306Z,1003.47
2017-06-04T01:15:59.900Z,1003.45
2017-06-04T01:16:40.481Z,1003.41
2017-06-04T01:17:21.060Z,1003.45
2017-06-04T01:18:01.672Z,1003.4
2017-06-04T01:18:42.258Z,1003.43
2017-06-04T01:19:22.845Z,1003.41
2017-06-04T01:20:03.421Z,1003.43
2017-06-04T01:20:44.021Z,1003.42
2017-06-04T01:21:24.629Z,1003.47
2017-06-04T01:22:05.205Z,1003.46
2017-06-04T01:22:45.789Z,1003.45
2017-06-04T01:23:26.373Z,1003.48
2017-06-04T01:24:06.957Z,1003.46
2017-06-04T01:24:47.557Z,1003.45
2017-06-04T01:25:28.166Z,1003.46
2017-06-04T01:26:08.773Z,1003.47
2017-06-04T01:26:49.355Z,1003.46
2017-06-04T01:27:29.955Z,1003.46
2017-06-04T01:28:10.544Z,1003.45
2017-06-04T01:28:51.127Z,1003.45
2017-06-04T01:29:31.715Z,1003.43
2017-06-04T01:30:12.303Z,1003.39
2017-06-04T01:30:52.894Z,1003.45
2017-06-04T01:31:33.474Z,1003.37
2017-06-04T01:32:14.063Z,1003.41
2017-06-04T01:32:54.675Z,1003.4
2017-06-04T01:33:35.258Z,1003.38
2017-06-04T01:34:15.842Z,1003.38
2017-06-04T01:34:56.430Z,1003.41
2017-06-04T01:35:37.032Z,1003.37
2017-06-04T01:36:17.623Z,1003.39
2017-06-04T01:36:58.219Z,1003.38
2017-06-04T01:37:38.805Z,1003.32
2017-06-04T01:38:19.374Z,1003.35
2017-06-04T01:38:59.959Z,1003.29
2017-06-04T01:39:40.546Z,1003.33
2017-06-04T01:40:21.136Z,1003.25
2017-06-04T01:41:01.716Z,1003.25
2017-06-04T01:41:42.294Z,1003.26
2017-06-04T01:42:22.892Z,1003.24
2017-06-04T01:43:03.468Z,1003.23
2017-06-04T01:43:44.068Z,1003.27
2017-06-04T01:44:24.651Z,1003.24
2017-06-04T01:45:05.243Z,1003.27
2017-06-04T01:45:45.831Z,1003.2
2017-06-04T01:46:26.423Z,1003.25
2017-06-04T01:47:07.013Z,1003.24
2017-06-04T01:47:47.609Z,1003.21
2017-06-04T01:48:28.200Z,1003.19
2017-06-04T01:49:08.861Z,1003.2
2017-06-04T01:49:49.456Z,1003.18
2017-06-04T01:50:30.068Z,1003.13
2017-06-04T01:51:10.662Z,1003.16
2017-06-04T01:51:51.253Z,1003.09
2017-06-04T01:52:31.839Z,1003.12
2017-06-04T01:53:12.443Z,1003.13
2017-06-04T01:53:53.025Z,1003.09
2017-06-04T01:54:33.606Z,1003.1
2017-06-04T01:55:14.203Z,1003.12
2017-06-04T01:55:54.784Z,1003.07
2017-06-04T01:56:35.375Z,1003.06
2017-06-04T01:57:15.960Z,1003.07
2017-06-04T01:57:56.553Z,1003.05
2017-06-04T01:58:37.145Z,1003.08
2017-06-04T01:59:17.731Z,1003.09
2017-06-04T01:59:58.395Z,1003.1
2017-06-04T02:00:38.984Z,1003.06
2017-06-04T02:01:19.563Z,1003.09
2017-06-04T02:02:00.148Z,1003.06
2017-06-04T02:02:40.750Z,1003.1
2017-06-04T02:03:21.339Z,1003.04
2017-06-04T02:04:01.941Z,1003.06
2017-06-04T02:04:42.557Z,1003.08
2017-06-04T02:05:23.152Z,1003.06
2017-06-04T02:06:03.748Z,1003.05
2017-06-04T02:06:44.350Z,1003.02
2017-06-04T02:07:24.973Z,1003.03
2017-06-04T02:08:05.575Z,1003
2017-06-04T02:08:46.162Z,1002.98
2017-06-04T02:09:26.739Z,1002.95
2017-06-04T02:10:07.327Z,1002.98
2017-06-04T02:10:47.931Z,1002.94
2017-06-04T02:11:28.512Z,1002.95
2017-06-04T02:12:09.144Z,1002.95
2017-06-04T02:12:49.723Z,1002.95
2017-06-04T02:13:30.316Z,1002.92
2017-06-04T02:14:10.907Z,1002.93
2017-06-04T02:14:51.494Z,1002.99
2017-06-04T02:15:32.083Z,1002.99
2017-06-04T02:16:12.674Z,1002.98
2017-06-04T02:16:53.292Z,1003.03
2017-06-04T02:17:33.914Z,1003.04
2017-06-04T02:18:14.496Z,1003.02
2017-06-04T02:18:55.080Z,1002.99
2017-06-04T02:19:35.698Z,1003.02
2017-06-04T02:20:16.294Z,1003.03
2017-06-04T02:20:56.876Z,1003.03
2017-06-04T02:21:37.464Z,1003.03
2017-06-04T02:22:18.050Z,1003.05
2017-06-04T02:22:58.644Z,1003.05
2017-06-04T02:23:39.236Z,1003.05
2017-06-04T02:24:19.827Z,1003.04
2017-06-04T02:25:00.414Z,1003.04
2017-06-04T02:25:40.996Z,1003.05
2017-06-04T02:26:21.570Z,1003
2017-06-04T02:27:02.186Z,1003.06
2017-06-04T02:27:42.782Z,1003.03
2017-06-04T02:28:23.376Z,1003
2017-06-04T02:29:03.966Z,1003.01
2017-06-04T02:29:44.561Z,1003.02
2017-06-04T02:30:25.150Z,1002.99
2017-06-04T02:31:05.743Z,1002.98
2017-06-04T02:31:46.349Z,1003
2017-06-04T02:32:26.957Z,1003
2017-06-04T02:33:07.541Z,1002.98
2017-06-04T02:33:48.166Z,1002.96
2017-06-04T02:34:28.777Z,1002.97
2017-06-04T02:35:09.364Z,1002.9
2017-06-04T02:35:49.952Z,1002.93
2017-06-04T02:36:30.556Z,1002.91
2017-06-04T02:37:11.134Z,1002.88
2017-06-04T02:37:51.732Z,1002.86
2017-06-04T02:38:32.318Z,1002.92
2017-06-04T02:39:12.914Z,1002.92
2017-06-04T02:39:53.508Z,1002.86
2017-06-04T02:40:34.109Z,1002.91
2017-06-04T02:41:14.699Z,1002.86
2017-06-04T02:41:55.279Z,1002.87
2017-06-04T02:42:35.870Z,1002.85
2017-06-04T02:43:16.471Z,1002.85
2017-06-04T02:43:57.061Z,1002.83
2017-06-04T02:44:37.655Z,1002.88
2017-06-04T02:45:18.237Z,1002.83
2017-06-04T02:45:58.830Z,1002.82
2017-06-04T02:46:39.417Z,1002.84
2017-06-04T02:47:20.056Z,1002.81
2017-06-04T02:48:00.637Z,1002.86
2017-06-04T02:48:41.229Z,1002.81
2017-06-04T02:49:21.808Z,1002.78
2017-06-04T02:50:02.412Z,1002.78
2017-06-04T02:50:43.007Z,1002.81
2017-06-04T02:51:23.609Z,1002.77
2017-06-04T02:52:04.196Z,1002.8
2017-06-04T02:52:44.907Z,1002.77
2017-06-04T02:53:25.528Z,1002.82
2017-06-04T02:54:06.129Z,1002.82
2017-06-04T02:54:46.712Z,1002.87
2017-06-04T02:55:27.298Z,1002.9
2017-06-04T02:56:07.879Z,1002.88
2017-06-04T02:56:48.460Z,1002.91
2017-06-04T02:57:29.049Z,1002.92
2017-06-04T02:58:09.631Z,1002.94
2017-06-04T02:58:50.236Z,1002.96
2017-06-04T02:59:30.837Z,1002.94
2017-06-04T03:00:11.443Z,1002.93
2017-06-04T03:00:52.072Z,1002.94
2017-06-04T03:01:32.659Z,1002.92
2017-06-04T03:02:13.241Z,1002.92
2017-06-04T03:02:53.840Z,1002.91
2017-06-04T03:03:34.524Z,1002.92
2017-06-04T03:04:15.064Z,1002.95
2017-06-04T03:04:55.654Z,1002.92
2017-06-04T03:05:36.242Z,1002.93
2017-06-04T03:06:16.839Z,1002.97
2017-06-04T03:06:57.445Z,1002.94
2017-06-04T03:07:38.052Z,1002.91
2017-06-04T03:08:18.645Z,1002.92
2017-06-04T03:08:59.251Z,1002.93
2017-06-04T03:09:39.869Z,1002.95
2017-06-04T03:10:20.461Z,1002.94
2017-06-04T03:11:01.050Z,1002.93
2017-06-04T03:11:41.655Z,1002.95
2017-06-04T03:12:22.215Z,1002.94
2017-06-04T03:13:02.825Z,1002.94
2017-06-04T03:13:43.589Z,1002.93
2017-06-04T03:14:24.197Z,1002.93
2017-06-04T03:15:04.788Z,1002.9
2017-06-04T03:15:45.384Z,1002.92
2017-06-04T03:16:25.972Z,1002.92
2017-06-04T03:17:06.559Z,1002.92
2017-06-04T03:17:47.147Z,1002.84
2017-06-04T03:18:27.837Z,1002.88
2017-06-04T03:19:08.476Z,1002.84
2017-06-04T03:19:49.066Z,1002.8
2017-06-04T03:20:29.675Z,1002.82
2017-06-04T03:21:10.273Z,1002.83
2017-06-04T03:21:50.862Z,1002.79
2017-06-04T03:22:31.440Z,1002.81
2017-06-04T03:23:12.032Z,1002.77
2017-06-04T03:23:52.611Z,1002.8
2017-06-04T03:24:33.208Z,1002.77
2017-06-04T03:25:13.785Z,1002.77
2017-06-04T03:25:54.374Z,1002.78
2017-06-04T03:26:34.961Z,1002.79
2017-06-04T03:27:15.542Z,1002.84
2017-06-04T03:27:56.124Z,1002.85
2017-06-04T03:28:36.717Z,1002.88
2017-06-04T03:29:17.325Z,1002.82
2017-06-04T03:29:57.917Z,1002.89
2017-06-04T03:30:38.517Z,1002.85
2017-06-04T03:31:19.088Z,1002.85
2017-06-04T03:31:59.768Z,1002.85
2017-06-04T03:32:40.371Z,1002.82
2017-06-04T03:33:20.971Z,1002.82
2017-06-04T03:34:01.562Z,1002.79
2017-06-04T03:34:42.145Z,1002.8
2017-06-04T03:35:22.729Z,1002.8
2017-06-04T03:36:03.325Z,1002.77
2017-06-04T03:36:43.918Z,1002.78
2017-06-04T03:37:24.496Z,1002.81
2017-06-04T03:38:05.126Z,1002.83
2017-06-04T03:38:45.733Z,1002.83
2017-06-04T03:39:26.326Z,1002.82
2017-06-04T03:40:06.949Z,1002.82
2017-06-04T03:40:47.549Z,1002.81
2017-06-04T03:41:28.144Z,1002.82
2017-06-04T03:42:08.749Z,1002.8
2017-06-04T03:42:49.353Z,1002.82
2017-06-04T03:43:29.959Z,1002.8
2017-06-04T03:44:10.558Z,1002.79
2017-06-04T03:44:51.144Z,1002.77
2017-06-04T03:45:31.777Z,1002.75
2017-06-04T03:46:12.364Z,1002.74
2017-06-04T03:46:52.959Z,1002.75
2017-06-04T03:47:33.676Z,1002.69
2017-06-04T03:48:14.285Z,1002.69
2017-06-04T03:48:56.729Z,1002.67
2017-06-04T03:49:37.726Z,1002.66
2017-06-04T03:50:19.246Z,1002.68
2017-06-04T03:51:02.608Z,1002.65
2017-06-04T03:51:44.839Z,1002.64
2017-06-04T03:52:28.607Z,1002.62
2017-06-04T03:53:12.423Z,1002.61
2017-06-04T03:53:55.398Z,1002.61
2017-06-04T03:55:03.904Z,1002.55
2017-06-04T03:55:44.498Z,1002.54
2017-06-04T03:56:25.099Z,1002.54
2017-06-04T03:57:05.700Z,1002.49
2017-06-04T03:57:46.298Z,1002.5
2017-06-04T03:58:26.889Z,1002.5
2017-06-04T03:59:07.550Z,1002.47
2017-06-04T03:59:48.156Z,1002.45
2017-06-04T04:00:28.751Z,1002.45
2017-06-04T04:01:09.354Z,1002.44
2017-06-04T04:01:49.937Z,1002.38
2017-06-04T04:02:30.525Z,1002.41
2017-06-04T04:03:11.113Z,1002.39
2017-06-04T04:03:51.701Z,1002.36
2017-06-04T04:04:32.349Z,1002.37
2017-06-04T04:05:12.978Z,1002.39
2017-06-04T04:05:53.569Z,1002.38
2017-06-04T04:06:34.154Z,1002.39
2017-06-04T04:07:14.781Z,1002.38
2017-06-04T04:07:55.376Z,1002.38
2017-06-04T04:08:35.990Z,1002.37
2017-06-04T04:09:16.588Z,1002.37
2017-06-04T04:09:57.169Z,1002.38
2017-06-04T04:10:37.764Z,1002.41
2017-06-04T04:11:18.352Z,1002.38
2017-06-04T04:11:58.949Z,1002.35
2017-06-04T04:12:39.585Z,1002.4
2017-06-04T04:13:20.203Z,1002.37
2017-06-04T04:14:00.798Z,1002.39
2017-06-04T04:14:41.395Z,1002.37
2017-06-04T04:15:22.015Z,1002.37
2017-06-04T04:16:02.610Z,1002.36
2017-06-04T04:16:43.243Z,1002.38
2017-06-04T04:17:23.812Z,1002.35
2017-06-04T04:18:04.463Z,1002.34
2017-06-04T04:18:45.048Z,1002.33
2017-06-04T04:19:25.708Z,1002.33
2017-06-04T04:20:06.307Z,1002.32
2017-06-04T04:20:46.900Z,1002.39
2017-06-04T04:21:27.537Z,1002.32
2017-06-04T04:22:08.168Z,1002.31
2017-06-04T04:22:48.756Z,1002.31
2017-06-04T04:23:29.341Z,1002.34
2017-06-04T04:24:09.965Z,1002.33
2017-06-04T04:24:50.562Z,1002.29
2017-06-04T04:25:31.161Z,1002.31
2017-06-04T04:26:11.756Z,1002.28
2017-06-04T04:26:52.349Z,1002.31
2017-06-04T04:27:32.941Z,1002.26
2017-06-04T04:28:13.541Z,1002.25
2017-06-04T04:28:54.129Z,1002.22
2017-06-04T04:29:34.715Z,1002.24
2017-06-04T04:30:15.317Z,1002.24
2017-06-04T04:30:55.909Z,1002.24
2017-06-04T04:31:36.510Z,1002.2
2017-06-04T04:32:17.091Z,1002.14
2017-06-04T04:32:57.673Z,1002.18
2017-06-04T04:33:38.281Z,1002.21
2017-06-04T04:34:18.899Z,1002.19
2017-06-04T04:34:59.618Z,1002.19
2017-06-04T04:35:40.220Z,1002.17
2017-06-04T04:36:20.830Z,1002.19
2017-06-04T04:37:01.433Z,1002.18
2017-06-04T04:37:42.018Z,1002.21
2017-06-04T04:38:22.609Z,1002.18
2017-06-04T04:39:03.208Z,1002.23
2017-06-04T04:39:43.817Z,1002.18
2017-06-04T04:40:24.417Z,1002.21
2017-06-04T04:41:05.007Z,1002.22
2017-06-04T04:41:45.603Z,1002.25
2017-06-04T04:42:26.211Z,1002.24
2017-06-04T04:43:06.827Z,1002.21
2017-06-04T04:43:47.421Z,1002.23
2017-06-04T04:44:28.017Z,1002.22
2017-06-04T04:45:08.604Z,1002.26
2017-06-04T04:45:49.212Z,1002.24
2017-06-04T04:46:29.791Z,1002.22
2017-06-04T04:47:10.391Z,1002.23
2017-06-04T04:47:50.994Z,1002.2
2017-06-04T04:48:31.583Z,1002.21
2017-06-04T04:49:12.168Z,1002.23
2017-06-04T04:49:52.761Z,1002.24
2017-06-04T04:50:33.371Z,1002.2
2017-06-04T04:51:13.972Z,1002.22
2017-06-04T04:51:54.568Z,1002.2
2017-06-04T04:52:35.164Z,1002.23
2017-06-04T04:53:15.786Z,1002.23
2017-06-04T04:53:56.388Z,1002.28
2017-06-04T04:54:36.972Z,1002.26
2017-06-04T04:55:17.586Z,1002.25
2017-06-04T04:55:58.177Z,1002.3
2017-06-04T04:56:38.760Z,1002.33
2017-06-04T04:57:19.346Z,1002.32
2017-06-04T04:57:59.939Z,1002.35
2017-06-04T04:58:40.532Z,1002.34
2017-06-04T04:59:21.137Z,1002.33
2017-06-04T05:00:01.815Z,1002.42
2017-06-04T05:00:42.462Z,1002.38
2017-06-04T05:01:23.063Z,1002.32
2017-06-04T05:02:03.849Z,1002.32
2017-06-04T05:02:44.517Z,1002.33
2017-06-04T05:03:25.099Z,1002.31
2017-06-04T05:04:05.702Z,1002.3
2017-06-04T05:04:46.278Z,1002.31
2017-06-04T05:05:27.047Z,1002.29
2017-06-04T05:06:07.715Z,1002.29
2017-06-04T05:06:48.431Z,1002.27
2017-06-04T05:07:29.021Z,1002.28
2017-06-04T05:08:09.762Z,1002.31
2017-06-04T05:08:50.366Z,1002.35
2017-06-04T05:09:30.959Z,1002.34
2017-06-04T05:10:11.565Z,1002.39
2017-06-04T05:10:52.179Z,1002.37
2017-06-04T05:11:32.806Z,1002.35
2017-06-04T05:12:13.431Z,1002.4
2017-06-04T05:12:54.061Z,1002.39
2017-06-04T05:13:34.729Z,1002.39
2017-06-04T05:14:15.335Z,1002.34
2017-06-04T05:14:55.967Z,1002.34
2017-06-04T05:15:36.553Z,1002.35
2017-06-04T05:16:17.293Z,1002.36
2017-06-04T05:16:57.886Z,1002.36
2017-06-04T05:17:38.471Z,1002.4
2017-06-04T05:18:19.059Z,1002.36
2017-06-04T05:18:59.677Z,1002.38
2017-06-04T05:19:40.266Z,1002.41
2017-06-04T05:20:20.849Z,1002.42
2017-06-04T05:21:01.449Z,1002.4
2017-06-04T05:21:42.045Z,1002.43
2017-06-04T05:22:22.637Z,1002.43
2017-06-04T05:23:03.236Z,1002.45
2017-06-04T05:23:43.845Z,1002.44
2017-06-04T05:24:24.464Z,1002.44
2017-06-04T05:25:05.055Z,1002.44
2017-06-04T05:25:45.632Z,1002.45
2017-06-04T05:26:26.243Z,1002.46
2017-06-04T05:27:06.838Z,1002.44
2017-06-04T05:27:47.542Z,1002.42
2017-06-04T05:28:28.100Z,1002.44
2017-06-04T05:29:08.685Z,1002.43
2017-06-04T05:29:49.283Z,1002.47
2017-06-04T05:30:29.922Z,1002.46
2017-06-04T05:31:10.588Z,1002.48
2017-06-04T05:31:51.224Z,1002.49
2017-06-04T05:32:31.854Z,1002.52
2017-06-04T05:33:12.444Z,1002.53
2017-06-04T05:33:53.042Z,1002.51
2017-06-04T05:34:33.696Z,1002.51
2017-06-04T05:35:14.284Z,1002.54
2017-06-04T05:35:54.866Z,1002.53
2017-06-04T05:36:35.462Z,1002.52
2017-06-04T05:37:16.041Z,1002.58
2017-06-04T05:37:56.622Z,1002.6
2017-06-04T05:38:37.226Z,1002.62
2017-06-04T05:39:17.826Z,1002.57
2017-06-04T05:39:58.414Z,1002.63
2017-06-04T05:40:39.003Z,1002.58
2017-06-04T05:41:19.620Z,1002.62
2017-06-04T05:42:00.220Z,1002.58
2017-06-04T05:42:40.844Z,1002.63
2017-06-04T05:43:21.442Z,1002.6
2017-06-04T05:44:02.045Z,1002.63
2017-06-04T05:44:42.642Z,1002.65
2017-06-04T05:45:23.213Z,1002.67
2017-06-04T05:46:03.815Z,1002.66
2017-06-04T05:46:44.410Z,1002.67
2017-06-04T05:47:25.022Z,1002.65
2017-06-04T05:48:05.664Z,1002.66
2017-06-04T05:48:46.286Z,1002.69
2017-06-04T05:49:26.884Z,1002.65
2017-06-04T05:50:07.486Z,1002.67
2017-06-04T05:50:48.074Z,1002.66
2017-06-04T05:51:28.676Z,1002.7
2017-06-04T05:52:09.281Z,1002.67
2017-06-04T05:52:49.890Z,1002.67
2017-06-04T05:53:30.553Z,1002.66
2017-06-04T05:54:11.156Z,1002.68
2017-06-04T05:54:51.784Z,1002.7
2017-06-04T05:55:32.385Z,1002.67
2017-06-04T05:56:13.000Z,1002.64
2017-06-04T05:56:53.609Z,1002.68
2017-06-04T05:57:34.280Z,1002.66
2017-06-04T05:58:14.870Z,1002.64
2017-06-04T05:58:55.497Z,1002.65
2017-06-04T05:59:36.084Z,1002.69
2017-06-04T06:00:16.788Z,1002.72
2017-06-04T06:00:57.380Z,1002.7
2017-06-04T06:01:37.981Z,1002.66
2017-06-04T06:02:18.588Z,1002.69
2017-06-04T06:03:01.512Z,1002.67
2017-06-04T06:03:41.985Z,1002.74
2017-06-04T06:04:22.581Z,1002.72
2017-06-04T06:05:03.218Z,1002.7
2017-06-04T06:05:44.062Z,1002.73
2017-06-04T06:06:24.657Z,1002.73
2017-06-04T06:07:05.243Z,1002.7
2017-06-04T06:07:45.851Z,1002.69
2017-06-04T06:08:36.615Z,1002.68
2017-06-04T06:09:17.201Z,1002.71
2017-06-04T06:09:57.797Z,1002.71
2017-06-04T06:10:38.544Z,1002.69
2017-06-04T06:11:21.388Z,1002.65
2017-06-04T06:12:02.003Z,1002.67
2017-06-04T06:12:44.339Z,1002.64
2017-06-04T06:13:24.952Z,1002.62
2017-06-04T06:14:05.535Z,1002.65
2017-06-04T06:14:46.119Z,1002.63
2017-06-04T06:15:27.303Z,1002.66
2017-06-04T06:16:07.893Z,1002.61
2017-06-04T06:16:48.822Z,1002.63
2017-06-04T06:17:29.420Z,1002.6
2017-06-04T06:18:10.032Z,1002.58
2017-06-04T06:18:50.672Z,1002.56
2017-06-04T06:19:31.296Z,1002.54
2017-06-04T06:20:12.767Z,1002.51
2017-06-04T06:20:53.367Z,1002.52
2017-06-04T06:21:34.008Z,1002.53
2017-06-04T06:22:15.098Z,1002.52
2017-06-04T06:22:55.757Z,1002.54
2017-06-04T06:23:36.360Z,1002.49
2017-06-04T06:24:18.175Z,1002.49
2017-06-04T06:25:18.009Z,1002.5
2017-06-04T06:26:32.194Z,1002.51
2017-06-04T06:29:30.168Z,1002.49
2017-06-04T06:30:10.763Z,1002.47
2017-06-04T06:30:51.376Z,1002.48
2017-06-04T06:31:31.973Z,1002.45
2017-06-04T06:32:12.649Z,1002.48
2017-06-04T06:32:53.247Z,1002.47
2017-06-04T06:33:33.841Z,1002.48
2017-06-04T06:34:14.434Z,1002.49
2017-06-04T06:34:55.036Z,1002.48
2017-06-04T06:35:35.620Z,1002.53
2017-06-04T06:36:16.207Z,1002.51
2017-06-04T06:36:56.817Z,1002.52
2017-06-04T06:37:37.409Z,1002.5
2017-06-04T06:38:18.073Z,1002.5
2017-06-04T06:38:58.659Z,1002.54
2017-06-04T06:39:39.263Z,1002.53
2017-06-04T06:40:19.856Z,1002.48
2017-06-04T06:41:00.450Z,1002.51
2017-06-04T06:41:41.044Z,1002.49
2017-06-04T06:42:21.630Z,1002.53
2017-06-04T06:43:02.238Z,1002.55
2017-06-04T06:43:42.911Z,1002.48
2017-06-04T06:44:23.550Z,1002.55
2017-06-04T06:45:04.143Z,1002.53
2017-06-04T06:45:44.760Z,1002.5
2017-06-04T06:46:25.919Z,1002.53
2017-06-04T06:47:06.499Z,1002.51
2017-06-04T06:47:47.100Z,1002.49
2017-06-04T06:48:27.709Z,1002.52
2017-06-04T06:49:08.295Z,1002.47
2017-06-04T06:49:48.872Z,1002.49
2017-06-04T06:50:29.462Z,1002.49
2017-06-04T06:51:10.167Z,1002.52
2017-06-04T06:51:50.757Z,1002.53
2017-06-04T06:52:31.342Z,1002.53
2017-06-04T06:53:11.957Z,1002.53
2017-06-04T06:53:52.727Z,1002.55
2017-06-04T06:54:33.322Z,1002.56
2017-06-04T06:55:13.926Z,1002.59
2017-06-04T06:55:57.983Z,1002.61
2017-06-04T06:56:49.970Z,1002.59
2017-06-04T06:57:30.596Z,1002.57
2017-06-04T06:58:11.225Z,1002.58
2017-06-04T06:58:51.818Z,1002.59
2017-06-04T06:59:32.426Z,1002.59
2017-06-04T07:00:13.058Z,1002.59
2017-06-04T07:00:53.698Z,1002.56
2017-06-04T07:01:34.342Z,1002.58
2017-06-04T07:02:16.522Z,1002.57
2017-06-04T07:03:16.470Z,1002.55
2017-06-04T07:03:58.440Z,1002.6
2017-06-04T07:04:39.044Z,1002.58
2017-06-04T07:05:21.262Z,1002.6
2017-06-04T07:06:07.989Z,1002.61
2017-06-04T07:06:49.938Z,1002.58
2017-06-04T07:07:30.568Z,1002.54
2017-06-04T07:08:13.068Z,1002.56
2017-06-04T07:08:57.445Z,1002.56
2017-06-04T07:09:48.749Z,1002.53
2017-06-04T07:10:30.474Z,1002.56
2017-06-04T07:11:11.114Z,1002.59
2017-06-04T07:11:53.109Z,1002.57
2017-06-04T07:12:34.228Z,1002.56
2017-06-04T07:13:15.636Z,1002.55
2017-06-04T07:13:56.297Z,1002.51
2017-06-04T07:14:36.893Z,1002.56
2017-06-04T07:15:17.500Z,1002.52
2017-06-04T07:15:58.133Z,1002.47
2017-06-04T07:16:38.767Z,1002.48
2017-06-04T07:17:19.629Z,1002.5
2017-06-04T07:18:00.233Z,1002.52
2017-06-04T07:18:40.875Z,1002.52
2017-06-04T07:19:21.581Z,1002.51
2017-06-04T07:20:02.176Z,1002.49
2017-06-04T07:20:42.937Z,1002.49
2017-06-04T07:21:23.537Z,1002.55
2017-06-04T07:22:04.159Z,1002.52
2017-06-04T07:22:44.789Z,1002.5
2017-06-04T07:23:26.086Z,1002.47
2017-06-04T07:24:06.713Z,1002.47
2017-06-04T07:24:47.316Z,1002.54
2017-06-04T07:25:27.939Z,1002.47
2017-06-04T07:26:08.604Z,1002.47
2017-06-04T07:26:49.273Z,1002.48
2017-06-04T07:27:29.869Z,1002.47
2017-06-04T07:28:10.562Z,1002.45
2017-06-04T07:28:51.212Z,1002.47
2017-06-04T07:29:31.876Z,1002.47
2017-06-04T07:30:12.735Z,1002.44
2017-06-04T07:30:53.463Z,1002.43
2017-06-04T07:31:34.193Z,1002.44
2017-06-04T07:32:15.047Z,1002.43
2017-06-04T07:32:55.887Z,1002.45
2017-06-04T07:33:36.486Z,1002.44
2017-06-04T07:34:17.086Z,1002.42
2017-06-04T07:34:57.780Z,1002.44
2017-06-04T07:35:38.400Z,1002.42
2017-06-04T07:36:19.036Z,1002.4
2017-06-04T07:36:59.668Z,1002.37
2017-06-04T07:37:40.232Z,1002.36
2017-06-04T07:38:20.814Z,1002.37
2017-06-04T07:39:01.425Z,1002.36
2017-06-04T07:39:43.095Z,1002.34
2017-06-04T07:40:35.703Z,1002.33
2017-06-04T07:41:42.182Z,1002.29
2017-06-04T07:42:23.210Z,1002.29
2017-06-04T07:43:06.856Z,1002.31
2017-06-04T07:44:00.271Z,1002.27
2017-06-04T07:44:41.425Z,1002.28
2017-06-04T07:45:31.241Z,1002.3
2017-06-04T07:46:23.649Z,1002.31
2017-06-04T07:47:37.722Z,1002.25
2017-06-04T07:48:25.579Z,1002.28
2017-06-04T07:49:10.790Z,1002.26
2017-06-04T07:49:51.400Z,1002.23
2017-06-04T07:50:31.994Z,1002.2
2017-06-04T07:51:12.629Z,1002.22
2017-06-04T07:51:53.257Z,1002.25
2017-06-04T07:52:34.599Z,1002.23
2017-06-04T07:53:15.014Z,1002.25
2017-06-04T07:53:55.624Z,1002.22
2017-06-04T07:54:36.228Z,1002.22
2017-06-04T07:55:16.808Z,1002.23
2017-06-04T07:55:57.387Z,1002.26
2017-06-04T07:56:37.980Z,1002.24
2017-06-04T07:57:18.601Z,1002.22
2017-06-04T07:57:59.176Z,1002.23
2017-06-04T07:58:39.794Z,1002.25
2017-06-04T07:59:20.386Z,1002.22
2017-06-04T08:00:00.979Z,1002.19
2017-06-04T08:00:41.573Z,1002.15
2017-06-04T08:01:22.174Z,1002.16
2017-06-04T08:02:02.760Z,1002.12
2017-06-04T08:02:43.341Z,1002.12
2017-06-04T08:03:23.943Z,1002.17
2017-06-04T08:04:04.525Z,1002.1
2017-06-04T08:04:45.128Z,1002.13
2017-06-04T08:05:25.756Z,1002.15
2017-06-04T08:06:06.358Z,1002.17
2017-06-04T08:06:46.956Z,1002.2
2017-06-04T08:07:27.537Z,1002.17
2017-06-04T08:08:08.123Z,1002.16
2017-06-04T08:08:48.721Z,1002.21
2017-06-04T08:09:29.317Z,1002.16
2017-06-04T08:10:10.122Z,1002.16
2017-06-04T08:10:50.735Z,1002.17
2017-06-04T08:11:31.318Z,1002.16
2017-06-04T08:12:11.915Z,1002.15
2017-06-04T08:12:52.495Z,1002.16
2017-06-04T08:13:33.082Z,1002.13
2017-06-04T08:14:13.668Z,1002.18
2017-06-04T08:14:54.262Z,1002.17
2017-06-04T08:15:34.875Z,1002.17
2017-06-04T08:16:15.474Z,1002.22
2017-06-04T08:16:56.095Z,1002.23
2017-06-04T08:17:36.693Z,1002.17
2017-06-04T08:18:17.284Z,1002.23
2017-06-04T08:18:57.933Z,1002.22
2017-06-04T08:19:38.616Z,1002.24
2017-06-04T08:20:19.222Z,1002.24