createdAt,value
2018-12-04T00:01:02.385Z,2.10
2018-12-04T00:03:30.679Z,2.07
2018-12-04T00:05:59.102Z,2.33
2018-12-04T00:08:28.300Z,1.67
2018-12-04T00:10:56.426Z,1.93
2018-12-04T00:13:24.738Z,2.33
2018-12-04T00:15:52.907Z,2.20
2018-12-04T00:18:21.157Z,2.00
2018-12-04T00:20:49.375Z,2.23
2018-12-04T00:23:17.658Z,2.10
2018-12-04T00:25:45.970Z,2.40
2018-12-04T00:28:14.131Z,2.47
2018-12-04T00:30:42.275Z,2.47
2018-12-04T00:33:10.419Z,2.50
2018-12-04T00:35:38.566Z,2.47
2018-12-04T00:38:06.790Z,2.67
2018-12-04T00:40:35.010Z,2.87
2018-12-04T00:43:03.231Z,2.43
2018-12-04T00:45:31.608Z,2.43
2018-12-04T00:47:59.885Z,2.27
2018-12-04T00:50:28.015Z,2.70
2018-12-04T00:52:56.744Z,2.10
2018-12-04T00:55:25.051Z,3.07
2018-12-04T00:57:53.188Z,2.27
2018-12-04T01:00:21.566Z,2.47
2018-12-04T01:02:49.677Z,2.13
2018-12-04T01:05:18.634Z,2.17
2018-12-04T01:07:46.768Z,2.50
2018-12-04T01:10:14.984Z,2.77
2018-12-04T01:12:43.197Z,1.83
2018-12-04T01:15:11.430Z,1.80
2018-12-04T01:17:39.563Z,2.17
2018-12-04T01:20:08.217Z,2.47
2018-12-04T01:22:36.353Z,2.00
2018-12-04T01:25:04.793Z,1.77
2018-12-04T01:27:33.143Z,1.70
2018-12-04T01:30:01.383Z,1.77
2018-12-04T01:32:29.600Z,1.33
2018-12-04T01:34:57.796Z,1.97
2018-12-04T01:37:26.007Z,2.10
2018-12-04T01:39:54.343Z,1.87
2018-12-04T01:42:22.479Z,1.97
2018-12-04T01:44:50.737Z,2.23
2018-12-04T01:47:19.053Z,2.70
2018-12-04T01:49:47.433Z,2.30
2018-12-04T01:52:15.553Z,2.53
2018-12-04T01:54:48.353Z,2.37
2018-12-04T01:57:16.489Z,2.50
2018-12-04T01:59:44.641Z,2.27
2018-12-04T02:02:12.779Z,2.20
2018-12-04T02:04:40.919Z,1.80
2018-12-04T02:07:09.058Z,2.33
2018-12-04T02:09:37.690Z,2.33
2018-12-04T02:12:05.834Z,2.03
2018-12-04T02:14:33.961Z,1.73
2018-12-04T02:17:02.238Z,1.50
2018-12-04T02:19:30.423Z,1.80
2018-12-04T02:21:58.561Z,1.07
2018-12-04T02:24:26.775Z,0.90
2018-12-04T02:26:54.955Z,1.00
2018-12-04T02:29:23.235Z,0.90
2018-12-04T02:31:52.899Z,0.80
2018-12-04T02:34:21.096Z,0.90
2018-12-04T02:36:49.282Z,0.80
2018-12-04T02:39:17.487Z,0.60
2018-12-04T02:41:45.667Z,1.00
2018-12-04T02:44:13.812Z,0.87
2018-12-04T02:46:42.762Z,1.13
2018-12-04T02:49:11.057Z,2.07
2018-12-04T02:51:39.208Z,1.30
2018-12-04T02:54:07.464Z,1.33
2018-12-04T02:56:35.815Z,1.60
2018-12-04T02:59:03.936Z,1.60
2018-12-04T03:01:33.393Z,1.70
2018-12-04T03:04:02.598Z,1.90
2018-12-04T03:06:30.792Z,1.70
2018-12-04T03:08:59.041Z,1.83
2018-12-04T03:11:27.316Z,1.63
2018-12-04T03:13:55.431Z,2.10
2018-12-04T03:16:23.871Z,1.90
2018-12-04T03:18:52.455Z,1.80
2018-12-04T03:21:20.644Z,2.63
2018-12-04T03:23:48.865Z,2.60
2018-12-04T03:26:16.990Z,2.57
2018-12-04T03:28:45.117Z,2.83
2018-12-04T03:31:13.288Z,2.23
2018-12-04T03:33:41.555Z,2.43
2018-12-04T03:36:09.836Z,2.43
2018-12-04T03:38:38.055Z,1.80
2018-12-04T03:41:06.639Z,1.50
2018-12-04T03:43:34.756Z,1.40
2018-12-04T03:46:02.981Z,1.43
2018-12-04T03:48:32.578Z,1.73
2018-12-04T03:51:00.731Z,1.60
2018-12-04T03:53:29.010Z,1.60
2018-12-04T03:55:57.935Z,2.80
2018-12-04T03:58:26.071Z,2.10
2018-12-04T04:00:54.232Z,1.67
2018-12-04T04:03:23.074Z,2.03
2018-12-04T04:05:51.811Z,2.20
2018-12-04T04:08:20.570Z,1.67
2018-12-04T04:10:48.795Z,2.00
2018-12-04T04:13:16.989Z,2.20
2018-12-04T04:15:45.144Z,2.30
2018-12-04T04:18:13.807Z,2.03
2018-12-04T04:20:42.070Z,2.00
2018-12-04T04:23:10.259Z,2.17
2018-12-04T04:25:39.290Z,2.77
2018-12-04T04:28:07.420Z,1.73
2018-12-04T04:30:36.327Z,1.57
2018-12-04T04:33:04.531Z,1.50
2018-12-04T04:35:32.800Z,2.27
2018-12-04T04:38:01.018Z,2.27
2018-12-04T04:40:29.235Z,2.00
2018-12-04T04:42:57.355Z,2.27
2018-12-04T04:45:25.494Z,1.80
2018-12-04T04:47:53.761Z,1.73
2018-12-04T04:50:22.094Z,1.87
2018-12-04T04:52:50.243Z,1.83
2018-12-04T04:55:18.427Z,2.57
2018-12-04T04:57:46.559Z,2.33
2018-12-04T05:00:14.894Z,2.10
2018-12-04T05:02:43.150Z,2.60
2018-12-04T05:05:11.532Z,2.23
2018-12-04T05:07:39.706Z,3.00
2018-12-04T05:10:07.853Z,1.93
2018-12-04T05:12:36.046Z,2.47
2018-12-04T05:15:04.946Z,2.70
2018-12-04T05:17:33.151Z,2.00
2018-12-04T05:20:01.667Z,1.73
2018-12-04T05:22:29.880Z,2.27
2018-12-04T05:24:58.079Z,1.90
2018-12-04T05:27:26.521Z,1.63
2018-12-04T05:29:54.636Z,2.63
2018-12-04T05:32:23.250Z,1.53
2018-12-04T05:34:51.614Z,2.00
2018-12-04T05:37:19.798Z,2.20
2018-12-04T05:39:48.081Z,1.60
2018-12-04T05:42:16.300Z,1.70
2018-12-04T05:44:44.538Z,1.80
2018-12-04T05:47:13.302Z,1.87
2018-12-04T05:49:41.471Z,1.60
2018-12-04T05:52:09.603Z,1.83
2018-12-04T05:54:37.875Z,2.00
2018-12-04T05:57:06.006Z,2.00
2018-12-04T05:59:34.190Z,2.10
2018-12-04T06:02:02.324Z,1.90
2018-12-04T06:04:30.565Z,2.00
2018-12-04T06:06:58.738Z,2.33
2018-12-04T06:09:26.873Z,2.10
2018-12-04T06:11:55.228Z,3.10
2018-12-04T06:14:24.370Z,2.53
2018-12-04T06:16:52.653Z,3.20
2018-12-04T06:19:20.850Z,2.27
2018-12-04T06:21:49.886Z,2.10
2018-12-04T06:24:18.026Z,2.07
2018-12-04T06:26:46.157Z,2.53
2018-12-04T06:29:14.291Z,1.93
2018-12-04T06:31:42.411Z,2.63
2018-12-04T06:34:10.553Z,2.83
2018-12-04T06:36:38.694Z,2.57
2018-12-04T06:39:07.390Z,1.80
2018-12-04T06:41:35.527Z,2.00
2018-12-04T06:44:03.665Z,2.13
2018-12-04T06:46:31.798Z,1.90
2018-12-04T06:49:00.129Z,1.80
2018-12-04T06:51:28.261Z,2.03
2018-12-04T06:53:56.488Z,2.00
2018-12-04T06:56:25.115Z,1.90
2018-12-04T06:58:53.251Z,1.90
2018-12-04T07:01:21.383Z,2.10
2018-12-04T07:03:49.676Z,1.90
2018-12-04T07:06:17.798Z,2.10
2018-12-04T07:08:45.929Z,2.60
2018-12-04T07:11:14.074Z,2.30
2018-12-04T07:13:42.206Z,2.83
2018-12-04T07:16:10.345Z,2.40
2018-12-04T07:18:38.474Z,2.10
2018-12-04T07:21:06.621Z,2.00
2018-12-04T07:23:34.753Z,2.80
2018-12-04T07:26:02.882Z,2.27
2018-12-04T07:28:31.033Z,2.90
2018-12-04T07:30:59.171Z,2.80
2018-12-04T07:33:27.310Z,2.33
2018-12-04T07:35:55.447Z,2.10
2018-12-04T07:38:23.575Z,2.90
2018-12-04T07:40:51.735Z,4.03
2018-12-04T07:43:19.924Z,2.77
2018-12-04T07:45:48.263Z,2.70
2018-12-04T07:48:16.616Z,2.67
2018-12-04T07:50:44.806Z,1.60
2018-12-04T07:53:13.095Z,1.47
2018-12-04T07:55:43.416Z,1.30
2018-12-04T07:58:11.597Z,1.60
2018-12-04T08:00:39.870Z,1.87
2018-12-04T08:03:08.555Z,2.53
2018-12-04T08:05:36.696Z,2.30
2018-12-04T08:08:04.875Z,2.07
2018-12-04T08:10:33.039Z,2.30
2018-12-04T08:13:01.225Z,1.90
2018-12-04T08:15:29.632Z,1.40
2018-12-04T08:20:32.443Z,1.33
2018-12-04T08:23:00.574Z,1.00
2018-12-04T08:25:28.711Z,1.47
2018-12-04T08:27:56.847Z,1.33
2018-12-04T08:30:24.986Z,1.13
2018-12-04T08:32:53.123Z,1.63
2018-12-04T08:35:21.330Z,1.43
2018-12-04T08:37:49.535Z,1.27
2018-12-04T08:40:17.926Z,1.37
2018-12-04T08:42:46.130Z,1.13
2018-12-04T08:45:14.388Z,1.60
2018-12-04T08:47:42.527Z,1.70
2018-12-04T08:50:10.814Z,1.93
2018-12-04T08:52:39.054Z,1.80
2018-12-04T08:55:07.340Z,1.40
2018-12-04T08:57:35.529Z,1.80
2018-12-04T09:00:05.163Z,1.63
2018-12-04T09:02:33.325Z,1.83
2018-12-04T09:05:01.514Z,1.50
2018-12-04T09:07:29.674Z,2.00
2018-12-04T09:09:57.806Z,1.67
2018-12-04T09:12:25.951Z,1.80
2018-12-04T09:14:54.122Z,1.77
2018-12-04T09:17:22.256Z,1.70
2018-12-04T09:19:50.454Z,1.80
2018-12-04T09:22:18.650Z,1.83
2018-12-04T09:24:46.869Z,1.33
2018-12-04T09:27:15.431Z,1.83
2018-12-04T09:29:43.710Z,1.87
2018-12-04T09:32:12.049Z,1.90
2018-12-04T09:34:40.364Z,1.70
2018-12-04T09:37:08.593Z,2.13
2018-12-04T09:39:36.710Z,1.60
2018-12-04T09:42:04.994Z,1.73
2018-12-04T09:44:33.247Z,1.50
2018-12-04T09:47:01.386Z,1.60
2018-12-04T09:49:29.664Z,1.77
2018-12-04T09:51:57.863Z,1.67
2018-12-04T09:54:26.048Z,1.83
2018-12-04T09:56:54.353Z,2.10
2018-12-04T09:59:23.297Z,2.50
2018-12-04T10:01:51.431Z,1.80
2018-12-04T10:04:19.737Z,2.20
2018-12-04T10:06:47.864Z,1.70
2018-12-04T10:09:16.012Z,1.80
2018-12-04T10:11:44.148Z,1.90
2018-12-04T10:14:12.453Z,1.87
2018-12-04T10:16:41.284Z,1.80
2018-12-04T10:19:09.847Z,2.07
2018-12-04T10:21:38.084Z,2.40
2018-12-04T10:24:06.211Z,2.07
2018-12-04T10:26:34.528Z,2.07
2018-12-04T10:29:02.814Z,2.30
2018-12-04T10:31:30.976Z,2.00
2018-12-04T10:33:59.165Z,2.50
2018-12-04T10:36:27.408Z,2.07
2018-12-04T10:38:55.534Z,2.00
2018-12-04T10:41:23.732Z,3.30
2018-12-04T10:43:51.889Z,1.93
2018-12-04T10:46:20.052Z,2.47
2018-12-04T10:48:48.198Z,3.10
2018-12-04T10:51:16.994Z,2.13
2018-12-04T10:53:45.324Z,2.37
2018-12-04T10:56:13.521Z,2.10
2018-12-04T10:58:41.672Z,2.30
2018-12-04T11:01:15.654Z,3.33
2018-12-04T11:03:44.010Z,2.03
2018-12-04T11:06:12.152Z,2.60
2018-12-04T11:08:40.359Z,1.87
2018-12-04T11:11:08.733Z,2.67
2018-12-04T11:13:38.031Z,1.70
2018-12-04T11:16:06.156Z,2.20
2018-12-04T11:18:34.414Z,1.60
2018-12-04T11:21:02.651Z,1.73
2018-12-04T11:23:30.861Z,1.90
2018-12-04T11:25:59.175Z,1.70
2018-12-04T11:28:27.289Z,1.83
2018-12-04T11:30:55.499Z,1.90
2018-12-04T11:33:23.665Z,1.80
2018-12-04T11:35:51.787Z,2.30
2018-12-04T11:38:19.980Z,2.13
2018-12-04T11:40:48.187Z,1.87
2018-12-04T11:43:16.388Z,2.13
2018-12-04T11:45:44.524Z,1.63
2018-12-04T11:48:12.692Z,2.00
2018-12-04T11:50:40.856Z,1.50
2018-12-04T11:53:08.988Z,1.73
2018-12-04T11:55:37.225Z,2.27
2018-12-04T11:58:05.356Z,2.20
2018-12-04T12:00:34.002Z,1.87
2018-12-04T12:03:02.244Z,2.17
2018-12-04T12:05:30.397Z,2.03
2018-12-04T12:07:58.562Z,2.03
2018-12-04T12:10:26.946Z,1.80
2018-12-04T12:12:55.058Z,1.90
2018-12-04T12:15:23.288Z,1.83
2018-12-04T12:17:51.522Z,2.20
2018-12-04T12:20:19.757Z,2.10
2018-12-04T12:22:48.040Z,2.00
2018-12-04T12:25:16.230Z,2.00
2018-12-04T12:27:45.332Z,1.87
2018-12-04T12:30:13.687Z,2.03
2018-12-04T12:32:41.846Z,2.37
2018-12-04T12:35:10.330Z,2.33
2018-12-04T12:37:38.539Z,2.37
2018-12-04T12:40:07.172Z,1.83
2018-12-04T12:42:35.310Z,1.93
2018-12-04T12:45:05.254Z,2.33
2018-12-04T12:47:34.017Z,2.40
2018-12-04T12:50:02.171Z,2.10
2018-12-04T12:52:30.487Z,2.00
2018-12-04T12:54:58.629Z,2.60
2018-12-04T12:57:26.824Z,2.50
2018-12-04T12:59:55.504Z,2.37
2018-12-04T13:02:23.813Z,3.07
2018-12-04T13:04:52.007Z,2.17
2018-12-04T13:07:20.234Z,2.30
2018-12-04T13:09:48.393Z,2.20
2018-12-04T13:12:16.535Z,2.10
2018-12-04T13:14:44.675Z,2.13
2018-12-04T13:17:13.118Z,2.27
2018-12-04T13:19:41.467Z,2.90
2018-12-04T13:22:09.858Z,2.30
2018-12-04T13:24:38.429Z,2.43
2018-12-04T13:27:07.118Z,2.43
2018-12-04T13:29:35.282Z,2.50
2018-12-04T13:32:03.455Z,3.57
2018-12-04T13:34:31.772Z,2.57
2018-12-04T13:36:59.935Z,2.07
2018-12-04T13:39:28.235Z,1.70
2018-12-04T13:41:56.435Z,2.53
2018-12-04T13:44:24.647Z,2.73
2018-12-04T13:46:53.012Z,2.30
2018-12-04T13:49:21.266Z,2.73
2018-12-04T13:51:49.582Z,1.80
2018-12-04T13:54:17.961Z,1.60
2018-12-04T13:56:46.186Z,1.93
2018-12-04T13:59:14.341Z,1.70
2018-12-04T14:01:42.590Z,1.80
2018-12-04T14:04:10.828Z,2.10
2018-12-04T14:06:39.099Z,1.50
2018-12-04T14:09:08.966Z,1.97
2018-12-04T14:11:37.106Z,2.00
2018-12-04T14:14:05.396Z,2.00
2018-12-04T14:16:34.322Z,2.70
2018-12-04T14:19:02.874Z,2.17
2018-12-04T14:21:30.999Z,2.97
2018-12-04T14:23:59.533Z,2.20
2018-12-04T14:26:27.663Z,1.73
2018-12-04T14:28:56.276Z,2.23
2018-12-04T14:31:24.511Z,2.10
2018-12-04T14:33:52.947Z,2.03
2018-12-04T14:36:21.259Z,2.10
2018-12-04T14:38:49.511Z,2.60
2018-12-04T14:41:17.815Z,2.77
2018-12-04T14:43:45.967Z,2.10
2018-12-04T14:46:14.115Z,1.90
2018-12-04T14:48:42.513Z,1.40
2018-12-04T14:51:10.717Z,1.60
2018-12-04T14:53:38.848Z,1.30
2018-12-04T14:56:07.162Z,1.50
2018-12-04T14:58:35.438Z,1.70
2018-12-04T15:01:03.601Z,1.70
2018-12-04T15:03:31.824Z,1.13
2018-12-04T15:06:00.128Z,1.20
2018-12-04T15:08:28.266Z,2.07
2018-12-04T15:10:56.509Z,1.30
2018-12-04T15:13:24.877Z,0.70
2018-12-04T15:15:53.056Z,1.20
2018-12-04T15:18:21.308Z,1.07
2018-12-04T15:20:49.559Z,0.80
2018-12-04T15:23:17.792Z,0.90
2018-12-04T15:25:46.103Z,0.93
2018-12-04T15:28:14.355Z,0.70
2018-12-04T15:30:42.582Z,0.63
2018-12-04T15:33:10.813Z,0.80
2018-12-04T15:35:39.006Z,0.97
2018-12-04T15:38:07.321Z,0.80
2018-12-04T15:40:35.532Z,0.90
2018-12-04T15:43:03.690Z,0.90
2018-12-04T15:45:32.127Z,0.73
2018-12-04T15:48:00.370Z,1.40
2018-12-04T15:50:28.719Z,0.70
2018-12-04T15:52:56.918Z,1.20
2018-12-04T15:55:25.439Z,1.70
2018-12-04T15:57:53.650Z,1.53
2018-12-04T16:00:21.981Z,1.70
2018-12-04T16:02:50.113Z,1.93
2018-12-04T16:05:18.240Z,1.77
2018-12-04T16:07:46.519Z,1.87
2018-12-04T16:10:14.674Z,1.63
2018-12-04T16:12:43.092Z,1.67
2018-12-04T16:15:11.429Z,1.43
2018-12-04T16:17:40.454Z,1.60
2018-12-04T16:20:08.863Z,1.80
2018-12-04T16:22:37.005Z,2.70
2018-12-04T16:25:06.090Z,1.50
2018-12-04T16:27:34.218Z,1.67
2018-12-04T16:30:02.659Z,1.67
2018-12-04T16:32:30.799Z,1.90
2018-12-04T16:34:59.000Z,2.13
2018-12-04T16:37:27.128Z,1.67
2018-12-04T16:39:55.349Z,1.50
2018-12-04T16:42:23.735Z,2.07
2018-12-04T16:44:51.929Z,2.57
2018-12-04T16:47:25.100Z,2.20
2018-12-04T16:49:53.280Z,2.10
2018-12-04T16:52:21.423Z,1.67
2018-12-04T16:54:49.600Z,2.07
2018-12-04T16:57:17.732Z,2.50
2018-12-04T16:59:45.875Z,2.63
2018-12-04T17:02:14.001Z,2.50
2018-12-04T17:04:42.205Z,2.53
2018-12-04T17:07:10.520Z,2.57
2018-12-04T17:09:38.753Z,2.70
2018-12-04T17:12:06.947Z,2.53
2018-12-04T17:14:35.101Z,2.87
2018-12-04T17:17:04.694Z,2.40
2018-12-04T17:19:34.645Z,2.40
2018-12-04T17:22:02.862Z,2.43
2018-12-04T17:24:31.019Z,2.37
2018-12-04T17:26:59.169Z,2.20
2018-12-04T17:29:27.764Z,2.50
2018-12-04T17:31:56.009Z,3.37
2018-12-04T17:34:24.715Z,2.57
2018-12-04T17:36:52.855Z,2.57
2018-12-04T17:39:21.122Z,2.80
2018-12-04T17:41:49.282Z,2.40
2018-12-04T17:44:17.484Z,3.00
2018-12-04T17:46:45.714Z,2.50
2018-12-04T17:49:14.008Z,4.57
2018-12-04T17:51:42.279Z,3.50
2018-12-04T17:54:10.427Z,2.80
2018-12-04T17:56:38.755Z,3.97
2018-12-04T17:59:07.037Z,3.53
2018-12-04T18:01:35.519Z,3.80
2018-12-04T18:04:03.850Z,2.97
2018-12-04T18:06:32.035Z,3.43
2018-12-04T18:09:00.211Z,3.73
2018-12-04T18:11:28.480Z,3.83
2018-12-04T18:13:56.624Z,3.73
2018-12-04T18:16:24.896Z,3.90
2018-12-04T18:18:53.048Z,3.80
2018-12-04T18:21:21.198Z,3.43
2018-12-04T18:23:49.608Z,3.20
2018-12-04T18:26:17.740Z,4.03
2018-12-04T18:28:46.047Z,3.43
2018-12-04T18:31:14.180Z,3.27
2018-12-04T18:33:42.500Z,3.30
2018-12-04T18:36:11.807Z,3.70
2018-12-04T18:38:40.133Z,3.37
2018-12-04T18:41:08.263Z,3.43
2018-12-04T18:43:36.415Z,3.37
2018-12-04T18:46:04.591Z,3.00
2018-12-04T18:48:32.827Z,2.90
2018-12-04T18:51:00.983Z,3.03
2018-12-04T18:53:29.959Z,3.00
2018-12-04T18:55:58.093Z,3.30
2018-12-04T18:58:26.298Z,3.53
2018-12-04T19:00:54.634Z,2.97
2018-12-04T19:03:22.827Z,3.27
2018-12-04T19:05:50.989Z,2.90
2018-12-04T19:08:24.454Z,3.23
2018-12-04T19:10:51.471Z,2.97
2018-12-04T19:13:19.662Z,2.80
2018-12-04T19:15:47.909Z,3.20
2018-12-04T19:18:16.058Z,3.07
2018-12-04T19:20:44.194Z,3.23
2018-12-04T19:23:12.565Z,3.27
2018-12-04T19:25:40.687Z,3.17
2018-12-04T19:28:08.921Z,3.23
2018-12-04T19:30:37.102Z,3.00
2018-12-04T19:33:05.467Z,3.37
2018-12-04T19:35:33.614Z,3.50
2018-12-04T19:38:01.784Z,3.33
2018-12-04T19:40:30.028Z,3.60
2018-12-04T19:42:58.234Z,4.07
2018-12-04T19:45:26.581Z,3.43
2018-12-04T19:47:55.558Z,4.67
2018-12-04T19:50:23.700Z,3.53
2018-12-04T19:52:51.914Z,3.60
2018-12-04T19:55:20.229Z,3.60
2018-12-04T19:57:48.379Z,3.67
2018-12-04T20:00:17.222Z,4.17
2018-12-04T20:02:45.363Z,3.87
2018-12-04T20:05:13.506Z,3.93
2018-12-04T20:07:41.749Z,4.23
2018-12-04T20:10:10.124Z,4.90
2018-12-04T20:12:39.117Z,4.20
2018-12-04T20:15:07.446Z,4.30
2018-12-04T20:17:35.640Z,4.93
2018-12-04T20:20:05.334Z,4.30
2018-12-04T20:22:33.498Z,4.70
2018-12-04T20:25:01.658Z,4.53
2018-12-04T20:27:29.794Z,5.07
2018-12-04T20:29:57.927Z,4.67
2018-12-04T20:32:26.112Z,5.00
2018-12-04T20:34:55.053Z,4.27
2018-12-04T20:37:23.181Z,4.50
2018-12-04T20:39:51.462Z,4.63
2018-12-04T20:42:23.272Z,5.57
2018-12-04T20:44:49.823Z,5.20
2018-12-04T20:47:17.951Z,4.40
2018-12-04T20:49:46.087Z,4.47
2018-12-04T20:52:14.231Z,4.90
2018-12-04T20:54:42.362Z,5.03
2018-12-04T20:57:10.582Z,4.53
2018-12-04T20:59:38.729Z,5.43
2018-12-04T21:02:06.887Z,5.03
2018-12-04T21:04:35.017Z,5.43
2018-12-04T21:07:03.174Z,5.03
2018-12-04T21:09:31.807Z,5.40
2018-12-04T21:12:00.165Z,5.57
2018-12-04T21:14:28.301Z,5.80
2018-12-04T21:16:56.446Z,5.43
2018-12-04T21:19:24.651Z,4.70
2018-12-04T21:21:52.856Z,6.13
2018-12-04T21:24:20.986Z,5.97
2018-12-04T21:26:50.149Z,6.13
2018-12-04T21:29:23.970Z,5.83
2018-12-04T21:35:02.549Z,5.80
2018-12-04T21:37:36.357Z,5.33
2018-12-04T21:40:10.326Z,8.10
2018-12-04T21:42:44.351Z,8.60
2018-12-04T21:45:18.745Z,8.47
2018-12-04T21:47:52.603Z,8.30
2018-12-04T21:50:20.756Z,9.73
2018-12-04T21:52:48.891Z,9.77
2018-12-04T21:55:17.030Z,7.43
2018-12-04T21:57:45.364Z,8.50
2018-12-04T22:00:13.605Z,8.37
2018-12-04T22:02:41.740Z,8.20
2018-12-04T22:05:09.942Z,7.30
2018-12-04T22:07:38.093Z,6.70
2018-12-04T22:10:06.832Z,6.27
2018-12-04T22:12:35.035Z,5.83
2018-12-04T22:15:03.352Z,6.37
2018-12-04T22:17:31.650Z,6.13
2018-12-04T22:19:59.787Z,6.47
2018-12-04T22:22:27.928Z,6.00
2018-12-04T22:24:56.067Z,5.97
2018-12-04T22:27:24.226Z,5.50
2018-12-04T22:29:52.445Z,5.90
2018-12-04T22:32:20.747Z,5.93
2018-12-04T22:34:48.888Z,6.00
2018-12-04T22:37:17.064Z,6.10
2018-12-04T22:39:45.345Z,6.73
2018-12-04T22:42:13.499Z,5.63
2018-12-04T22:44:41.751Z,5.93
2018-12-04T22:47:09.893Z,6.53
2018-12-04T22:49:38.039Z,6.43
2018-12-04T22:52:06.191Z,6.20
2018-12-04T22:54:34.325Z,5.33
2018-12-04T22:57:02.692Z,5.23
2018-12-04T22:59:30.808Z,5.80
2018-12-04T23:01:59.122Z,6.33
2018-12-04T23:04:27.282Z,6.67
2018-12-04T23:06:55.416Z,6.40
2018-12-04T23:09:23.680Z,5.87
2018-12-04T23:11:52.241Z,6.17
2018-12-04T23:14:20.599Z,6.80
2018-12-04T23:16:48.801Z,6.37
2018-12-04T23:19:17.026Z,6.77
2018-12-04T23:21:45.156Z,6.30
2018-12-04T23:24:13.445Z,6.80
2018-12-04T23:26:41.583Z,6.53
2018-12-04T23:29:09.743Z,7.43
2018-12-04T23:31:37.882Z,7.93
2018-12-04T23:34:06.029Z,7.60
2018-12-04T23:36:34.168Z,7.20
2018-12-04T23:39:02.357Z,8.10
2018-12-04T23:41:30.547Z,8.00
2018-12-04T23:43:58.744Z,8.03
2018-12-04T23:46:26.885Z,8.47
2018-12-04T23:48:55.135Z,9.67
2018-12-04T23:51:23.285Z,9.97
2018-12-04T23:53:51.425Z,10.20
2018-12-04T23:56:19.620Z,10.67
2018-12-04T23:58:47.758Z,10.90
