createdAt,value
2023-01-25T00:01:09.168Z,-0.30
2023-01-25T00:03:37.053Z,-0.28
2023-01-25T00:06:05.253Z,-0.30
2023-01-25T00:08:33.118Z,-0.30
2023-01-25T00:11:00.954Z,-0.24
2023-01-25T00:13:28.784Z,-0.30
2023-01-25T00:16:04.568Z,-0.30
2023-01-25T00:18:32.583Z,-0.30
2023-01-25T00:21:00.771Z,-0.30
2023-01-25T00:23:28.617Z,-0.30
2023-01-25T00:25:58.844Z,-0.40
2023-01-25T00:28:27.024Z,-0.40
2023-01-25T00:31:02.177Z,-0.40
2023-01-25T00:34:02.176Z,-0.40
2023-01-25T00:36:37.344Z,-0.40
2023-01-25T00:39:13.563Z,-0.40
2023-01-25T00:41:41.645Z,-0.50
2023-01-25T00:44:10.080Z,-0.50
2023-01-25T00:46:38.140Z,-0.50
2023-01-25T00:49:07.161Z,-0.50
2023-01-25T00:51:35.014Z,-0.52
2023-01-25T00:54:02.975Z,-0.54
2023-01-25T00:56:30.987Z,-0.50
2023-01-25T00:58:58.873Z,-0.60
2023-01-25T01:01:26.784Z,-0.60
2023-01-25T01:03:54.706Z,-0.60
2023-01-25T01:06:22.585Z,-0.60
2023-01-25T01:08:50.467Z,-0.60
2023-01-25T01:11:18.399Z,-0.60
2023-01-25T01:13:46.291Z,-0.68
2023-01-25T01:16:14.439Z,-0.70
2023-01-25T01:18:45.520Z,-0.76
2023-01-25T01:21:14.264Z,-0.80
2023-01-25T01:23:43.124Z,-0.80
2023-01-25T01:26:15.493Z,-0.84
2023-01-25T01:28:43.544Z,-0.90
2023-01-25T01:31:16.260Z,-0.90
2023-01-25T01:33:44.540Z,-0.90
2023-01-25T01:36:18.443Z,-0.90
2023-01-25T01:38:46.920Z,-0.90
2023-01-25T01:41:17.297Z,-0.90
2023-01-25T01:43:45.720Z,-0.90
2023-01-25T01:46:17.643Z,-1.00
2023-01-25T01:48:56.235Z,-1.00
2023-01-25T01:51:43.938Z,-1.10
2023-01-25T01:54:22.085Z,-1.10
2023-01-25T01:57:07.054Z,-1.10
2023-01-25T01:59:44.587Z,-1.10
2023-01-25T02:02:14.956Z,-1.20
2023-01-25T02:04:48.821Z,-1.20
2023-01-25T02:07:39.267Z,-1.30
2023-01-25T02:10:13.256Z,-1.30
2023-01-25T02:12:43.384Z,-1.38
2023-01-25T02:15:11.950Z,-1.40
2023-01-25T02:17:42.700Z,-1.40
2023-01-25T02:20:35.559Z,-1.40
2023-01-25T02:23:43.445Z,-1.40
2023-01-25T02:26:11.544Z,-1.42
2023-01-25T02:29:03.356Z,-1.46
2023-01-25T02:31:31.863Z,-1.50
2023-01-25T02:34:00.920Z,-1.48
2023-01-25T02:36:33.418Z,-1.50
2023-01-25T02:39:06.999Z,-1.40
2023-01-25T02:41:46.818Z,-1.40
2023-01-25T02:44:34.439Z,-1.40
2023-01-25T02:47:02.388Z,-1.40
2023-01-25T02:49:30.221Z,-1.40
2023-01-25T02:51:58.170Z,-1.40
2023-01-25T02:54:27.130Z,-1.40
2023-01-25T02:56:55.850Z,-1.50
2023-01-25T02:59:23.947Z,-1.56
2023-01-25T03:01:51.827Z,-1.60
2023-01-25T03:04:19.665Z,-1.60
2023-01-25T03:06:47.561Z,-1.70
2023-01-25T03:09:15.336Z,-1.70
2023-01-25T03:11:43.361Z,-1.70
2023-01-25T03:14:11.219Z,-1.70
2023-01-25T03:16:39.232Z,-1.70
2023-01-25T03:19:07.124Z,-1.72
2023-01-25T03:21:34.967Z,-1.70
2023-01-25T03:24:03.516Z,-1.70
2023-01-25T03:26:31.406Z,-1.70
2023-01-25T03:28:59.286Z,-1.70
2023-01-25T03:31:27.265Z,-1.74
2023-01-25T03:33:55.129Z,-1.70
2023-01-25T03:36:22.981Z,-1.76
2023-01-25T03:38:50.814Z,-1.80
2023-01-25T03:41:18.632Z,-1.80
2023-01-25T03:43:46.421Z,-1.80
2023-01-25T03:46:14.244Z,-1.80
2023-01-25T03:48:42.164Z,-1.80
2023-01-25T03:51:10.050Z,-1.80
2023-01-25T03:53:37.914Z,-1.80
2023-01-25T03:56:10.535Z,-1.80
2023-01-25T03:58:40.374Z,-1.80
2023-01-25T04:01:09.285Z,-1.80
2023-01-25T04:03:37.317Z,-1.80
2023-01-25T04:06:06.714Z,-1.80
2023-01-25T04:08:34.962Z,-1.80
2023-01-25T04:11:07.761Z,-1.80
2023-01-25T04:13:37.950Z,-1.78
2023-01-25T04:16:09.312Z,-1.80
2023-01-25T04:18:37.507Z,-1.80
2023-01-25T04:21:05.680Z,-1.80
2023-01-25T04:23:33.716Z,-1.80
2023-01-25T04:26:09.536Z,-1.80
2023-01-25T04:28:37.466Z,-1.88
2023-01-25T04:31:06.374Z,-1.90
2023-01-25T04:33:34.660Z,-1.90
2023-01-25T04:36:03.171Z,-1.90
2023-01-25T04:38:31.024Z,-1.90
2023-01-25T04:40:59.023Z,-1.90
2023-01-25T04:43:27.059Z,-1.90
2023-01-25T04:45:54.887Z,-1.90
2023-01-25T04:48:22.832Z,-1.90
2023-01-25T04:50:50.671Z,-1.90
2023-01-25T04:53:18.575Z,-1.90
2023-01-25T04:55:47.978Z,-1.90
2023-01-25T04:58:16.779Z,-1.88
2023-01-25T05:00:44.693Z,-1.82
2023-01-25T05:03:12.543Z,-1.80
2023-01-25T05:05:48.449Z,-1.80
2023-01-25T05:08:16.296Z,-1.80
2023-01-25T05:10:45.347Z,-1.80
2023-01-25T05:13:13.292Z,-1.80
2023-01-25T05:15:41.210Z,-1.80
2023-01-25T05:18:09.277Z,-1.80
2023-01-25T05:20:37.147Z,-1.82
2023-01-25T05:23:05.839Z,-1.80
2023-01-25T05:25:52.079Z,-1.80
2023-01-25T05:28:19.897Z,-1.82
2023-01-25T05:30:47.918Z,-1.88
2023-01-25T05:33:15.805Z,-1.82
2023-01-25T05:35:46.246Z,-1.82
2023-01-25T05:38:14.289Z,-1.84
2023-01-25T05:40:42.149Z,-1.90
2023-01-25T05:43:13.081Z,-1.82
2023-01-25T05:45:41.265Z,-1.80
2023-01-25T05:48:09.199Z,-1.80
2023-01-25T05:50:39.935Z,-1.80
2023-01-25T05:53:07.869Z,-1.74
2023-01-25T05:55:37.079Z,-1.80
2023-01-25T05:58:04.987Z,-1.70
2023-01-25T06:00:33.042Z,-1.70
2023-01-25T06:03:02.625Z,-1.70
2023-01-25T06:05:30.676Z,-1.74
2023-01-25T06:07:59.830Z,-1.78
2023-01-25T06:10:27.736Z,-1.72
2023-01-25T06:12:59.480Z,-1.72
2023-01-25T06:15:27.578Z,-1.72
2023-01-25T06:17:56.961Z,-1.70
2023-01-25T06:20:24.848Z,-1.70
2023-01-25T06:22:54.268Z,-1.70
2023-01-25T06:25:22.409Z,-1.70
2023-01-25T06:27:50.545Z,-1.70
2023-01-25T06:30:18.737Z,-1.72
2023-01-25T06:32:46.682Z,-1.76
2023-01-25T06:35:14.718Z,-1.72
2023-01-25T06:37:42.841Z,-1.70
2023-01-25T06:40:11.630Z,-1.70
2023-01-25T06:42:39.677Z,-1.70
2023-01-25T06:45:09.020Z,-1.70
2023-01-25T06:47:38.440Z,-1.70
2023-01-25T06:50:07.693Z,-1.70
2023-01-25T06:52:38.794Z,-1.64
2023-01-25T06:55:10.465Z,-1.62
2023-01-25T06:57:38.557Z,-1.60
2023-01-25T07:00:07.304Z,-1.60
2023-01-25T07:02:37.016Z,-1.58
2023-01-25T07:05:09.065Z,-1.58
2023-01-25T07:07:37.223Z,-1.50
2023-01-25T07:10:05.574Z,-1.50
2023-01-25T07:12:33.652Z,-1.40
2023-01-25T07:15:01.675Z,-1.40
2023-01-25T07:17:29.554Z,-1.40
2023-01-25T07:19:57.718Z,-1.40
2023-01-25T07:22:25.586Z,-1.34
2023-01-25T07:24:54.110Z,-1.30
2023-01-25T07:27:27.316Z,-1.38
2023-01-25T07:29:55.598Z,-1.40
2023-01-25T07:32:23.453Z,-1.40
2023-01-25T07:34:52.120Z,-1.40
2023-01-25T07:37:20.827Z,-1.40
2023-01-25T07:39:50.945Z,-1.40
2023-01-25T07:42:18.939Z,-1.40
2023-01-25T07:44:46.915Z,-1.30
2023-01-25T07:47:15.542Z,-1.30
2023-01-25T07:49:43.433Z,-1.30
2023-01-25T07:52:11.906Z,-1.30
2023-01-25T07:54:39.805Z,-1.30
2023-01-25T07:57:07.739Z,-1.30
2023-01-25T07:59:35.658Z,-1.30
2023-01-25T08:02:03.799Z,-1.20
2023-01-25T08:04:31.837Z,-1.16
2023-01-25T08:06:59.668Z,-1.16
2023-01-25T08:09:28.412Z,-1.20
2023-01-25T08:11:56.305Z,-1.20
2023-01-25T08:14:26.114Z,-1.20
2023-01-25T08:16:56.355Z,-1.20
2023-01-25T08:19:28.357Z,-1.20
2023-01-25T08:21:56.382Z,-1.20
2023-01-25T08:24:25.521Z,-1.12
2023-01-25T08:26:53.526Z,-1.10
2023-01-25T08:29:24.958Z,-1.10
2023-01-25T08:31:53.030Z,-1.10
2023-01-25T08:34:21.142Z,-1.10
2023-01-25T08:39:22.893Z,-1.10
2023-01-25T08:41:50.873Z,-1.06
2023-01-25T08:44:24.237Z,-1.06
2023-01-25T08:46:52.286Z,-1.00
2023-01-25T08:49:20.141Z,-1.00
2023-01-25T08:51:51.080Z,-1.00
2023-01-25T08:54:19.606Z,-1.00
2023-01-25T08:56:47.818Z,-1.00
2023-01-25T08:59:15.702Z,-0.90
2023-01-25T09:01:46.146Z,-0.90
2023-01-25T09:04:14.246Z,-0.90
2023-01-25T09:06:42.356Z,-0.90
2023-01-25T09:09:13.099Z,-0.98
2023-01-25T09:11:40.960Z,-0.90
2023-01-25T09:14:08.991Z,-0.90
2023-01-25T09:16:36.985Z,-0.90
2023-01-25T09:19:06.532Z,-0.90
2023-01-25T09:21:34.987Z,-0.90
2023-01-25T09:24:06.598Z,-0.90
2023-01-25T09:26:39.332Z,-0.90
2023-01-25T09:29:08.951Z,-0.90
2023-01-25T09:31:45.540Z,-0.90
2023-01-25T09:34:15.703Z,-0.90
2023-01-25T09:36:44.272Z,-0.90
2023-01-25T09:39:12.493Z,-0.90
2023-01-25T09:41:40.507Z,-0.80
2023-01-25T09:44:55.916Z,-0.80
2023-01-25T09:47:57.658Z,-0.74
2023-01-25T09:50:33.386Z,-0.70
2023-01-25T09:53:21.784Z,-0.60
2023-01-25T09:55:54.271Z,-0.60
2023-01-25T09:58:30.869Z,-0.54
2023-01-25T10:01:45.622Z,-0.60
2023-01-25T10:04:21.297Z,-0.70
2023-01-25T10:07:01.341Z,-0.78
2023-01-25T10:09:45.288Z,-0.74
2023-01-25T10:12:20.888Z,-0.70
2023-01-25T10:14:50.856Z,-0.70
2023-01-25T10:17:37.989Z,-0.70
2023-01-25T10:20:35.327Z,-0.60
2023-01-25T10:23:33.631Z,-0.50
2023-01-25T10:26:08.190Z,-0.50
2023-01-25T10:29:21.772Z,-0.50
2023-01-25T10:31:57.257Z,-0.32
2023-01-25T10:34:50.734Z,-0.20
2023-01-25T10:37:34.236Z,-0.18
2023-01-25T10:40:22.711Z,-0.14
2023-01-25T10:42:59.393Z,-0.20
2023-01-25T10:45:27.284Z,-0.30
2023-01-25T10:48:08.419Z,-0.30
2023-01-25T10:50:41.604Z,-0.30
2023-01-25T10:53:24.158Z,-0.30
2023-01-25T10:56:01.762Z,-0.20
2023-01-25T10:58:35.751Z,-0.10
2023-01-25T11:01:11.250Z,-0.04
2023-01-25T11:03:44.897Z,0.04
2023-01-25T11:06:13.210Z,0.20
2023-01-25T11:08:43.318Z,0.30
2023-01-25T11:11:25.699Z,0.40
2023-01-25T11:13:55.524Z,0.50
2023-01-25T11:16:31.996Z,0.60
2023-01-25T11:19:03.040Z,0.70
2023-01-25T11:21:34.274Z,0.80
2023-01-25T11:24:18.220Z,0.90
2023-01-25T11:26:46.756Z,0.90
2023-01-25T11:29:16.239Z,1.00
2023-01-25T11:31:50.356Z,1.00
2023-01-25T11:34:27.319Z,0.98
2023-01-25T11:37:22.067Z,0.98
2023-01-25T11:40:10.120Z,1.00
2023-01-25T11:43:38.490Z,1.18
2023-01-25T11:46:34.009Z,1.30
2023-01-25T11:49:58.671Z,1.30
2023-01-25T11:53:14.068Z,2.38
2023-01-25T11:55:56.293Z,4.02
2023-01-25T11:58:39.311Z,4.92
2023-01-25T12:01:10.094Z,4.76
2023-01-25T12:04:06.632Z,3.90
2023-01-25T12:06:58.543Z,3.14
2023-01-25T12:09:44.798Z,2.64
2023-01-25T12:12:47.836Z,2.50
2023-01-25T12:15:50.555Z,2.30
2023-01-25T12:18:47.697Z,2.10
2023-01-25T12:21:50.424Z,2.00
2023-01-25T12:24:38.793Z,1.98
2023-01-25T12:27:45.016Z,1.80
2023-01-25T12:30:21.469Z,1.80
2023-01-25T12:33:14.204Z,1.70
2023-01-25T12:35:57.099Z,1.70
2023-01-25T12:38:42.362Z,1.70
2023-01-25T12:41:36.442Z,1.60
2023-01-25T12:44:29.051Z,1.52
2023-01-25T12:47:37.886Z,1.50
2023-01-25T12:50:35.796Z,1.40
2023-01-25T12:53:27.186Z,1.40
2023-01-25T12:55:57.675Z,1.40
2023-01-25T12:58:55.512Z,1.46
2023-01-25T13:01:42.030Z,1.50
2023-01-25T13:04:30.319Z,1.50
2023-01-25T13:07:22.694Z,1.60
2023-01-25T13:10:01.930Z,1.84
2023-01-25T13:12:29.899Z,2.20
2023-01-25T13:14:57.745Z,2.40
2023-01-25T13:17:34.927Z,2.20
2023-01-25T13:20:39.283Z,1.96
2023-01-25T13:23:34.342Z,1.60
2023-01-25T13:26:39.841Z,1.50
2023-01-25T13:29:33.477Z,1.40
2023-01-25T13:32:04.510Z,1.30
2023-01-25T13:34:39.399Z,1.20
2023-01-25T13:37:32.052Z,1.20
2023-01-25T13:40:25.837Z,1.20
2023-01-25T13:43:22.681Z,1.30
2023-01-25T13:45:53.428Z,1.32
2023-01-25T13:48:25.943Z,1.54
2023-01-25T13:51:01.048Z,1.50
2023-01-25T13:53:35.529Z,1.34
2023-01-25T13:56:03.796Z,1.30
2023-01-25T13:58:45.400Z,1.20
2023-01-25T14:01:20.461Z,1.20
2023-01-25T14:03:59.890Z,1.10
2023-01-25T14:06:33.267Z,1.10
2023-01-25T14:09:07.868Z,1.00
2023-01-25T14:11:45.631Z,0.90
2023-01-25T14:14:31.037Z,0.90
2023-01-25T14:17:23.611Z,0.80
2023-01-25T14:19:55.365Z,0.80
2023-01-25T14:22:29.158Z,0.70
2023-01-25T14:25:15.478Z,0.70
2023-01-25T14:27:51.422Z,0.60
2023-01-25T14:30:19.309Z,0.60
2023-01-25T14:32:49.715Z,0.48
2023-01-25T14:35:49.250Z,0.40
2023-01-25T14:38:25.256Z,0.50
2023-01-25T14:41:03.533Z,0.40
2023-01-25T14:43:32.580Z,0.30
2023-01-25T14:46:00.441Z,0.20
2023-01-25T14:48:37.139Z,0.12
2023-01-25T14:51:27.140Z,0.02
2023-01-25T14:54:13.712Z,0.00
2023-01-25T14:56:46.491Z,-0.10
2023-01-25T14:59:26.471Z,-0.10
2023-01-25T15:02:01.118Z,-0.18
2023-01-25T15:04:30.237Z,-0.20
2023-01-25T15:07:01.182Z,-0.20
2023-01-25T15:09:44.946Z,-0.22
2023-01-25T15:12:15.617Z,-0.30
2023-01-25T15:14:54.501Z,-0.30
2023-01-25T15:17:50.071Z,-0.30
2023-01-25T15:20:35.123Z,-0.30
2023-01-25T15:23:24.670Z,-0.40
2023-01-25T15:25:59.217Z,-0.40
2023-01-25T15:28:34.480Z,-0.50
2023-01-25T15:31:04.716Z,-0.50
2023-01-25T15:33:34.664Z,-0.50
2023-01-25T15:36:02.494Z,-0.50
2023-01-25T15:38:30.337Z,-0.50
2023-01-25T15:41:01.547Z,-0.60
2023-01-25T15:43:29.621Z,-0.60
2023-01-25T15:46:01.142Z,-0.60
2023-01-25T15:48:43.370Z,-0.60
2023-01-25T15:51:13.402Z,-0.62
2023-01-25T15:53:41.780Z,-0.70
2023-01-25T15:56:27.821Z,-0.70
2023-01-25T15:58:59.872Z,-0.80
2023-01-25T16:01:30.186Z,-0.80
2023-01-25T16:04:00.456Z,-0.80
2023-01-25T16:06:50.637Z,-0.80
2023-01-25T16:09:26.987Z,-0.80
2023-01-25T16:11:57.689Z,-0.70
2023-01-25T16:14:29.231Z,-0.68
2023-01-25T16:17:06.416Z,-0.68
2023-01-25T16:19:34.357Z,-0.70
2023-01-25T16:22:09.952Z,-0.80
2023-01-25T16:24:39.525Z,-0.80
2023-01-25T16:27:26.990Z,-0.86
2023-01-25T16:29:55.689Z,-0.90
2023-01-25T16:32:23.690Z,-0.90
2023-01-25T16:34:51.488Z,-1.00
2023-01-25T16:37:19.443Z,-1.00
2023-01-25T16:39:47.371Z,-1.00
2023-01-25T16:42:15.293Z,-1.00
2023-01-25T16:44:43.228Z,-1.00
2023-01-25T16:47:15.372Z,-1.00
2023-01-25T16:49:43.317Z,-1.00
2023-01-25T16:52:12.211Z,-1.10
2023-01-25T16:54:40.188Z,-1.10
2023-01-25T16:57:19.874Z,-1.10
2023-01-25T16:59:48.432Z,-1.20
2023-01-25T17:02:16.481Z,-1.30
2023-01-25T17:04:44.500Z,-1.40
2023-01-25T17:07:12.564Z,-1.40
2023-01-25T17:09:43.886Z,-1.48
2023-01-25T17:12:13.894Z,-1.50
2023-01-25T17:14:44.760Z,-1.60
2023-01-25T17:17:14.851Z,-1.60
2023-01-25T17:19:43.602Z,-1.60
2023-01-25T17:22:13.377Z,-1.60
2023-01-25T17:24:43.422Z,-1.68
2023-01-25T17:27:11.454Z,-1.70
2023-01-25T17:29:42.797Z,-1.70
2023-01-25T17:32:10.771Z,-1.70
2023-01-25T17:34:38.630Z,-1.80
2023-01-25T17:37:06.897Z,-1.80
2023-01-25T17:39:35.417Z,-1.80
2023-01-25T17:42:06.008Z,-1.80
2023-01-25T17:44:38.050Z,-1.80
2023-01-25T17:47:06.317Z,-1.80
2023-01-25T17:49:34.357Z,-1.80
2023-01-25T17:52:05.292Z,-1.80
2023-01-25T17:54:36.391Z,-1.80
2023-01-25T17:57:04.214Z,-1.74
2023-01-25T17:59:32.129Z,-1.70
2023-01-25T18:02:00.248Z,-1.70
2023-01-25T18:04:28.154Z,-1.70
2023-01-25T18:06:56.142Z,-1.66
2023-01-25T18:09:25.262Z,-1.66
2023-01-25T18:11:53.148Z,-1.68
2023-01-25T18:14:21.083Z,-1.60
2023-01-25T18:16:49.355Z,-1.64
2023-01-25T18:19:17.295Z,-1.62
2023-01-25T18:21:45.949Z,-1.60
2023-01-25T18:24:37.266Z,-1.50
2023-01-25T18:27:24.184Z,-1.50
2023-01-25T18:30:29.362Z,-1.40
2023-01-25T18:32:57.255Z,-1.40
2023-01-25T18:35:29.652Z,-1.40
2023-01-25T18:37:58.182Z,-1.30
2023-01-25T18:40:26.146Z,-1.24
2023-01-25T18:42:54.043Z,-1.20
2023-01-25T18:45:22.653Z,-1.30
2023-01-25T18:47:53.374Z,-1.30
2023-01-25T18:50:21.216Z,-1.40
2023-01-25T18:52:49.384Z,-1.40
2023-01-25T18:55:20.795Z,-1.40
2023-01-25T18:57:49.463Z,-1.40
2023-01-25T19:00:17.838Z,-1.40
2023-01-25T19:02:46.540Z,-1.40
2023-01-25T19:05:19.288Z,-1.40
2023-01-25T19:07:47.336Z,-1.40
2023-01-25T19:10:15.342Z,-1.40
2023-01-25T19:12:45.529Z,-1.40
2023-01-25T19:15:13.846Z,-1.40
2023-01-25T19:17:42.042Z,-1.40
2023-01-25T19:20:11.099Z,-1.30
2023-01-25T19:22:40.687Z,-1.40
2023-01-25T19:25:09.778Z,-1.40
2023-01-25T19:27:40.831Z,-1.50
2023-01-25T19:30:11.868Z,-1.50
2023-01-25T19:32:40.863Z,-1.48
2023-01-25T19:35:09.932Z,-1.50
2023-01-25T19:37:38.219Z,-1.50
2023-01-25T19:40:06.993Z,-1.50
2023-01-25T19:42:34.933Z,-1.50
2023-01-25T19:45:03.123Z,-1.60
2023-01-25T19:47:30.973Z,-1.60
2023-01-25T19:50:00.515Z,-1.56
2023-01-25T19:52:30.464Z,-1.50
2023-01-25T19:55:01.298Z,-1.50
2023-01-25T19:57:29.654Z,-1.50
2023-01-25T19:59:57.618Z,-1.50
2023-01-25T20:02:25.670Z,-1.50
2023-01-25T20:04:53.701Z,-1.50
2023-01-25T20:07:22.739Z,-1.50
2023-01-25T20:09:50.581Z,-1.50
2023-01-25T20:12:18.521Z,-1.50
2023-01-25T20:14:47.147Z,-1.50
2023-01-25T20:17:15.059Z,-1.56
2023-01-25T20:19:44.644Z,-1.50
2023-01-25T20:22:12.706Z,-1.56
2023-01-25T20:24:40.516Z,-1.60
2023-01-25T20:27:08.796Z,-1.60
2023-01-25T20:29:36.912Z,-1.50
2023-01-25T20:32:05.950Z,-1.50
2023-01-25T20:34:34.079Z,-1.50
2023-01-25T20:37:02.036Z,-1.50
2023-01-25T20:39:29.891Z,-1.50
2023-01-25T20:41:58.583Z,-1.50
2023-01-25T20:44:28.099Z,-1.50
2023-01-25T20:46:57.335Z,-1.50
2023-01-25T20:49:25.194Z,-1.50
2023-01-25T20:51:53.201Z,-1.50
2023-01-25T20:54:21.982Z,-1.50
2023-01-25T20:56:50.574Z,-1.46
2023-01-25T20:59:19.387Z,-1.44
2023-01-25T21:01:47.733Z,-1.50
2023-01-25T21:04:16.188Z,-1.42
2023-01-25T21:06:46.330Z,-1.40
2023-01-25T21:09:14.295Z,-1.40
2023-01-25T21:11:42.314Z,-1.32
2023-01-25T21:14:10.281Z,-1.30
2023-01-25T21:16:38.207Z,-1.30
2023-01-25T21:19:07.314Z,-1.30
2023-01-25T21:21:35.979Z,-1.30
2023-01-25T21:24:05.993Z,-1.32
2023-01-25T21:26:37.227Z,-1.38
2023-01-25T21:29:07.516Z,-1.40
2023-01-25T21:31:43.000Z,-1.40
2023-01-25T21:34:11.332Z,-1.40
2023-01-25T21:36:39.337Z,-1.42
2023-01-25T21:39:07.371Z,-1.40
2023-01-25T21:41:35.592Z,-1.40
2023-01-25T21:44:22.682Z,-1.40
2023-01-25T21:47:19.635Z,-1.40
2023-01-25T21:49:58.331Z,-1.40
2023-01-25T21:52:28.674Z,-1.40
2023-01-25T21:54:56.591Z,-1.40
2023-01-25T21:57:27.080Z,-1.40
2023-01-25T21:59:55.072Z,-1.40
2023-01-25T22:02:23.220Z,-1.40
2023-01-25T22:04:51.136Z,-1.40
2023-01-25T22:07:19.410Z,-1.40
2023-01-25T22:09:52.471Z,-1.40
2023-01-25T22:12:20.331Z,-1.40
2023-01-25T22:14:48.291Z,-1.40
2023-01-25T22:17:16.189Z,-1.40
2023-01-25T22:19:44.105Z,-1.40
2023-01-25T22:22:13.355Z,-1.40
2023-01-25T22:24:41.254Z,-1.40
2023-01-25T22:27:30.838Z,-1.40
2023-01-25T22:29:58.891Z,-1.40
2023-01-25T22:32:26.749Z,-1.40
2023-01-25T22:34:55.308Z,-1.40
2023-01-25T22:37:23.767Z,-1.40
2023-01-25T22:39:54.413Z,-1.40
2023-01-25T22:42:22.317Z,-1.40
2023-01-25T22:44:50.204Z,-1.40
2023-01-25T22:47:18.139Z,-1.42
2023-01-25T22:49:46.067Z,-1.50
2023-01-25T22:52:13.931Z,-1.40
2023-01-25T22:54:41.798Z,-1.40
2023-01-25T22:57:09.646Z,-1.40
2023-01-25T22:59:37.488Z,-1.40
2023-01-25T23:02:05.355Z,-1.40
2023-01-25T23:04:33.230Z,-1.40
2023-01-25T23:07:12.908Z,-1.40
2023-01-25T23:09:40.913Z,-1.40
2023-01-25T23:12:08.956Z,-1.36
2023-01-25T23:14:52.082Z,-1.30
2023-01-25T23:17:42.806Z,-1.30
2023-01-25T23:20:13.069Z,-1.30
2023-01-25T23:22:41.719Z,-1.30
2023-01-25T23:25:11.987Z,-1.30
2023-01-25T23:27:40.200Z,-1.30
2023-01-25T23:30:09.876Z,-1.30
2023-01-25T23:32:38.140Z,-1.30
2023-01-25T23:35:07.156Z,-1.30
2023-01-25T23:37:34.989Z,-1.30
2023-01-25T23:40:02.924Z,-1.20
2023-01-25T23:42:30.837Z,-1.20
2023-01-25T23:44:58.672Z,-1.20
2023-01-25T23:47:26.587Z,-1.20
2023-01-25T23:49:54.427Z,-1.20
2023-01-25T23:52:22.293Z,-1.12
2023-01-25T23:54:50.167Z,-1.10
2023-01-25T23:57:18.154Z,-1.10
2023-01-25T23:59:45.990Z,-1.10
