createdAt,value
2019-01-23T00:01:53.880Z,51.42
2019-01-23T00:04:34.653Z,47.08
2019-01-23T00:07:15.438Z,52.38
2019-01-23T00:09:56.345Z,50.30
2019-01-23T00:15:49.557Z,51.58
2019-01-23T00:21:29.444Z,46.60
2019-01-23T00:24:09.993Z,48.92
2019-01-23T00:30:03.212Z,47.95
2019-01-23T00:32:43.990Z,47.85
2019-01-23T00:35:24.848Z,46.77
2019-01-23T00:38:05.613Z,52.73
2019-01-23T00:40:46.348Z,47.15
2019-01-23T00:43:27.125Z,49.83
2019-01-23T00:46:08.269Z,48.55
2019-01-23T00:48:48.901Z,51.90
2019-01-23T00:51:29.624Z,52.07
2019-01-23T00:54:10.433Z,53.98
2019-01-23T00:56:51.220Z,47.53
2019-01-23T00:59:32.266Z,50.95
2019-01-23T01:02:13.197Z,51.98
2019-01-23T01:04:53.789Z,48.50
2019-01-23T01:07:34.792Z,49.13
2019-01-23T01:10:15.345Z,52.45
2019-01-23T01:12:56.336Z,49.15
2019-01-23T01:15:37.172Z,47.33
2019-01-23T01:18:17.925Z,49.10
2019-01-23T01:20:56.611Z,49.98
2019-01-23T01:23:44.378Z,51.08
2019-01-23T01:26:32.140Z,51.70
2019-01-23T01:29:19.916Z,55.97
2019-01-23T01:32:07.673Z,49.05
2019-01-23T01:34:55.439Z,53.55
2019-01-23T01:37:43.193Z,49.60
2019-01-23T01:43:29.468Z,57.27
2019-01-23T01:46:17.228Z,53.68
2019-01-23T01:49:04.980Z,50.50
2019-01-23T01:51:52.404Z,53.95
2019-01-23T01:54:40.158Z,53.08
2019-01-23T01:57:27.932Z,53.73
2019-01-23T02:00:36.412Z,52.78
2019-01-23T02:03:24.483Z,52.80
2019-01-23T02:06:04.953Z,51.33
2019-01-23T02:08:45.345Z,51.73
2019-01-23T02:11:26.017Z,51.23
2019-01-23T02:14:06.935Z,48.55
2019-01-23T02:19:46.118Z,54.45
2019-01-23T02:22:26.929Z,52.73
2019-01-23T02:25:07.920Z,51.35
2019-01-23T02:27:49.277Z,54.18
2019-01-23T02:30:30.136Z,58.60
2019-01-23T02:33:10.671Z,52.27
2019-01-23T02:35:51.649Z,48.45
2019-01-23T02:38:32.345Z,52.27
2019-01-23T02:41:13.264Z,48.60
2019-01-23T02:43:54.140Z,49.93
2019-01-23T02:46:35.325Z,47.58
2019-01-23T02:49:16.384Z,59.45
2019-01-23T02:51:57.163Z,51.45
2019-01-23T02:54:37.994Z,51.18
2019-01-23T02:57:18.498Z,49.63
2019-01-23T02:59:59.265Z,53.33
2019-01-23T03:02:39.755Z,51.45
2019-01-23T03:05:20.551Z,52.25
2019-01-23T03:08:01.226Z,52.85
2019-01-23T03:10:41.981Z,51.58
2019-01-23T03:13:22.569Z,44.33
2019-01-23T03:19:01.418Z,51.83
2019-01-23T03:21:42.097Z,49.27
2019-01-23T03:24:23.060Z,53.15
2019-01-23T03:27:03.665Z,54.25
2019-01-23T03:29:44.461Z,52.35
2019-01-23T03:32:25.177Z,52.03
2019-01-23T03:35:05.733Z,52.90
2019-01-23T03:37:46.321Z,56.48
2019-01-23T03:40:26.965Z,52.88
2019-01-23T03:43:07.712Z,54.05
2019-01-23T03:45:48.561Z,53.17
2019-01-23T03:51:28.260Z,60.67
2019-01-23T03:54:08.978Z,61.08
2019-01-23T03:56:49.498Z,61.58
2019-01-23T03:59:32.262Z,59.10
2019-01-23T04:02:12.957Z,56.53
2019-01-23T04:04:53.595Z,54.90
2019-01-23T04:07:32.334Z,57.55
2019-01-23T04:10:20.080Z,55.58
2019-01-23T04:13:07.847Z,52.45
2019-01-23T04:15:55.894Z,55.25
2019-01-23T04:18:43.671Z,54.25
2019-01-23T04:21:31.084Z,50.40
2019-01-23T04:24:18.849Z,53.63
2019-01-23T04:27:06.853Z,56.92
2019-01-23T04:29:54.280Z,50.12
2019-01-23T04:32:42.388Z,55.38
2019-01-23T04:35:30.137Z,52.78
2019-01-23T04:38:17.919Z,54.98
2019-01-23T04:41:05.668Z,57.05
2019-01-23T04:43:53.428Z,52.65
2019-01-23T04:46:40.853Z,55.00
2019-01-23T04:49:28.589Z,52.27
2019-01-23T04:55:14.991Z,51.28
2019-01-23T04:58:02.748Z,56.20
2019-01-23T05:00:50.170Z,58.55
2019-01-23T05:03:38.201Z,62.45
2019-01-23T05:06:18.590Z,56.68
2019-01-23T05:08:59.533Z,53.52
2019-01-23T05:11:40.324Z,60.75
2019-01-23T05:17:20.386Z,60.25
2019-01-23T05:20:01.287Z,63.28
2019-01-23T05:31:36.824Z,58.17
2019-01-23T05:34:17.975Z,63.80
2019-01-23T05:36:58.570Z,57.98
2019-01-23T05:39:39.561Z,60.92
2019-01-23T05:42:20.031Z,61.68
2019-01-23T05:45:00.805Z,57.03
2019-01-23T05:47:41.804Z,60.00
2019-01-23T05:50:22.726Z,65.55
2019-01-23T05:53:03.713Z,57.85
2019-01-23T05:55:44.534Z,53.05
2019-01-23T05:58:25.470Z,53.83
2019-01-23T06:01:05.838Z,60.20
2019-01-23T06:03:46.472Z,56.25
2019-01-23T06:06:27.082Z,63.52
2019-01-23T06:09:08.166Z,58.10
2019-01-23T06:11:48.881Z,59.05
2019-01-23T06:14:29.657Z,58.65
2019-01-23T06:17:10.144Z,54.95
2019-01-23T06:19:51.210Z,57.50
2019-01-23T06:22:31.859Z,56.48
2019-01-23T06:25:12.566Z,53.38
2019-01-23T06:27:53.021Z,57.35
2019-01-23T06:30:33.668Z,60.35
2019-01-23T06:33:02.084Z,55.65
2019-01-23T06:35:30.509Z,56.53
2019-01-23T06:37:58.941Z,59.73
2019-01-23T06:40:27.407Z,62.08
2019-01-23T06:42:55.829Z,56.88
2019-01-23T06:45:24.574Z,59.10
2019-01-23T06:47:52.973Z,58.20
2019-01-23T06:50:21.654Z,60.90
2019-01-23T06:52:49.782Z,62.10
2019-01-23T06:55:18.514Z,60.05
2019-01-23T06:57:46.924Z,56.60
2019-01-23T07:00:17.965Z,59.50
2019-01-23T07:02:46.828Z,65.62
2019-01-23T07:05:15.456Z,62.53
2019-01-23T07:07:43.917Z,56.88
2019-01-23T07:10:15.420Z,61.02
2019-01-23T07:12:43.845Z,60.05
2019-01-23T07:15:12.649Z,60.30
2019-01-23T07:17:40.728Z,61.18
2019-01-23T07:20:10.360Z,58.20
2019-01-23T07:22:38.776Z,66.25
2019-01-23T07:25:09.544Z,68.33
2019-01-23T07:27:37.956Z,59.30
2019-01-23T07:30:23.998Z,57.93
2019-01-23T07:32:48.464Z,59.10
2019-01-23T07:35:17.251Z,64.80
2019-01-23T07:37:45.673Z,60.00
2019-01-23T07:40:14.432Z,63.70
2019-01-23T07:42:42.512Z,62.62
2019-01-23T07:45:15.069Z,65.92
2019-01-23T07:47:43.487Z,65.32
2019-01-23T07:50:11.939Z,60.70
2019-01-23T07:52:40.909Z,65.67
2019-01-23T07:55:17.274Z,58.73
2019-01-23T07:57:45.368Z,55.67
2019-01-23T08:00:22.351Z,60.30
2019-01-23T08:02:51.117Z,60.75
2019-01-23T08:05:21.880Z,70.03
2019-01-23T08:07:50.371Z,67.55
2019-01-23T08:10:58.858Z,71.72
2019-01-23T08:13:46.368Z,69.75
2019-01-23T08:16:34.134Z,76.07
2019-01-23T08:19:22.239Z,71.95
2019-01-23T08:22:10.029Z,66.67
2019-01-23T08:24:57.444Z,64.07
2019-01-23T08:27:45.208Z,74.45
2019-01-23T08:30:38.571Z,66.95
2019-01-23T08:33:22.117Z,65.22
2019-01-23T08:36:09.884Z,64.12
2019-01-23T08:38:57.636Z,62.58
2019-01-23T08:41:45.402Z,61.80
2019-01-23T08:44:33.149Z,56.45
2019-01-23T08:47:20.915Z,54.03
2019-01-23T08:50:28.247Z,55.40
2019-01-23T08:53:16.008Z,60.95
2019-01-23T08:56:04.230Z,54.03
2019-01-23T08:58:52.010Z,61.65
2019-01-23T09:01:39.765Z,52.98
2019-01-23T09:04:27.531Z,58.45
2019-01-23T09:07:15.291Z,55.95
2019-01-23T09:10:23.770Z,56.45
2019-01-23T09:13:11.537Z,59.05
2019-01-23T09:15:59.322Z,55.65
2019-01-23T09:18:47.425Z,56.65
2019-01-23T09:21:35.180Z,55.40
2019-01-23T09:24:22.940Z,52.15
2019-01-23T09:27:11.042Z,50.45
2019-01-23T09:29:58.869Z,50.23
2019-01-23T09:33:07.352Z,47.23
2019-01-23T09:36:14.428Z,42.40
2019-01-23T09:39:21.513Z,48.23
2019-01-23T09:42:28.617Z,47.90
2019-01-23T09:45:35.715Z,45.88
2019-01-23T09:48:43.044Z,51.77
2019-01-23T09:51:48.752Z,53.30
2019-01-23T09:54:17.208Z,59.38
2019-01-23T09:56:46.092Z,56.13
2019-01-23T09:59:14.525Z,57.08
2019-01-23T10:01:42.949Z,56.28
2019-01-23T10:04:11.376Z,52.62
2019-01-23T10:06:39.837Z,52.93
2019-01-23T10:09:08.703Z,48.28
2019-01-23T10:11:36.823Z,49.23
2019-01-23T10:14:04.936Z,53.85
2019-01-23T10:16:33.021Z,53.75
2019-01-23T10:19:01.468Z,52.62
2019-01-23T10:21:29.945Z,57.13
2019-01-23T10:23:58.376Z,55.83
2019-01-23T10:26:26.801Z,49.88
2019-01-23T10:28:55.233Z,50.63
2019-01-23T10:31:23.657Z,49.65
2019-01-23T10:33:52.088Z,47.50
2019-01-23T10:36:20.177Z,44.33
2019-01-23T10:38:48.612Z,45.08
2019-01-23T10:41:17.024Z,49.55
2019-01-23T10:43:45.447Z,46.53
2019-01-23T10:46:13.879Z,50.95
2019-01-23T10:48:42.309Z,42.93
2019-01-23T10:51:10.725Z,49.18
2019-01-23T10:53:39.160Z,47.62
2019-01-23T10:56:07.672Z,39.98
2019-01-23T10:58:35.773Z,44.10
2019-01-23T11:01:05.163Z,43.80
2019-01-23T11:03:33.245Z,45.55
2019-01-23T11:06:01.664Z,44.23
2019-01-23T11:08:30.095Z,43.87
2019-01-23T11:10:58.516Z,40.58
2019-01-23T11:13:27.238Z,46.73
2019-01-23T11:15:55.669Z,42.48
2019-01-23T11:18:24.083Z,48.80
2019-01-23T11:20:52.509Z,43.92
2019-01-23T11:23:21.408Z,43.23
2019-01-23T11:25:49.837Z,44.55
2019-01-23T11:28:17.936Z,44.45
2019-01-23T11:31:05.713Z,43.85
2019-01-23T11:33:53.672Z,43.70
2019-01-23T11:36:41.435Z,44.80
2019-01-23T11:39:29.192Z,43.63
2019-01-23T11:42:16.945Z,39.83
2019-01-23T11:45:06.245Z,42.90
2019-01-23T11:47:34.945Z,45.83
2019-01-23T11:50:05.326Z,52.88
2019-01-23T11:52:33.425Z,42.78
2019-01-23T11:55:01.537Z,51.25
2019-01-23T11:57:29.625Z,48.13
2019-01-23T11:59:58.057Z,46.60
2019-01-23T12:02:30.798Z,46.25
2019-01-23T12:04:56.591Z,48.85
2019-01-23T12:07:25.017Z,48.50
2019-01-23T12:09:53.451Z,47.83
2019-01-23T12:12:21.872Z,50.03
2019-01-23T12:14:50.313Z,47.33
2019-01-23T12:17:18.800Z,48.63
2019-01-23T12:19:47.152Z,50.43
2019-01-23T12:22:15.588Z,46.92
2019-01-23T12:24:43.683Z,48.23
2019-01-23T12:27:11.800Z,50.40
2019-01-23T12:29:39.894Z,52.98
2019-01-23T12:32:27.985Z,51.18
2019-01-23T12:35:15.740Z,47.50
2019-01-23T12:38:03.564Z,51.85
2019-01-23T12:40:51.343Z,49.48
2019-01-23T12:43:39.094Z,47.45
2019-01-23T12:46:26.866Z,47.65
2019-01-23T12:49:14.634Z,52.80
2019-01-23T12:52:02.417Z,47.20
2019-01-23T12:54:50.199Z,50.25
2019-01-23T12:57:37.974Z,50.88
2019-01-23T13:00:46.462Z,51.18
2019-01-23T13:03:33.880Z,49.40
2019-01-23T13:06:14.793Z,47.43
2019-01-23T13:08:55.826Z,48.33
2019-01-23T13:11:36.488Z,52.17
2019-01-23T13:14:16.982Z,48.13
2019-01-23T13:16:57.855Z,42.10
2019-01-23T13:22:50.270Z,49.58
2019-01-23T13:25:30.818Z,51.77
2019-01-23T13:31:18.828Z,50.38
2019-01-23T13:33:59.632Z,53.38
2019-01-23T13:36:40.169Z,50.28
2019-01-23T13:39:21.310Z,49.00
2019-01-23T13:42:02.202Z,45.25
2019-01-23T13:44:42.954Z,45.48
2019-01-23T13:47:23.517Z,45.52
2019-01-23T13:50:04.298Z,40.52
2019-01-23T13:52:44.705Z,45.38
2019-01-23T13:55:25.597Z,46.90
2019-01-23T13:58:06.350Z,47.75
2019-01-23T14:00:47.082Z,44.17
2019-01-23T14:03:28.054Z,51.55
2019-01-23T14:06:09.062Z,43.48
2019-01-23T14:08:49.846Z,39.33
2019-01-23T14:11:30.354Z,43.45
2019-01-23T14:14:11.015Z,47.60
2019-01-23T14:16:51.810Z,42.17
2019-01-23T14:19:32.658Z,45.52
2019-01-23T14:22:13.396Z,44.75
2019-01-23T14:24:53.977Z,48.50
2019-01-23T14:27:34.240Z,45.28
2019-01-23T14:30:14.817Z,45.52
2019-01-23T14:32:55.337Z,48.15
2019-01-23T14:35:35.990Z,42.00
2019-01-23T14:38:16.529Z,48.23
2019-01-23T14:40:57.382Z,51.30
2019-01-23T14:43:38.269Z,44.35
2019-01-23T14:46:18.918Z,46.60
2019-01-23T14:48:59.796Z,42.62
2019-01-23T14:51:40.451Z,45.80
2019-01-23T14:54:21.862Z,46.02
2019-01-23T14:57:02.393Z,51.90
2019-01-23T14:59:43.082Z,48.60
2019-01-23T15:02:24.184Z,48.15
2019-01-23T15:05:05.338Z,51.00
2019-01-23T15:07:46.122Z,52.20
2019-01-23T15:10:26.831Z,47.88
2019-01-23T15:13:07.703Z,49.67
2019-01-23T15:15:48.152Z,53.25
2019-01-23T15:18:28.683Z,48.08
2019-01-23T15:21:09.209Z,47.93
2019-01-23T15:23:49.833Z,44.08
2019-01-23T15:26:30.413Z,44.33
2019-01-23T15:29:11.253Z,47.30
2019-01-23T15:31:51.960Z,47.55
2019-01-23T15:34:32.545Z,49.55
2019-01-23T15:37:13.634Z,47.43
2019-01-23T15:39:54.653Z,64.27
2019-01-23T15:42:35.500Z,64.87
2019-01-23T15:45:16.064Z,59.25
2019-01-23T15:47:56.848Z,59.88
2019-01-23T15:50:37.436Z,64.35
2019-01-23T15:53:19.809Z,56.02
2019-01-23T15:56:00.240Z,65.87
2019-01-23T15:58:41.299Z,65.15
2019-01-23T16:01:23.886Z,73.07
2019-01-23T16:04:04.229Z,69.00
2019-01-23T16:06:45.135Z,63.38
2019-01-23T16:09:26.267Z,60.38
2019-01-23T16:12:06.633Z,64.65
2019-01-23T16:17:45.390Z,82.27
2019-01-23T16:23:25.369Z,65.90
2019-01-23T16:26:05.621Z,65.72
2019-01-23T16:34:42.905Z,69.15
2019-01-23T16:37:23.416Z,64.12
2019-01-23T16:40:04.141Z,68.85
2019-01-23T16:42:44.651Z,63.63
2019-01-23T16:45:25.652Z,61.60
2019-01-23T16:48:06.508Z,68.92
2019-01-23T16:50:47.078Z,64.90
2019-01-23T16:53:27.958Z,70.25
2019-01-23T16:56:08.554Z,65.57
2019-01-23T17:02:02.164Z,63.20
2019-01-23T17:04:42.584Z,59.88
2019-01-23T17:10:05.661Z,64.32
2019-01-23T17:12:46.333Z,62.60
2019-01-23T17:15:26.942Z,62.50
2019-01-23T17:18:07.414Z,59.35
2019-01-23T17:20:47.957Z,59.27
2019-01-23T17:23:28.997Z,61.40
2019-01-23T17:29:09.038Z,66.77
2019-01-23T17:31:49.992Z,62.53
2019-01-23T17:34:30.761Z,64.85
2019-01-23T17:37:11.593Z,62.00
2019-01-23T17:39:52.130Z,67.72
2019-01-23T17:42:32.768Z,63.90
2019-01-23T17:45:13.642Z,62.00
2019-01-23T17:47:54.045Z,71.90
2019-01-23T17:53:33.494Z,70.32
2019-01-23T17:56:14.530Z,64.62
2019-01-23T17:58:55.381Z,64.03
2019-01-23T18:01:35.889Z,67.22
2019-01-23T18:04:16.766Z,68.78
2019-01-23T18:06:57.447Z,70.83
2019-01-23T18:09:38.190Z,66.55
2019-01-23T18:12:19.040Z,95.85
2019-01-23T18:14:59.979Z,73.87
2019-01-23T18:17:40.541Z,64.10
2019-01-23T18:20:21.068Z,63.10
2019-01-23T18:26:00.637Z,73.00
2019-01-23T18:28:41.208Z,79.07
2019-01-23T18:31:21.491Z,70.10
2019-01-23T18:34:02.218Z,70.83
2019-01-23T18:36:43.045Z,78.97
2019-01-23T18:39:23.949Z,71.20
2019-01-23T18:42:04.854Z,107.92
2019-01-23T18:44:45.699Z,69.60
2019-01-23T18:47:26.664Z,79.42
2019-01-23T18:50:07.066Z,80.40
2019-01-23T18:52:47.688Z,73.92
2019-01-23T18:58:41.582Z,77.85
2019-01-23T19:01:22.009Z,71.05
2019-01-23T19:04:02.601Z,77.00
2019-01-23T19:06:43.353Z,84.52
2019-01-23T19:09:24.490Z,85.70
2019-01-23T19:12:05.075Z,77.27
2019-01-23T19:14:45.786Z,83.95
2019-01-23T19:17:27.025Z,76.77
2019-01-23T19:20:07.563Z,66.02
2019-01-23T19:22:48.366Z,77.42
2019-01-23T19:25:29.217Z,79.12
2019-01-23T19:28:09.676Z,80.12
2019-01-23T19:30:50.655Z,85.67
2019-01-23T19:33:31.601Z,83.58
2019-01-23T19:36:12.337Z,79.07
2019-01-23T19:38:52.715Z,78.78
2019-01-23T19:41:33.097Z,82.70
2019-01-23T19:44:13.621Z,87.15
2019-01-23T19:49:53.131Z,101.60
2019-01-23T19:52:33.811Z,90.87
2019-01-23T20:01:25.100Z,89.40
2019-01-23T20:07:04.638Z,92.82
2019-01-23T20:09:45.429Z,100.22
2019-01-23T20:15:24.552Z,90.30
2019-01-23T20:18:05.555Z,93.85
2019-01-23T20:23:28.612Z,105.70
2019-01-23T20:26:09.548Z,99.67
2019-01-23T20:28:50.501Z,96.60
2019-01-23T20:31:31.447Z,114.15
2019-01-23T20:34:12.566Z,100.72
2019-01-23T20:36:53.026Z,103.07
2019-01-23T20:39:34.000Z,99.13
2019-01-23T20:42:14.671Z,96.57
2019-01-23T20:44:55.525Z,114.95
2019-01-23T20:47:35.893Z,117.35
2019-01-23T20:50:16.364Z,105.85
2019-01-23T20:52:57.117Z,103.00
2019-01-23T20:55:37.637Z,102.12
2019-01-23T20:58:18.301Z,105.03
2019-01-23T21:00:58.788Z,94.20
2019-01-23T21:03:39.900Z,107.65
2019-01-23T21:06:20.565Z,113.92
2019-01-23T21:09:01.572Z,110.45
2019-01-23T21:11:42.678Z,103.27
2019-01-23T21:14:23.401Z,109.30
2019-01-23T21:17:04.261Z,108.55
2019-01-23T21:19:44.957Z,93.97
2019-01-23T21:22:25.701Z,100.25
2019-01-23T21:25:06.493Z,100.82
2019-01-23T21:27:46.886Z,114.65
2019-01-23T21:30:27.566Z,108.50
2019-01-23T21:33:08.389Z,98.58
2019-01-23T21:35:49.460Z,105.27
2019-01-23T21:38:30.442Z,104.90
2019-01-23T21:41:11.068Z,91.10
2019-01-23T21:43:51.724Z,103.60
2019-01-23T21:46:32.498Z,100.95
2019-01-23T21:49:13.214Z,108.05
2019-01-23T21:51:53.589Z,103.27
2019-01-23T21:54:34.326Z,91.60
2019-01-23T21:57:14.826Z,107.87
2019-01-23T21:59:55.354Z,101.75
2019-01-23T22:02:36.177Z,97.57
2019-01-23T22:05:16.817Z,88.82
2019-01-23T22:07:57.197Z,85.65
2019-01-23T22:10:37.738Z,91.72
2019-01-23T22:13:18.467Z,100.02
2019-01-23T22:15:59.322Z,89.72
2019-01-23T22:18:40.206Z,89.25
2019-01-23T22:21:20.915Z,94.25
2019-01-23T22:24:01.832Z,90.55
2019-01-23T22:26:42.426Z,92.67
2019-01-23T22:29:23.250Z,91.90
2019-01-23T22:32:04.184Z,98.50
2019-01-23T22:34:44.869Z,98.25
2019-01-23T22:37:25.521Z,100.53
2019-01-23T22:43:04.065Z,100.07
2019-01-23T22:45:45.169Z,83.90
2019-01-23T23:00:34.620Z,96.75
2019-01-23T23:03:15.709Z,108.00
2019-01-23T23:05:56.280Z,92.40
2019-01-23T23:08:40.699Z,93.40
2019-01-23T23:11:21.642Z,103.80
2019-01-23T23:14:02.523Z,110.63
2019-01-23T23:19:41.660Z,111.32
2019-01-23T23:25:21.413Z,97.85
2019-01-23T23:28:02.140Z,111.75
2019-01-23T23:30:42.796Z,106.17
2019-01-23T23:33:23.737Z,103.63
2019-01-23T23:36:04.577Z,109.55
2019-01-23T23:38:45.511Z,110.10
2019-01-23T23:41:26.478Z,101.97
2019-01-23T23:44:07.458Z,104.17
2019-01-23T23:46:48.318Z,92.60
2019-01-23T23:49:29.240Z,96.70
2019-01-23T23:52:09.714Z,106.65
2019-01-23T23:54:49.609Z,100.60
2019-01-23T23:57:37.433Z,88.40
