createdAt,value
2022-11-16T00:00:14.953Z,996.46
2022-11-16T00:01:13.813Z,996.41
2022-11-16T00:02:14.984Z,996.47
2022-11-16T00:03:15.732Z,996.47
2022-11-16T00:04:15.417Z,996.45
2022-11-16T00:05:15.316Z,996.44
2022-11-16T00:06:13.984Z,996.39
2022-11-16T00:07:14.844Z,996.42
2022-11-16T00:08:34.514Z,996.40
2022-11-16T00:09:14.885Z,996.43
2022-11-16T00:10:15.069Z,996.39
2022-11-16T00:11:14.434Z,996.39
2022-11-16T00:12:14.734Z,996.39
2022-11-16T00:13:13.607Z,996.41
2022-11-16T00:14:13.934Z,996.42
2022-11-16T00:15:13.815Z,996.42
2022-11-16T00:16:14.180Z,996.49
2022-11-16T00:17:14.656Z,996.48
2022-11-16T00:18:33.854Z,996.47
2022-11-16T00:19:14.799Z,996.42
2022-11-16T00:20:13.627Z,996.45
2022-11-16T00:21:13.467Z,996.48
2022-11-16T00:22:15.031Z,996.47
2022-11-16T00:23:13.495Z,996.55
2022-11-16T00:24:14.690Z,996.51
2022-11-16T00:25:14.500Z,996.54
2022-11-16T00:26:13.410Z,996.53
2022-11-16T00:27:14.612Z,996.53
2022-11-16T00:28:33.781Z,996.52
2022-11-16T00:29:15.208Z,996.51
2022-11-16T00:30:14.424Z,996.51
2022-11-16T00:31:13.297Z,996.45
2022-11-16T00:32:13.619Z,996.39
2022-11-16T00:33:13.391Z,996.32
2022-11-16T00:34:14.505Z,996.30
2022-11-16T00:35:13.440Z,996.27
2022-11-16T00:36:13.283Z,996.22
2022-11-16T00:37:14.481Z,996.24
2022-11-16T00:38:34.613Z,996.21
2022-11-16T00:39:14.570Z,996.21
2022-11-16T00:40:13.443Z,996.25
2022-11-16T00:41:13.235Z,996.35
2022-11-16T00:42:13.532Z,996.32
2022-11-16T00:43:13.347Z,996.32
2022-11-16T00:44:13.637Z,996.38
2022-11-16T00:45:14.026Z,996.36
2022-11-16T00:46:14.613Z,996.39
2022-11-16T00:47:14.913Z,996.44
2022-11-16T00:48:34.699Z,996.43
2022-11-16T00:49:13.102Z,996.43
2022-11-16T00:50:13.410Z,996.50
2022-11-16T00:51:14.024Z,996.41
2022-11-16T00:52:14.403Z,996.40
2022-11-16T00:53:13.266Z,996.39
2022-11-16T00:54:13.557Z,996.38
2022-11-16T00:55:14.269Z,996.36
2022-11-16T00:56:13.155Z,996.34
2022-11-16T00:57:14.769Z,996.31
2022-11-16T00:58:33.615Z,996.30
2022-11-16T00:59:14.458Z,996.28
2022-11-16T01:00:13.345Z,996.32
2022-11-16T01:01:13.212Z,996.28
2022-11-16T01:02:14.024Z,996.29
2022-11-16T01:03:13.230Z,996.24
2022-11-16T01:04:13.039Z,996.19
2022-11-16T01:05:13.365Z,996.20
2022-11-16T01:06:13.128Z,996.24
2022-11-16T01:07:13.923Z,996.22
2022-11-16T01:08:33.423Z,996.17
2022-11-16T01:09:12.517Z,996.20
2022-11-16T01:10:14.119Z,996.18
2022-11-16T01:11:13.848Z,996.21
2022-11-16T01:12:13.209Z,996.21
2022-11-16T01:13:13.937Z,996.17
2022-11-16T01:14:13.540Z,996.20
2022-11-16T01:15:13.149Z,996.11
2022-11-16T01:16:12.858Z,996.13
2022-11-16T01:17:13.191Z,996.13
2022-11-16T01:18:34.163Z,996.13
2022-11-16T01:19:12.830Z,996.16
2022-11-16T01:20:13.208Z,996.15
2022-11-16T01:21:14.311Z,996.10
2022-11-16T01:22:13.132Z,996.07
2022-11-16T01:23:12.951Z,996.11
2022-11-16T01:24:13.472Z,996.10
2022-11-16T01:25:13.016Z,996.14
2022-11-16T01:26:13.553Z,996.13
2022-11-16T01:27:13.170Z,996.09
2022-11-16T01:29:44.543Z,996.09
2022-11-16T01:30:44.295Z,996.12
2022-11-16T01:31:44.582Z,996.10
2022-11-16T01:32:44.345Z,996.05
2022-11-16T01:33:44.134Z,996.03
2022-11-16T01:34:44.391Z,996.04
2022-11-16T01:35:45.115Z,996.01
2022-11-16T01:36:44.367Z,996.03
2022-11-16T01:37:44.146Z,996.02
2022-11-16T01:39:04.408Z,996.04
2022-11-16T01:39:44.211Z,996.03
2022-11-16T01:40:44.464Z,996.04
2022-11-16T01:41:44.229Z,996.06
2022-11-16T01:42:44.486Z,996.04
2022-11-16T01:43:44.265Z,996.09
2022-11-16T01:44:44.031Z,996.07
2022-11-16T01:45:44.265Z,996.10
2022-11-16T01:46:44.077Z,996.07
2022-11-16T01:47:44.397Z,996.07
2022-11-16T01:49:04.689Z,996.09
2022-11-16T01:49:43.941Z,996.08
2022-11-16T01:50:44.240Z,996.09
2022-11-16T01:51:43.983Z,996.10
2022-11-16T01:52:44.260Z,996.07
2022-11-16T01:53:44.037Z,996.08
2022-11-16T01:54:44.297Z,996.07
2022-11-16T01:55:44.069Z,996.07
2022-11-16T01:56:44.349Z,996.06
2022-11-16T01:57:44.160Z,996.04
2022-11-16T01:59:03.879Z,996.01
2022-11-16T01:59:44.160Z,995.99
2022-11-16T02:00:43.964Z,996.00
2022-11-16T02:01:44.287Z,995.98
2022-11-16T02:02:43.991Z,995.96
2022-11-16T02:03:44.250Z,995.88
2022-11-16T02:04:44.058Z,995.87
2022-11-16T02:05:43.791Z,995.91
2022-11-16T02:06:44.063Z,995.86
2022-11-16T02:07:43.854Z,995.89
2022-11-16T02:09:04.153Z,995.91
2022-11-16T02:09:43.895Z,995.86
2022-11-16T02:10:44.187Z,995.85
2022-11-16T02:11:44.482Z,995.86
2022-11-16T02:12:44.225Z,995.87
2022-11-16T02:13:44.007Z,995.88
2022-11-16T02:14:43.795Z,995.90
2022-11-16T02:15:44.074Z,995.87
2022-11-16T02:16:43.835Z,995.89
2022-11-16T02:17:44.089Z,995.87
2022-11-16T02:19:04.794Z,995.86
2022-11-16T02:19:43.624Z,995.83
2022-11-16T02:20:43.937Z,995.80
2022-11-16T02:21:43.706Z,995.84
2022-11-16T02:22:43.974Z,995.84
2022-11-16T02:23:43.749Z,995.88
2022-11-16T02:24:44.987Z,995.82
2022-11-16T02:25:45.054Z,995.80
2022-11-16T02:26:44.028Z,995.75
2022-11-16T02:27:43.794Z,995.81
2022-11-16T02:29:04.628Z,995.80
2022-11-16T02:29:43.871Z,995.81
2022-11-16T02:30:43.651Z,995.83
2022-11-16T02:31:43.932Z,995.86
2022-11-16T02:32:43.687Z,995.88
2022-11-16T02:33:43.995Z,995.86
2022-11-16T02:34:43.758Z,995.83
2022-11-16T02:35:43.529Z,995.83
2022-11-16T02:36:43.800Z,995.77
2022-11-16T02:37:43.578Z,995.76
2022-11-16T02:39:04.069Z,995.78
2022-11-16T02:39:44.548Z,995.74
2022-11-16T02:40:45.317Z,995.79
2022-11-16T02:41:43.619Z,995.83
2022-11-16T02:42:43.389Z,995.82
2022-11-16T02:43:43.661Z,995.83
2022-11-16T02:44:43.450Z,995.87
2022-11-16T02:45:43.718Z,995.87
2022-11-16T02:46:43.471Z,995.85
2022-11-16T02:47:43.724Z,995.87
2022-11-16T02:49:03.639Z,995.88
2022-11-16T02:49:43.790Z,995.91
2022-11-16T02:50:44.507Z,996.00
2022-11-16T02:51:43.891Z,996.03
2022-11-16T02:52:43.799Z,995.94
2022-11-16T02:53:43.387Z,995.94
2022-11-16T02:54:43.664Z,995.93
2022-11-16T02:55:43.479Z,995.92
2022-11-16T02:56:43.741Z,995.92
2022-11-16T02:57:43.520Z,995.97
2022-11-16T02:59:03.263Z,996.04
2022-11-16T02:59:43.525Z,996.04
2022-11-16T03:00:44.800Z,996.03
2022-11-16T03:01:43.575Z,996.04
2022-11-16T03:02:43.344Z,996.10
2022-11-16T03:03:44.154Z,996.09
2022-11-16T03:04:43.469Z,996.16
2022-11-16T03:05:43.635Z,996.17
2022-11-16T03:06:43.475Z,996.21
2022-11-16T03:07:43.238Z,996.23
2022-11-16T03:09:03.535Z,996.20
2022-11-16T03:09:43.305Z,996.15
2022-11-16T03:10:43.578Z,996.17
2022-11-16T03:11:43.355Z,996.20
2022-11-16T03:12:43.109Z,996.16
2022-11-16T03:13:44.316Z,996.13
2022-11-16T03:14:43.175Z,996.14
2022-11-16T03:15:43.501Z,996.15
2022-11-16T03:16:43.387Z,996.19
2022-11-16T03:17:43.477Z,996.19
2022-11-16T03:19:03.276Z,996.21
2022-11-16T03:19:43.500Z,996.20
2022-11-16T03:20:43.285Z,996.23
2022-11-16T03:21:43.055Z,996.22
2022-11-16T03:22:43.319Z,996.22
2022-11-16T03:23:43.091Z,996.22
2022-11-16T03:24:43.360Z,996.21
2022-11-16T03:25:43.157Z,996.25
2022-11-16T03:26:43.470Z,996.24
2022-11-16T03:27:43.212Z,996.25
2022-11-16T03:29:02.991Z,996.28
2022-11-16T03:29:43.295Z,996.26
2022-11-16T03:30:43.075Z,996.26
2022-11-16T03:31:43.329Z,996.27
2022-11-16T03:32:43.131Z,996.25
2022-11-16T03:33:42.909Z,996.26
2022-11-16T03:34:43.214Z,996.30
2022-11-16T03:35:42.982Z,996.27
2022-11-16T03:36:43.226Z,996.31
2022-11-16T03:37:42.983Z,996.30
2022-11-16T03:39:04.695Z,996.29
2022-11-16T03:39:43.123Z,996.26
2022-11-16T03:40:42.842Z,996.28
2022-11-16T03:41:43.123Z,996.30
2022-11-16T03:42:43.083Z,996.29
2022-11-16T03:43:44.612Z,996.32
2022-11-16T03:44:42.978Z,996.41
2022-11-16T03:45:42.757Z,996.41
2022-11-16T03:46:43.046Z,996.45
2022-11-16T03:47:42.788Z,996.47
2022-11-16T03:49:03.069Z,996.55
2022-11-16T03:49:42.867Z,996.51
2022-11-16T03:50:43.144Z,996.56
2022-11-16T03:51:42.895Z,996.57
2022-11-16T03:52:43.198Z,996.54
2022-11-16T03:53:42.944Z,996.53
2022-11-16T03:54:42.746Z,996.55
2022-11-16T03:55:48.511Z,996.55
2022-11-16T03:56:44.627Z,996.59
2022-11-16T03:57:43.078Z,996.56
2022-11-16T03:59:02.848Z,996.55
2022-11-16T03:59:42.601Z,996.54
2022-11-16T04:00:42.917Z,996.56
2022-11-16T04:01:44.916Z,996.57
2022-11-16T04:02:43.839Z,996.56
2022-11-16T04:03:42.707Z,996.59
2022-11-16T04:04:42.953Z,996.61
2022-11-16T04:05:42.748Z,996.64
2022-11-16T04:06:42.526Z,996.63
2022-11-16T04:07:42.829Z,996.62
2022-11-16T04:09:02.648Z,996.60
2022-11-16T04:09:42.909Z,996.57
2022-11-16T04:10:42.789Z,996.57
2022-11-16T04:11:42.571Z,996.54
2022-11-16T04:12:42.814Z,996.52
2022-11-16T04:13:42.608Z,996.50
2022-11-16T04:14:42.859Z,996.47
2022-11-16T04:15:42.671Z,996.50
2022-11-16T04:16:42.465Z,996.49
2022-11-16T04:17:42.743Z,996.54
2022-11-16T04:19:03.203Z,996.52
2022-11-16T04:19:42.779Z,996.57
2022-11-16T04:20:42.508Z,996.60
2022-11-16T04:21:42.753Z,996.57
2022-11-16T04:22:42.497Z,996.57
2022-11-16T04:23:42.751Z,996.58
2022-11-16T04:24:42.828Z,996.55
2022-11-16T04:25:42.759Z,996.57
2022-11-16T04:26:42.490Z,996.62
2022-11-16T04:27:42.726Z,996.61
2022-11-16T04:29:02.486Z,996.65
2022-11-16T04:29:43.666Z,996.61
2022-11-16T04:30:42.448Z,996.69
2022-11-16T04:31:42.710Z,996.67
2022-11-16T04:32:42.472Z,996.68
2022-11-16T04:33:42.689Z,996.69
2022-11-16T04:34:43.867Z,996.74
2022-11-16T04:35:44.123Z,996.73
2022-11-16T04:36:42.443Z,996.75
2022-11-16T04:37:42.679Z,996.74
2022-11-16T04:39:02.443Z,996.73
2022-11-16T04:39:42.161Z,996.75
2022-11-16T04:40:42.418Z,996.77
2022-11-16T04:41:44.082Z,996.77
2022-11-16T04:42:42.382Z,996.79
2022-11-16T04:43:42.132Z,996.78
2022-11-16T04:44:43.820Z,996.79
2022-11-16T04:45:42.149Z,996.78
2022-11-16T04:46:42.392Z,996.80
2022-11-16T04:47:42.206Z,996.80
2022-11-16T04:49:02.416Z,996.86
2022-11-16T04:49:42.115Z,996.90
2022-11-16T04:50:42.364Z,996.89
2022-11-16T04:51:42.124Z,996.87
2022-11-16T04:52:42.359Z,996.90
2022-11-16T04:53:42.096Z,996.95
2022-11-16T04:54:42.335Z,996.95
2022-11-16T04:55:42.093Z,996.97
2022-11-16T04:56:42.336Z,996.97
2022-11-16T04:57:42.085Z,996.99
2022-11-16T04:59:02.347Z,997.05
2022-11-16T04:59:42.065Z,997.01
2022-11-16T05:00:42.319Z,996.98
2022-11-16T05:01:42.096Z,997.00
2022-11-16T05:02:42.285Z,997.00
2022-11-16T05:03:42.037Z,996.98
2022-11-16T05:04:42.281Z,996.95
2022-11-16T05:05:42.025Z,996.95
2022-11-16T05:06:42.298Z,996.94
2022-11-16T05:07:42.060Z,996.88
2022-11-16T05:09:02.298Z,996.83
2022-11-16T05:09:42.008Z,996.78
2022-11-16T05:10:42.482Z,996.79
2022-11-16T05:11:42.028Z,996.82
2022-11-16T05:12:42.277Z,996.83
2022-11-16T05:13:42.158Z,996.83
2022-11-16T05:14:42.279Z,996.79
2022-11-16T05:15:42.009Z,996.85
2022-11-16T05:16:42.290Z,996.88
2022-11-16T05:17:42.030Z,996.84
2022-11-16T05:19:02.672Z,996.84
2022-11-16T05:19:42.062Z,996.82
2022-11-16T05:20:41.793Z,996.86
2022-11-16T05:21:42.033Z,996.89
2022-11-16T05:22:41.794Z,996.91
2022-11-16T05:23:42.043Z,996.84
2022-11-16T05:24:41.799Z,996.89
2022-11-16T05:25:42.012Z,996.88
2022-11-16T05:26:41.751Z,996.91
2022-11-16T05:27:42.008Z,996.93
2022-11-16T05:29:01.764Z,996.91
2022-11-16T05:29:41.985Z,996.93
2022-11-16T05:30:41.732Z,996.92
2022-11-16T05:31:41.983Z,996.90
2022-11-16T05:32:41.713Z,996.91
2022-11-16T05:33:41.944Z,996.91
2022-11-16T05:34:41.681Z,996.91
2022-11-16T05:35:41.923Z,996.97
2022-11-16T05:36:42.376Z,996.95
2022-11-16T05:37:45.484Z,996.96
2022-11-16T05:39:03.794Z,996.96
2022-11-16T05:39:43.499Z,997.00
2022-11-16T05:40:42.715Z,997.03
2022-11-16T05:41:43.116Z,997.00
2022-11-16T05:42:43.399Z,997.05
2022-11-16T05:43:43.231Z,997.02
2022-11-16T05:44:43.028Z,997.07
2022-11-16T05:45:43.341Z,997.05
2022-11-16T05:46:41.706Z,997.07
2022-11-16T05:47:43.438Z,997.07
2022-11-16T05:49:01.764Z,997.08
2022-11-16T05:49:42.992Z,997.10
2022-11-16T05:50:43.127Z,997.13
2022-11-16T05:51:42.207Z,997.12
2022-11-16T05:52:43.424Z,997.18
2022-11-16T05:53:43.240Z,997.18
2022-11-16T05:54:42.576Z,997.15
2022-11-16T05:55:43.470Z,997.16
2022-11-16T05:56:43.227Z,997.22
2022-11-16T05:57:42.218Z,997.17
2022-11-16T05:59:01.821Z,997.16
2022-11-16T05:59:43.030Z,997.15
2022-11-16T06:00:42.829Z,997.19
2022-11-16T06:01:43.133Z,997.19
2022-11-16T06:02:42.249Z,997.19
2022-11-16T06:03:42.803Z,997.20
2022-11-16T06:04:42.560Z,997.17
2022-11-16T06:05:42.087Z,997.22
2022-11-16T06:06:43.195Z,997.20
2022-11-16T06:07:42.993Z,997.24
2022-11-16T06:09:01.794Z,997.20
2022-11-16T06:09:43.036Z,997.19
2022-11-16T06:10:42.805Z,997.21
2022-11-16T06:11:43.141Z,997.21
2022-11-16T06:12:42.916Z,997.24
2022-11-16T06:13:42.745Z,997.23
2022-11-16T06:14:42.228Z,997.21
2022-11-16T06:16:43.175Z,997.26
2022-11-16T06:17:42.949Z,997.26
2022-11-16T06:19:01.266Z,997.32
2022-11-16T06:19:42.229Z,997.37
2022-11-16T06:20:42.036Z,997.35
2022-11-16T06:21:42.633Z,997.39
2022-11-16T06:22:42.922Z,997.41
2022-11-16T06:23:42.757Z,997.43
2022-11-16T06:24:43.046Z,997.43
2022-11-16T06:25:42.824Z,997.41
2022-11-16T06:26:42.186Z,997.47
2022-11-16T06:27:42.960Z,997.46
2022-11-16T06:29:01.314Z,997.47
2022-11-16T06:29:42.574Z,997.42
2022-11-16T06:30:42.807Z,997.44
2022-11-16T06:31:41.754Z,997.45
2022-11-16T06:32:41.739Z,997.44
2022-11-16T06:33:41.918Z,997.45
2022-11-16T06:34:42.510Z,997.50
2022-11-16T06:35:42.803Z,997.49
2022-11-16T06:36:42.613Z,997.51
2022-11-16T06:37:42.908Z,997.52
2022-11-16T06:39:01.293Z,997.53
2022-11-16T06:39:42.445Z,997.47
2022-11-16T06:40:42.745Z,997.50
2022-11-16T06:41:42.070Z,997.52
2022-11-16T06:42:42.068Z,997.59
2022-11-16T06:43:42.619Z,997.57
2022-11-16T06:44:41.760Z,997.64
2022-11-16T06:45:42.246Z,997.64
2022-11-16T06:46:42.548Z,997.64
2022-11-16T06:47:41.871Z,997.68
2022-11-16T06:49:01.193Z,997.64
2022-11-16T06:49:42.450Z,997.67
2022-11-16T06:50:41.770Z,997.66
2022-11-16T06:51:42.533Z,997.64
2022-11-16T06:52:41.893Z,997.67
2022-11-16T06:53:42.721Z,997.65
2022-11-16T06:54:42.513Z,997.70
2022-11-16T06:55:42.301Z,997.66
2022-11-16T06:56:42.681Z,997.70
2022-11-16T06:57:41.094Z,997.70
2022-11-16T06:59:02.323Z,997.70
2022-11-16T06:59:41.095Z,997.69
2022-11-16T07:00:40.843Z,997.73
2022-11-16T07:01:41.104Z,997.73
2022-11-16T07:02:40.819Z,997.73
2022-11-16T07:03:41.055Z,997.70
2022-11-16T07:04:40.828Z,997.75
2022-11-16T07:05:41.103Z,997.78
2022-11-16T07:06:40.826Z,997.74
2022-11-16T07:07:40.173Z,997.78
2022-11-16T07:09:02.473Z,997.81
2022-11-16T07:09:40.746Z,997.81
2022-11-16T07:10:40.992Z,997.81
2022-11-16T07:11:40.752Z,997.81
2022-11-16T07:12:40.986Z,997.86
2022-11-16T07:13:40.105Z,997.85
2022-11-16T07:14:40.859Z,997.82
2022-11-16T07:15:40.588Z,997.85
2022-11-16T07:16:40.866Z,997.87
2022-11-16T07:17:40.585Z,997.85
2022-11-16T07:19:00.836Z,997.84
2022-11-16T07:19:40.578Z,997.85
2022-11-16T07:20:40.804Z,997.84
2022-11-16T07:21:40.566Z,997.87
2022-11-16T07:22:40.805Z,997.92
2022-11-16T07:23:40.533Z,997.88
2022-11-16T07:24:40.775Z,997.89
2022-11-16T07:25:40.515Z,997.91
2022-11-16T07:26:40.781Z,997.96
2022-11-16T07:27:40.537Z,997.99
2022-11-16T07:29:00.805Z,997.94
2022-11-16T07:29:40.539Z,997.94
2022-11-16T07:30:40.789Z,997.97
2022-11-16T07:31:40.553Z,997.96
2022-11-16T07:32:40.789Z,997.96
2022-11-16T07:33:40.534Z,997.99
2022-11-16T07:34:40.784Z,997.98
2022-11-16T07:35:40.522Z,997.99
2022-11-16T07:36:40.766Z,998.01
2022-11-16T07:37:40.531Z,998.00
2022-11-16T07:39:00.791Z,998.01
2022-11-16T07:39:40.491Z,998.00
2022-11-16T07:40:40.732Z,998.04
2022-11-16T07:41:40.496Z,998.00
2022-11-16T07:42:40.730Z,997.97
2022-11-16T07:43:40.494Z,997.94
2022-11-16T07:44:40.720Z,997.96
2022-11-16T07:45:40.471Z,997.97
2022-11-16T07:46:48.760Z,997.98
2022-11-16T07:47:41.459Z,998.00
2022-11-16T07:49:00.673Z,998.05
2022-11-16T07:49:40.415Z,998.07
2022-11-16T07:50:40.652Z,998.05
2022-11-16T07:51:40.384Z,998.05
2022-11-16T07:52:40.651Z,998.08
2022-11-16T07:53:40.419Z,998.08
2022-11-16T07:54:40.645Z,998.13
2022-11-16T07:55:40.407Z,998.12
2022-11-16T07:56:40.146Z,998.14
2022-11-16T07:57:40.408Z,998.13
2022-11-16T07:59:00.864Z,998.15
2022-11-16T07:59:40.386Z,998.17
2022-11-16T08:00:40.145Z,998.18
2022-11-16T08:01:40.423Z,998.19
2022-11-16T08:02:40.130Z,998.20
2022-11-16T08:03:40.378Z,998.17
2022-11-16T08:04:40.123Z,998.19
2022-11-16T08:05:40.365Z,998.23
2022-11-16T08:06:40.099Z,998.22
2022-11-16T08:07:40.397Z,998.18
2022-11-16T08:09:00.170Z,998.23
2022-11-16T08:09:40.422Z,998.24
2022-11-16T08:10:40.105Z,998.26
2022-11-16T08:11:40.404Z,998.26
2022-11-16T08:12:40.150Z,998.28
2022-11-16T08:13:40.374Z,998.28
2022-11-16T08:14:40.122Z,998.27
2022-11-16T08:15:40.369Z,998.28
2022-11-16T08:16:40.115Z,998.30
2022-11-16T08:17:40.351Z,998.28
2022-11-16T08:19:00.826Z,998.26
2022-11-16T08:19:40.352Z,998.25
2022-11-16T08:20:40.097Z,998.28
2022-11-16T08:21:40.357Z,998.24
2022-11-16T08:22:40.121Z,998.21
2022-11-16T08:23:39.863Z,998.28
2022-11-16T08:24:40.093Z,998.21
2022-11-16T08:25:39.843Z,998.24
2022-11-16T08:26:40.100Z,998.19
2022-11-16T08:27:39.832Z,998.15
2022-11-16T08:29:00.163Z,998.13
2022-11-16T08:29:39.828Z,998.08
2022-11-16T08:30:40.072Z,998.05
2022-11-16T08:31:39.811Z,998.09
2022-11-16T08:32:40.070Z,998.04
2022-11-16T08:33:39.807Z,998.12
2022-11-16T08:34:40.037Z,998.13
2022-11-16T08:35:39.800Z,998.12
2022-11-16T08:36:40.044Z,998.13
2022-11-16T08:37:39.810Z,998.17
2022-11-16T08:39:00.086Z,998.19
2022-11-16T08:39:39.853Z,998.18
2022-11-16T08:40:40.115Z,998.14
2022-11-16T08:41:39.881Z,998.14
2022-11-16T08:42:43.697Z,998.11
2022-11-16T08:43:39.913Z,998.11
2022-11-16T08:44:40.598Z,998.11
2022-11-16T08:45:39.926Z,998.12
2022-11-16T08:46:41.182Z,998.13
2022-11-16T08:47:39.967Z,998.15
2022-11-16T08:48:59.740Z,998.17
2022-11-16T08:49:42.921Z,998.09
2022-11-16T08:51:02.336Z,998.12
2022-11-16T08:51:40.070Z,998.10
2022-11-16T08:52:40.377Z,998.11
2022-11-16T08:53:39.337Z,998.11
2022-11-16T08:54:39.019Z,998.16
2022-11-16T08:55:39.760Z,998.11
2022-11-16T08:56:39.498Z,998.07
2022-11-16T08:57:39.727Z,998.10
2022-11-16T08:59:00.364Z,998.09
2022-11-16T08:59:39.764Z,998.10
2022-11-16T09:00:39.515Z,998.13
2022-11-16T09:01:39.775Z,998.13
2022-11-16T09:02:39.498Z,998.16
2022-11-16T09:03:39.742Z,998.14
2022-11-16T09:04:39.511Z,998.09
2022-11-16T09:05:39.749Z,998.12
2022-11-16T09:06:39.482Z,998.10
2022-11-16T09:07:39.752Z,998.11
2022-11-16T09:09:00.208Z,998.10
2022-11-16T09:09:39.753Z,998.12
2022-11-16T09:10:39.508Z,998.14
2022-11-16T09:11:39.751Z,998.09
2022-11-16T09:12:39.488Z,998.14
2022-11-16T09:13:39.745Z,998.06
2022-11-16T09:14:39.475Z,998.12
2022-11-16T09:15:39.726Z,998.10
2022-11-16T09:16:39.498Z,998.11
2022-11-16T09:17:39.738Z,998.12
2022-11-16T09:19:00.546Z,998.10
2022-11-16T09:19:39.322Z,998.16
2022-11-16T09:20:39.565Z,998.07
2022-11-16T09:21:39.306Z,998.16
2022-11-16T09:22:39.573Z,998.14
2022-11-16T09:23:39.327Z,998.11
2022-11-16T09:24:41.584Z,998.10
2022-11-16T09:25:39.326Z,998.09
2022-11-16T09:26:39.583Z,998.12
2022-11-16T09:27:39.341Z,998.16
2022-11-16T09:29:00.602Z,998.06
2022-11-16T09:29:39.404Z,998.08
2022-11-16T09:30:39.145Z,998.18
2022-11-16T09:31:39.388Z,998.15
2022-11-16T09:32:39.142Z,998.16
2022-11-16T09:33:39.389Z,998.16
2022-11-16T09:34:39.134Z,998.19
2022-11-16T09:35:39.393Z,998.18
2022-11-16T09:36:39.112Z,998.22
2022-11-16T09:37:39.360Z,998.22
2022-11-16T09:39:40.413Z,998.27
2022-11-16T09:40:39.302Z,998.27
2022-11-16T09:41:39.056Z,998.23
2022-11-16T09:42:39.304Z,998.16
2022-11-16T09:43:45.319Z,998.16
2022-11-16T09:44:40.298Z,998.23
2022-11-16T10:32:24.930Z,998.20
2022-11-16T10:32:29.706Z,997.71
2022-11-16T10:33:30.496Z,997.80
2022-11-16T10:35:29.206Z,998.07
2022-11-16T10:35:33.991Z,997.93
2022-11-16T10:36:34.751Z,997.88
2022-11-16T10:37:34.987Z,997.79
2022-11-16T10:38:34.731Z,997.80
2022-11-16T10:39:34.476Z,997.85
2022-11-16T10:40:34.721Z,997.81
2022-11-16T10:41:54.975Z,997.96
2022-11-16T10:42:34.728Z,997.88
2022-11-16T10:43:34.828Z,997.83
2022-11-16T10:45:08.691Z,998.04
2022-11-16T10:45:34.484Z,997.81
2022-11-16T10:46:34.726Z,997.87
2022-11-16T10:47:38.965Z,997.93
2022-11-16T10:49:05.198Z,997.96
2022-11-16T10:51:23.582Z,997.86
2022-11-16T10:57:18.756Z,997.74
2022-11-16T10:57:25.058Z,997.72
2022-11-16T10:58:29.342Z,997.83
2022-11-16T10:59:24.216Z,997.67
2022-11-16T11:00:43.670Z,997.74
2022-11-16T11:01:25.031Z,997.78
2022-11-16T11:02:23.921Z,997.69
2022-11-16T11:03:24.962Z,997.72
2022-11-16T11:04:24.964Z,997.68
2022-11-16T11:05:24.489Z,997.64
2022-11-16T11:06:25.788Z,997.67
2022-11-16T11:07:25.650Z,997.68
2022-11-16T11:08:24.931Z,997.68
2022-11-16T11:09:25.710Z,997.67
2022-11-16T11:10:44.036Z,997.72
2022-11-16T11:11:25.762Z,997.65
2022-11-16T11:12:25.573Z,997.73
2022-11-16T11:13:25.055Z,997.77
2022-11-16T11:14:24.933Z,997.74
2022-11-16T11:15:26.436Z,997.75
2022-11-16T11:16:25.744Z,997.71
2022-11-16T11:17:25.194Z,997.72
2022-11-16T11:18:24.896Z,997.73
2022-11-16T11:19:24.454Z,997.71
2022-11-16T11:20:45.276Z,997.76
2022-11-16T11:21:25.786Z,997.71
2022-11-16T11:22:25.550Z,997.78
2022-11-16T11:23:25.366Z,997.77
2022-11-16T11:25:26.481Z,997.75
2022-11-16T11:26:24.501Z,997.67
2022-11-16T11:27:25.177Z,997.65
2022-11-16T11:28:24.466Z,997.68
2022-11-16T11:29:25.253Z,997.67
2022-11-16T11:30:44.054Z,997.67
2022-11-16T11:31:24.478Z,997.69
2022-11-16T11:32:25.642Z,997.67
2022-11-16T11:33:25.417Z,997.65
2022-11-16T11:34:25.244Z,997.68
2022-11-16T11:35:25.502Z,997.61
2022-11-16T11:36:25.326Z,997.66
2022-11-16T11:37:24.481Z,997.63
2022-11-16T11:38:24.670Z,997.60
2022-11-16T11:39:25.304Z,997.57
2022-11-16T11:40:44.246Z,997.55
2022-11-16T11:41:24.781Z,997.56
2022-11-16T11:42:24.459Z,997.61
2022-11-16T11:43:24.458Z,997.63
2022-11-16T11:44:25.230Z,997.51
2022-11-16T11:45:25.517Z,997.44
2022-11-16T11:46:34.533Z,997.38
2022-11-16T11:48:25.479Z,997.43
2022-11-16T11:49:30.458Z,997.42
2022-11-16T11:50:44.552Z,997.42
2022-11-16T11:51:24.507Z,997.41
2022-11-16T11:52:25.055Z,997.40
2022-11-16T11:53:24.957Z,997.40
2022-11-16T11:54:24.467Z,997.40
2022-11-16T11:55:24.612Z,997.38
2022-11-16T11:56:25.397Z,997.41
2022-11-16T11:57:25.176Z,997.35
2022-11-16T11:58:24.967Z,997.36
2022-11-16T11:59:24.468Z,997.37
2022-11-16T12:00:43.647Z,997.33
2022-11-16T12:01:25.735Z,997.38
2022-11-16T12:02:25.157Z,997.32
2022-11-16T12:03:25.072Z,997.34
2022-11-16T12:04:24.539Z,997.32
2022-11-16T12:05:25.199Z,997.32
2022-11-16T12:06:23.570Z,997.28
2022-11-16T12:07:24.428Z,997.27
2022-11-16T12:08:25.121Z,997.31
2022-11-16T12:09:24.973Z,997.32
2022-11-16T12:10:43.792Z,997.35
2022-11-16T12:11:23.982Z,997.26
2022-11-16T12:12:23.980Z,997.31
2022-11-16T12:13:25.162Z,997.33
2022-11-16T12:14:24.960Z,997.28
2022-11-16T12:15:23.981Z,997.29
2022-11-16T12:16:25.113Z,997.23
2022-11-16T12:17:24.904Z,997.25
2022-11-16T12:18:23.712Z,997.21
2022-11-16T12:19:23.442Z,997.13
2022-11-16T12:20:43.712Z,997.19
2022-11-16T12:21:23.460Z,997.14
2022-11-16T12:22:23.189Z,997.14
2022-11-16T12:23:23.422Z,997.17
2022-11-16T12:24:25.121Z,997.25
2022-11-16T12:25:23.431Z,997.11
2022-11-16T12:26:23.167Z,997.15
2022-11-16T12:27:23.412Z,997.16
2022-11-16T12:28:23.146Z,997.09
2022-11-16T12:29:23.375Z,997.14
2022-11-16T12:30:43.630Z,997.09
2022-11-16T12:31:23.343Z,997.07
2022-11-16T12:32:23.087Z,997.05
2022-11-16T12:33:23.330Z,997.01
2022-11-16T12:34:23.063Z,996.99
2022-11-16T12:35:23.306Z,997.00
2022-11-16T12:36:23.549Z,996.99
2022-11-16T12:37:23.415Z,996.97
2022-11-16T12:38:26.210Z,996.98
2022-11-16T12:39:23.294Z,996.98
2022-11-16T12:40:43.034Z,997.00
2022-11-16T12:41:23.247Z,997.03
2022-11-16T12:42:23.505Z,996.94
2022-11-16T12:43:23.233Z,996.95
2022-11-16T12:44:22.987Z,996.97
2022-11-16T12:45:27.623Z,996.90
2022-11-16T12:46:23.960Z,996.95
2022-11-16T12:47:23.195Z,996.90
2022-11-16T12:48:22.942Z,996.87
2022-11-16T12:49:23.195Z,996.90
2022-11-16T12:50:42.941Z,996.90
2022-11-16T12:51:26.396Z,996.87
2022-11-16T12:52:23.920Z,996.84
2022-11-16T12:53:23.150Z,996.80
2022-11-16T12:54:22.900Z,996.85
2022-11-16T12:55:26.369Z,996.85
2022-11-16T12:56:22.862Z,996.80
2022-11-16T12:57:23.109Z,996.82
2022-11-16T12:58:22.839Z,996.83
2022-11-16T12:59:23.082Z,996.92
2022-11-16T13:00:43.444Z,996.84
2022-11-16T13:01:23.115Z,996.86
2022-11-16T13:02:22.802Z,996.85
2022-11-16T13:03:23.113Z,996.88
2022-11-16T13:04:22.856Z,996.92
2022-11-16T13:05:23.102Z,996.83
2022-11-16T13:06:22.854Z,996.85
2022-11-16T13:07:23.123Z,996.83
2022-11-16T13:08:22.826Z,996.78
2022-11-16T13:09:23.053Z,996.77
2022-11-16T13:10:42.808Z,996.81
2022-11-16T13:11:23.036Z,996.85
2022-11-16T13:12:22.776Z,996.80
2022-11-16T13:13:36.072Z,996.74
2022-11-16T13:14:23.756Z,996.73
2022-11-16T13:15:23.015Z,996.72
2022-11-16T13:16:22.750Z,996.75
2022-11-16T13:17:22.993Z,996.72
2022-11-16T13:18:22.739Z,996.69
2022-11-16T13:19:22.980Z,996.65
2022-11-16T13:20:42.754Z,996.64
2022-11-16T13:21:23.008Z,996.61
2022-11-16T13:22:22.750Z,996.57
2022-11-16T13:23:23.003Z,996.58
2022-11-16T13:24:22.754Z,996.62
2022-11-16T13:25:22.993Z,996.57