createdAt,value
2022-10-08T00:01:30.951Z,12.03
2022-10-08T00:04:00.439Z,9.33
2022-10-08T00:06:30.991Z,11.20
2022-10-08T00:09:03.181Z,9.27
2022-10-08T00:11:33.843Z,9.77
2022-10-08T00:14:02.699Z,6.83
2022-10-08T00:16:33.353Z,9.27
2022-10-08T00:19:06.538Z,7.57
2022-10-08T00:21:37.105Z,8.27
2022-10-08T00:24:07.532Z,8.50
2022-10-08T00:26:43.383Z,8.50
2022-10-08T00:29:14.524Z,8.53
2022-10-08T00:31:46.070Z,7.90
2022-10-08T00:34:18.239Z,9.77
2022-10-08T00:36:47.356Z,8.80
2022-10-08T00:39:17.709Z,10.50
2022-10-08T00:41:49.175Z,8.30
2022-10-08T00:44:54.728Z,11.47
2022-10-08T00:47:45.350Z,8.40
2022-10-08T00:50:20.447Z,7.07
2022-10-08T00:52:53.315Z,9.07
2022-10-08T00:55:24.611Z,9.60
2022-10-08T00:57:53.185Z,8.87
2022-10-08T01:00:25.109Z,10.33
2022-10-08T01:02:53.649Z,7.87
2022-10-08T01:05:35.036Z,9.50
2022-10-08T01:08:13.738Z,9.37
2022-10-08T01:10:52.634Z,7.87
2022-10-08T01:13:35.108Z,8.20
2022-10-08T01:16:14.579Z,8.50
2022-10-08T01:18:51.917Z,8.93
2022-10-08T01:21:36.679Z,9.70
2022-10-08T01:24:48.412Z,12.67
2022-10-08T01:27:26.282Z,8.07
2022-10-08T01:29:56.040Z,9.80
2022-10-08T01:32:30.793Z,8.13
2022-10-08T01:35:03.738Z,8.97
2022-10-08T01:37:36.476Z,7.77
2022-10-08T01:40:12.385Z,8.90
2022-10-08T01:42:42.709Z,9.93
2022-10-08T01:45:16.197Z,12.33
2022-10-08T01:47:46.921Z,8.03
2022-10-08T01:50:22.615Z,9.53
2022-10-08T01:52:55.596Z,9.27
2022-10-08T01:55:29.786Z,9.60
2022-10-08T01:58:05.091Z,7.07
2022-10-08T02:00:34.963Z,6.63
2022-10-08T02:03:04.116Z,8.67
2022-10-08T02:05:37.007Z,9.70
2022-10-08T02:08:05.547Z,8.47
2022-10-08T02:10:33.871Z,9.47
2022-10-08T02:13:03.673Z,10.80
2022-10-08T02:15:44.327Z,9.63
2022-10-08T02:18:18.262Z,7.90
2022-10-08T02:20:54.224Z,8.13
2022-10-08T02:23:26.422Z,7.80
2022-10-08T02:25:59.814Z,7.03
2022-10-08T02:28:39.517Z,7.23
2022-10-08T02:31:13.630Z,10.50
2022-10-08T02:33:50.053Z,8.27
2022-10-08T02:36:26.394Z,8.03
2022-10-08T02:38:57.571Z,7.60
2022-10-08T02:41:31.793Z,8.63
2022-10-08T02:44:06.617Z,7.50
2022-10-08T02:46:41.179Z,10.53
2022-10-08T02:49:14.951Z,7.50
2022-10-08T02:51:49.190Z,8.17
2022-10-08T02:54:19.801Z,6.97
2022-10-08T02:56:55.579Z,8.77
2022-10-08T02:59:26.585Z,9.47
2022-10-08T03:02:00.207Z,10.67
2022-10-08T03:04:36.161Z,8.53
2022-10-08T03:07:05.155Z,14.27
2022-10-08T03:09:37.643Z,7.40
2022-10-08T03:12:07.065Z,9.30
2022-10-08T03:14:39.817Z,7.00
2022-10-08T03:17:08.923Z,9.47
2022-10-08T03:19:37.117Z,14.60
2022-10-08T03:22:05.398Z,6.43
2022-10-08T03:24:33.430Z,11.07
2022-10-08T03:27:01.479Z,7.77
2022-10-08T03:29:29.481Z,8.60
2022-10-08T03:31:58.870Z,10.47
2022-10-08T03:34:27.394Z,7.23
2022-10-08T03:36:55.449Z,8.67
2022-10-08T03:39:23.470Z,7.33
2022-10-08T03:41:51.518Z,8.13
2022-10-08T03:44:19.561Z,10.07
2022-10-08T03:46:47.627Z,8.70
2022-10-08T03:49:17.258Z,8.10
2022-10-08T03:51:45.302Z,8.60
2022-10-08T03:54:13.384Z,8.50
2022-10-08T03:56:41.500Z,8.20
2022-10-08T03:59:09.610Z,7.23
2022-10-08T04:01:38.181Z,7.50
2022-10-08T04:04:06.251Z,12.57
2022-10-08T04:06:35.630Z,6.10
2022-10-08T04:09:03.678Z,6.30
2022-10-08T04:11:31.734Z,8.07
2022-10-08T04:14:01.373Z,12.17
2022-10-08T04:16:29.399Z,6.83
2022-10-08T04:18:57.431Z,8.60
2022-10-08T04:21:25.478Z,7.10
2022-10-08T04:23:54.839Z,6.53
2022-10-08T04:26:22.992Z,8.60
2022-10-08T04:28:51.088Z,6.90
2022-10-08T04:31:21.851Z,6.53
2022-10-08T04:33:51.443Z,7.57
2022-10-08T04:36:21.500Z,6.70
2022-10-08T04:38:50.237Z,9.03
2022-10-08T04:41:23.140Z,8.80
2022-10-08T04:43:52.288Z,6.03
2022-10-08T04:46:23.020Z,7.40
2022-10-08T04:48:53.494Z,8.70
2022-10-08T04:51:23.652Z,7.37
2022-10-08T04:53:53.084Z,7.23
2022-10-08T04:56:25.524Z,9.60
2022-10-08T04:58:55.043Z,9.17
2022-10-08T05:01:24.220Z,10.60
2022-10-08T05:03:55.191Z,11.13
2022-10-08T05:06:26.950Z,8.67
2022-10-08T05:08:55.499Z,7.20
2022-10-08T05:11:28.253Z,7.17
2022-10-08T05:13:58.651Z,9.80
2022-10-08T05:16:28.038Z,10.87
2022-10-08T05:18:56.726Z,7.57
2022-10-08T05:21:28.017Z,8.07
2022-10-08T05:23:59.785Z,7.33
2022-10-08T05:29:20.530Z,14.23
2022-10-08T05:31:48.540Z,8.57
2022-10-08T05:34:16.671Z,7.57
2022-10-08T05:36:45.050Z,5.93
2022-10-08T05:39:13.070Z,9.10
2022-10-08T05:41:43.296Z,7.43
2022-10-08T05:44:14.161Z,8.20
2022-10-08T05:46:42.300Z,7.13
2022-10-08T05:49:19.805Z,7.77
2022-10-08T05:51:48.177Z,12.23
2022-10-08T05:54:17.147Z,9.53
2022-10-08T05:56:46.559Z,9.10
2022-10-08T05:59:19.378Z,6.97
2022-10-08T06:01:47.881Z,6.43
2022-10-08T06:04:15.882Z,7.97
2022-10-08T06:06:44.577Z,7.67
2022-10-08T06:09:15.434Z,6.77
2022-10-08T06:11:43.910Z,11.23
2022-10-08T06:14:16.715Z,13.77
2022-10-08T06:16:44.986Z,9.63
2022-10-08T06:19:13.198Z,9.60
2022-10-08T06:21:41.290Z,10.03
2022-10-08T06:24:12.661Z,11.90
2022-10-08T06:26:43.458Z,15.07
2022-10-08T06:29:16.912Z,10.43
2022-10-08T06:31:46.164Z,12.03
2022-10-08T06:34:14.303Z,6.50
2022-10-08T06:36:42.835Z,7.33
2022-10-08T06:39:13.812Z,4.67
2022-10-08T06:41:42.383Z,7.43
2022-10-08T06:44:15.710Z,4.50
2022-10-08T06:46:44.242Z,9.03
2022-10-08T06:49:13.313Z,5.40
2022-10-08T06:51:41.545Z,9.73
2022-10-08T06:54:09.677Z,10.60
2022-10-08T06:56:39.481Z,7.50
2022-10-08T06:59:08.606Z,8.87
2022-10-08T07:01:38.118Z,8.97
2022-10-08T07:04:07.254Z,7.93
2022-10-08T07:06:36.066Z,6.17
2022-10-08T07:09:06.790Z,6.63
2022-10-08T07:11:35.036Z,4.93
2022-10-08T07:14:03.246Z,11.07
2022-10-08T07:16:31.614Z,9.93
2022-10-08T07:19:01.130Z,7.10
2022-10-08T07:21:31.126Z,6.30
2022-10-08T07:24:01.652Z,5.00
2022-10-08T07:26:32.401Z,5.43
2022-10-08T07:29:03.264Z,7.03
2022-10-08T07:31:34.479Z,4.33
2022-10-08T07:34:07.601Z,4.43
2022-10-08T07:36:36.212Z,7.20
2022-10-08T07:39:07.502Z,9.97
2022-10-08T07:41:36.252Z,4.80
2022-10-08T07:44:09.475Z,5.57
2022-10-08T07:46:39.095Z,4.97
2022-10-08T07:49:08.531Z,4.30
2022-10-08T07:51:36.869Z,5.33
2022-10-08T07:54:07.580Z,4.60
2022-10-08T07:56:37.628Z,5.40
2022-10-08T07:59:07.095Z,4.97
2022-10-08T08:01:36.151Z,3.60
2022-10-08T08:04:07.171Z,3.97
2022-10-08T08:06:43.050Z,3.80
2022-10-08T08:09:12.037Z,3.37
2022-10-08T08:11:41.007Z,7.33
2022-10-08T08:14:09.285Z,6.73
2022-10-08T08:16:37.430Z,8.80
2022-10-08T08:19:05.624Z,9.10
2022-10-08T08:21:39.063Z,4.30
2022-10-08T08:24:10.957Z,6.43
2022-10-08T08:26:41.750Z,3.97
2022-10-08T08:29:12.937Z,5.43
2022-10-08T08:31:43.694Z,6.40
2022-10-08T08:34:14.977Z,4.10
2022-10-08T08:36:48.650Z,5.57
2022-10-08T08:39:19.080Z,5.17
2022-10-08T08:42:03.805Z,10.17
2022-10-08T08:44:35.662Z,5.30
2022-10-08T08:47:12.035Z,7.17
2022-10-08T08:49:45.894Z,4.33
2022-10-08T08:52:18.841Z,5.87
2022-10-08T08:54:49.297Z,2.87
2022-10-08T08:57:36.571Z,6.17
2022-10-08T09:00:13.030Z,6.07
2022-10-08T09:02:53.274Z,5.40
2022-10-08T09:05:26.093Z,5.90
2022-10-08T09:08:02.187Z,5.77
2022-10-08T09:10:42.245Z,4.37
2022-10-08T09:13:18.793Z,3.43
2022-10-08T09:15:47.281Z,5.60
2022-10-08T09:18:17.022Z,5.53
2022-10-08T09:20:45.740Z,5.37
2022-10-08T09:23:18.904Z,5.37
2022-10-08T09:25:54.061Z,5.13
2022-10-08T09:28:43.175Z,5.37
2022-10-08T09:31:21.042Z,3.87
2022-10-08T09:33:58.991Z,3.77
2022-10-08T09:36:38.018Z,5.33
2022-10-08T09:39:19.250Z,4.83
2022-10-08T09:41:59.426Z,8.53
2022-10-08T09:44:27.577Z,3.93
2022-10-08T09:47:08.950Z,5.10
2022-10-08T09:49:38.886Z,4.47
2022-10-08T09:52:17.171Z,8.90
2022-10-08T09:54:50.529Z,9.20
2022-10-08T09:57:21.826Z,3.07
2022-10-08T09:59:54.576Z,4.57
2022-10-08T10:02:33.445Z,3.57
2022-10-08T10:05:04.193Z,3.87
2022-10-08T10:07:42.313Z,9.63
2022-10-08T10:10:23.438Z,6.53
2022-10-08T10:12:57.515Z,6.30
2022-10-08T10:15:33.527Z,5.77
2022-10-08T10:18:10.069Z,4.50
2022-10-08T10:20:42.566Z,4.50
2022-10-08T10:23:15.897Z,4.80
2022-10-08T10:25:50.590Z,3.10
2022-10-08T10:28:27.622Z,6.13
2022-10-08T10:31:02.882Z,3.60
2022-10-08T10:33:35.994Z,6.90
2022-10-08T10:36:13.071Z,4.57
2022-10-08T10:38:47.700Z,5.47
2022-10-08T10:41:27.164Z,4.07
2022-10-08T10:44:01.859Z,3.93
2022-10-08T10:46:35.379Z,7.50
2022-10-08T10:49:03.854Z,5.03
2022-10-08T10:51:54.345Z,6.00
2022-10-08T10:54:49.348Z,7.70
2022-10-08T10:57:33.049Z,4.07
2022-10-08T11:00:07.138Z,7.20
2022-10-08T11:02:44.144Z,4.90
2022-10-08T11:05:21.452Z,2.97
2022-10-08T11:08:08.081Z,4.13
2022-10-08T11:10:53.719Z,6.80
2022-10-08T11:13:45.308Z,3.90
2022-10-08T11:16:31.033Z,3.67
2022-10-08T11:19:02.013Z,3.93
2022-10-08T11:21:45.372Z,5.17
2022-10-08T11:24:43.459Z,5.27
2022-10-08T11:27:22.998Z,9.37
2022-10-08T11:30:03.898Z,5.20
2022-10-08T11:32:33.450Z,4.77
2022-10-08T11:35:20.935Z,3.50
2022-10-08T11:37:58.498Z,4.93
2022-10-08T11:40:34.568Z,3.40
2022-10-08T11:43:09.647Z,4.37
2022-10-08T11:45:41.121Z,3.73
2022-10-08T11:48:33.804Z,3.67
2022-10-08T11:51:34.919Z,4.03
2022-10-08T11:54:17.546Z,4.50
2022-10-08T11:56:48.791Z,4.97
2022-10-08T11:59:36.485Z,3.77
2022-10-08T12:02:21.444Z,2.83
2022-10-08T12:04:51.393Z,1.97
2022-10-08T12:07:26.992Z,5.77
2022-10-08T12:10:34.377Z,7.40
2022-10-08T12:13:30.479Z,3.83
2022-10-08T12:16:05.066Z,4.33
2022-10-08T12:18:44.715Z,3.07
2022-10-08T12:21:52.018Z,4.53
2022-10-08T12:24:54.071Z,3.40
2022-10-08T12:27:28.304Z,3.37
2022-10-08T12:29:59.536Z,4.27
2022-10-08T12:32:29.829Z,5.40
2022-10-08T12:35:00.233Z,4.93
2022-10-08T12:37:56.307Z,5.20
2022-10-08T12:40:35.417Z,3.23
2022-10-08T12:43:21.318Z,6.50
2022-10-08T12:46:02.177Z,5.37
2022-10-08T12:48:44.039Z,4.57
2022-10-08T12:51:25.958Z,5.10
2022-10-08T12:53:54.891Z,4.13
2022-10-08T12:56:28.029Z,2.83
2022-10-08T12:58:59.597Z,2.43
2022-10-08T13:01:28.166Z,4.30
2022-10-08T13:04:19.117Z,3.00
2022-10-08T13:06:49.890Z,4.07
2022-10-08T13:09:28.204Z,5.07
2022-10-08T13:12:02.918Z,4.87
2022-10-08T13:14:33.933Z,2.83
2022-10-08T13:17:02.519Z,2.23
2022-10-08T13:19:34.078Z,1.53
2022-10-08T13:22:07.888Z,4.03
2022-10-08T13:24:41.376Z,2.53
2022-10-08T13:27:26.123Z,3.90
2022-10-08T13:29:54.963Z,3.60
2022-10-08T13:32:25.663Z,1.77
2022-10-08T13:34:57.346Z,4.03
2022-10-08T13:37:30.795Z,6.57
2022-10-08T13:40:01.119Z,2.17
2022-10-08T13:42:32.345Z,3.33
2022-10-08T13:45:02.631Z,10.97
2022-10-08T13:47:30.752Z,4.87
2022-10-08T13:50:02.300Z,4.70
2022-10-08T13:52:35.048Z,4.27
2022-10-08T13:55:07.551Z,4.07
2022-10-08T13:57:35.584Z,4.70
2022-10-08T14:00:05.370Z,4.67
2022-10-08T14:02:33.446Z,2.77
2022-10-08T14:05:01.453Z,5.83
2022-10-08T14:07:33.978Z,2.43
2022-10-08T14:10:02.965Z,2.90
2022-10-08T14:12:34.564Z,5.53
2022-10-08T14:15:03.014Z,6.67
2022-10-08T14:17:32.498Z,16.07
2022-10-08T14:20:00.625Z,7.80
2022-10-08T14:22:28.735Z,7.40
2022-10-08T14:24:58.096Z,3.93
2022-10-08T14:27:26.089Z,2.67
2022-10-08T14:29:54.411Z,2.77
2022-10-08T14:32:22.401Z,5.63
2022-10-08T14:34:50.626Z,3.93
2022-10-08T14:37:18.719Z,2.67
2022-10-08T14:39:46.769Z,1.63
2022-10-08T14:42:16.194Z,1.67
2022-10-08T14:44:44.240Z,1.17
2022-10-08T14:47:12.238Z,2.83
2022-10-08T14:49:41.125Z,1.60
2022-10-08T14:52:09.158Z,3.50
2022-10-08T14:54:37.205Z,1.30
2022-10-08T14:57:05.490Z,0.87
2022-10-08T14:59:39.713Z,1.03
2022-10-08T15:02:10.625Z,2.30
2022-10-08T15:04:38.859Z,1.57
2022-10-08T15:07:07.378Z,1.27
2022-10-08T15:09:37.164Z,2.33
2022-10-08T15:12:05.269Z,3.47
2022-10-08T15:14:38.223Z,5.67
2022-10-08T15:17:06.629Z,3.03
2022-10-08T15:19:34.762Z,5.40
2022-10-08T15:22:02.839Z,2.03
2022-10-08T15:24:30.938Z,3.10
2022-10-08T15:26:59.050Z,2.17
2022-10-08T15:29:27.051Z,4.97
2022-10-08T15:31:56.479Z,3.10
2022-10-08T15:34:24.606Z,1.53
2022-10-08T15:36:55.691Z,2.33
2022-10-08T15:39:24.400Z,2.27
2022-10-08T15:41:53.463Z,1.27
2022-10-08T15:44:24.742Z,1.10
2022-10-08T15:47:01.908Z,4.60
2022-10-08T15:49:35.985Z,1.97
2022-10-08T15:52:05.975Z,3.27
2022-10-08T15:54:36.285Z,2.63
2022-10-08T15:57:06.507Z,1.67
2022-10-08T15:59:34.627Z,1.90
2022-10-08T16:02:04.680Z,2.37
2022-10-08T16:04:32.763Z,1.87
2022-10-08T16:07:01.390Z,1.70
2022-10-08T16:09:29.730Z,11.97
2022-10-08T16:11:57.736Z,5.33
2022-10-08T16:14:27.705Z,7.80
2022-10-08T16:16:56.250Z,5.10
2022-10-08T16:19:27.850Z,10.30
2022-10-08T16:21:58.159Z,10.23
2022-10-08T16:24:26.691Z,36.33
2022-10-08T16:26:54.720Z,20.37
2022-10-08T16:29:22.736Z,12.10
2022-10-08T16:31:50.714Z,10.13
2022-10-08T16:34:21.613Z,7.77
2022-10-08T16:36:51.742Z,4.47
2022-10-08T16:39:24.179Z,2.30
2022-10-08T16:41:52.571Z,2.57
2022-10-08T16:44:22.359Z,4.13
2022-10-08T16:46:52.754Z,3.87
2022-10-08T16:49:25.539Z,1.53
2022-10-08T16:51:58.118Z,5.90
2022-10-08T16:54:27.405Z,2.07
2022-10-08T16:56:55.511Z,1.77
2022-10-08T16:59:26.341Z,1.53
2022-10-08T17:01:57.049Z,4.27
2022-10-08T17:04:27.649Z,5.33
2022-10-08T17:06:57.593Z,3.53
2022-10-08T17:09:25.601Z,1.33
2022-10-08T17:11:53.625Z,5.03
2022-10-08T17:14:21.709Z,2.63
2022-10-08T17:16:50.691Z,2.43
2022-10-08T17:19:20.351Z,3.60
2022-10-08T17:21:48.600Z,11.73
2022-10-08T17:24:17.966Z,10.20
2022-10-08T17:26:45.954Z,12.30
2022-10-08T17:29:14.013Z,9.30
2022-10-08T17:31:42.872Z,8.90
2022-10-08T17:34:12.032Z,16.47
2022-10-08T17:36:44.032Z,10.90
2022-10-08T17:39:14.690Z,16.43
2022-10-08T17:41:44.706Z,15.83
2022-10-08T17:44:13.392Z,60.50
2022-10-08T17:46:45.636Z,80.03
2022-10-08T17:49:16.370Z,61.10
2022-10-08T17:51:45.648Z,40.73
2022-10-08T17:54:19.003Z,33.43
2022-10-08T17:56:49.067Z,54.83
2022-10-08T17:59:19.009Z,43.97
2022-10-08T18:01:47.510Z,57.83
2022-10-08T18:04:18.108Z,83.57
2022-10-08T18:06:48.052Z,83.87
2022-10-08T18:09:19.317Z,49.60
2022-10-08T18:11:52.388Z,10.87
2022-10-08T18:14:21.905Z,10.23
2022-10-08T18:16:49.998Z,5.67
2022-10-08T18:19:19.422Z,4.00
2022-10-08T18:21:47.612Z,2.73
2022-10-08T18:24:16.967Z,2.87
2022-10-08T18:26:45.659Z,4.33
2022-10-08T18:29:16.338Z,2.67
2022-10-08T18:31:46.426Z,3.77
2022-10-08T18:34:16.696Z,5.50
2022-10-08T18:36:45.077Z,4.90
2022-10-08T18:39:15.526Z,5.70
2022-10-08T18:41:46.202Z,7.37
2022-10-08T18:44:19.105Z,5.50
2022-10-08T18:46:47.313Z,6.17
2022-10-08T18:49:18.218Z,6.17
2022-10-08T18:51:47.352Z,9.50
2022-10-08T18:54:15.407Z,5.23
2022-10-08T18:56:43.473Z,7.10
2022-10-08T18:59:17.181Z,5.80
2022-10-08T19:01:47.712Z,7.93
2022-10-08T19:04:18.956Z,6.97
2022-10-08T19:06:49.407Z,3.30
2022-10-08T19:09:18.134Z,2.30
2022-10-08T19:11:49.297Z,2.80
2022-10-08T19:14:21.024Z,8.03
2022-10-08T19:16:50.440Z,6.53
2022-10-08T19:19:21.097Z,4.50
2022-10-08T19:21:50.005Z,2.33
2022-10-08T19:24:20.237Z,27.53
2022-10-08T19:26:49.444Z,39.43
2022-10-08T19:29:21.731Z,16.37
2022-10-08T19:31:50.403Z,13.10
2022-10-08T19:34:21.775Z,7.23
2022-10-08T19:36:51.014Z,2.17
2022-10-08T19:39:21.967Z,6.17
2022-10-08T19:41:50.874Z,7.93
2022-10-08T19:44:21.189Z,6.00
2022-10-08T19:46:49.784Z,6.07
2022-10-08T19:49:18.278Z,6.97
2022-10-08T19:51:46.870Z,14.53
2022-10-08T19:54:16.156Z,10.87
2022-10-08T19:56:44.585Z,30.43
2022-10-08T19:59:13.384Z,14.90
2022-10-08T20:01:43.674Z,9.90
2022-10-08T20:04:13.943Z,7.00
2022-10-08T20:06:43.673Z,11.27
2022-10-08T20:09:14.168Z,8.83
2022-10-08T20:11:44.498Z,9.67
2022-10-08T20:14:13.681Z,8.53
2022-10-08T20:16:44.395Z,9.73
2022-10-08T20:19:17.036Z,6.17
2022-10-08T20:21:45.375Z,8.13
2022-10-08T20:24:13.542Z,7.70
2022-10-08T20:26:43.825Z,7.07
2022-10-08T20:29:15.480Z,5.67
2022-10-08T20:31:49.165Z,5.03
2022-10-08T20:34:19.653Z,7.50
2022-10-08T20:36:51.234Z,6.47
2022-10-08T20:39:22.033Z,15.00
2022-10-08T20:41:50.265Z,10.40
2022-10-08T20:44:19.285Z,7.60
2022-10-08T20:46:51.551Z,6.37
2022-10-08T20:49:19.892Z,6.47
2022-10-08T20:51:48.007Z,5.80
2022-10-08T20:54:18.529Z,5.93
2022-10-08T20:56:46.881Z,9.60
2022-10-08T20:59:20.362Z,6.20
2022-10-08T21:01:51.024Z,7.27
2022-10-08T21:04:20.004Z,3.90
2022-10-08T21:06:50.467Z,5.03
2022-10-08T21:09:22.044Z,6.30
2022-10-08T21:11:50.229Z,4.57
2022-10-08T21:14:22.400Z,5.63
2022-10-08T21:16:53.411Z,5.70
2022-10-08T21:19:23.088Z,4.73
2022-10-08T21:21:52.136Z,4.70
2022-10-08T21:24:20.321Z,6.37
2022-10-08T21:26:48.451Z,6.67
2022-10-08T21:29:16.667Z,6.10
2022-10-08T21:31:44.977Z,4.77
2022-10-08T21:34:14.530Z,3.47
2022-10-08T21:36:44.523Z,5.27
2022-10-08T21:39:17.609Z,7.20
2022-10-08T21:41:46.822Z,2.30
2022-10-08T21:44:15.330Z,8.37
2022-10-08T21:46:44.027Z,1.70
2022-10-08T21:49:16.338Z,3.63
2022-10-08T21:51:44.750Z,3.73
2022-10-08T21:54:13.474Z,8.90
2022-10-08T21:56:43.460Z,2.60
2022-10-08T21:59:14.340Z,3.17
2022-10-08T22:01:44.825Z,3.97
2022-10-08T22:04:16.826Z,4.90
2022-10-08T22:06:47.393Z,7.83
2022-10-08T22:09:18.269Z,2.13
2022-10-08T22:11:46.849Z,4.93
2022-10-08T22:14:15.522Z,2.27
2022-10-08T22:16:43.661Z,2.73
2022-10-08T22:19:12.129Z,5.67
2022-10-08T22:21:41.912Z,4.20
2022-10-08T22:24:10.186Z,6.27
2022-10-08T22:26:40.931Z,5.30
2022-10-08T22:29:09.598Z,6.30
2022-10-08T22:31:38.593Z,3.90
2022-10-08T22:34:06.967Z,3.83
2022-10-08T22:36:39.095Z,4.03
2022-10-08T22:39:09.422Z,5.73
2022-10-08T22:41:37.494Z,5.53
2022-10-08T22:44:05.822Z,5.03
2022-10-08T22:46:38.699Z,4.07
2022-10-08T22:49:09.644Z,6.00
2022-10-08T22:51:38.434Z,6.17
2022-10-08T22:54:09.964Z,7.10
2022-10-08T22:56:38.152Z,4.93
2022-10-08T22:59:06.190Z,6.93
2022-10-08T23:01:34.269Z,5.83
2022-10-08T23:04:02.299Z,6.40
2022-10-08T23:06:32.751Z,7.87
2022-10-08T23:09:02.899Z,5.13
2022-10-08T23:11:32.946Z,4.50
2022-10-08T23:14:01.954Z,6.00
2022-10-08T23:16:32.249Z,4.10
2022-10-08T23:19:03.753Z,4.27
2022-10-08T23:21:32.416Z,6.00
2022-10-08T23:24:01.150Z,4.87
2022-10-08T23:26:31.591Z,6.27
2022-10-08T23:29:03.207Z,4.17
2022-10-08T23:31:33.936Z,4.83
2022-10-08T23:34:05.132Z,8.20
2022-10-08T23:36:36.522Z,9.73
2022-10-08T23:39:05.786Z,6.03
2022-10-08T23:41:34.179Z,7.47
2022-10-08T23:44:03.599Z,5.00
2022-10-08T23:46:32.419Z,3.97
2022-10-08T23:49:00.985Z,7.83
2022-10-08T23:51:31.946Z,4.30
2022-10-08T23:54:01.278Z,5.03
2022-10-08T23:56:30.200Z,2.90
2022-10-08T23:58:58.416Z,6.43
