createdAt,value
2016-10-29T01:21:13.965Z,18.45
2016-10-29T01:22:25.613Z,18.34
2016-10-29T01:23:36.419Z,18.33
2016-10-29T01:24:49.090Z,18.33
2016-10-29T01:26:01.028Z,18.33
2016-10-29T01:27:14.278Z,18.41
2016-10-29T01:28:26.658Z,18.41
2016-10-29T01:29:38.667Z,18.44
2016-10-29T01:30:49.359Z,18.37
2016-10-29T01:32:01.344Z,18.35
2016-10-29T01:33:13.174Z,18.45
2016-10-29T01:34:24.452Z,18.5
2016-10-29T01:35:36.526Z,18.4
2016-10-29T01:36:48.683Z,18.43
2016-10-29T01:38:00.553Z,18.44
2016-10-29T01:39:12.443Z,18.4
2016-10-29T01:40:23.374Z,18.45
2016-10-29T01:41:36.170Z,18.43
2016-10-29T01:42:47.822Z,18.41
2016-10-29T01:44:00.279Z,18.33
2016-10-29T01:45:12.028Z,18.44
2016-10-29T01:46:23.902Z,18.41
2016-10-29T01:47:36.562Z,18.41
2016-10-29T01:48:46.822Z,18.44
2016-10-29T01:49:58.195Z,18.45
2016-10-29T01:51:10.350Z,18.38
2016-10-29T01:52:22.201Z,18.28
2016-10-29T01:53:33.550Z,18.37
2016-10-29T01:54:44.640Z,18.34
2016-10-29T01:55:55.935Z,18.4
2016-10-29T01:57:08.096Z,18.4
2016-10-29T01:58:20.073Z,18.37
2016-10-29T01:59:31.210Z,18.35
2016-10-29T02:00:43.395Z,18.35
2016-10-29T02:01:54.544Z,18.34
2016-10-29T02:03:05.765Z,18.31
2016-10-29T02:04:18.293Z,18.28
2016-10-29T02:05:29.714Z,18.33
2016-10-29T02:06:41.840Z,18.13
2016-10-29T02:07:53.815Z,18.15
2016-10-29T02:09:05.061Z,18.01
2016-10-29T02:10:16.495Z,17.92
2016-10-29T02:11:27.861Z,18
2016-10-29T02:12:39.493Z,17.95
2016-10-29T02:13:51.678Z,17.97
2016-10-29T02:15:03.090Z,17.94
2016-10-29T02:16:16.255Z,17.98
2016-10-29T02:17:28.556Z,17.95
2016-10-29T02:18:41.020Z,17.94
2016-10-29T02:19:52.655Z,17.9
2016-10-29T02:21:04.147Z,17.87
2016-10-29T02:22:16.055Z,17.76
2016-10-29T02:23:27.418Z,17.79
2016-10-29T02:24:39.278Z,17.76
2016-10-29T02:25:51.992Z,17.72
2016-10-29T02:27:04.696Z,17.68
2016-10-29T02:28:16.911Z,17.59
2016-10-29T02:29:29.490Z,17.68
2016-10-29T02:30:42.634Z,17.64
2016-10-29T02:31:54.619Z,17.72
2016-10-29T02:33:06.722Z,17.85
2016-10-29T02:34:18.422Z,17.76
2016-10-29T02:35:29.926Z,17.67
2016-10-29T02:36:41.455Z,17.78
2016-10-29T02:37:53.090Z,17.71
2016-10-29T02:39:04.141Z,17.68
2016-10-29T02:40:16.326Z,17.64
2016-10-29T02:41:28.896Z,17.57
2016-10-29T02:42:40.429Z,17.65
2016-10-29T02:43:52.264Z,17.71
2016-10-29T02:45:04.308Z,17.67
2016-10-29T02:46:16.962Z,17.72
2016-10-29T02:47:28.487Z,17.63
2016-10-29T02:48:40.260Z,17.68
2016-10-29T02:49:51.968Z,17.63
2016-10-29T02:51:03.598Z,17.51
2016-10-29T02:52:15.270Z,17.59
2016-10-29T02:53:27.831Z,17.54
2016-10-29T02:54:40.058Z,17.52
2016-10-29T02:55:52.019Z,17.56
2016-10-29T02:57:02.962Z,17.49
2016-10-29T02:58:14.389Z,17.52
2016-10-29T02:59:26.732Z,17.56
2016-10-29T03:00:38.374Z,17.6
2016-10-29T03:01:49.398Z,17.57
2016-10-29T03:03:01.580Z,17.59
2016-10-29T03:04:13.255Z,17.63
2016-10-29T03:05:24.992Z,17.68
2016-10-29T03:06:37.114Z,17.67
2016-10-29T03:07:49.822Z,17.78
2016-10-29T03:09:02.013Z,17.74
2016-10-29T03:10:13.910Z,17.74
2016-10-29T03:11:25.514Z,17.71
2016-10-29T03:12:36.353Z,17.72
2016-10-29T03:13:49.428Z,17.7
2016-10-29T03:14:59.762Z,17.6
2016-10-29T03:16:10.637Z,17.67
2016-10-29T03:17:22.174Z,17.63
2016-10-29T03:18:33.517Z,17.65
2016-10-29T03:19:46.215Z,17.63
2016-10-29T03:20:57.520Z,17.54
2016-10-29T03:22:09.878Z,17.64
2016-10-29T03:23:21.637Z,17.6
2016-10-29T03:24:33.768Z,17.52
2016-10-29T03:25:46.586Z,17.48
2016-10-29T03:26:58.070Z,17.48
2016-10-29T03:28:10.299Z,17.48
2016-10-29T03:29:22.735Z,17.45
2016-10-29T03:30:34.698Z,17.46
2016-10-29T03:31:46.696Z,17.56
2016-10-29T03:32:58.989Z,17.46
2016-10-29T03:34:10.278Z,17.49
2016-10-29T03:35:21.550Z,17.51
2016-10-29T03:36:33.628Z,17.45
2016-10-29T03:37:44.899Z,17.56
2016-10-29T03:38:57.499Z,17.46
2016-10-29T03:40:09.481Z,17.51
2016-10-29T03:41:22.246Z,17.49
2016-10-29T03:42:33.873Z,17.49
2016-10-29T03:43:44.461Z,17.52
2016-10-29T03:44:56.085Z,17.44
2016-10-29T03:46:08.711Z,17.51
2016-10-29T03:47:21.473Z,17.45
2016-10-29T03:48:34.180Z,17.39
2016-10-29T03:49:46.252Z,17.36
2016-10-29T03:50:58.950Z,17.31
2016-10-29T03:52:10.006Z,17.41
2016-10-29T03:53:21.589Z,17.42
2016-10-29T03:54:33.219Z,17.46
2016-10-29T03:55:44.873Z,17.49
2016-10-29T03:56:57.570Z,17.45
2016-10-29T03:58:09.789Z,17.51
2016-10-29T03:59:22.120Z,17.41
2016-10-29T04:00:34.374Z,17.45
2016-10-29T04:01:46.678Z,17.46
2016-10-29T04:02:59.843Z,17.46
2016-10-29T04:04:11.968Z,17.44
2016-10-29T04:05:23.192Z,17.52
2016-10-29T04:06:34.798Z,17.48
2016-10-29T04:07:45.654Z,17.46
2016-10-29T04:08:58.843Z,17.44
2016-10-29T04:10:10.311Z,17.3
2016-10-29T04:11:22.153Z,17.38
2016-10-29T04:12:34.426Z,17.36
2016-10-29T04:13:47.200Z,17.33
2016-10-29T04:14:58.684Z,17.38
2016-10-29T04:16:09.667Z,17.24
2016-10-29T04:17:22.149Z,17.29
2016-10-29T04:18:34.362Z,17.19
2016-10-29T04:19:47.525Z,17.31
2016-10-29T04:20:59.564Z,17.24
2016-10-29T04:22:11.986Z,17.23
2016-10-29T04:23:22.950Z,17.19
2016-10-29T04:24:35.720Z,17.14
2016-10-29T04:25:48.049Z,17.23
2016-10-29T04:26:58.866Z,17.12
2016-10-29T04:28:11.013Z,17.05
2016-10-29T04:29:23.158Z,17.09
2016-10-29T04:30:35.113Z,17.05
2016-10-29T04:31:48.171Z,17.06
2016-10-29T04:32:59.967Z,17.08
2016-10-29T04:34:11.926Z,16.96
2016-10-29T04:35:23.206Z,17.04
2016-10-29T04:36:35.805Z,17.06
2016-10-29T04:37:48.286Z,16.99
2016-10-29T04:39:01.154Z,17.05
2016-10-29T04:40:11.970Z,16.87
2016-10-29T04:41:22.879Z,16.84
2016-10-29T04:42:34.737Z,16.99
2016-10-29T04:43:46.554Z,16.89
2016-10-29T04:44:57.900Z,16.84
2016-10-29T04:46:09.277Z,16.86
2016-10-29T04:47:20.809Z,16.94
2016-10-29T04:48:31.491Z,16.94
2016-10-29T04:49:42.888Z,16.91
2016-10-29T04:50:55.238Z,16.89
2016-10-29T04:52:07.752Z,16.93
2016-10-29T04:53:20.342Z,16.86
2016-10-29T04:54:32.172Z,16.87
2016-10-29T04:55:44.402Z,16.89
2016-10-29T04:56:56.076Z,16.84
2016-10-29T04:58:07.783Z,16.81
2016-10-29T04:59:20.371Z,16.74
2016-10-29T05:00:32.598Z,16.74
2016-10-29T05:01:44.449Z,16.72
2016-10-29T05:02:55.702Z,16.74
2016-10-29T05:04:09.002Z,16.74
2016-10-29T05:05:21.547Z,16.69
2016-10-29T05:06:34.082Z,16.71
2016-10-29T05:07:46.302Z,16.75
2016-10-29T05:08:58.013Z,16.66
2016-10-29T05:10:10.232Z,16.68
2016-10-29T05:11:21.778Z,16.72
2016-10-29T05:12:33.476Z,16.68
2016-10-29T05:13:44.971Z,16.66
2016-10-29T05:14:57.208Z,16.6
2016-10-29T05:16:09.963Z,16.56
2016-10-29T05:17:22.043Z,16.68
2016-10-29T05:18:35.330Z,16.66
2016-10-29T05:19:47.404Z,16.69
2016-10-29T05:20:59.625Z,16.66
2016-10-29T05:22:11.312Z,16.64
2016-10-29T05:23:23.005Z,16.66
2016-10-29T05:24:34.987Z,16.68
2016-10-29T05:25:47.305Z,16.64
2016-10-29T05:26:59.706Z,16.66
2016-10-29T05:28:12.345Z,16.61
2016-10-29T05:29:25.059Z,16.64
2016-10-29T05:30:37.491Z,16.68
2016-10-29T05:31:48.712Z,16.68
2016-10-29T05:33:01.859Z,16.64
2016-10-29T05:34:14.115Z,16.69
2016-10-29T05:35:25.192Z,16.65
2016-10-29T05:36:37.111Z,16.65
2016-10-29T05:37:49.837Z,16.54
2016-10-29T05:39:02.700Z,16.56
2016-10-29T05:40:15.053Z,16.51
2016-10-29T05:41:27.181Z,16.5
2016-10-29T05:42:39.554Z,16.41
2016-10-29T05:43:52.542Z,16.49
2016-10-29T05:45:04.115Z,16.47
2016-10-29T05:46:14.996Z,16.38
2016-10-29T05:47:28.145Z,16.39
2016-10-29T05:48:40.820Z,16.35
2016-10-29T05:49:53.193Z,16.46
2016-10-29T05:51:05.327Z,16.42
2016-10-29T05:52:17.570Z,16.47
2016-10-29T05:53:29.968Z,16.41
2016-10-29T05:54:42.178Z,16.2
2016-10-29T05:55:54.927Z,16.26
2016-10-29T05:57:08.265Z,16.24
2016-10-29T05:58:20.182Z,16.29
2016-10-29T05:59:32.256Z,16.15
2016-10-29T06:00:45.322Z,16.32
2016-10-29T06:01:57.020Z,16.31
2016-10-29T06:03:08.570Z,16.32
2016-10-29T06:04:20.818Z,16.2
2016-10-29T06:05:33.382Z,16.32
2016-10-29T06:06:45.930Z,16.32
2016-10-29T06:07:59.166Z,16.31
2016-10-29T06:09:10.054Z,16.38
2016-10-29T06:10:21.898Z,16.29
2016-10-29T06:11:34.627Z,16.36
2016-10-29T06:12:46.699Z,16.35
2016-10-29T06:13:59.179Z,16.46
2016-10-29T06:15:10.552Z,16.39
2016-10-29T06:16:21.955Z,16.38
2016-10-29T06:17:33.752Z,16.42
2016-10-29T06:18:46.454Z,16.36
2016-10-29T06:19:56.728Z,16.38
2016-10-29T06:21:08.092Z,16.42
2016-10-29T06:22:20.242Z,16.38
2016-10-29T06:23:33.018Z,16.35
2016-10-29T06:24:44.174Z,16.41
2016-10-29T06:25:56.448Z,16.36
2016-10-29T06:27:08.024Z,16.39
2016-10-29T06:28:19.755Z,16.41
2016-10-29T06:29:32.440Z,16.43
2016-10-29T06:30:44.639Z,16.33
2016-10-29T06:31:56.758Z,16.47
2016-10-29T06:33:08.397Z,16.42
2016-10-29T06:34:20.513Z,16.41
2016-10-29T06:35:32.473Z,16.36
2016-10-29T06:36:45.290Z,16.41
2016-10-29T06:37:56.690Z,16.36
2016-10-29T06:39:08.982Z,16.46
2016-10-29T06:40:21.111Z,16.38
2016-10-29T06:41:33.329Z,16.31
2016-10-29T06:42:46.031Z,16.46
2016-10-29T06:43:57.332Z,16.32
2016-10-29T06:45:09.792Z,16.35
2016-10-29T06:46:22.037Z,16.36
2016-10-29T06:47:34.240Z,16.36
2016-10-29T06:48:47.478Z,16.38
2016-10-29T06:49:59.720Z,16.38
2016-10-29T06:51:11.786Z,16.41
2016-10-29T06:52:24.896Z,16.39
2016-10-29T06:53:37.078Z,16.46
2016-10-29T06:54:48.487Z,16.5
2016-10-29T06:55:59.968Z,16.33
2016-10-29T06:57:12.004Z,16.31
2016-10-29T06:58:24.665Z,16.38
2016-10-29T06:59:36.296Z,16.36
2016-10-29T07:00:49.103Z,16.46
2016-10-29T07:02:00.839Z,16.43
2016-10-29T07:03:13.514Z,16.41
2016-10-29T07:04:24.429Z,16.51
2016-10-29T07:05:36.714Z,16.72
2016-10-29T07:06:48.259Z,16.86
2016-10-29T07:07:59.727Z,16.97
2016-10-29T07:09:11.862Z,17.05
2016-10-29T07:10:23.088Z,17.08
2016-10-29T07:11:35.014Z,17.06
2016-10-29T07:12:46.769Z,16.97
2016-10-29T07:13:59.326Z,17.05
2016-10-29T07:15:11.762Z,17.04
2016-10-29T07:16:23.926Z,17.01
2016-10-29T07:17:37.111Z,17.02
2016-10-29T07:18:50.265Z,16.99
2016-10-29T07:20:02.829Z,17.05
2016-10-29T07:21:14.613Z,17.11
2016-10-29T07:22:27.970Z,17.08
2016-10-29T07:23:40.151Z,17.11
2016-10-29T07:24:52.426Z,17.22
2016-10-29T07:26:04.527Z,17.16
2016-10-29T07:27:17.368Z,17.23
2016-10-29T07:28:29.712Z,17.3
2016-10-29T07:29:42.259Z,17.36
2016-10-29T07:30:54.183Z,17.44
2016-10-29T07:32:06.748Z,17.49
2016-10-29T07:33:19.951Z,17.48
2016-10-29T07:34:31.193Z,17.45
2016-10-29T07:35:43.132Z,17.45
2016-10-29T07:36:58.638Z,17.44
2016-10-29T07:38:10.457Z,17.49
2016-10-29T07:39:22.550Z,17.56
2016-10-29T07:40:34.181Z,17.54
2016-10-29T07:41:45.405Z,17.59
2016-10-29T07:42:57.541Z,17.67
2016-10-29T07:44:09.414Z,17.7
2016-10-29T07:45:20.274Z,17.57
2016-10-29T07:46:32.871Z,17.7
2016-10-29T07:47:44.674Z,17.79
2016-10-29T07:48:56.888Z,17.74
2016-10-29T07:50:09.181Z,17.86
2016-10-29T07:51:21.975Z,18
2016-10-29T07:52:33.429Z,17.98
2016-10-29T07:53:45.506Z,18
2016-10-29T07:54:56.259Z,18.05
2016-10-29T07:56:07.796Z,17.97
2016-10-29T07:57:19.524Z,18.15
2016-10-29T07:58:31.832Z,18.1
2016-10-29T07:59:44.071Z,18.19
2016-10-29T08:00:55.381Z,18.33
2016-10-29T08:02:06.748Z,18.31
2016-10-29T08:03:18.614Z,18.47
2016-10-29T08:04:30.813Z,18.58
2016-10-29T08:05:41.891Z,18.59
2016-10-29T08:06:54.199Z,18.55
2016-10-29T08:08:06.321Z,18.6
2016-10-29T08:09:18.885Z,18.75
2016-10-29T08:10:31.462Z,18.81
2016-10-29T08:11:43.737Z,18.8
2016-10-29T08:12:56.414Z,18.95
2016-10-29T08:14:08.241Z,19.07
2016-10-29T08:15:20.491Z,19.15
2016-10-29T08:16:33.100Z,19.27
2016-10-29T08:17:45.706Z,19.3
2016-10-29T08:18:57.799Z,19.44
2016-10-29T08:20:09.193Z,19.52
2016-10-29T08:21:20.874Z,19.55
2016-10-29T08:22:33.587Z,19.71
2016-10-29T08:23:45.662Z,19.89
2016-10-29T08:24:58.288Z,20
2016-10-29T08:26:11.548Z,20.06
2016-10-29T08:27:22.112Z,19.99
2016-10-29T08:28:34.796Z,20.14
2016-10-29T08:29:47.218Z,20.09
2016-10-29T08:30:58.533Z,20.19
2016-10-29T08:32:09.623Z,20.32
2016-10-29T08:33:21.739Z,20.28
2016-10-29T08:34:33.853Z,20.41
2016-10-29T08:35:45.851Z,20.56
2016-10-29T08:36:58.513Z,20.55
2016-10-29T08:38:10.540Z,20.6
2016-10-29T08:39:21.770Z,20.77
2016-10-29T08:40:33.378Z,20.7
2016-10-29T08:41:45.517Z,20.87
2016-10-29T08:42:56.978Z,21.03
2016-10-29T08:44:09.179Z,20.96
2016-10-29T08:45:21.629Z,21.14
2016-10-29T08:46:32.579Z,21.21
2016-10-29T08:47:43.378Z,21.33
2016-10-29T08:48:55.000Z,21.42
2016-10-29T08:50:07.625Z,21.4
2016-10-29T08:51:19.915Z,21.57
2016-10-29T08:52:31.907Z,21.58
2016-10-29T08:53:44.063Z,21.58
2016-10-29T08:54:55.814Z,21.64
2016-10-29T08:56:08.622Z,21.76
2016-10-29T08:57:20.429Z,21.89
2016-10-29T08:58:33.625Z,21.99
2016-10-29T08:59:45.647Z,22.06
2016-10-29T09:00:56.993Z,22.13
2016-10-29T09:02:08.372Z,21.98
2016-10-29T09:03:20.002Z,22.13
2016-10-29T09:04:32.060Z,22.25
2016-10-29T09:05:43.936Z,22.28
2016-10-29T09:06:55.960Z,22.07
2016-10-29T09:08:08.377Z,22.18
2016-10-29T09:09:20.607Z,22.15
2016-10-29T09:10:32.804Z,22.3
2016-10-29T09:11:45.374Z,22.41
2016-10-29T09:12:57.286Z,22.3
2016-10-29T09:14:09.777Z,22.13
2016-10-29T09:15:21.308Z,21.96
2016-10-29T09:16:34.040Z,21.79
2016-10-29T09:17:46.478Z,21.75
2016-10-29T09:18:59.589Z,21.51
2016-10-29T09:20:11.513Z,21.67
2016-10-29T09:21:23.470Z,21.8
2016-10-29T09:22:35.763Z,22.06
2016-10-29T09:23:46.277Z,21.93
2016-10-29T09:24:57.182Z,21.77
2016-10-29T09:26:08.820Z,21.83
2016-10-29T09:27:21.312Z,22.14
2016-10-29T09:28:32.713Z,22.57
2016-10-29T09:29:44.443Z,22.43
2016-10-29T09:30:56.018Z,21.95
2016-10-29T09:32:08.295Z,21.98
2016-10-29T09:33:19.980Z,21.75
2016-10-29T09:34:31.524Z,21.7
2016-10-29T09:35:44.430Z,21.67
2016-10-29T09:36:55.969Z,21.85
2016-10-29T09:38:06.645Z,22.15
2016-10-29T09:39:17.188Z,22.32
2016-10-29T09:40:29.088Z,22.65
2016-10-29T09:41:40.315Z,22.53
2016-10-29T09:42:51.811Z,22.62
2016-10-29T09:44:03.715Z,22.44
2016-10-29T09:45:15.439Z,21.96
2016-10-29T09:46:26.564Z,21.79
2016-10-29T09:47:38.051Z,21.82
2016-10-29T09:48:50.002Z,21.72
2016-10-29T09:50:02.056Z,22.18
2016-10-29T09:51:12.999Z,22.04
2016-10-29T09:52:25.432Z,22.3
2016-10-29T09:53:38.596Z,22.3
2016-10-29T09:54:50.551Z,22.17
2016-10-29T09:56:02.748Z,22.29
2016-10-29T09:57:13.829Z,22.15
2016-10-29T09:58:25.863Z,21.95
2016-10-29T09:59:37.414Z,21.93
2016-10-29T10:00:49.691Z,21.89
2016-10-29T10:02:01.814Z,21.98
2016-10-29T10:03:14.772Z,22.39
2016-10-29T10:04:27.084Z,22.9
2016-10-29T10:05:39.766Z,23
2016-10-29T10:06:51.796Z,23.02
2016-10-29T10:08:04.587Z,22.76
2016-10-29T10:09:16.696Z,22.69
2016-10-29T10:10:27.769Z,22.45
2016-10-29T10:11:39.212Z,22.53
2016-10-29T10:12:50.751Z,22.59
2016-10-29T10:14:01.271Z,22.84
2016-10-29T10:15:13.399Z,22.55
2016-10-29T10:16:25.414Z,22.28
2016-10-29T10:17:38.246Z,22.39
2016-10-29T10:18:50.020Z,22.84
2016-10-29T10:20:00.551Z,22.55
2016-10-29T10:21:12.730Z,22.51
2016-10-29T10:22:24.839Z,22.55
2016-10-29T10:23:36.676Z,22.45
2016-10-29T10:24:47.975Z,22.18
2016-10-29T10:25:59.728Z,22.17
2016-10-29T10:27:11.333Z,22.17
2016-10-29T10:28:23.539Z,22.3
2016-10-29T10:29:34.656Z,22.23
2016-10-29T10:30:46.742Z,22.54
2016-10-29T10:31:58.766Z,22.6
2016-10-29T10:33:10.584Z,22.62
2016-10-29T10:34:21.645Z,22.47
2016-10-29T10:35:32.029Z,22.72
2016-10-29T10:36:44.241Z,22.96
2016-10-29T10:37:55.835Z,22.72
2016-10-29T10:39:09.002Z,22.54
2016-10-29T10:40:20.966Z,22.99
2016-10-29T10:41:33.784Z,23.27
2016-10-29T10:42:45.809Z,23.56
2016-10-29T10:43:58.529Z,23.17
2016-10-29T10:45:11.098Z,23
2016-10-29T10:46:22.608Z,22.88
2016-10-29T10:47:34.721Z,23.2
2016-10-29T10:48:45.909Z,23.23
2016-10-29T10:49:57.677Z,23.17
2016-10-29T10:51:09.563Z,23
2016-10-29T10:52:20.172Z,22.63
2016-10-29T10:53:31.978Z,22.88
2016-10-29T10:54:43.229Z,22.93
2016-10-29T10:55:55.170Z,22.47
2016-10-29T10:57:06.112Z,22.32
2016-10-29T10:58:17.942Z,22.28
2016-10-29T10:59:29.214Z,22.45
2016-10-29T11:00:41.139Z,22.69
2016-10-29T11:01:52.692Z,22.72
2016-10-29T11:03:04.630Z,22.72
2016-10-29T11:04:17.170Z,22.84
2016-10-29T11:05:28.879Z,22.65
2016-10-29T11:06:40.428Z,22.72
2016-10-29T11:07:51.072Z,22.91
2016-10-29T11:09:02.767Z,22.98
2016-10-29T11:10:13.841Z,23.02
2016-10-29T11:11:24.747Z,22.93
2016-10-29T11:12:35.985Z,22.72
2016-10-29T11:13:48.680Z,22.59
2016-10-29T11:15:01.125Z,22.55
2016-10-29T11:16:12.902Z,22.57
2016-10-29T11:17:24.507Z,22.8
2016-10-29T11:18:36.695Z,23.03
2016-10-29T11:19:49.239Z,23.32
2016-10-29T11:21:01.869Z,23.43
2016-10-29T11:22:13.495Z,22.84
2016-10-29T11:23:25.591Z,22.83
2016-10-29T11:24:36.973Z,22.57
2016-10-29T11:25:48.489Z,22.65
2016-10-29T11:27:00.967Z,22.51
2016-10-29T11:28:11.565Z,22.45
2016-10-29T11:29:23.219Z,22.59
2016-10-29T11:30:35.361Z,23.09
2016-10-29T11:31:47.143Z,23.32
2016-10-29T11:32:59.971Z,23.41
2016-10-29T11:34:11.786Z,23.08
2016-10-29T11:35:23.243Z,22.84
2016-10-29T11:36:35.320Z,22.65
2016-10-29T11:37:46.849Z,22.59
2016-10-29T11:38:59.552Z,22.57
2016-10-29T11:40:10.541Z,22.59
2016-10-29T11:41:22.863Z,22.81
2016-10-29T11:42:35.084Z,23.09
2016-10-29T11:43:48.472Z,23.18
2016-10-29T11:44:59.344Z,22.93
2016-10-29T11:46:12.107Z,22.88
2016-10-29T11:47:24.819Z,22.93
2016-10-29T11:48:36.129Z,22.78
2016-10-29T11:49:48.574Z,22.9
2016-10-29T11:51:00.084Z,22.87
2016-10-29T11:52:11.176Z,22.54
2016-10-29T11:53:23.484Z,22.63
2016-10-29T11:54:35.126Z,22.59
2016-10-29T11:55:47.849Z,22.35
2016-10-29T11:56:59.888Z,22.41
2016-10-29T11:58:12.222Z,22.66
2016-10-29T11:59:23.102Z,22.96
2016-10-29T12:00:35.768Z,22.87
2016-10-29T12:01:47.031Z,22.9
2016-10-29T12:02:57.884Z,22.96
2016-10-29T12:04:09.004Z,22.9
2016-10-29T12:05:20.741Z,22.59
2016-10-29T12:06:32.404Z,22.72
2016-10-29T12:07:44.117Z,22.7
2016-10-29T12:08:54.768Z,22.83
2016-10-29T12:10:07.031Z,22.81
2016-10-29T12:11:19.750Z,22.87
2016-10-29T12:12:30.584Z,22.68
2016-10-29T12:13:41.941Z,22.83
2016-10-29T12:14:53.678Z,22.47
2016-10-29T12:16:06.156Z,22.62
2016-10-29T12:17:18.201Z,22.81
2016-10-29T12:18:30.345Z,22.9
2016-10-29T12:19:43.565Z,22.68
2016-10-29T12:20:55.285Z,22.48
2016-10-29T12:22:07.114Z,22.29
2016-10-29T12:23:19.241Z,22.3
2016-10-29T12:24:31.972Z,22.44
2016-10-29T12:25:44.416Z,22.59
2016-10-29T12:26:56.459Z,22.44
2016-10-29T12:28:08.871Z,22.38
2016-10-29T12:29:22.117Z,22.44
2016-10-29T12:30:34.244Z,22.39
2016-10-29T12:31:46.935Z,22.41
2016-10-29T12:32:58.595Z,22.45
2016-10-29T12:34:10.820Z,22.5
2016-10-29T12:35:22.342Z,22.47
2016-10-29T12:36:34.506Z,22.32
2016-10-29T12:37:47.052Z,22.33
2016-10-29T12:38:58.843Z,22.5
2016-10-29T12:40:10.679Z,22.41
2016-10-29T12:41:23.432Z,22.28
2016-10-29T12:42:34.038Z,22.26
2016-10-29T12:43:45.853Z,22.33
2016-10-29T12:44:56.874Z,22.3
2016-10-29T12:46:09.211Z,22.25
2016-10-29T12:47:21.878Z,22.22
2016-10-29T12:48:34.359Z,22.43
2016-10-29T12:49:47.020Z,22.48
2016-10-29T12:50:58.516Z,22.26
2016-10-29T12:52:10.103Z,22.36
2016-10-29T12:53:21.918Z,22.41
2016-10-29T12:54:32.662Z,22.28
2016-10-29T12:55:44.429Z,22.44
2016-10-29T12:56:56.235Z,22.43
2016-10-29T12:58:07.838Z,22.3
2016-10-29T12:59:19.371Z,22.2
2016-10-29T13:00:31.689Z,22.14
2016-10-29T13:01:42.847Z,22.1
2016-10-29T13:02:54.447Z,22.17
2016-10-29T13:04:06.214Z,22.26
2016-10-29T13:05:18.355Z,22.5
2016-10-29T13:06:28.984Z,22.26
2016-10-29T13:07:40.053Z,22.2
2016-10-29T13:08:52.788Z,22.17
2016-10-29T13:10:04.809Z,22.23
2016-10-29T13:11:16.272Z,22.47
2016-10-29T13:12:29.136Z,22.28
2016-10-29T13:13:40.420Z,22.36
2016-10-29T13:14:51.513Z,22.26
2016-10-29T13:16:03.462Z,22.28
2016-10-29T13:17:14.811Z,22.44
2016-10-29T13:18:25.584Z,22.38
2016-10-29T13:19:38.208Z,22.26
2016-10-29T13:20:50.927Z,22.25
2016-10-29T13:22:02.259Z,22.45
2016-10-29T13:23:14.315Z,22.47
2016-10-29T13:24:26.624Z,22.29
2016-10-29T13:25:39.679Z,22.17
2016-10-29T13:26:51.179Z,22.17
2016-10-29T13:28:03.901Z,22.06
2016-10-29T13:29:16.485Z,22.11
2016-10-29T13:30:28.454Z,22.1
2016-10-29T13:31:40.190Z,22.17
2016-10-29T13:32:52.115Z,22.28
2016-10-29T13:34:03.808Z,22.13
2016-10-29T13:35:14.572Z,22.04
2016-10-29T13:36:25.683Z,22.07
2016-10-29T13:37:37.851Z,21.96
2016-10-29T13:38:48.826Z,22.1
2016-10-29T13:40:00.943Z,22.07
2016-10-29T13:41:13.074Z,22.11
2016-10-29T13:42:25.623Z,22.22
2016-10-29T13:43:37.875Z,22.25
2016-10-29T13:44:49.808Z,22.08
2016-10-29T13:46:02.378Z,22.07
2016-10-29T13:47:15.462Z,22.07
2016-10-29T13:48:27.751Z,22.2
2016-10-29T13:49:39.241Z,21.95
2016-10-29T13:50:50.685Z,21.96
2016-10-29T13:52:02.704Z,22.04
2016-10-29T13:53:14.498Z,22.08
2016-10-29T13:54:27.609Z,22.06
2016-10-29T13:55:39.543Z,22.08
2016-10-29T13:56:49.901Z,21.83
2016-10-29T13:58:00.686Z,21.88
2016-10-29T13:59:11.657Z,21.83
2016-10-29T14:00:23.292Z,22.02
2016-10-29T14:01:35.079Z,21.82
2016-10-29T14:02:46.979Z,21.75
2016-10-29T14:03:58.175Z,21.83
2016-10-29T14:05:10.875Z,21.91
2016-10-29T14:06:23.575Z,21.99
2016-10-29T14:07:36.236Z,21.93
2016-10-29T14:08:47.402Z,22.04
2016-10-29T14:09:58.050Z,21.96
2016-10-29T14:11:08.985Z,21.77
2016-10-29T14:12:20.164Z,21.77
2016-10-29T14:13:32.838Z,21.83
2016-10-29T14:14:44.364Z,21.96
2016-10-29T14:15:57.573Z,21.99
2016-10-29T14:17:08.883Z,21.92
2016-10-29T14:18:20.141Z,21.76
2016-10-29T14:19:32.263Z,21.88
2016-10-29T14:20:44.372Z,21.77
2016-10-29T14:21:55.554Z,21.85
2016-10-29T14:23:07.707Z,21.83
2016-10-29T14:24:19.844Z,21.79
2016-10-29T14:25:31.444Z,21.67
2016-10-29T14:26:42.504Z,21.76
2016-10-29T14:27:54.907Z,21.6
2016-10-29T14:29:07.466Z,21.5
2016-10-29T14:30:19.653Z,21.57
2016-10-29T14:31:31.021Z,21.66
2016-10-29T14:32:42.239Z,21.67
2016-10-29T14:33:55.036Z,21.61
2016-10-29T14:35:07.141Z,21.67
2016-10-29T14:36:18.036Z,21.77
2016-10-29T14:37:30.429Z,21.73
2016-10-29T14:38:41.447Z,21.7
2016-10-29T14:39:53.294Z,21.69
2016-10-29T14:41:05.224Z,21.6
2016-10-29T14:42:16.919Z,21.52
2016-10-29T14:43:29.579Z,21.54
2016-10-29T14:44:42.886Z,21.64
2016-10-29T14:45:55.306Z,21.75
2016-10-29T14:47:07.402Z,21.57
2016-10-29T14:48:19.594Z,21.64
2016-10-29T14:49:32.439Z,21.72
2016-10-29T14:50:44.068Z,21.79
2016-10-29T14:51:54.651Z,21.79
2016-10-29T14:53:07.821Z,21.76
2016-10-29T14:54:19.746Z,21.77
2016-10-29T14:55:30.128Z,21.69
2016-10-29T14:56:41.501Z,21.67
2016-10-29T14:57:54.110Z,21.5
2016-10-29T14:59:06.433Z,21.45
2016-10-29T15:00:17.770Z,21.58
2016-10-29T15:01:30.429Z,21.54
2016-10-29T15:02:42.541Z,21.42
2016-10-29T15:03:54.618Z,21.45
2016-10-29T15:05:06.033Z,21.48
2016-10-29T15:06:17.039Z,21.57
2016-10-29T15:07:29.194Z,21.46
2016-10-29T15:08:42.394Z,21.45
2016-10-29T15:09:53.871Z,21.29
2016-10-29T15:11:07.069Z,21.35
2016-10-29T15:12:19.257Z,21.39
2016-10-29T15:13:30.185Z,21.42
2016-10-29T15:14:42.355Z,21.4
2016-10-29T15:15:54.239Z,21.45
2016-10-29T15:17:04.943Z,21.39
2016-10-29T15:18:17.543Z,21.43
2016-10-29T15:19:29.041Z,21.45
2016-10-29T15:20:41.339Z,21.25
2016-10-29T15:21:54.317Z,21.29
2016-10-29T15:23:06.417Z,21.29
2016-10-29T15:24:18.395Z,21.17
2016-10-29T15:25:30.350Z,21.22
2016-10-29T15:26:42.556Z,21.25
2016-10-29T15:27:54.668Z,21.3
2016-10-29T15:29:06.887Z,21.25
2016-10-29T15:30:18.111Z,21.32
2016-10-29T15:31:28.932Z,21.21
2016-10-29T15:32:40.735Z,21.14
2016-10-29T15:33:52.093Z,21.25
2016-10-29T15:35:02.782Z,21.2
2016-10-29T15:36:14.661Z,21.17
2016-10-29T15:37:25.507Z,21.22
2016-10-29T15:38:36.549Z,21.22
2016-10-29T15:39:47.919Z,21.14
2016-10-29T15:40:58.958Z,21.21
2016-10-29T15:42:10.015Z,21.27
2016-10-29T15:43:21.086Z,21.17
2016-10-29T15:44:32.767Z,21.22
2016-10-29T15:45:43.676Z,21.17
2016-10-29T15:46:55.909Z,21.24
2016-10-29T15:48:06.793Z,21.21
2016-10-29T15:49:17.315Z,21.32
2016-10-29T15:50:29.575Z,21.22
2016-10-29T15:51:42.008Z,21.15
2016-10-29T15:52:53.671Z,21.17
2016-10-29T15:54:05.806Z,21.15
2016-10-29T15:55:17.593Z,21.17
2016-10-29T15:56:29.663Z,21.2
2016-10-29T15:57:40.796Z,21.29
2016-10-29T15:58:52.897Z,21.32
2016-10-29T16:00:05.657Z,21.2
2016-10-29T16:01:17.545Z,21.17
2016-10-29T16:02:29.500Z,21.2
2016-10-29T16:03:42.173Z,21.25
2016-10-29T16:04:52.627Z,21.12
2016-10-29T16:06:04.557Z,21.14
2016-10-29T16:07:17.814Z,21.11
2016-10-29T16:08:28.256Z,21.06
2016-10-29T16:09:39.653Z,21.05
2016-10-29T16:10:50.453Z,21.05
2016-10-29T16:12:03.208Z,21.07
2016-10-29T16:13:15.360Z,21.06
2016-10-29T16:14:27.412Z,21.02
2016-10-29T16:15:39.220Z,20.96
2016-10-29T16:16:50.898Z,20.96
2016-10-29T16:18:01.588Z,20.95
2016-10-29T16:19:13.654Z,20.88
2016-10-29T16:20:25.113Z,21
2016-10-29T16:21:35.298Z,20.93
2016-10-29T16:22:46.585Z,20.87
2016-10-29T16:23:58.709Z,20.82
2016-10-29T16:25:10.982Z,20.92
2016-10-29T16:26:23.806Z,20.85
2016-10-29T16:27:35.072Z,20.84
2016-10-29T16:28:47.635Z,20.69
2016-10-29T16:29:59.131Z,20.75
2016-10-29T16:31:10.842Z,20.77
2016-10-29T16:32:21.928Z,20.77
2016-10-29T16:33:34.130Z,20.67
2016-10-29T16:34:45.173Z,20.59
2016-10-29T16:35:57.161Z,20.62
2016-10-29T16:37:08.719Z,20.7
2016-10-29T16:38:19.845Z,20.74
2016-10-29T16:39:31.585Z,20.72
2016-10-29T16:40:42.791Z,20.65
2016-10-29T16:41:53.218Z,20.63
2016-10-29T16:43:03.985Z,20.69
2016-10-29T16:44:14.435Z,20.62
2016-10-29T16:45:25.798Z,20.67
2016-10-29T16:46:37.051Z,20.63
2016-10-29T16:47:49.809Z,20.67
2016-10-29T16:48:59.893Z,20.62
2016-10-29T16:50:11.637Z,20.6