createdAt,value
2019-05-01T00:00:22.172Z,9.63
2019-05-01T00:03:01.464Z,9.61
2019-05-01T00:05:31.786Z,9.60
2019-05-01T00:08:00.277Z,9.55
2019-05-01T00:10:30.142Z,9.45
2019-05-01T00:12:58.597Z,9.41
2019-05-01T00:15:28.677Z,9.36
2019-05-01T00:17:57.081Z,9.36
2019-05-01T00:20:25.563Z,9.38
2019-05-01T00:22:53.950Z,9.36
2019-05-01T00:25:22.384Z,9.28
2019-05-01T00:27:50.955Z,9.20
2019-05-01T00:30:29.632Z,9.12
2019-05-01T00:32:51.125Z,9.13
2019-05-01T00:35:19.529Z,9.18
2019-05-01T00:37:47.948Z,9.08
2019-05-01T00:40:16.424Z,9.08
2019-05-01T00:42:44.802Z,9.06
2019-05-01T00:45:13.438Z,9.03
2019-05-01T00:47:41.878Z,8.97
2019-05-01T00:50:10.628Z,8.95
2019-05-01T00:52:39.027Z,8.92
2019-05-01T00:55:15.165Z,8.86
2019-05-01T00:57:45.181Z,8.80
2019-05-01T01:00:27.683Z,8.72
2019-05-01T01:02:56.488Z,8.67
2019-05-01T01:05:25.030Z,8.61
2019-05-01T01:07:53.453Z,8.58
2019-05-01T01:10:21.850Z,8.53
2019-05-01T01:12:52.293Z,8.49
2019-05-01T01:15:20.406Z,8.43
2019-05-01T01:17:48.885Z,8.36
2019-05-01T01:20:17.523Z,8.32
2019-05-01T01:22:45.986Z,8.26
2019-05-01T01:25:14.754Z,8.18
2019-05-01T01:27:43.365Z,8.13
2019-05-01T01:30:12.223Z,8.08
2019-05-01T01:32:40.687Z,8.07
2019-05-01T01:35:09.326Z,8.05
2019-05-01T01:37:37.741Z,8.06
2019-05-01T01:40:07.103Z,8.04
2019-05-01T01:42:36.237Z,7.95
2019-05-01T01:45:08.416Z,7.92
2019-05-01T01:47:39.125Z,7.89
2019-05-01T01:50:07.961Z,7.88
2019-05-01T01:52:36.416Z,7.87
2019-05-01T01:55:05.936Z,7.86
2019-05-01T01:57:34.357Z,7.83
2019-05-01T02:00:04.440Z,7.80
2019-05-01T02:02:40.052Z,7.76
2019-05-01T02:05:11.162Z,7.73
2019-05-01T02:07:39.591Z,7.78
2019-05-01T02:10:08.855Z,7.76
2019-05-01T02:12:38.870Z,7.76
2019-05-01T02:15:07.783Z,7.74
2019-05-01T02:17:36.293Z,7.66
2019-05-01T02:20:07.153Z,7.63
2019-05-01T02:22:35.633Z,7.62
2019-05-01T02:25:06.290Z,7.59
2019-05-01T02:27:36.506Z,7.60
2019-05-01T02:30:08.147Z,7.65
2019-05-01T02:32:37.888Z,7.57
2019-05-01T02:35:08.063Z,7.49
2019-05-01T02:37:38.594Z,7.46
2019-05-01T02:40:21.789Z,7.49
2019-05-01T02:42:51.455Z,7.43
2019-05-01T02:45:22.962Z,7.40
2019-05-01T02:47:51.607Z,7.43
2019-05-01T02:50:23.384Z,7.37
2019-05-01T02:52:52.354Z,7.37
2019-05-01T02:55:22.722Z,7.33
2019-05-01T02:57:52.193Z,7.30
2019-05-01T03:00:20.616Z,7.26
2019-05-01T03:02:49.707Z,7.21
2019-05-01T03:05:18.244Z,7.16
2019-05-01T03:07:46.842Z,7.17
2019-05-01T03:10:16.362Z,7.22
2019-05-01T03:12:47.518Z,7.25
2019-05-01T03:15:18.547Z,7.23
2019-05-01T03:17:50.033Z,7.16
2019-05-01T03:20:20.159Z,7.04
2019-05-01T03:22:50.285Z,6.68
2019-05-01T03:25:19.406Z,6.54
2019-05-01T03:27:48.589Z,6.49
2019-05-01T03:30:17.168Z,6.60
2019-05-01T03:32:45.582Z,6.66
2019-05-01T03:35:14.105Z,6.76
2019-05-01T03:37:42.785Z,6.73
2019-05-01T03:40:14.283Z,6.82
2019-05-01T03:42:43.032Z,6.86
2019-05-01T03:45:11.454Z,6.58
2019-05-01T03:47:41.845Z,6.46
2019-05-01T03:50:10.378Z,6.38
2019-05-01T03:52:38.775Z,6.34
2019-05-01T03:55:07.635Z,6.33
2019-05-01T03:57:36.378Z,6.25
2019-05-01T04:00:08.657Z,6.27
2019-05-01T04:02:39.290Z,6.38
2019-05-01T04:05:07.920Z,6.34
2019-05-01T04:07:37.440Z,6.28
2019-05-01T04:10:07.826Z,6.32
2019-05-01T04:12:37.078Z,6.37
2019-05-01T04:15:06.844Z,6.16
2019-05-01T04:17:39.908Z,6.17
2019-05-01T04:20:08.579Z,6.11
2019-05-01T04:22:37.345Z,6.19
2019-05-01T04:25:08.088Z,6.16
2019-05-01T04:27:38.225Z,6.06
2019-05-01T04:30:14.402Z,6.10
2019-05-01T04:32:52.501Z,6.06
2019-05-01T04:35:23.427Z,5.95
2019-05-01T04:37:52.705Z,6.01
2019-05-01T04:40:21.968Z,6.02
2019-05-01T04:42:50.599Z,5.95
2019-05-01T04:45:21.029Z,6.08
2019-05-01T04:47:49.903Z,5.92
2019-05-01T04:50:18.630Z,5.90
2019-05-01T04:52:47.140Z,5.88
2019-05-01T04:55:16.315Z,5.78
2019-05-01T04:57:45.507Z,5.93
2019-05-01T05:00:14.421Z,5.91
2019-05-01T05:03:05.611Z,5.98
2019-05-01T05:05:34.624Z,5.90
2019-05-01T05:08:03.502Z,6.15
2019-05-01T05:10:32.385Z,6.18
2019-05-01T05:13:08.499Z,6.19
2019-05-01T05:15:47.793Z,6.00
2019-05-01T05:18:16.785Z,5.97
2019-05-01T05:20:45.462Z,5.97
2019-05-01T05:23:14.123Z,6.01
2019-05-01T05:25:42.895Z,6.10
2019-05-01T05:28:12.411Z,6.45
2019-05-01T05:30:44.083Z,6.30
2019-05-01T05:33:18.540Z,6.35
2019-05-01T05:35:46.165Z,6.08
2019-05-01T05:38:18.068Z,6.24
2019-05-01T05:40:46.714Z,6.25
2019-05-01T05:43:15.251Z,6.39
2019-05-01T05:45:44.125Z,6.53
2019-05-01T05:48:12.808Z,6.43
2019-05-01T05:50:49.061Z,6.48
2019-05-01T05:53:25.277Z,6.74
2019-05-01T05:55:57.926Z,6.83
2019-05-01T05:58:39.947Z,6.51
2019-05-01T06:01:21.517Z,6.44
2019-05-01T06:04:11.020Z,6.90
2019-05-01T06:06:46.875Z,6.46
2019-05-01T06:09:18.557Z,6.57
2019-05-01T06:12:04.861Z,6.42
2019-05-01T06:14:49.175Z,6.51
2019-05-01T06:17:28.457Z,6.71
2019-05-01T06:20:03.144Z,7.05
2019-05-01T06:25:23.094Z,7.13
2019-05-01T06:27:49.329Z,7.05
2019-05-01T06:30:16.589Z,7.03
2019-05-01T06:32:45.644Z,7.10
2019-05-01T06:35:14.283Z,7.14
2019-05-01T06:38:13.749Z,7.26
2019-05-01T06:40:45.382Z,7.10
2019-05-01T06:43:32.719Z,7.18
2019-05-01T06:46:11.299Z,7.47
2019-05-01T06:48:43.865Z,7.42
2019-05-01T06:51:30.323Z,7.35
2019-05-01T06:53:58.887Z,7.40
2019-05-01T06:56:27.361Z,7.55
2019-05-01T06:58:56.459Z,7.99
2019-05-01T07:01:25.101Z,8.37
2019-05-01T07:04:03.670Z,8.36
2019-05-01T07:06:26.151Z,8.57
2019-05-01T07:08:54.709Z,8.74
2019-05-01T07:11:23.263Z,8.38
2019-05-01T07:13:51.776Z,8.81
2019-05-01T07:16:21.241Z,8.42
2019-05-01T07:18:51.008Z,8.55
2019-05-01T07:21:22.811Z,8.53
2019-05-01T07:23:52.307Z,8.78
2019-05-01T07:26:22.802Z,9.16
2019-05-01T07:28:52.388Z,9.27
2019-05-01T07:31:20.932Z,9.39
2019-05-01T07:33:51.260Z,9.63
2019-05-01T07:36:19.889Z,9.81
2019-05-01T07:38:48.751Z,9.74
2019-05-01T07:41:17.243Z,9.87
2019-05-01T07:44:04.978Z,9.71
2019-05-01T07:46:37.982Z,9.99
2019-05-01T07:49:06.686Z,9.94
2019-05-01T07:51:37.794Z,10.20
2019-05-01T07:54:08.855Z,10.30
2019-05-01T07:56:35.814Z,10.32
2019-05-01T07:59:04.783Z,10.38
2019-05-01T08:01:34.961Z,10.39
2019-05-01T08:04:03.415Z,10.68
2019-05-01T08:06:31.834Z,10.89
2019-05-01T08:09:00.287Z,10.97
2019-05-01T08:11:28.785Z,10.79
2019-05-01T08:14:07.117Z,11.19
2019-05-01T08:16:27.688Z,11.38
2019-05-01T08:19:06.305Z,11.35
2019-05-01T08:21:38.848Z,11.59
2019-05-01T08:24:08.792Z,11.69
2019-05-01T08:26:39.573Z,11.85
2019-05-01T08:29:25.377Z,11.97
2019-05-01T08:32:04.666Z,11.80
2019-05-01T08:34:48.525Z,11.81
2019-05-01T08:37:07.923Z,11.91
2019-05-01T08:39:39.609Z,11.94
2019-05-01T08:42:06.966Z,12.09
2019-05-01T08:44:53.707Z,11.92
2019-05-01T08:47:25.813Z,11.72
2019-05-01T08:49:55.679Z,11.79
2019-05-01T08:52:24.192Z,11.71
2019-05-01T08:54:54.821Z,11.80
2019-05-01T08:57:22.931Z,11.95
2019-05-01T08:59:51.354Z,12.12
2019-05-01T09:02:19.836Z,12.29
2019-05-01T09:04:48.283Z,12.54
2019-05-01T09:07:19.166Z,12.61
2019-05-01T09:09:47.428Z,12.67
2019-05-01T09:12:15.930Z,12.66
2019-05-01T09:14:44.426Z,12.70
2019-05-01T09:17:12.877Z,12.77
2019-05-01T09:19:41.371Z,12.92
2019-05-01T09:22:09.851Z,12.87
2019-05-01T09:24:38.315Z,12.98
2019-05-01T09:27:18.818Z,12.72
2019-05-01T09:29:52.862Z,12.85
2019-05-01T09:32:21.703Z,12.83
2019-05-01T09:34:50.147Z,12.88
2019-05-01T09:37:18.644Z,13.14
2019-05-01T09:39:47.567Z,13.11
2019-05-01T09:42:22.838Z,13.52
2019-05-01T09:44:46.239Z,13.55
2019-05-01T09:47:14.721Z,13.46
2019-05-01T09:49:43.277Z,14.22
2019-05-01T09:52:13.398Z,14.57
2019-05-01T09:54:46.763Z,14.99
2019-05-01T09:57:16.231Z,15.29
2019-05-01T09:59:44.700Z,15.37
2019-05-01T10:02:14.253Z,15.47
2019-05-01T10:04:43.269Z,15.18
2019-05-01T10:07:11.952Z,15.37
2019-05-01T10:09:40.531Z,15.27
2019-05-01T10:12:11.531Z,15.18
2019-05-01T10:14:39.142Z,15.63
2019-05-01T10:17:07.715Z,16.25
2019-05-01T10:19:36.150Z,16.40
2019-05-01T10:22:04.628Z,16.50
2019-05-01T10:24:37.507Z,16.94
2019-05-01T10:27:04.837Z,17.39
2019-05-01T10:29:37.610Z,17.38
2019-05-01T10:32:07.789Z,17.12
2019-05-01T10:34:56.975Z,16.66
2019-05-01T10:37:28.297Z,16.57
2019-05-01T10:39:55.678Z,16.61
2019-05-01T10:42:24.117Z,17.26
2019-05-01T10:44:52.523Z,17.69
2019-05-01T10:47:20.984Z,17.40
2019-05-01T10:49:49.392Z,17.64
2019-05-01T10:52:17.835Z,17.42
2019-05-01T10:54:46.623Z,17.96
2019-05-01T10:57:15.222Z,18.12
2019-05-01T10:59:43.756Z,18.51
2019-05-01T11:02:13.799Z,18.66
2019-05-01T11:04:42.211Z,19.14
2019-05-01T11:07:10.718Z,19.51
2019-05-01T11:09:39.162Z,19.94
2019-05-01T11:12:07.688Z,19.86
2019-05-01T11:14:36.287Z,20.06
2019-05-01T11:17:04.689Z,19.51
2019-05-01T11:19:33.152Z,19.67
2019-05-01T11:22:01.733Z,19.91
2019-05-01T11:24:30.238Z,20.26
2019-05-01T11:26:58.698Z,20.31
2019-05-01T11:29:27.119Z,20.09
2019-05-01T11:32:05.651Z,20.33
2019-05-01T11:34:53.903Z,20.39
2019-05-01T11:37:26.436Z,20.78
2019-05-01T11:39:56.480Z,20.27
2019-05-01T11:42:24.912Z,20.59
2019-05-01T11:44:53.362Z,20.86
2019-05-01T11:47:21.869Z,20.58
2019-05-01T11:49:50.324Z,21.16
2019-05-01T11:52:18.844Z,21.40
2019-05-01T11:54:47.271Z,21.08
2019-05-01T11:57:15.772Z,21.12
2019-05-01T11:59:44.257Z,21.65
2019-05-01T12:02:12.652Z,21.41
2019-05-01T12:04:41.398Z,21.38
2019-05-01T12:07:09.938Z,21.98
2019-05-01T12:09:38.328Z,22.11
2019-05-01T12:12:08.379Z,21.96
2019-05-01T12:14:36.886Z,22.26
2019-05-01T12:17:09.906Z,22.04
2019-05-01T12:19:38.353Z,22.55
2019-05-01T12:22:06.783Z,22.17
2019-05-01T12:24:35.236Z,22.36
2019-05-01T12:27:03.681Z,22.87
2019-05-01T12:29:32.136Z,22.09
2019-05-01T12:32:00.565Z,22.44
2019-05-01T12:34:29.054Z,22.64
2019-05-01T12:37:17.814Z,22.13
2019-05-01T12:39:46.541Z,21.98
2019-05-01T12:42:19.233Z,22.13
2019-05-01T12:44:47.689Z,22.62
2019-05-01T12:47:20.168Z,22.64
2019-05-01T12:49:50.269Z,22.91
2019-05-01T12:52:36.333Z,22.72
2019-05-01T12:55:08.143Z,22.30
2019-05-01T12:57:36.936Z,22.81
2019-05-01T13:00:09.380Z,22.75
2019-05-01T13:02:37.811Z,22.38
2019-05-01T13:05:07.636Z,22.61
2019-05-01T13:07:36.387Z,23.18
2019-05-01T13:10:06.259Z,22.80
2019-05-01T13:12:34.708Z,22.86
2019-05-01T13:15:03.430Z,22.92
2019-05-01T13:17:31.881Z,22.28
2019-05-01T13:20:00.325Z,22.09
2019-05-01T13:22:28.742Z,22.25
2019-05-01T13:24:57.128Z,22.48
2019-05-01T13:27:39.254Z,22.35
2019-05-01T13:30:12.413Z,21.85
2019-05-01T13:32:48.387Z,22.02
2019-05-01T13:35:16.959Z,21.57
2019-05-01T13:37:45.377Z,21.71
2019-05-01T13:40:15.106Z,21.43
2019-05-01T13:42:43.762Z,21.57
2019-05-01T13:45:12.768Z,21.92
2019-05-01T13:47:41.280Z,21.90
2019-05-01T13:50:10.259Z,21.85
2019-05-01T13:52:38.688Z,21.45
2019-05-01T13:55:07.189Z,21.31
2019-05-01T13:57:35.656Z,21.22
2019-05-01T14:00:07.278Z,21.01
2019-05-01T14:02:35.749Z,21.26
2019-05-01T14:05:05.445Z,21.36
2019-05-01T14:07:33.823Z,21.35
2019-05-01T14:10:02.271Z,21.43
2019-05-01T14:12:30.773Z,21.20
2019-05-01T14:14:59.214Z,21.55
2019-05-01T14:17:27.653Z,21.33
2019-05-01T14:19:57.890Z,21.23
2019-05-01T14:22:31.073Z,21.31
2019-05-01T14:25:07.225Z,20.98
2019-05-01T14:27:35.717Z,21.74
2019-05-01T14:30:07.168Z,21.92
2019-05-01T14:32:35.602Z,21.66
2019-05-01T14:35:07.047Z,21.40
2019-05-01T14:37:35.502Z,21.65
2019-05-01T14:40:08.593Z,21.81
2019-05-01T14:42:37.019Z,21.14
2019-05-01T14:45:08.631Z,21.69
2019-05-01T14:47:37.063Z,21.70
2019-05-01T14:50:07.018Z,21.90
2019-05-01T14:52:35.516Z,21.28
2019-05-01T14:55:05.865Z,21.74
2019-05-01T14:57:34.287Z,21.33
2019-05-01T15:00:02.851Z,21.27
2019-05-01T15:02:31.292Z,21.44
2019-05-01T15:04:59.752Z,21.93
2019-05-01T15:07:28.197Z,21.55
2019-05-01T15:09:56.912Z,21.18
2019-05-01T15:12:25.430Z,21.49
2019-05-01T15:14:55.540Z,21.36
2019-05-01T15:17:28.240Z,21.24
2019-05-01T15:20:04.078Z,21.57
2019-05-01T15:22:32.493Z,21.23
2019-05-01T15:25:01.633Z,21.19
2019-05-01T15:27:30.207Z,20.81
2019-05-01T15:29:59.153Z,21.17
2019-05-01T15:32:27.722Z,21.02
2019-05-01T15:34:56.772Z,21.26
2019-05-01T15:37:25.211Z,21.17
2019-05-01T15:39:58.669Z,21.09
2019-05-01T15:42:37.479Z,21.07
2019-05-01T15:45:06.904Z,20.87
2019-05-01T15:47:35.327Z,20.75
2019-05-01T15:50:07.923Z,20.23
2019-05-01T15:52:36.554Z,20.09
2019-05-01T15:55:07.764Z,19.59
2019-05-01T15:57:36.580Z,19.92
2019-05-01T16:00:08.419Z,20.18
2019-05-01T16:02:37.098Z,20.12
2019-05-01T16:05:07.244Z,19.96
2019-05-01T16:07:35.692Z,20.09
2019-05-01T16:10:10.502Z,20.08
2019-05-01T16:12:40.583Z,19.66
2019-05-01T16:15:11.103Z,19.65
2019-05-01T16:17:39.791Z,19.36
2019-05-01T16:20:08.663Z,19.31
2019-05-01T16:22:37.979Z,19.12
2019-05-01T16:25:07.387Z,19.37
2019-05-01T16:27:35.922Z,19.21
2019-05-01T16:30:05.829Z,18.96
2019-05-01T16:32:34.485Z,19.00
2019-05-01T16:35:03.096Z,19.21
2019-05-01T16:37:31.524Z,19.10
2019-05-01T16:40:04.287Z,18.95
2019-05-01T16:42:34.250Z,18.91
2019-05-01T16:45:03.463Z,18.91
2019-05-01T16:47:32.088Z,18.83
2019-05-01T16:50:00.577Z,18.51
2019-05-01T16:52:34.097Z,18.36
2019-05-01T16:55:02.584Z,18.51
2019-05-01T16:57:30.995Z,18.35
2019-05-01T16:59:59.608Z,18.43
2019-05-01T17:02:38.792Z,18.40
2019-05-01T17:05:25.341Z,18.22
2019-05-01T17:08:00.961Z,18.20
2019-05-01T17:10:33.730Z,18.10
2019-05-01T17:13:02.539Z,18.17
2019-05-01T17:15:32.721Z,18.25
2019-05-01T17:18:01.452Z,17.88
2019-05-01T17:20:30.132Z,17.74
2019-05-01T17:22:58.522Z,17.68
2019-05-01T17:25:29.531Z,17.73
2019-05-01T17:27:57.836Z,17.58
2019-05-01T17:30:48.349Z,17.53
2019-05-01T17:33:20.668Z,17.30
2019-05-01T17:35:47.434Z,17.15
2019-05-01T17:38:16.049Z,17.14
2019-05-01T17:40:47.305Z,17.08
2019-05-01T17:43:15.502Z,16.81
2019-05-01T17:45:44.218Z,16.77
2019-05-01T17:48:12.670Z,16.58
2019-05-01T17:50:41.084Z,16.45
2019-05-01T17:53:09.804Z,16.26
2019-05-01T17:55:38.461Z,16.14
2019-05-01T17:58:06.924Z,16.21
2019-05-01T18:00:37.639Z,16.07
2019-05-01T18:03:24.273Z,15.85
2019-05-01T18:06:01.492Z,15.87
2019-05-01T18:08:28.502Z,15.76
2019-05-01T18:10:57.076Z,15.71
2019-05-01T18:13:25.631Z,15.59
2019-05-01T18:15:54.201Z,15.32
2019-05-01T18:18:22.941Z,15.17
2019-05-01T18:20:51.711Z,15.08
2019-05-01T18:23:21.847Z,14.86
2019-05-01T18:25:57.984Z,14.90
2019-05-01T18:28:31.725Z,14.85
2019-05-01T18:31:01.595Z,14.69
2019-05-01T18:33:30.406Z,14.68
2019-05-01T18:35:58.890Z,14.52
2019-05-01T18:38:29.135Z,14.50
2019-05-01T18:41:01.872Z,14.43
2019-05-01T18:43:32.160Z,14.36
2019-05-01T18:46:01.612Z,14.17
2019-05-01T18:48:30.188Z,14.09
2019-05-01T18:50:58.892Z,14.03
2019-05-01T18:53:27.408Z,13.94
2019-05-01T18:55:55.912Z,13.86
2019-05-01T18:58:24.736Z,13.79
2019-05-01T19:00:53.140Z,13.67
2019-05-01T19:03:22.514Z,13.53
2019-05-01T19:05:51.274Z,13.45
2019-05-01T19:08:19.681Z,13.31
2019-05-01T19:10:48.299Z,13.28
2019-05-01T19:13:17.164Z,13.22
2019-05-01T19:15:45.719Z,13.17
2019-05-01T19:18:14.275Z,13.18
2019-05-01T19:20:42.762Z,13.02
2019-05-01T19:23:11.300Z,12.90
2019-05-01T19:25:39.815Z,12.80
2019-05-01T19:28:09.425Z,12.76
2019-05-01T19:30:38.012Z,12.70
2019-05-01T19:33:06.525Z,12.69
2019-05-01T19:35:35.212Z,12.59
2019-05-01T19:38:03.742Z,12.49
2019-05-01T19:40:32.793Z,12.49
2019-05-01T19:43:01.365Z,12.41
2019-05-01T19:45:29.908Z,12.33
2019-05-01T19:47:58.560Z,12.29
2019-05-01T19:50:26.975Z,12.28
2019-05-01T19:52:55.540Z,12.22
2019-05-01T19:55:24.217Z,12.12
2019-05-01T19:57:52.831Z,12.00
2019-05-01T20:00:52.783Z,11.94
2019-05-01T20:03:21.859Z,11.89
2019-05-01T20:05:50.675Z,11.81
2019-05-01T20:08:19.322Z,11.87
2019-05-01T20:10:48.586Z,11.86
2019-05-01T20:13:17.972Z,11.83
2019-05-01T20:15:46.474Z,11.78
2019-05-01T20:18:14.996Z,11.73
2019-05-01T20:20:43.517Z,11.72
2019-05-01T20:23:11.910Z,11.72
2019-05-01T20:25:40.371Z,11.70
2019-05-01T20:28:08.810Z,11.67
2019-05-01T20:30:37.360Z,11.62
2019-05-01T20:33:08.176Z,11.53
2019-05-01T20:35:36.369Z,11.53
2019-05-01T20:38:05.144Z,11.52
2019-05-01T20:40:33.634Z,11.49
2019-05-01T20:43:05.782Z,11.40
2019-05-01T20:45:32.319Z,11.24
2019-05-01T20:48:00.723Z,11.16
2019-05-01T20:50:29.283Z,11.08
2019-05-01T20:52:57.759Z,11.03
2019-05-01T20:55:26.236Z,11.05
2019-05-01T20:57:56.369Z,11.13
2019-05-01T21:00:26.375Z,11.12
2019-05-01T21:02:54.796Z,11.06
2019-05-01T21:05:24.837Z,10.93
2019-05-01T21:08:06.898Z,10.86
2019-05-01T21:10:50.490Z,10.81
2019-05-01T21:13:17.769Z,10.76
2019-05-01T21:15:47.386Z,10.71
2019-05-01T21:18:15.995Z,10.67
2019-05-01T21:20:44.435Z,10.61
2019-05-01T21:23:14.351Z,10.54
2019-05-01T21:25:43.878Z,10.48
2019-05-01T21:28:14.172Z,10.43
2019-05-01T21:30:45.771Z,10.39
2019-05-01T21:33:13.891Z,10.33
2019-05-01T21:35:44.358Z,10.27
2019-05-01T21:38:12.765Z,10.22
2019-05-01T21:40:43.526Z,10.15
2019-05-01T21:43:13.422Z,10.12
2019-05-01T21:45:43.319Z,10.07
2019-05-01T21:48:13.366Z,10.04
2019-05-01T21:50:43.868Z,10.01
2019-05-01T21:53:12.851Z,9.99
2019-05-01T21:55:41.714Z,9.95
2019-05-01T21:58:10.114Z,9.90
2019-05-01T22:00:40.512Z,9.86
2019-05-01T22:03:09.036Z,9.83
2019-05-01T22:05:39.675Z,9.78
2019-05-01T22:08:08.096Z,9.75
2019-05-01T22:10:36.533Z,9.72
2019-05-01T22:13:04.984Z,9.68
2019-05-01T22:15:41.973Z,9.66
2019-05-01T22:18:18.116Z,9.65
2019-05-01T22:20:48.443Z,9.66
2019-05-01T22:23:21.983Z,9.65
2019-05-01T22:25:53.233Z,9.64
2019-05-01T22:28:23.265Z,9.69
2019-05-01T22:30:56.027Z,9.72
2019-05-01T22:33:24.482Z,9.66
2019-05-01T22:35:53.715Z,9.59
2019-05-01T22:38:22.152Z,9.50
2019-05-01T22:41:05.517Z,9.43
2019-05-01T22:43:26.059Z,9.41
2019-05-01T22:45:56.193Z,9.33
2019-05-01T22:48:24.857Z,9.26
2019-05-01T22:50:54.989Z,9.20
2019-05-01T22:53:23.421Z,9.14
2019-05-01T22:55:51.852Z,9.11
2019-05-01T22:58:20.281Z,9.09
2019-05-01T23:00:51.139Z,9.08
2019-05-01T23:03:24.144Z,9.01
2019-05-01T23:05:52.612Z,8.94
2019-05-01T23:08:21.087Z,8.88
2019-05-01T23:10:49.696Z,8.85
2019-05-01T23:13:18.091Z,8.79
2019-05-01T23:15:46.569Z,8.74
2019-05-01T23:18:15.752Z,8.69
2019-05-01T23:20:45.182Z,8.64
2019-05-01T23:23:13.576Z,8.60
2019-05-01T23:25:42.401Z,8.54
2019-05-01T23:28:10.792Z,8.50
2019-05-01T23:30:39.372Z,8.48
2019-05-01T23:33:07.772Z,8.40
2019-05-01T23:35:36.225Z,8.39
2019-05-01T23:38:04.754Z,8.34
2019-05-01T23:40:33.226Z,8.32
2019-05-01T23:43:01.636Z,8.28
2019-05-01T23:45:30.099Z,8.24
2019-05-01T23:47:58.505Z,8.21
2019-05-01T23:50:27.109Z,8.19
2019-05-01T23:52:55.491Z,8.20
2019-05-01T23:55:23.976Z,8.28
2019-05-01T23:57:52.426Z,8.26
