createdAt,value
2018-08-12T00:00:54.710Z,3.63
2018-08-12T00:03:23.233Z,3.57
2018-08-12T00:05:51.430Z,3.47
2018-08-12T00:08:19.626Z,4.27
2018-08-12T00:10:47.813Z,3.80
2018-08-12T00:13:16.030Z,4.53
2018-08-12T00:15:44.245Z,4.07
2018-08-12T00:18:12.429Z,4.87
2018-08-12T00:20:40.627Z,4.93
2018-08-12T00:23:08.815Z,4.17
2018-08-12T00:25:37.022Z,3.77
2018-08-12T00:28:05.708Z,4.93
2018-08-12T00:30:34.222Z,4.00
2018-08-12T00:33:02.395Z,3.70
2018-08-12T00:35:30.676Z,3.77
2018-08-12T00:37:58.942Z,3.70
2018-08-12T00:40:27.178Z,4.20
2018-08-12T00:42:55.354Z,3.80
2018-08-12T00:45:24.102Z,3.90
2018-08-12T00:47:52.266Z,4.90
2018-08-12T00:50:20.653Z,4.10
2018-08-12T00:52:48.839Z,4.93
2018-08-12T00:55:18.269Z,4.60
2018-08-12T00:57:48.144Z,4.23
2018-08-12T01:00:18.469Z,3.70
2018-08-12T01:02:46.653Z,3.43
2018-08-12T01:05:16.153Z,4.40
2018-08-12T01:07:44.941Z,4.10
2018-08-12T01:10:13.605Z,3.90
2018-08-12T01:12:41.817Z,4.00
2018-08-12T01:15:15.561Z,4.30
2018-08-12T01:17:44.217Z,3.63
2018-08-12T01:20:17.986Z,3.77
2018-08-12T01:22:46.492Z,3.97
2018-08-12T01:25:14.767Z,3.67
2018-08-12T01:27:43.332Z,3.87
2018-08-12T01:30:14.065Z,4.40
2018-08-12T01:32:42.660Z,3.97
2018-08-12T01:35:11.952Z,4.00
2018-08-12T01:37:40.640Z,4.10
2018-08-12T01:40:11.154Z,4.00
2018-08-12T01:42:39.742Z,4.40
2018-08-12T01:45:08.776Z,4.60
2018-08-12T01:47:37.064Z,4.30
2018-08-12T01:50:05.854Z,4.40
2018-08-12T01:52:34.046Z,4.20
2018-08-12T01:55:02.230Z,5.03
2018-08-12T01:57:30.467Z,4.60
2018-08-12T01:59:58.698Z,4.50
2018-08-12T02:02:27.148Z,4.13
2018-08-12T02:04:55.354Z,4.60
2018-08-12T02:07:23.537Z,4.90
2018-08-12T02:09:52.002Z,5.50
2018-08-12T02:12:20.345Z,4.73
2018-08-12T02:14:48.836Z,4.10
2018-08-12T02:17:17.057Z,5.47
2018-08-12T02:19:45.511Z,5.57
2018-08-12T02:22:13.701Z,6.30
2018-08-12T02:24:41.882Z,6.10
2018-08-12T02:27:10.101Z,6.70
2018-08-12T02:29:38.308Z,5.57
2018-08-12T02:32:06.475Z,6.67
2018-08-12T02:34:35.041Z,5.80
2018-08-12T02:37:03.501Z,6.73
2018-08-12T02:39:31.693Z,5.67
2018-08-12T02:41:59.892Z,5.80
2018-08-12T02:44:28.357Z,7.50
2018-08-12T02:46:57.267Z,9.43
2018-08-12T02:49:25.462Z,7.60
2018-08-12T02:51:53.649Z,6.43
2018-08-12T02:54:22.161Z,6.87
2018-08-12T02:56:50.357Z,5.80
2018-08-12T02:59:18.590Z,6.93
2018-08-12T03:01:46.767Z,5.70
2018-08-12T03:04:14.980Z,6.40
2018-08-12T03:06:43.346Z,6.30
2018-08-12T03:09:12.688Z,5.90
2018-08-12T03:11:40.928Z,5.80
2018-08-12T03:14:09.866Z,5.80
2018-08-12T03:16:38.430Z,6.33
2018-08-12T03:19:06.642Z,5.90
2018-08-12T03:21:34.864Z,5.60
2018-08-12T03:24:03.054Z,5.60
2018-08-12T03:26:31.569Z,5.97
2018-08-12T03:28:59.789Z,6.63
2018-08-12T03:31:27.981Z,6.17
2018-08-12T03:33:56.201Z,6.30
2018-08-12T03:36:24.413Z,6.07
2018-08-12T03:38:52.997Z,6.20
2018-08-12T03:41:21.219Z,6.50
2018-08-12T03:43:49.573Z,5.70
2018-08-12T03:46:17.801Z,5.90
2018-08-12T03:48:46.072Z,5.67
2018-08-12T03:51:14.249Z,6.20
2018-08-12T03:53:42.465Z,6.33
2018-08-12T03:56:10.651Z,5.80
2018-08-12T03:58:38.841Z,5.70
2018-08-12T04:01:07.515Z,6.67
2018-08-12T04:03:35.719Z,5.83
2018-08-12T04:06:03.971Z,6.30
2018-08-12T04:08:32.196Z,6.03
2018-08-12T04:11:00.411Z,5.83
2018-08-12T04:13:28.610Z,5.80
2018-08-12T04:15:56.804Z,5.77
2018-08-12T04:18:25.125Z,5.53
2018-08-12T04:20:53.370Z,5.40
2018-08-12T04:23:21.562Z,5.47
2018-08-12T04:25:50.060Z,5.17
2018-08-12T04:28:18.538Z,5.03
2018-08-12T04:30:46.726Z,5.10
2018-08-12T04:33:14.945Z,5.40
2018-08-12T04:35:46.130Z,4.70
2018-08-12T04:38:14.589Z,5.10
2018-08-12T04:40:42.776Z,4.83
2018-08-12T04:43:10.975Z,5.10
2018-08-12T04:45:39.189Z,5.00
2018-08-12T04:48:07.405Z,5.10
2018-08-12T04:50:38.531Z,5.40
2018-08-12T04:53:06.729Z,5.87
2018-08-12T04:55:34.926Z,5.70
2018-08-12T04:58:03.391Z,5.93
2018-08-12T05:00:31.600Z,6.47
2018-08-12T05:02:59.846Z,6.70
2018-08-12T05:05:28.027Z,6.80
2018-08-12T05:07:56.229Z,8.23
2018-08-12T05:10:24.405Z,8.47
2018-08-12T05:12:52.902Z,8.20
2018-08-12T05:15:21.158Z,7.90
2018-08-12T05:17:49.370Z,9.40
2018-08-12T05:20:17.547Z,9.13
2018-08-12T05:22:45.768Z,9.20
2018-08-12T05:25:13.966Z,9.30
2018-08-12T05:27:42.586Z,8.60
2018-08-12T05:30:11.324Z,8.10
2018-08-12T05:32:40.419Z,7.90
2018-08-12T05:35:10.532Z,7.60
2018-08-12T05:37:38.953Z,7.50
2018-08-12T05:40:08.922Z,7.67
2018-08-12T05:42:37.181Z,7.33
2018-08-12T05:45:06.624Z,6.40
2018-08-12T05:47:34.842Z,6.50
2018-08-12T05:50:03.065Z,5.43
2018-08-12T05:52:31.225Z,6.30
2018-08-12T05:54:59.397Z,7.33
2018-08-12T05:57:27.638Z,7.13
2018-08-12T06:00:02.785Z,5.43
2018-08-12T06:02:31.039Z,6.27
2018-08-12T06:04:59.218Z,6.70
2018-08-12T06:07:27.434Z,5.50
2018-08-12T06:09:56.446Z,6.53
2018-08-12T06:12:24.631Z,6.57
2018-08-12T06:14:52.865Z,5.60
2018-08-12T06:17:21.128Z,6.20
2018-08-12T06:19:49.254Z,6.33
2018-08-12T06:22:17.414Z,5.90
2018-08-12T06:24:45.635Z,5.63
2018-08-12T06:27:13.890Z,5.23
2018-08-12T06:29:42.066Z,5.10
2018-08-12T06:32:10.292Z,4.47
2018-08-12T06:34:38.506Z,4.37
2018-08-12T06:37:06.754Z,5.83
2018-08-12T06:39:35.222Z,4.17
2018-08-12T06:42:03.430Z,4.70
2018-08-12T06:44:31.609Z,4.97
2018-08-12T06:47:00.588Z,5.05
2018-08-12T06:49:28.766Z,4.27
2018-08-12T06:51:57.263Z,4.60
2018-08-12T06:54:25.484Z,4.43
2018-08-12T06:56:53.677Z,4.67
2018-08-12T06:59:21.853Z,4.27
2018-08-12T07:01:50.057Z,4.10
2018-08-12T07:04:18.229Z,4.27
2018-08-12T07:06:46.449Z,3.80
2018-08-12T07:09:14.659Z,3.80
2018-08-12T07:11:42.913Z,3.80
2018-08-12T07:14:11.692Z,3.53
2018-08-12T07:16:40.208Z,3.60
2018-08-12T07:19:08.873Z,4.27
2018-08-12T07:21:37.090Z,3.20
2018-08-12T07:24:05.302Z,3.43
2018-08-12T07:26:33.546Z,3.00
2018-08-12T07:29:01.748Z,3.33
2018-08-12T07:31:29.938Z,3.50
2018-08-12T07:33:58.193Z,3.40
2018-08-12T07:36:26.693Z,3.10
2018-08-12T07:38:55.208Z,2.50
2018-08-12T07:41:23.394Z,3.03
2018-08-12T07:43:51.590Z,3.73
2018-08-12T07:46:20.026Z,3.37
2018-08-12T07:48:48.832Z,3.27
2018-08-12T07:51:16.941Z,2.70
2018-08-12T07:53:45.157Z,2.73
2018-08-12T07:56:13.338Z,2.47
2018-08-12T07:58:41.593Z,2.50
2018-08-12T08:01:09.821Z,2.67
2018-08-12T08:03:38.039Z,3.60
2018-08-12T08:06:06.255Z,2.80
2018-08-12T08:08:34.513Z,2.87
2018-08-12T08:11:02.718Z,2.27
2018-08-12T08:13:31.009Z,3.30
2018-08-12T08:15:59.240Z,2.20
2018-08-12T08:18:27.469Z,2.43
2018-08-12T08:20:55.659Z,2.60
2018-08-12T08:23:24.171Z,1.83
2018-08-12T08:25:52.439Z,2.77
2018-08-12T08:28:20.568Z,2.00
2018-08-12T08:30:48.796Z,2.07
2018-08-12T08:33:16.992Z,2.20
2018-08-12T08:35:45.252Z,2.30
2018-08-12T08:38:13.473Z,1.60
2018-08-12T08:40:41.695Z,2.10
2018-08-12T08:43:09.866Z,1.73
2018-08-12T08:45:38.066Z,2.10
2018-08-12T08:48:06.638Z,1.70
2018-08-12T08:50:34.920Z,2.57
2018-08-12T08:53:03.126Z,6.60
2018-08-12T08:55:31.387Z,2.13
2018-08-12T08:57:59.588Z,8.27
2018-08-12T09:00:28.185Z,5.57
2018-08-12T09:02:56.457Z,6.87
2018-08-12T09:05:24.901Z,3.33
2018-08-12T09:07:53.514Z,2.60
2018-08-12T09:10:21.933Z,1.83
2018-08-12T09:12:50.149Z,3.90
2018-08-12T09:15:19.622Z,21.73
2018-08-12T09:17:48.741Z,7.50
2018-08-12T09:20:18.193Z,7.77
2018-08-12T09:22:46.433Z,3.80
2018-08-12T09:25:14.724Z,4.70
2018-08-12T09:27:43.073Z,5.33
2018-08-12T09:30:13.765Z,3.13
2018-08-12T09:32:42.067Z,1.93
2018-08-12T09:35:10.282Z,3.07
2018-08-12T09:37:38.557Z,2.33
2018-08-12T09:40:08.730Z,2.00
2018-08-12T09:42:37.252Z,1.80
2018-08-12T09:45:07.174Z,1.57
2018-08-12T09:47:35.385Z,1.70
2018-08-12T09:50:03.605Z,1.57
2018-08-12T09:52:31.906Z,1.73
2018-08-12T09:55:00.114Z,1.20
2018-08-12T09:57:28.299Z,1.10
2018-08-12T09:59:56.634Z,1.87
2018-08-12T10:02:24.845Z,2.43
2018-08-12T10:04:53.018Z,2.63
2018-08-12T10:07:21.232Z,2.83
2018-08-12T10:09:49.705Z,2.90
2018-08-12T10:12:17.873Z,1.80
2018-08-12T10:14:46.090Z,1.40
2018-08-12T10:17:14.348Z,1.20
2018-08-12T10:19:42.521Z,1.40
2018-08-12T10:22:10.863Z,2.10
2018-08-12T10:24:39.090Z,4.07
2018-08-12T10:27:07.371Z,3.90
2018-08-12T10:29:35.669Z,1.70
2018-08-12T10:32:03.945Z,1.97
2018-08-12T10:34:32.396Z,1.20
2018-08-12T10:37:00.647Z,1.10
2018-08-12T10:39:28.858Z,1.20
2018-08-12T10:41:57.107Z,1.10
2018-08-12T10:44:25.636Z,1.40
2018-08-12T10:46:54.617Z,1.13
2018-08-12T10:49:22.842Z,1.07
2018-08-12T10:51:51.190Z,1.10
2018-08-12T10:54:20.574Z,1.00
2018-08-12T10:56:49.150Z,1.13
2018-08-12T10:59:17.513Z,1.17
2018-08-12T11:01:45.734Z,1.33
2018-08-12T11:04:13.946Z,1.30
2018-08-12T11:06:42.160Z,1.00
2018-08-12T11:09:10.481Z,0.80
2018-08-12T11:11:38.802Z,1.00
2018-08-12T11:14:07.078Z,1.10
2018-08-12T11:16:35.265Z,1.00
2018-08-12T11:19:03.534Z,1.00
2018-08-12T11:21:31.863Z,1.07
2018-08-12T11:24:00.104Z,0.90
2018-08-12T11:26:28.311Z,1.40
2018-08-12T11:28:56.553Z,0.90
2018-08-12T11:31:24.833Z,1.00
2018-08-12T11:33:53.406Z,0.90
2018-08-12T11:36:21.677Z,1.30
2018-08-12T11:38:49.885Z,1.10
2018-08-12T11:41:18.419Z,0.90
2018-08-12T11:43:46.885Z,1.13
2018-08-12T11:46:15.083Z,0.80
2018-08-12T11:48:43.288Z,0.90
2018-08-12T11:51:11.607Z,1.17
2018-08-12T11:53:39.786Z,1.00
2018-08-12T11:56:08.031Z,1.27
2018-08-12T11:58:36.736Z,1.02
2018-08-12T12:01:04.912Z,1.00
2018-08-12T12:03:33.199Z,0.93
2018-08-12T12:06:01.365Z,0.93
2018-08-12T12:08:29.528Z,0.90
2018-08-12T12:10:57.692Z,1.05
2018-08-12T12:13:25.962Z,1.20
2018-08-12T12:15:54.156Z,1.10
2018-08-12T12:18:22.645Z,0.90
2018-08-12T12:20:50.914Z,1.20
2018-08-12T12:23:19.105Z,1.02
2018-08-12T12:25:47.261Z,1.10
2018-08-12T12:28:15.435Z,1.00
2018-08-12T12:30:43.871Z,1.27
2018-08-12T12:33:12.065Z,1.40
2018-08-12T12:35:40.326Z,1.15
2018-08-12T12:38:08.625Z,1.05
2018-08-12T12:40:36.784Z,1.92
2018-08-12T12:43:04.973Z,1.22
2018-08-12T12:45:33.269Z,1.22
2018-08-12T12:48:01.459Z,1.12
2018-08-12T12:50:29.664Z,1.25
2018-08-12T12:52:57.989Z,1.10
2018-08-12T12:55:26.188Z,1.20
2018-08-12T12:57:54.870Z,1.25
2018-08-12T13:00:23.279Z,1.47
2018-08-12T13:02:51.667Z,1.05
2018-08-12T13:05:21.022Z,1.60
2018-08-12T13:07:49.924Z,1.10
2018-08-12T13:10:18.704Z,1.02
2018-08-12T13:12:47.225Z,0.95
2018-08-12T13:15:16.134Z,1.17
2018-08-12T13:17:47.296Z,1.40
2018-08-12T13:20:17.584Z,1.25
2018-08-12T13:22:47.154Z,1.10
2018-08-12T13:25:17.095Z,1.13
2018-08-12T13:27:45.571Z,1.12
2018-08-12T13:30:14.600Z,1.20
2018-08-12T13:32:44.067Z,1.10
2018-08-12T13:35:12.378Z,1.25
2018-08-12T13:37:40.668Z,1.22
2018-08-12T13:40:11.092Z,1.25
2018-08-12T13:42:40.277Z,1.37
2018-08-12T13:45:09.936Z,1.20
2018-08-12T13:47:38.422Z,1.20
2018-08-12T13:50:09.297Z,1.40
2018-08-12T13:52:37.594Z,1.10
2018-08-12T13:55:06.568Z,1.20
2018-08-12T13:57:35.111Z,1.07
2018-08-12T14:00:03.345Z,1.37
2018-08-12T14:02:31.829Z,1.22
2018-08-12T14:05:00.213Z,1.30
2018-08-12T14:07:28.685Z,1.37
2018-08-12T14:09:56.890Z,1.50
2018-08-12T14:12:25.191Z,1.92
2018-08-12T14:14:53.349Z,1.98
2018-08-12T14:17:21.538Z,1.80
2018-08-12T14:19:49.755Z,1.55
2018-08-12T14:22:17.933Z,2.00
2018-08-12T14:24:46.128Z,1.70
2018-08-12T14:27:14.426Z,8.45
2018-08-12T14:29:42.698Z,1.20
2018-08-12T14:32:10.864Z,1.60
2018-08-12T14:34:39.078Z,1.50
2018-08-12T14:37:07.506Z,1.40
2018-08-12T14:39:35.815Z,2.08
2018-08-12T14:42:04.125Z,1.50
2018-08-12T14:44:32.372Z,1.65
2018-08-12T14:47:01.178Z,1.65
2018-08-12T14:49:29.378Z,1.37
2018-08-12T14:51:57.665Z,1.40
2018-08-12T14:54:27.065Z,1.60
2018-08-12T14:56:55.479Z,1.47
2018-08-12T14:59:23.805Z,1.35
2018-08-12T15:01:52.017Z,1.50
2018-08-12T15:04:20.477Z,1.27
2018-08-12T15:06:48.727Z,1.60
2018-08-12T15:09:17.202Z,1.22
2018-08-12T15:11:45.366Z,1.17
2018-08-12T15:14:13.677Z,1.12
2018-08-12T15:16:41.947Z,1.20
2018-08-12T15:19:10.166Z,1.23
2018-08-12T15:21:38.367Z,1.17
2018-08-12T15:24:06.548Z,1.30
2018-08-12T15:26:34.813Z,1.20
2018-08-12T15:29:03.122Z,1.50
2018-08-12T15:31:31.324Z,1.63
2018-08-12T15:33:59.692Z,1.97
2018-08-12T15:36:27.903Z,2.40
2018-08-12T15:38:56.649Z,1.80
2018-08-12T15:41:24.934Z,1.60
2018-08-12T15:43:53.139Z,2.10
2018-08-12T15:46:21.323Z,1.67
2018-08-12T15:48:49.531Z,1.20
2018-08-12T15:51:17.726Z,1.60
2018-08-12T15:53:46.011Z,1.43
2018-08-12T15:56:14.194Z,1.37
2018-08-12T15:58:42.413Z,1.40
2018-08-12T16:01:10.663Z,1.40
2018-08-12T16:03:39.367Z,1.60
2018-08-12T16:06:07.592Z,1.40
2018-08-12T16:08:35.798Z,1.40
2018-08-12T16:11:04.463Z,1.40
2018-08-12T16:13:32.650Z,1.30
2018-08-12T16:16:01.393Z,1.67
2018-08-12T16:18:29.606Z,1.20
2018-08-12T16:20:57.942Z,1.70
2018-08-12T16:23:26.145Z,1.20
2018-08-12T16:25:54.894Z,1.50
2018-08-12T16:28:23.270Z,1.60
2018-08-12T16:30:51.566Z,5.80
2018-08-12T16:33:20.152Z,1.80
2018-08-12T16:35:48.380Z,1.77
2018-08-12T16:38:16.592Z,7.00
2018-08-12T16:40:45.285Z,2.13
2018-08-12T16:43:13.501Z,1.90
2018-08-12T16:45:41.757Z,1.73
2018-08-12T16:48:10.076Z,1.63
2018-08-12T16:50:38.330Z,1.70
2018-08-12T16:53:06.541Z,1.40
2018-08-12T16:55:34.781Z,1.80
2018-08-12T16:58:03.081Z,1.90
2018-08-12T17:00:31.258Z,1.47
2018-08-12T17:02:59.477Z,1.60
2018-08-12T17:05:27.765Z,1.40
2018-08-12T17:07:56.201Z,1.53
2018-08-12T17:10:24.399Z,1.30
2018-08-12T17:12:52.700Z,1.83
2018-08-12T17:15:22.293Z,1.57
2018-08-12T17:17:50.677Z,1.40
2018-08-12T17:20:20.285Z,1.33
2018-08-12T17:22:48.958Z,1.33
2018-08-12T17:25:22.533Z,1.60
2018-08-12T17:27:50.986Z,1.80
2018-08-12T17:30:19.432Z,1.70
2018-08-12T17:32:48.382Z,2.40
2018-08-12T17:35:16.574Z,5.50
2018-08-12T17:37:45.964Z,4.30
2018-08-12T17:40:15.114Z,1.80
2018-08-12T17:42:43.442Z,1.60
2018-08-12T17:45:12.912Z,1.70
2018-08-12T17:47:41.564Z,1.60
2018-08-12T17:50:11.787Z,1.70
2018-08-12T17:52:40.248Z,1.40
2018-08-12T17:55:09.943Z,2.30
2018-08-12T17:57:38.174Z,1.77
2018-08-12T18:00:08.462Z,1.47
2018-08-12T18:02:37.005Z,1.60
2018-08-12T18:05:06.882Z,1.80
2018-08-12T18:07:37.005Z,1.53
2018-08-12T18:10:06.675Z,1.67
2018-08-12T18:12:35.929Z,1.57
2018-08-12T18:15:06.421Z,2.07
2018-08-12T18:17:35.636Z,1.93
2018-08-12T18:20:05.385Z,3.60
2018-08-12T18:22:34.431Z,3.40
2018-08-12T18:25:04.057Z,2.80
2018-08-12T18:27:33.432Z,2.50
2018-08-12T18:30:03.637Z,1.90
2018-08-12T18:32:32.543Z,2.77
2018-08-12T18:35:03.031Z,2.00
2018-08-12T18:37:32.772Z,2.47
2018-08-12T18:40:04.196Z,2.23
2018-08-12T18:42:33.767Z,2.87
2018-08-12T18:45:03.682Z,3.33
2018-08-12T18:47:33.420Z,2.90
2018-08-12T18:50:02.459Z,2.83
2018-08-12T18:52:30.963Z,3.10
2018-08-12T18:54:59.921Z,8.07
2018-08-12T18:57:28.185Z,5.20
2018-08-12T18:59:56.655Z,6.43
2018-08-12T19:02:24.879Z,5.20
2018-08-12T19:04:53.151Z,4.10
2018-08-12T19:07:21.477Z,3.90
2018-08-12T19:09:49.752Z,3.60
2018-08-12T19:12:18.223Z,9.90
2018-08-12T19:14:46.641Z,3.90
2018-08-12T19:17:14.825Z,6.70
2018-08-12T19:19:43.037Z,6.33
2018-08-12T19:22:11.344Z,14.40
2018-08-12T19:24:39.595Z,22.47
2018-08-12T19:27:07.809Z,5.60
2018-08-12T19:29:35.986Z,6.37
2018-08-12T19:32:04.198Z,4.53
2018-08-12T19:34:32.607Z,4.10
2018-08-12T19:37:00.804Z,3.73
2018-08-12T19:39:30.777Z,3.80
2018-08-12T19:41:59.881Z,3.17
2018-08-12T19:44:28.093Z,2.97
2018-08-12T19:46:56.463Z,3.43
2018-08-12T19:49:24.813Z,3.33
2018-08-12T19:51:53.110Z,3.17
2018-08-12T19:54:22.332Z,5.87
2018-08-12T19:56:50.866Z,4.10
2018-08-12T19:59:19.094Z,5.80
2018-08-12T20:01:47.314Z,3.60
2018-08-12T20:04:15.512Z,3.50
2018-08-12T20:06:43.702Z,4.10
2018-08-12T20:09:12.625Z,3.50
2018-08-12T20:11:40.911Z,3.90
2018-08-12T20:14:09.513Z,3.57
2018-08-12T20:16:37.695Z,4.80
2018-08-12T20:19:05.890Z,3.60
2018-08-12T20:21:34.249Z,3.70
2018-08-12T20:24:03.069Z,3.17
2018-08-12T20:26:31.289Z,6.97
2018-08-12T20:28:59.475Z,3.73
2018-08-12T20:31:27.811Z,3.63
2018-08-12T20:33:56.406Z,3.63
2018-08-12T20:36:24.854Z,3.07
2018-08-12T20:38:53.031Z,2.93
2018-08-12T20:41:21.409Z,2.97
2018-08-12T20:43:50.699Z,5.53
2018-08-12T20:46:18.900Z,3.77
2018-08-12T20:48:47.238Z,3.60
2018-08-12T20:51:15.628Z,2.80
2018-08-12T20:53:44.182Z,3.27
2018-08-12T20:56:12.466Z,3.40
2018-08-12T20:58:40.669Z,3.10
2018-08-12T21:01:09.437Z,2.60
2018-08-12T21:03:37.634Z,3.27
2018-08-12T21:06:05.874Z,2.77
2018-08-12T21:08:34.080Z,3.00
2018-08-12T21:11:02.303Z,2.83
2018-08-12T21:13:30.681Z,3.37
2018-08-12T21:15:58.930Z,2.73
2018-08-12T21:18:27.149Z,2.97
2018-08-12T21:20:55.509Z,2.60
2018-08-12T21:23:23.731Z,2.50
2018-08-12T21:25:51.949Z,3.13
2018-08-12T21:28:20.200Z,12.83
2018-08-12T21:30:48.403Z,14.67
2018-08-12T21:33:16.647Z,8.43
2018-08-12T21:35:44.946Z,3.97
2018-08-12T21:38:13.270Z,4.33
2018-08-12T21:40:41.484Z,3.70
2018-08-12T21:43:09.840Z,4.00
2018-08-12T21:45:38.177Z,3.90
2018-08-12T21:48:06.567Z,5.03
2018-08-12T21:50:34.772Z,4.53
2018-08-12T21:53:02.974Z,5.00
2018-08-12T21:55:31.176Z,4.90
2018-08-12T21:57:59.382Z,15.33
2018-08-12T22:00:27.594Z,9.17
2018-08-12T22:02:55.802Z,5.77
2018-08-12T22:05:24.002Z,4.53
2018-08-12T22:07:52.529Z,4.67
2018-08-12T22:10:20.722Z,4.80
2018-08-12T22:12:48.964Z,6.03
2018-08-12T22:15:17.146Z,4.77
2018-08-12T22:17:45.345Z,4.20
2018-08-12T22:20:13.839Z,4.40
2018-08-12T22:22:42.121Z,4.17
2018-08-12T22:25:10.750Z,4.33
2018-08-12T22:27:39.079Z,5.33
2018-08-12T22:30:10.539Z,4.13
2018-08-12T22:32:38.860Z,3.40
2018-08-12T22:35:07.789Z,3.60
2018-08-12T22:37:35.985Z,5.00
2018-08-12T22:40:05.271Z,5.43
2018-08-12T22:42:33.553Z,5.43
2018-08-12T22:45:01.995Z,4.87
2018-08-12T22:47:30.210Z,8.90
2018-08-12T22:49:58.819Z,11.30
2018-08-12T22:52:27.055Z,4.70
2018-08-12T22:54:55.318Z,4.60
2018-08-12T22:57:23.496Z,4.03
2018-08-12T22:59:51.886Z,4.27
2018-08-12T23:02:20.345Z,4.50
2018-08-12T23:04:48.575Z,4.17
2018-08-12T23:07:16.762Z,4.37
2018-08-12T23:09:44.964Z,4.70
2018-08-12T23:12:13.190Z,4.33
2018-08-12T23:14:41.439Z,4.07
2018-08-12T23:17:09.902Z,4.47
2018-08-12T23:19:38.493Z,4.10
2018-08-12T23:22:06.701Z,3.47
2018-08-12T23:24:34.943Z,4.10
2018-08-12T23:27:03.279Z,3.80
2018-08-12T23:29:31.468Z,3.80
2018-08-12T23:31:59.674Z,3.90
2018-08-12T23:34:27.858Z,3.87
2018-08-12T23:36:56.074Z,3.67
2018-08-12T23:39:24.297Z,4.10
2018-08-12T23:41:52.489Z,3.83
2018-08-12T23:44:20.885Z,3.90
2018-08-12T23:46:49.110Z,3.83
2018-08-12T23:49:17.685Z,3.97
2018-08-12T23:51:45.881Z,4.10
2018-08-12T23:54:14.152Z,3.90
2018-08-12T23:56:42.333Z,4.30
2018-08-12T23:59:10.645Z,4.50
