createdAt,value
2022-08-20T00:00:32.784Z,99.90
2022-08-20T00:03:05.879Z,99.90
2022-08-20T00:05:38.782Z,99.90
2022-08-20T00:08:12.486Z,99.90
2022-08-20T00:10:48.510Z,99.90
2022-08-20T00:13:38.402Z,99.90
2022-08-20T00:16:09.651Z,99.90
2022-08-20T00:18:41.321Z,99.90
2022-08-20T00:21:19.107Z,99.90
2022-08-20T00:23:51.890Z,99.90
2022-08-20T00:26:28.234Z,99.90
2022-08-20T00:28:59.179Z,99.90
2022-08-20T00:31:29.429Z,99.90
2022-08-20T00:33:59.422Z,99.90
2022-08-20T00:36:32.562Z,99.90
2022-08-20T00:39:03.329Z,99.90
2022-08-20T00:41:35.381Z,99.90
2022-08-20T00:44:12.669Z,99.90
2022-08-20T00:46:44.046Z,99.90
2022-08-20T00:49:22.573Z,99.90
2022-08-20T00:51:57.297Z,99.90
2022-08-20T00:54:29.484Z,99.90
2022-08-20T00:57:04.748Z,99.90
2022-08-20T00:59:36.066Z,99.90
2022-08-20T01:02:09.154Z,99.90
2022-08-20T01:04:39.305Z,99.90
2022-08-20T01:07:10.126Z,99.90
2022-08-20T01:09:58.487Z,99.90
2022-08-20T01:12:33.546Z,99.90
2022-08-20T01:15:04.584Z,99.90
2022-08-20T01:17:38.381Z,99.90
2022-08-20T01:20:13.433Z,99.90
2022-08-20T01:23:04.768Z,99.90
2022-08-20T01:25:45.549Z,99.90
2022-08-20T01:28:17.928Z,99.90
2022-08-20T01:30:48.145Z,99.90
2022-08-20T01:33:19.528Z,99.90
2022-08-20T01:35:51.036Z,99.90
2022-08-20T01:38:22.042Z,99.90
2022-08-20T01:41:17.664Z,99.90
2022-08-20T01:43:58.337Z,99.90
2022-08-20T01:46:33.276Z,99.90
2022-08-20T01:49:13.663Z,99.90
2022-08-20T01:51:46.124Z,99.90
2022-08-20T01:54:19.511Z,99.90
2022-08-20T01:57:07.484Z,99.90
2022-08-20T01:59:38.227Z,99.90
2022-08-20T02:02:12.092Z,99.90
2022-08-20T02:04:44.839Z,99.90
2022-08-20T02:07:18.859Z,99.90
2022-08-20T02:09:51.791Z,99.90
2022-08-20T02:12:24.515Z,99.90
2022-08-20T02:15:00.787Z,99.90
2022-08-20T02:17:31.739Z,99.90
2022-08-20T02:20:05.431Z,99.90
2022-08-20T02:22:41.031Z,99.90
2022-08-20T02:25:23.239Z,99.90
2022-08-20T02:27:57.076Z,99.90
2022-08-20T02:30:34.111Z,99.90
2022-08-20T02:33:05.034Z,99.90
2022-08-20T02:35:35.908Z,99.90
2022-08-20T02:38:07.647Z,99.90
2022-08-20T02:40:38.147Z,99.90
2022-08-20T02:43:12.870Z,99.90
2022-08-20T02:45:45.773Z,99.90
2022-08-20T02:48:21.832Z,99.90
2022-08-20T02:50:55.223Z,99.90
2022-08-20T02:53:27.919Z,99.90
2022-08-20T02:55:58.531Z,99.90
2022-08-20T02:58:31.982Z,99.90
2022-08-20T03:01:02.363Z,99.90
2022-08-20T03:03:33.904Z,99.90
2022-08-20T03:06:05.026Z,99.90
2022-08-20T03:08:38.521Z,99.90
2022-08-20T03:11:13.839Z,99.90
2022-08-20T03:13:46.334Z,99.90
2022-08-20T03:16:19.370Z,99.90
2022-08-20T03:18:52.030Z,99.90
2022-08-20T03:21:23.498Z,99.90
2022-08-20T03:23:54.777Z,99.90
2022-08-20T03:26:26.548Z,99.90
2022-08-20T03:29:01.426Z,99.90
2022-08-20T03:31:31.371Z,99.90
2022-08-20T03:34:01.548Z,99.90
2022-08-20T03:36:31.499Z,99.90
2022-08-20T03:39:03.301Z,99.90
2022-08-20T03:41:33.773Z,99.90
2022-08-20T03:44:06.501Z,99.90
2022-08-20T03:46:35.713Z,99.90
2022-08-20T03:49:05.566Z,99.90
2022-08-20T03:51:57.611Z,99.90
2022-08-20T03:54:24.697Z,99.90
2022-08-20T03:57:01.713Z,99.90
2022-08-20T03:59:35.039Z,99.90
2022-08-20T04:02:04.548Z,99.90
2022-08-20T04:04:33.602Z,99.90
2022-08-20T04:07:12.419Z,99.90
2022-08-20T04:09:42.541Z,99.90
2022-08-20T04:12:14.226Z,99.90
2022-08-20T04:14:45.840Z,99.90
2022-08-20T04:17:16.001Z,99.90
2022-08-20T04:19:46.235Z,99.90
2022-08-20T04:22:16.439Z,99.90
2022-08-20T04:24:45.641Z,99.90
2022-08-20T04:27:15.420Z,99.90
2022-08-20T04:29:48.406Z,99.90
2022-08-20T04:32:17.910Z,99.90
2022-08-20T04:34:47.483Z,99.90
2022-08-20T04:37:21.061Z,99.90
2022-08-20T04:40:10.602Z,99.90
2022-08-20T04:42:40.608Z,99.90
2022-08-20T04:45:16.646Z,99.90
2022-08-20T04:47:49.193Z,99.90
2022-08-20T04:50:19.937Z,99.90
2022-08-20T04:52:50.648Z,99.90
2022-08-20T04:55:20.559Z,99.90
2022-08-20T04:57:49.723Z,99.90
2022-08-20T05:00:20.669Z,99.90
2022-08-20T05:02:50.572Z,99.90
2022-08-20T05:05:24.828Z,99.90
2022-08-20T05:07:54.577Z,99.90
2022-08-20T05:10:24.033Z,99.90
2022-08-20T05:12:57.182Z,99.90
2022-08-20T05:15:28.951Z,99.90
2022-08-20T05:18:02.807Z,99.90
2022-08-20T05:20:34.841Z,99.90
2022-08-20T05:23:05.911Z,99.90
2022-08-20T05:25:36.023Z,99.90
2022-08-20T05:28:10.038Z,99.90
2022-08-20T05:30:43.984Z,99.90
2022-08-20T05:33:17.053Z,99.90
2022-08-20T05:35:47.615Z,99.90
2022-08-20T05:38:21.635Z,99.90
2022-08-20T05:40:51.999Z,99.90
2022-08-20T05:43:22.915Z,99.90
2022-08-20T05:45:56.529Z,99.90
2022-08-20T05:48:27.450Z,99.90
2022-08-20T05:50:56.842Z,99.90
2022-08-20T05:53:28.782Z,99.90
2022-08-20T05:55:58.145Z,99.90
2022-08-20T05:58:33.610Z,99.90
2022-08-20T06:01:06.400Z,99.90
2022-08-20T06:03:52.973Z,99.90
2022-08-20T06:06:45.085Z,99.90
2022-08-20T06:09:13.198Z,99.90
2022-08-20T06:11:43.346Z,99.90
2022-08-20T06:14:16.591Z,99.90
2022-08-20T06:16:57.376Z,99.90
2022-08-20T06:19:32.434Z,99.90
2022-08-20T06:22:17.711Z,99.90
2022-08-20T06:24:51.672Z,99.90
2022-08-20T06:27:22.322Z,99.90
2022-08-20T06:29:51.657Z,99.90
2022-08-20T06:32:31.810Z,99.90
2022-08-20T06:35:03.835Z,99.90
2022-08-20T06:37:34.109Z,99.90
2022-08-20T06:40:07.285Z,99.90
2022-08-20T06:42:37.413Z,99.90
2022-08-20T06:45:07.034Z,99.90
2022-08-20T06:47:41.014Z,99.90
2022-08-20T06:50:12.601Z,99.90
2022-08-20T06:52:53.098Z,99.90
2022-08-20T06:55:24.803Z,99.90
2022-08-20T06:58:01.892Z,99.90
2022-08-20T07:00:34.216Z,99.90
2022-08-20T07:03:05.789Z,99.90
2022-08-20T07:05:39.324Z,99.90
2022-08-20T07:08:12.561Z,99.90
2022-08-20T07:10:44.221Z,99.90
2022-08-20T07:13:16.437Z,99.90
2022-08-20T07:15:47.885Z,99.90
2022-08-20T07:18:27.898Z,99.90
2022-08-20T07:20:59.428Z,99.90
2022-08-20T07:23:30.528Z,99.90
2022-08-20T07:26:01.012Z,99.90
2022-08-20T07:28:32.502Z,99.90
2022-08-20T07:31:20.475Z,99.90
2022-08-20T07:33:53.231Z,99.90
2022-08-20T07:36:24.427Z,99.90
2022-08-20T07:38:55.037Z,99.90
2022-08-20T07:41:26.944Z,99.90
2022-08-20T07:43:59.784Z,99.90
2022-08-20T07:46:31.177Z,99.90
2022-08-20T07:49:06.488Z,99.90
2022-08-20T07:51:37.819Z,99.90
2022-08-20T07:54:07.839Z,99.90
2022-08-20T07:56:37.399Z,99.90
2022-08-20T07:59:07.539Z,99.90
2022-08-20T08:01:37.864Z,99.90
2022-08-20T08:04:10.391Z,99.90
2022-08-20T08:06:45.766Z,99.90
2022-08-20T08:09:17.119Z,99.90
2022-08-20T08:11:52.864Z,99.90
2022-08-20T08:14:27.229Z,99.90
2022-08-20T08:16:58.645Z,99.90
2022-08-20T08:19:39.280Z,99.90
2022-08-20T08:22:13.128Z,99.90
2022-08-20T08:24:47.865Z,99.90
2022-08-20T08:27:27.067Z,99.90
2022-08-20T08:29:59.764Z,99.90
2022-08-20T08:32:32.127Z,99.90
2022-08-20T08:35:06.834Z,99.90
2022-08-20T08:37:39.282Z,99.90
2022-08-20T08:40:09.770Z,99.90
2022-08-20T08:42:49.286Z,99.90
2022-08-20T08:45:20.904Z,99.90
2022-08-20T08:47:50.357Z,99.90
2022-08-20T08:50:49.981Z,99.90
2022-08-20T08:53:20.813Z,99.90
2022-08-20T08:55:50.101Z,99.90
2022-08-20T08:58:22.963Z,99.90
2022-08-20T09:00:56.221Z,99.90
2022-08-20T09:03:31.405Z,99.90
2022-08-20T09:06:05.473Z,99.90
2022-08-20T09:08:38.573Z,99.90
2022-08-20T09:11:11.522Z,99.90
2022-08-20T09:13:43.472Z,99.90
2022-08-20T09:16:15.896Z,99.90
2022-08-20T09:18:46.796Z,99.90
2022-08-20T09:21:20.008Z,99.90
2022-08-20T09:23:50.929Z,99.90
2022-08-20T09:26:21.680Z,99.90
2022-08-20T09:28:55.389Z,99.90
2022-08-20T09:31:24.969Z,99.90
2022-08-20T09:33:55.128Z,99.90
2022-08-20T09:36:32.029Z,99.90
2022-08-20T09:39:03.466Z,99.90
2022-08-20T09:41:33.822Z,99.90
2022-08-20T09:44:04.948Z,99.90
2022-08-20T09:46:37.612Z,99.90
2022-08-20T09:49:07.847Z,99.90
2022-08-20T09:51:41.740Z,99.90
2022-08-20T09:54:12.163Z,99.90
2022-08-20T09:56:41.694Z,99.90
2022-08-20T09:59:11.135Z,99.90
2022-08-20T10:01:40.943Z,99.80
2022-08-20T10:04:11.321Z,99.10
2022-08-20T10:06:45.567Z,99.70
2022-08-20T10:09:15.295Z,99.80
2022-08-20T10:11:47.323Z,99.70
2022-08-20T10:14:16.495Z,99.90
2022-08-20T10:16:46.550Z,99.90
2022-08-20T10:19:16.576Z,99.90
2022-08-20T10:21:47.659Z,99.90
2022-08-20T10:24:17.471Z,99.90
2022-08-20T10:26:47.251Z,99.90
2022-08-20T10:29:18.108Z,99.90
2022-08-20T10:31:47.296Z,99.90
2022-08-20T10:34:19.844Z,99.90
2022-08-20T10:36:54.486Z,99.90
2022-08-20T10:39:25.195Z,99.90
2022-08-20T10:42:04.895Z,99.90
2022-08-20T10:44:34.086Z,99.90
2022-08-20T10:47:20.931Z,99.90
2022-08-20T10:49:51.383Z,99.90
2022-08-20T10:52:25.082Z,99.90
2022-08-20T10:54:55.890Z,99.90
2022-08-20T10:57:28.882Z,99.90
2022-08-20T11:00:01.350Z,99.90
2022-08-20T11:02:32.517Z,99.90
2022-08-20T11:05:01.458Z,99.90
2022-08-20T11:07:54.749Z,99.90
2022-08-20T11:10:28.789Z,99.90
2022-08-20T11:12:59.602Z,99.90
2022-08-20T11:15:31.958Z,99.90
2022-08-20T11:18:02.424Z,99.90
2022-08-20T11:20:32.429Z,99.90
2022-08-20T11:23:05.488Z,99.90
2022-08-20T11:25:35.617Z,99.90
2022-08-20T11:28:08.294Z,99.90
2022-08-20T11:30:39.833Z,99.90
2022-08-20T11:33:09.776Z,99.90
2022-08-20T11:35:48.576Z,99.90
2022-08-20T11:38:21.365Z,99.90
2022-08-20T11:40:51.553Z,99.90
2022-08-20T11:43:20.650Z,99.90
2022-08-20T11:45:53.772Z,99.90
2022-08-20T11:48:24.324Z,99.90
2022-08-20T11:50:54.685Z,99.90
2022-08-20T11:53:26.604Z,99.90
2022-08-20T11:55:56.608Z,99.90
2022-08-20T11:58:26.330Z,99.90
2022-08-20T12:00:56.263Z,99.90
2022-08-20T12:03:25.976Z,98.90
2022-08-20T12:05:58.127Z,95.40
2022-08-20T12:08:30.991Z,95.60
2022-08-20T12:11:02.695Z,95.20
2022-08-20T12:13:47.969Z,94.60
2022-08-20T12:16:18.812Z,95.50
2022-08-20T12:18:49.372Z,93.20
2022-08-20T12:21:19.427Z,93.30
2022-08-20T12:23:50.835Z,95.60
2022-08-20T12:26:20.307Z,93.70
2022-08-20T12:28:51.052Z,91.40
2022-08-20T12:31:20.950Z,88.60
2022-08-20T12:33:52.411Z,88.70
2022-08-20T12:36:22.471Z,85.50
2022-08-20T12:38:54.163Z,82.70
2022-08-20T12:41:24.295Z,83.10
2022-08-20T12:43:53.545Z,84.10
2022-08-20T12:46:30.022Z,88.90
2022-08-20T12:49:00.070Z,90.00
2022-08-20T12:51:29.244Z,84.80
2022-08-20T12:54:00.399Z,85.40
2022-08-20T12:56:30.998Z,80.60
2022-08-20T12:59:00.635Z,80.70
2022-08-20T13:01:30.137Z,77.80
2022-08-20T13:04:01.173Z,76.80
2022-08-20T13:06:32.522Z,73.50
2022-08-20T13:09:04.310Z,75.40
2022-08-20T13:11:34.946Z,75.70
2022-08-20T13:14:07.821Z,77.50
2022-08-20T13:16:39.262Z,75.00
2022-08-20T13:19:08.647Z,73.80
2022-08-20T13:21:37.882Z,71.80
2022-08-20T13:24:10.351Z,73.00
2022-08-20T13:26:39.938Z,73.20
2022-08-20T13:29:11.416Z,69.40
2022-08-20T13:31:42.126Z,68.20
2022-08-20T13:34:14.437Z,69.80
2022-08-20T13:36:43.937Z,66.90
2022-08-20T13:39:14.730Z,64.50
2022-08-20T13:41:45.805Z,67.70
2022-08-20T13:44:15.614Z,62.80
2022-08-20T13:46:45.280Z,63.90
2022-08-20T13:49:14.362Z,66.20
2022-08-20T13:51:43.318Z,69.40
2022-08-20T13:54:14.617Z,69.20
2022-08-20T13:56:46.869Z,69.70
2022-08-20T13:59:16.017Z,70.00
2022-08-20T14:01:46.319Z,73.10
2022-08-20T14:04:15.572Z,68.10
2022-08-20T14:06:46.064Z,68.00
2022-08-20T14:09:20.033Z,70.00
2022-08-20T14:11:50.740Z,73.10
2022-08-20T14:14:20.036Z,77.30
2022-08-20T14:16:50.872Z,78.70
2022-08-20T14:19:20.624Z,82.50
2022-08-20T14:21:51.828Z,85.10
2022-08-20T14:24:24.046Z,85.00
2022-08-20T14:26:54.765Z,88.50
2022-08-20T14:29:24.382Z,88.40
2022-08-20T14:31:53.564Z,88.30
2022-08-20T14:34:24.025Z,89.90
2022-08-20T14:36:54.196Z,91.10
2022-08-20T14:39:28.179Z,90.60
2022-08-20T14:41:58.364Z,91.30
2022-08-20T14:44:30.087Z,91.10
2022-08-20T14:47:02.812Z,87.20
2022-08-20T14:49:32.696Z,85.70
2022-08-20T14:52:01.803Z,85.80
2022-08-20T14:54:33.509Z,85.00
2022-08-20T14:57:03.382Z,85.40
2022-08-20T14:59:33.135Z,87.30
2022-08-20T15:02:02.768Z,88.40
2022-08-20T15:04:32.083Z,89.10
2022-08-20T15:07:08.022Z,90.40
2022-08-20T15:09:42.574Z,91.10
2022-08-20T15:12:11.843Z,91.20
2022-08-20T15:14:41.456Z,92.10
2022-08-20T15:17:12.670Z,93.90
2022-08-20T15:19:42.495Z,95.90
2022-08-20T15:22:12.295Z,97.80
2022-08-20T15:24:43.679Z,99.30
2022-08-20T15:27:22.290Z,99.90
2022-08-20T15:29:52.434Z,99.90
2022-08-20T15:32:24.439Z,99.90
2022-08-20T15:34:53.908Z,99.90
2022-08-20T15:37:26.210Z,99.90
2022-08-20T15:39:57.530Z,99.90
2022-08-20T15:42:27.111Z,99.90
2022-08-20T15:44:56.509Z,99.90
2022-08-20T15:47:29.469Z,99.90
2022-08-20T15:50:03.658Z,99.90
2022-08-20T15:52:42.356Z,99.90
2022-08-20T15:55:16.992Z,99.90
2022-08-20T15:58:01.322Z,99.90
2022-08-20T16:00:40.339Z,99.90
2022-08-20T16:03:38.562Z,99.90
2022-08-20T16:06:15.866Z,99.90
2022-08-20T16:09:03.217Z,99.90
2022-08-20T16:11:49.725Z,99.90
2022-08-20T16:14:23.425Z,99.90
2022-08-20T16:16:56.865Z,99.90
2022-08-20T16:19:48.637Z,99.90
2022-08-20T16:22:21.001Z,99.90
2022-08-20T16:24:51.867Z,99.90
2022-08-20T16:27:32.197Z,99.90
2022-08-20T16:30:06.847Z,99.90
2022-08-20T16:32:42.311Z,99.90
2022-08-20T16:35:30.073Z,99.90
2022-08-20T16:38:09.534Z,99.90
2022-08-20T16:40:49.835Z,99.90
2022-08-20T16:43:27.108Z,99.90
2022-08-20T16:46:02.056Z,99.90
2022-08-20T16:48:37.773Z,99.90
2022-08-20T16:51:12.980Z,99.90
2022-08-20T16:53:42.548Z,99.90
2022-08-20T16:56:12.451Z,99.90
2022-08-20T16:58:53.988Z,99.90
2022-08-20T17:01:28.551Z,99.90
2022-08-20T17:03:58.288Z,99.90
2022-08-20T17:06:31.112Z,99.90
2022-08-20T17:09:01.271Z,99.90
2022-08-20T17:11:33.460Z,99.90
2022-08-20T17:14:11.232Z,99.90
2022-08-20T17:16:44.625Z,99.90
2022-08-20T17:19:21.843Z,99.90
2022-08-20T17:21:53.214Z,99.90
2022-08-20T17:24:26.684Z,99.90
2022-08-20T17:27:03.614Z,99.90
2022-08-20T17:29:52.778Z,99.90
2022-08-20T17:32:26.536Z,99.90
2022-08-20T17:35:03.211Z,99.90
2022-08-20T17:37:36.202Z,99.90
2022-08-20T17:40:17.446Z,99.90
2022-08-20T17:42:51.662Z,99.90
2022-08-20T17:45:28.988Z,99.90
2022-08-20T17:48:02.830Z,99.90
2022-08-20T17:50:38.329Z,99.90
2022-08-20T17:53:23.216Z,99.90
2022-08-20T17:55:56.531Z,99.90
2022-08-20T17:58:39.362Z,99.90
2022-08-20T18:01:14.895Z,99.90
2022-08-20T18:03:44.669Z,99.90
2022-08-20T18:06:21.193Z,99.90
2022-08-20T18:09:02.373Z,99.90
2022-08-20T18:11:38.946Z,99.90
2022-08-20T18:14:25.938Z,99.90
2022-08-20T18:17:16.401Z,99.90
2022-08-20T18:20:11.632Z,99.90
2022-08-20T18:22:51.220Z,99.90
2022-08-20T18:25:32.361Z,99.90
2022-08-20T18:28:08.911Z,99.90
2022-08-20T18:30:51.778Z,99.90
2022-08-20T18:33:32.160Z,99.90
2022-08-20T18:36:12.898Z,99.90
2022-08-20T18:38:45.085Z,99.90
2022-08-20T18:41:28.465Z,99.90
2022-08-20T18:44:09.154Z,99.90
2022-08-20T18:46:39.757Z,99.90
2022-08-20T18:49:14.785Z,99.90
2022-08-20T18:51:52.285Z,99.90
2022-08-20T18:54:28.467Z,99.90
2022-08-20T18:57:06.337Z,99.90
2022-08-20T18:59:44.237Z,99.90
2022-08-20T19:02:23.794Z,99.90
2022-08-20T19:05:02.438Z,99.90
2022-08-20T19:07:48.754Z,99.90
2022-08-20T19:10:36.197Z,99.90
2022-08-20T19:13:51.397Z,99.90
2022-08-20T19:16:34.957Z,99.90
2022-08-20T19:19:04.621Z,99.90
2022-08-20T19:21:37.521Z,99.90
2022-08-20T19:24:10.138Z,99.90
2022-08-20T19:26:44.395Z,99.90
2022-08-20T19:29:17.811Z,99.90
2022-08-20T19:31:47.837Z,99.90
2022-08-20T19:34:24.860Z,99.90
2022-08-20T19:37:08.985Z,99.90
2022-08-20T19:39:53.329Z,99.90
2022-08-20T19:42:28.351Z,99.90
2022-08-20T19:45:02.156Z,99.90
2022-08-20T19:47:35.449Z,99.90
2022-08-20T19:50:21.059Z,99.90
2022-08-20T19:53:02.883Z,99.90
2022-08-20T19:55:34.439Z,99.90
2022-08-20T19:58:08.407Z,99.90
2022-08-20T20:00:43.014Z,99.90
2022-08-20T20:03:15.795Z,99.90
2022-08-20T20:05:54.471Z,99.90
2022-08-20T20:08:29.259Z,99.90
2022-08-20T20:11:03.047Z,99.90
2022-08-20T20:13:35.985Z,99.90
2022-08-20T20:16:10.939Z,99.90
2022-08-20T20:18:45.807Z,99.90
2022-08-20T20:21:19.275Z,99.90
2022-08-20T20:24:01.587Z,99.90
2022-08-20T20:26:35.526Z,99.90
2022-08-20T20:29:11.543Z,99.90
2022-08-20T20:31:49.251Z,99.90
2022-08-20T20:34:26.482Z,99.90
2022-08-20T20:37:07.103Z,99.90
2022-08-20T20:39:41.302Z,99.90
2022-08-20T20:42:14.718Z,99.90
2022-08-20T20:44:47.021Z,99.90
2022-08-20T20:47:22.023Z,99.90
2022-08-20T20:49:54.942Z,99.90
2022-08-20T20:52:30.444Z,99.90
2022-08-20T20:55:23.317Z,99.90
2022-08-20T20:57:54.028Z,99.90
2022-08-20T21:00:28.324Z,99.90
2022-08-20T21:02:58.310Z,99.90
2022-08-20T21:05:32.609Z,99.90
2022-08-20T21:08:04.457Z,99.90
2022-08-20T21:10:38.086Z,99.90
2022-08-20T21:13:10.310Z,99.90
2022-08-20T21:15:41.862Z,99.90
2022-08-20T21:18:12.100Z,99.90
2022-08-20T21:20:42.397Z,99.90
2022-08-20T21:23:11.872Z,99.90
2022-08-20T21:25:44.055Z,99.90
2022-08-20T21:28:14.282Z,99.90
2022-08-20T21:30:45.062Z,99.90
2022-08-20T21:33:15.678Z,99.90
2022-08-20T21:35:46.030Z,99.90
2022-08-20T21:38:16.221Z,99.90
2022-08-20T21:40:47.762Z,99.90
2022-08-20T21:43:18.818Z,99.90
2022-08-20T21:45:49.657Z,99.90
2022-08-20T21:48:20.778Z,99.90
2022-08-20T21:50:51.797Z,99.90
2022-08-20T21:53:22.005Z,99.90
2022-08-20T21:55:53.213Z,99.90
2022-08-20T21:58:23.313Z,99.90
2022-08-20T22:00:58.095Z,99.90
2022-08-20T22:03:31.278Z,99.90
2022-08-20T22:06:01.613Z,99.90
2022-08-20T22:08:31.544Z,99.90
2022-08-20T22:11:04.159Z,99.90
2022-08-20T22:13:36.753Z,99.90
2022-08-20T22:16:09.092Z,99.90
2022-08-20T22:18:38.431Z,99.90
2022-08-20T22:21:11.849Z,99.90
2022-08-20T22:23:41.460Z,99.90
2022-08-20T22:26:12.844Z,99.90
2022-08-20T22:28:50.906Z,99.90
2022-08-20T22:31:25.298Z,99.90
2022-08-20T22:33:55.068Z,99.90
2022-08-20T22:36:26.111Z,99.90
2022-08-20T22:38:56.370Z,99.90
2022-08-20T22:41:28.530Z,99.90
2022-08-20T22:43:59.660Z,99.90
2022-08-20T22:46:33.722Z,99.90
2022-08-20T22:49:04.731Z,99.90
2022-08-20T22:51:41.182Z,99.90
2022-08-20T22:54:14.183Z,99.90
2022-08-20T22:56:47.202Z,99.90
2022-08-20T22:59:18.414Z,99.90
2022-08-20T23:01:49.793Z,99.90
2022-08-20T23:04:25.685Z,99.90
2022-08-20T23:06:59.392Z,99.90
2022-08-20T23:09:32.258Z,99.90
2022-08-20T23:12:06.130Z,99.90
2022-08-20T23:14:38.653Z,99.90
2022-08-20T23:17:14.050Z,99.90
2022-08-20T23:19:43.962Z,99.90
2022-08-20T23:22:13.976Z,99.90
2022-08-20T23:24:43.990Z,99.90
2022-08-20T23:27:19.102Z,99.90
2022-08-20T23:29:49.790Z,99.90
2022-08-20T23:32:20.863Z,99.90
2022-08-20T23:34:51.978Z,99.90
2022-08-20T23:37:24.592Z,99.90
2022-08-20T23:39:55.468Z,99.90
2022-08-20T23:42:28.559Z,99.90
2022-08-20T23:44:58.609Z,99.90
2022-08-20T23:47:28.608Z,99.90
2022-08-20T23:49:58.680Z,99.90
2022-08-20T23:52:30.346Z,99.90
2022-08-20T23:54:59.965Z,99.90
2022-08-20T23:57:31.216Z,99.90
