createdAt,value
2023-06-27T00:00:13.122Z,68.44
2023-06-27T00:01:12.952Z,67.84
2023-06-27T00:02:13.015Z,68.04
2023-06-27T00:03:19.380Z,67.94
2023-06-27T00:04:12.913Z,68.24
2023-06-27T00:05:12.862Z,68.04
2023-06-27T00:06:13.044Z,67.94
2023-06-27T00:07:13.176Z,70.56
2023-06-27T00:08:12.908Z,68.35
2023-06-27T00:09:19.129Z,68.55
2023-06-27T00:10:12.924Z,69.35
2023-06-27T00:11:12.831Z,68.71
2023-06-27T00:12:12.945Z,68.62
2023-06-27T00:13:13.872Z,67.61
2023-06-27T00:14:19.452Z,68.11
2023-06-27T00:15:12.745Z,67.54
2023-06-27T00:16:12.760Z,68.35
2023-06-27T00:17:12.876Z,68.15
2023-06-27T00:18:12.747Z,68.55
2023-06-27T00:19:19.288Z,68.65
2023-06-27T00:20:12.863Z,69.49
2023-06-27T00:21:13.361Z,68.88
2023-06-27T00:22:12.829Z,68.88
2023-06-27T00:23:12.709Z,69.18
2023-06-27T00:24:18.906Z,69.59
2023-06-27T00:25:12.686Z,69.49
2023-06-27T00:26:12.622Z,69.38
2023-06-27T00:27:12.685Z,69.42
2023-06-27T00:28:12.591Z,69.72
2023-06-27T00:29:12.594Z,69.42
2023-06-27T00:30:18.902Z,70.12
2023-06-27T00:31:12.632Z,69.62
2023-06-27T00:32:12.564Z,69.62
2023-06-27T00:33:12.527Z,69.72
2023-06-27T00:34:12.539Z,69.92
2023-06-27T00:35:18.832Z,70.73
2023-06-27T00:36:12.480Z,70.22
2023-06-27T00:37:12.505Z,71.23
2023-06-27T00:38:12.481Z,70.22
2023-06-27T00:39:12.621Z,69.92
2023-06-27T00:40:12.485Z,71.06
2023-06-27T00:41:18.793Z,72.27
2023-06-27T00:42:12.457Z,71.47
2023-06-27T00:43:12.458Z,71.67
2023-06-27T00:44:12.472Z,71.47
2023-06-27T00:45:12.369Z,71.06
2023-06-27T00:46:12.355Z,73.08
2023-06-27T00:47:18.717Z,71.13
2023-06-27T00:48:12.326Z,71.23
2023-06-27T00:49:12.391Z,70.93
2023-06-27T00:50:14.043Z,70.62
2023-06-27T00:51:12.508Z,70.76
2023-06-27T00:52:18.580Z,71.77
2023-06-27T00:53:12.281Z,71.97
2023-06-27T00:54:12.310Z,70.97
2023-06-27T00:55:12.278Z,71.87
2023-06-27T00:56:12.301Z,70.86
2023-06-27T00:57:13.272Z,70.56
2023-06-27T00:58:18.528Z,71.17
2023-06-27T00:59:12.309Z,71.26
2023-06-27T01:00:12.304Z,71.67
2023-06-27T01:01:12.290Z,71.97
2023-06-27T01:02:12.214Z,72.38
2023-06-27T01:03:18.629Z,73.08
2023-06-27T01:04:13.243Z,71.47
2023-06-27T01:05:12.226Z,71.67
2023-06-27T01:06:12.230Z,71.60
2023-06-27T01:07:12.342Z,72.61
2023-06-27T01:08:18.343Z,72.81
2023-06-27T01:09:12.147Z,72.51
2023-06-27T01:10:12.138Z,72.20
2023-06-27T01:11:12.086Z,72.51
2023-06-27T01:12:12.772Z,72.31
2023-06-27T01:13:12.082Z,72.20
2023-06-27T01:14:18.392Z,73.22
2023-06-27T01:15:12.105Z,72.41
2023-06-27T01:16:12.157Z,72.20
2023-06-27T01:17:12.103Z,72.20
2023-06-27T01:18:12.045Z,73.22
2023-06-27T01:19:12.012Z,73.01
2023-06-27T01:20:18.382Z,72.51
2023-06-27T01:21:11.926Z,72.41
2023-06-27T01:22:12.017Z,72.51
2023-06-27T01:23:11.908Z,73.15
2023-06-27T01:24:12.164Z,73.75
2023-06-27T01:25:18.225Z,73.05
2023-06-27T01:26:12.028Z,74.05
2023-06-27T01:27:11.929Z,73.15
2023-06-27T01:28:11.903Z,74.46
2023-06-27T01:29:11.963Z,74.36
2023-06-27T01:30:11.904Z,73.75
2023-06-27T01:31:18.180Z,73.35
2023-06-27T01:32:11.805Z,74.36
2023-06-27T01:33:11.958Z,73.96
2023-06-27T01:34:12.804Z,74.66
2023-06-27T01:35:11.883Z,73.42
2023-06-27T01:36:11.812Z,74.12
2023-06-27T01:37:18.086Z,73.32
2023-06-27T01:38:11.720Z,73.52
2023-06-27T01:39:11.774Z,72.61
2023-06-27T01:40:11.865Z,73.11
2023-06-27T01:41:11.766Z,72.81
2023-06-27T01:42:11.840Z,73.22
2023-06-27T01:43:18.060Z,72.85
2023-06-27T01:44:11.716Z,73.45
2023-06-27T01:45:11.795Z,73.75
2023-06-27T01:46:11.819Z,73.35
2023-06-27T01:47:12.324Z,73.65
2023-06-27T01:48:18.059Z,73.55
2023-06-27T01:49:11.632Z,73.45
2023-06-27T01:50:11.669Z,73.58
2023-06-27T01:51:11.556Z,73.99
2023-06-27T01:52:11.526Z,75.00
2023-06-27T01:53:11.545Z,75.81
2023-06-27T01:54:17.973Z,74.09
2023-06-27T01:55:11.556Z,74.19
2023-06-27T01:56:12.147Z,74.49
2023-06-27T01:57:11.610Z,74.49
2023-06-27T01:58:11.455Z,75.71
2023-06-27T01:59:11.478Z,74.63
2023-06-27T02:00:17.818Z,75.34
2023-06-27T02:01:11.648Z,75.34
2023-06-27T02:02:11.531Z,75.44
2023-06-27T02:03:11.517Z,75.68
2023-06-27T02:04:11.505Z,76.89
2023-06-27T02:05:17.761Z,76.18
2023-06-27T02:06:11.469Z,76.28
2023-06-27T02:07:11.625Z,76.48
2023-06-27T02:08:11.426Z,76.69
2023-06-27T02:09:11.423Z,76.79
2023-06-27T02:10:11.328Z,77.39
2023-06-27T02:11:17.692Z,77.13
2023-06-27T02:12:11.268Z,77.53
2023-06-27T02:13:11.449Z,77.94
2023-06-27T02:14:11.261Z,77.53
2023-06-27T02:15:11.418Z,77.53
2023-06-27T02:16:11.201Z,78.04
2023-06-27T02:17:17.660Z,77.73
2023-06-27T02:18:11.253Z,77.60
2023-06-27T02:19:11.210Z,77.64
2023-06-27T02:20:11.189Z,77.73
2023-06-27T02:21:11.351Z,77.84
2023-06-27T02:22:11.139Z,78.34
2023-06-27T02:23:17.598Z,78.14
2023-06-27T02:24:11.183Z,77.94
2023-06-27T02:25:11.141Z,78.95
2023-06-27T02:26:11.168Z,78.75
2023-06-27T02:27:11.352Z,78.24
2023-06-27T02:28:11.269Z,77.94
2023-06-27T02:29:17.434Z,78.14
2023-06-27T02:30:11.132Z,78.44
2023-06-27T02:31:11.173Z,78.95
2023-06-27T02:32:11.050Z,79.05
2023-06-27T02:33:11.043Z,78.34
2023-06-27T02:34:18.459Z,78.44
2023-06-27T02:35:11.082Z,78.78
2023-06-27T02:36:11.342Z,79.19
2023-06-27T02:37:11.043Z,80.00
2023-06-27T02:38:11.121Z,79.79
2023-06-27T02:39:17.252Z,79.49
2023-06-27T02:40:11.193Z,79.59
2023-06-27T02:41:11.273Z,79.79
2023-06-27T02:42:11.908Z,80.00
2023-06-27T02:43:11.059Z,80.50
2023-06-27T02:44:17.323Z,80.20
2023-06-27T02:45:10.909Z,80.24
2023-06-27T02:46:11.089Z,80.54
2023-06-27T02:47:10.860Z,80.74
2023-06-27T02:48:10.830Z,81.15
2023-06-27T02:49:17.239Z,81.05
2023-06-27T02:50:10.858Z,81.25
2023-06-27T02:51:10.944Z,81.25
2023-06-27T02:52:10.874Z,81.39
2023-06-27T02:53:10.945Z,81.39
2023-06-27T02:54:10.761Z,81.39
2023-06-27T02:56:09.891Z,81.69
2023-06-27T02:57:08.864Z,82.90
2023-06-27T02:58:08.847Z,82.40
2023-06-27T02:59:08.899Z,81.39
2023-06-27T03:00:08.812Z,81.29
2023-06-27T03:01:15.093Z,81.59
2023-06-27T03:02:08.836Z,81.69
2023-06-27T03:03:09.865Z,82.60
2023-06-27T03:04:19.317Z,81.90
2023-06-27T03:05:10.242Z,81.69
2023-06-27T03:06:14.983Z,81.69
2023-06-27T03:07:08.783Z,81.59
2023-06-27T03:08:08.689Z,81.90
2023-06-27T03:09:08.678Z,81.29
2023-06-27T03:10:08.770Z,81.18
2023-06-27T03:11:14.932Z,81.29
2023-06-27T03:12:08.659Z,81.29
2023-06-27T03:13:08.640Z,81.49
2023-06-27T03:14:08.644Z,81.18
2023-06-27T03:15:08.677Z,80.54
2023-06-27T03:16:08.633Z,80.44
2023-06-27T03:17:15.794Z,80.47
2023-06-27T03:18:08.571Z,80.58
2023-06-27T03:19:08.532Z,81.18
2023-06-27T03:20:08.598Z,80.98
2023-06-27T03:21:08.566Z,80.47
2023-06-27T03:22:14.765Z,80.47
2023-06-27T03:23:09.433Z,80.58
2023-06-27T03:24:08.492Z,80.58
2023-06-27T03:25:11.538Z,80.38
2023-06-27T03:26:08.487Z,80.47
2023-06-27T03:27:08.497Z,80.47
2023-06-27T03:28:15.604Z,80.68
2023-06-27T03:29:08.455Z,80.68
2023-06-27T03:30:09.196Z,81.12
2023-06-27T03:31:09.049Z,81.43
2023-06-27T03:32:09.367Z,81.32
2023-06-27T03:33:08.520Z,81.43
2023-06-27T03:34:15.577Z,81.63
2023-06-27T03:35:09.316Z,81.63
2023-06-27T03:36:10.369Z,82.34
2023-06-27T03:37:08.369Z,81.52
2023-06-27T03:38:09.251Z,81.52
2023-06-27T03:39:08.947Z,81.83
2023-06-27T03:40:15.364Z,81.73
2023-06-27T03:41:09.242Z,82.44
2023-06-27T03:42:08.347Z,81.83
2023-06-27T03:43:08.283Z,81.52
2023-06-27T03:44:09.248Z,81.63
2023-06-27T03:45:09.184Z,81.32
2023-06-27T03:46:15.448Z,81.32
2023-06-27T03:47:09.153Z,81.32
2023-06-27T03:48:08.264Z,81.32
2023-06-27T03:49:09.152Z,81.52
2023-06-27T03:50:09.112Z,81.43
2023-06-27T03:51:09.108Z,81.63
2023-06-27T03:52:15.335Z,81.63
2023-06-27T03:53:09.159Z,81.63
2023-06-27T03:54:09.035Z,81.93
2023-06-27T03:55:09.036Z,81.73
2023-06-27T03:56:09.035Z,81.63
2023-06-27T03:57:09.025Z,81.02
2023-06-27T03:58:15.354Z,81.49
2023-06-27T03:59:09.035Z,80.78
2023-06-27T04:00:09.014Z,80.72
2023-06-27T04:01:08.955Z,80.92
2023-06-27T04:02:08.958Z,81.23
2023-06-27T04:03:15.310Z,81.52
2023-06-27T04:04:09.922Z,81.43
2023-06-27T04:05:08.183Z,81.52
2023-06-27T04:06:08.912Z,81.83
2023-06-27T04:07:08.947Z,81.83
2023-06-27T04:08:07.958Z,81.23
2023-06-27T04:09:15.114Z,81.12
2023-06-27T04:10:08.879Z,81.23
2023-06-27T04:11:08.827Z,81.23
2023-06-27T04:12:08.828Z,81.32
2023-06-27T04:13:07.853Z,81.32
2023-06-27T04:14:15.039Z,81.52
2023-06-27T04:15:08.848Z,81.63
2023-06-27T04:16:08.779Z,81.83
2023-06-27T04:17:08.784Z,82.17
2023-06-27T04:18:07.860Z,82.28
2023-06-27T04:19:08.758Z,82.28
2023-06-27T04:20:14.990Z,82.38
2023-06-27T04:21:08.691Z,82.58
2023-06-27T04:22:08.725Z,82.48
2023-06-27T04:23:07.736Z,83.59
2023-06-27T04:24:08.675Z,82.38
2023-06-27T04:25:07.683Z,82.34
2023-06-27T04:26:14.003Z,82.14
2023-06-27T04:27:08.632Z,82.14
2023-06-27T04:28:08.603Z,82.24
2023-06-27T04:29:08.599Z,82.34
2023-06-27T04:30:08.575Z,81.93
2023-06-27T04:31:07.677Z,81.83
2023-06-27T04:32:14.793Z,82.54
2023-06-27T04:33:08.579Z,81.93
2023-06-27T04:34:08.550Z,81.93
2023-06-27T04:35:08.516Z,81.83
2023-06-27T04:36:08.561Z,81.73
2023-06-27T04:37:08.518Z,82.03
2023-06-27T04:38:14.767Z,81.83
2023-06-27T04:39:08.467Z,81.93
2023-06-27T04:40:08.471Z,81.93
2023-06-27T04:41:07.540Z,81.93
2023-06-27T04:42:08.447Z,81.52
2023-06-27T04:43:08.395Z,81.83
2023-06-27T04:44:14.660Z,82.03
2023-06-27T04:45:08.377Z,81.73
2023-06-27T04:46:07.491Z,81.63
2023-06-27T04:47:08.478Z,81.23
2023-06-27T04:48:08.394Z,81.43
2023-06-27T04:49:08.388Z,81.32
2023-06-27T04:50:14.631Z,81.43
2023-06-27T04:51:07.332Z,81.43
2023-06-27T04:52:07.355Z,81.63
2023-06-27T04:53:08.334Z,81.63
2023-06-27T04:54:09.246Z,81.52
2023-06-27T04:55:08.270Z,81.83
2023-06-27T04:56:14.530Z,82.03
2023-06-27T04:57:13.076Z,81.83
2023-06-27T04:58:08.770Z,81.83
2023-06-27T04:59:07.359Z,82.03
2023-06-27T05:00:08.174Z,81.52
2023-06-27T05:01:14.532Z,81.63
2023-06-27T05:02:08.162Z,81.43
2023-06-27T05:03:08.159Z,81.52
2023-06-27T05:04:08.203Z,81.52
2023-06-27T05:05:08.158Z,81.52
2023-06-27T05:06:14.349Z,82.50
2023-06-27T05:07:08.142Z,81.59
2023-06-27T05:08:08.100Z,80.78
2023-06-27T05:09:08.100Z,80.58
2023-06-27T05:10:08.078Z,80.47
2023-06-27T05:11:08.029Z,80.88
2023-06-27T05:12:14.330Z,80.78
2023-06-27T05:13:08.030Z,80.38
2023-06-27T05:14:08.025Z,80.58
2023-06-27T05:15:08.080Z,80.68
2023-06-27T05:16:07.978Z,80.68
2023-06-27T05:17:07.978Z,80.38
2023-06-27T05:18:14.217Z,80.68
2023-06-27T05:19:07.957Z,80.78
2023-06-27T05:20:07.908Z,80.47
2023-06-27T05:21:08.028Z,80.24
2023-06-27T05:22:07.907Z,80.13
2023-06-27T05:23:07.892Z,80.13
2023-06-27T05:24:14.125Z,80.24
2023-06-27T05:25:06.927Z,80.04
2023-06-27T05:26:07.847Z,79.63
2023-06-27T05:27:07.822Z,79.83
2023-06-27T05:28:07.901Z,80.04
2023-06-27T05:29:14.035Z,79.43
2023-06-27T05:30:07.815Z,79.39
2023-06-27T05:31:07.869Z,79.39
2023-06-27T05:32:07.755Z,79.19
2023-06-27T05:33:07.948Z,79.49
2023-06-27T05:34:14.038Z,78.78
2023-06-27T05:35:07.736Z,78.99
2023-06-27T05:36:07.966Z,78.48
2023-06-27T05:37:07.699Z,78.64
2023-06-27T05:38:07.717Z,78.04
2023-06-27T05:39:07.691Z,77.94
2023-06-27T05:40:13.897Z,77.53
2023-06-27T05:41:07.742Z,77.53
2023-06-27T05:42:07.652Z,77.43
2023-06-27T05:43:07.638Z,77.13
2023-06-27T05:44:07.614Z,77.13
2023-06-27T05:45:07.611Z,77.64
2023-06-27T05:46:13.844Z,77.73
2023-06-27T05:47:07.539Z,77.64
2023-06-27T05:48:07.683Z,76.93
2023-06-27T05:49:07.557Z,76.52
2023-06-27T05:50:07.528Z,76.82
2023-06-27T05:51:07.566Z,77.23
2023-06-27T05:52:13.793Z,78.44
2023-06-27T05:53:07.475Z,77.73
2023-06-27T05:54:07.481Z,77.33
2023-06-27T05:55:07.495Z,77.13
2023-06-27T05:56:07.605Z,77.43
2023-06-27T05:57:07.442Z,76.72
2023-06-27T05:58:13.754Z,76.99
2023-06-27T05:59:07.427Z,76.89
2023-06-27T06:00:07.441Z,76.48
2023-06-27T06:01:07.432Z,76.08
2023-06-27T06:02:07.438Z,75.68
2023-06-27T06:03:07.358Z,75.88
2023-06-27T06:04:13.667Z,76.15
2023-06-27T06:05:07.324Z,75.64
2023-06-27T06:06:07.357Z,75.54
2023-06-27T06:07:07.419Z,75.64
2023-06-27T06:08:07.317Z,75.74
2023-06-27T06:09:13.566Z,75.00
2023-06-27T06:10:07.294Z,75.10
2023-06-27T06:11:07.278Z,74.69
2023-06-27T06:12:07.277Z,74.49
2023-06-27T06:13:07.222Z,74.84
2023-06-27T06:14:13.497Z,74.90
2023-06-27T06:15:07.274Z,74.40
2023-06-27T06:16:07.189Z,74.53
2023-06-27T06:17:07.206Z,74.43
2023-06-27T06:18:07.218Z,74.33
2023-06-27T06:19:07.219Z,74.22
2023-06-27T06:20:13.396Z,74.73
2023-06-27T06:21:07.168Z,75.24
2023-06-27T06:22:07.121Z,75.24
2023-06-27T06:23:07.095Z,74.73
2023-06-27T06:24:07.120Z,74.84
2023-06-27T06:25:06.116Z,74.33
2023-06-27T06:26:13.279Z,74.02
2023-06-27T06:27:07.070Z,74.43
2023-06-27T06:28:07.054Z,74.53
2023-06-27T06:29:07.031Z,74.22
2023-06-27T06:30:07.005Z,74.43
2023-06-27T06:31:13.330Z,74.02
2023-06-27T06:32:06.078Z,74.19
2023-06-27T06:33:06.896Z,74.29
2023-06-27T06:34:06.988Z,74.19
2023-06-27T06:35:06.970Z,73.89
2023-06-27T06:36:06.970Z,73.79
2023-06-27T06:37:13.208Z,73.08
2023-06-27T06:38:09.951Z,72.98
2023-06-27T06:39:06.918Z,73.38
2023-06-27T06:40:06.861Z,73.69
2023-06-27T06:41:07.014Z,73.89
2023-06-27T06:42:13.166Z,73.25
2023-06-27T06:43:06.840Z,72.85
2023-06-27T06:44:06.861Z,72.95
2023-06-27T06:45:06.853Z,72.64
2023-06-27T06:46:06.822Z,72.64
2023-06-27T06:47:06.807Z,73.62
2023-06-27T06:48:13.071Z,72.41
2023-06-27T06:49:07.013Z,71.80
2023-06-27T06:50:06.770Z,71.80
2023-06-27T06:51:05.786Z,71.40
2023-06-27T06:52:06.727Z,71.30
2023-06-27T06:53:12.952Z,71.40
2023-06-27T06:54:06.752Z,72.04
2023-06-27T06:55:06.672Z,72.44
2023-06-27T06:56:06.719Z,71.84
2023-06-27T06:57:08.141Z,72.34
2023-06-27T06:58:12.893Z,72.85
2023-06-27T06:59:06.640Z,72.54
2023-06-27T07:00:06.632Z,72.11
2023-06-27T07:01:06.637Z,73.01
2023-06-27T07:02:06.592Z,72.51
2023-06-27T07:03:06.837Z,71.77
2023-06-27T07:04:12.867Z,70.97
2023-06-27T07:05:06.596Z,70.62
2023-06-27T07:06:06.572Z,69.42
2023-06-27T07:07:06.572Z,69.32
2023-06-27T07:08:06.521Z,69.72
2023-06-27T07:09:06.491Z,68.74
2023-06-27T07:10:11.788Z,68.95
2023-06-27T07:11:06.490Z,69.18
2023-06-27T07:12:06.470Z,69.89
2023-06-27T07:13:06.496Z,69.68
2023-06-27T07:14:05.506Z,70.49
2023-06-27T07:15:06.468Z,70.69
2023-06-27T07:16:12.659Z,69.45
2023-06-27T07:17:06.433Z,68.14
2023-06-27T07:18:06.438Z,68.04
2023-06-27T07:19:06.397Z,67.91
2023-06-27T07:20:06.422Z,67.30
2023-06-27T07:21:06.433Z,66.16
2023-06-27T07:22:11.617Z,66.16
2023-06-27T07:23:06.338Z,66.06
2023-06-27T07:24:06.329Z,66.67
2023-06-27T07:25:05.360Z,65.76
2023-06-27T07:26:05.357Z,66.47
2023-06-27T07:27:06.323Z,66.06
2023-06-27T07:28:12.562Z,65.56
2023-06-27T07:29:05.316Z,65.76
2023-06-27T07:30:06.258Z,65.22
2023-06-27T07:31:06.265Z,65.22
2023-06-27T07:32:06.225Z,66.03
2023-06-27T07:33:06.258Z,64.92
2023-06-27T07:34:12.509Z,64.99
2023-06-27T07:35:06.152Z,64.09
2023-06-27T07:36:06.273Z,63.79
2023-06-27T07:37:06.172Z,63.59
2023-06-27T07:38:06.233Z,63.59
2023-06-27T07:39:12.372Z,63.79
2023-06-27T07:40:06.124Z,64.29
2023-06-27T07:41:05.209Z,63.89
2023-06-27T07:42:06.083Z,64.32
2023-06-27T07:43:06.044Z,64.62
2023-06-27T07:44:12.377Z,64.92
2023-06-27T07:45:06.148Z,64.72
2023-06-27T07:46:07.692Z,65.12
2023-06-27T07:47:06.064Z,65.53
2023-06-27T07:48:06.093Z,65.02
2023-06-27T07:49:05.987Z,65.22
2023-06-27T07:50:12.269Z,64.82
2023-06-27T07:51:05.962Z,65.06
2023-06-27T07:52:05.014Z,66.33
2023-06-27T07:53:05.035Z,64.82
2023-06-27T07:54:04.997Z,64.79
2023-06-27T07:55:04.986Z,64.06
2023-06-27T07:56:11.213Z,64.46
2023-06-27T07:57:04.932Z,62.62
2023-06-27T07:58:04.928Z,62.82
2023-06-27T07:59:05.914Z,63.02
2023-06-27T08:00:04.887Z,62.12
2023-06-27T08:01:05.847Z,63.53
2023-06-27T08:02:12.131Z,62.02
2023-06-27T08:03:06.002Z,61.88
2023-06-27T08:04:05.887Z,61.61
2023-06-27T08:05:05.818Z,61.91
2023-06-27T08:06:06.019Z,61.94
2023-06-27T08:07:05.790Z,61.91
2023-06-27T08:08:11.997Z,61.74
2023-06-27T08:09:04.761Z,61.31
2023-06-27T08:10:05.716Z,60.51
2023-06-27T08:11:05.758Z,60.00
2023-06-27T08:12:05.704Z,60.38
2023-06-27T08:13:11.978Z,58.97
2023-06-27T08:14:05.710Z,59.25
2023-06-27T08:15:05.655Z,59.05
2023-06-27T08:16:05.628Z,59.22
2023-06-27T08:17:04.727Z,57.89
2023-06-27T08:18:11.979Z,58.69
2023-06-27T08:19:05.590Z,58.79
2023-06-27T08:20:05.579Z,57.76
2023-06-27T08:21:05.684Z,57.68
2023-06-27T08:22:05.619Z,58.31
2023-06-27T08:23:05.567Z,59.05
2023-06-27T08:24:11.748Z,59.34
2023-06-27T08:25:04.566Z,60.08
2023-06-27T08:26:05.583Z,59.88
2023-06-27T08:27:04.582Z,59.20
2023-06-27T08:28:06.483Z,58.67
2023-06-27T08:29:05.469Z,58.77
2023-06-27T08:30:11.786Z,58.17
2023-06-27T08:31:05.643Z,58.67
2023-06-27T08:32:05.465Z,59.05
2023-06-27T08:33:05.543Z,58.14
2023-06-27T08:34:05.411Z,57.41
2023-06-27T08:35:11.644Z,57.48
2023-06-27T08:36:05.486Z,56.98
2023-06-27T08:37:05.505Z,57.26
2023-06-27T08:38:05.352Z,57.96
2023-06-27T08:39:05.349Z,56.56
2023-06-27T08:40:05.398Z,57.26
2023-06-27T08:41:11.606Z,58.49
2023-06-27T08:42:05.322Z,58.09
2023-06-27T08:43:05.326Z,57.39
2023-06-27T08:44:05.302Z,57.68
2023-06-27T08:45:05.286Z,56.91
2023-06-27T08:46:05.228Z,56.71
2023-06-27T08:47:10.551Z,56.93
2023-06-27T08:48:04.367Z,57.77
2023-06-27T08:49:05.532Z,57.29
2023-06-27T08:50:05.374Z,57.79
2023-06-27T08:51:05.218Z,58.20
2023-06-27T08:52:11.447Z,58.29
2023-06-27T08:53:05.179Z,58.80
2023-06-27T08:54:05.170Z,58.40
2023-06-27T08:56:01.654Z,58.77
2023-06-27T08:57:09.781Z,57.14
2023-06-27T08:58:01.608Z,56.10
2023-06-27T08:59:01.702Z,56.68
2023-06-27T09:00:01.600Z,56.38
2023-06-27T09:01:01.749Z,56.98
2023-06-27T09:02:08.794Z,55.38
2023-06-27T09:03:01.615Z,55.38
2023-06-27T09:04:01.614Z,55.38
2023-06-27T09:05:01.630Z,55.65
2023-06-27T09:06:01.541Z,55.15
2023-06-27T09:07:01.563Z,53.92
2023-06-27T09:08:08.679Z,52.80
2023-06-27T09:09:01.513Z,52.69
2023-06-27T09:10:01.520Z,51.99
2023-06-27T09:11:01.462Z,52.92
2023-06-27T09:12:01.437Z,53.72
2023-06-27T09:13:01.458Z,58.03
2023-06-27T09:14:08.843Z,57.06
2023-06-27T09:15:01.502Z,57.15
2023-06-27T09:16:01.480Z,60.39
2023-06-27T09:17:01.436Z,65.11
2023-06-27T09:18:01.394Z,59.22
2023-06-27T09:19:07.670Z,59.25
2023-06-27T09:20:01.367Z,63.46
2023-06-27T09:21:01.332Z,64.00
2023-06-27T09:22:01.381Z,68.32
2023-06-27T09:23:01.344Z,70.63
2023-06-27T09:24:08.559Z,71.87
2023-06-27T09:25:01.305Z,71.77
2023-06-27T09:26:01.263Z,73.68
2023-06-27T09:27:01.359Z,75.62
2023-06-27T09:28:01.241Z,76.73
2023-06-27T09:29:01.279Z,78.27
2023-06-27T09:30:08.446Z,77.67
2023-06-27T09:31:01.286Z,75.90
2023-06-27T09:32:01.247Z,78.81
2023-06-27T09:33:01.350Z,77.44
2023-06-27T09:34:03.223Z,79.46
2023-06-27T09:35:09.494Z,80.46
2023-06-27T09:36:02.936Z,80.97
2023-06-27T09:39:01.096Z,78.05
2023-06-27T09:40:01.108Z,78.41
2023-06-27T09:41:08.283Z,74.99
2023-06-27T09:42:01.073Z,81.03
2023-06-27T09:43:01.173Z,77.37
2023-06-27T09:44:02.962Z,80.85
2023-06-27T09:45:01.749Z,80.55
2023-06-27T09:46:01.026Z,75.09
2023-06-27T09:47:08.251Z,74.48
2023-06-27T09:48:01.055Z,70.23
2023-06-27T09:49:00.985Z,66.81
2023-06-27T09:50:00.958Z,70.73
2023-06-27T09:51:00.934Z,71.23
2023-06-27T09:52:00.979Z,72.20
2023-06-27T09:53:07.256Z,68.95
2023-06-27T09:54:00.937Z,68.15
2023-06-27T09:55:00.909Z,68.92
2023-06-27T09:56:00.872Z,67.42
2023-06-27T09:57:01.155Z,65.78
2023-06-27T09:58:02.588Z,63.75
2023-06-27T10:00:00.850Z,64.22
2023-06-27T10:01:00.827Z,65.28
2023-06-27T10:02:00.828Z,63.58
2023-06-27T10:03:00.830Z,61.08
2023-06-27T10:04:00.839Z,60.68
2023-06-27T10:05:09.050Z,62.01
2023-06-27T10:06:08.986Z,59.68
2023-06-27T10:07:02.271Z,61.38
2023-06-27T10:08:00.759Z,62.18
2023-06-27T10:09:00.734Z,58.87
2023-06-27T10:10:00.727Z,58.87
2023-06-27T10:11:10.082Z,57.68
2023-06-27T10:12:00.676Z,59.70
2023-06-27T10:13:00.708Z,60.31
2023-06-27T10:14:00.681Z,59.61
2023-06-27T10:15:00.715Z,60.94
2023-06-27T10:16:00.656Z,60.74
2023-06-27T10:17:08.963Z,60.44
2023-06-27T10:18:01.588Z,58.56
2023-06-27T10:19:00.600Z,58.29
2023-06-27T10:20:00.573Z,58.11
2023-06-27T10:21:00.658Z,58.84
2023-06-27T10:22:00.548Z,59.17
2023-06-27T10:23:07.770Z,61.31
2023-06-27T10:24:00.561Z,63.22
2023-06-27T10:25:00.557Z,64.76
2023-06-27T10:26:00.577Z,64.79
2023-06-27T10:27:01.033Z,66.33
2023-06-27T10:28:00.524Z,67.14
2023-06-27T10:29:10.112Z,67.68
2023-06-27T10:30:00.451Z,68.28
2023-06-27T10:31:00.437Z,67.57
2023-06-27T10:32:00.413Z,67.64
2023-06-27T10:33:00.549Z,67.84
2023-06-27T10:34:00.398Z,65.36
2023-06-27T10:35:07.590Z,62.82
2023-06-27T10:36:00.746Z,62.66
2023-06-27T10:37:00.373Z,62.36
2023-06-27T10:38:00.376Z,62.76
2023-06-27T10:39:00.944Z,60.55
2023-06-27T10:40:07.504Z,61.35
2023-06-27T10:41:00.297Z,64.20
2023-06-27T10:42:01.903Z,68.35
2023-06-27T10:43:00.260Z,70.89
2023-06-27T10:44:00.289Z,72.37
2023-06-27T10:45:07.472Z,74.52
2023-06-27T10:46:00.237Z,78.28
2023-06-27T10:47:00.887Z,81.35
2023-06-27T10:48:00.303Z,81.38
2023-06-27T10:49:00.273Z,86.27
2023-06-27T10:50:06.433Z,87.18
2023-06-27T10:51:00.191Z,85.40
2023-06-27T10:52:00.157Z,85.44
2023-06-27T10:53:00.206Z,83.86
2023-06-27T10:54:00.170Z,80.16
2023-06-27T10:55:07.323Z,81.98
2023-06-27T10:56:00.111Z,85.76
2023-06-27T10:57:00.088Z,84.85
2023-06-27T10:58:00.128Z,82.76
2023-06-27T10:59:00.060Z,82.56
2023-06-27T11:00:00.083Z,83.17
2023-06-27T11:01:07.294Z,85.39
2023-06-27T11:02:00.134Z,81.96
2023-06-27T11:03:00.230Z,81.15
2023-06-27T11:04:00.190Z,81.55
2023-06-27T11:05:00.117Z,81.62
2023-06-27T11:06:08.780Z,79.35
2023-06-27T11:06:59.997Z,77.84
2023-06-27T11:08:00.010Z,80.29
2023-06-27T11:08:59.954Z,77.89
2023-06-27T11:09:59.945Z,78.06
2023-06-27T11:10:59.942Z,76.71
2023-06-27T11:12:06.143Z,73.28
2023-06-27T11:12:59.875Z,71.70
2023-06-27T11:13:59.915Z,67.82
2023-06-27T11:14:59.861Z,67.45
2023-06-27T11:15:59.871Z,67.08
2023-06-27T11:17:06.132Z,68.09
2023-06-27T11:17:59.889Z,63.12
2023-06-27T11:18:59.826Z,62.89
2023-06-27T11:19:59.865Z,60.83
2023-06-27T11:20:59.836Z,60.71
2023-06-27T11:22:06.016Z,60.25
2023-06-27T11:22:59.775Z,59.59
2023-06-27T11:23:59.765Z,56.57
2023-06-27T11:24:59.733Z,56.85
2023-06-27T11:25:59.701Z,53.94
2023-06-27T11:27:06.033Z,54.86
2023-06-27T11:27:59.695Z,54.43
2023-06-27T11:28:59.693Z,54.83
2023-06-27T11:29:59.682Z,54.60
2023-06-27T11:30:59.695Z,53.09
2023-06-27T11:31:59.767Z,51.97
2023-06-27T11:33:05.946Z,53.04
2023-06-27T11:33:59.639Z,50.03
2023-06-27T11:35:00.588Z,49.93
2023-06-27T11:35:59.613Z,48.25
2023-06-27T11:36:59.624Z,48.65
2023-06-27T11:37:59.980Z,48.90
2023-06-27T11:39:05.821Z,47.90
2023-06-27T11:39:59.540Z,47.33
2023-06-27T11:40:59.602Z,49.09
2023-06-27T11:41:59.530Z,48.65
2023-06-27T11:42:59.561Z,49.86
2023-06-27T11:44:05.804Z,46.86
2023-06-27T11:44:59.501Z,46.67
2023-06-27T11:45:59.494Z,46.57
2023-06-27T11:46:59.479Z,46.64
2023-06-27T11:47:59.474Z,45.04
2023-06-27T11:48:59.519Z,45.73
2023-06-27T11:50:05.679Z,45.53
2023-06-27T11:50:59.472Z,46.72
2023-06-27T11:51:59.559Z,47.29
2023-06-27T11:52:59.402Z,48.28
2023-06-27T11:53:59.383Z,46.89
2023-06-27T11:54:59.361Z,44.84
2023-06-27T11:56:20.396Z,45.43
2023-06-27T11:57:00.855Z,45.26
2023-06-27T11:57:59.322Z,44.45
2023-06-27T11:58:59.323Z,43.57
2023-06-27T11:59:59.337Z,43.28
2023-06-27T12:00:59.324Z,43.20
2023-06-27T12:02:05.523Z,43.32
2023-06-27T12:02:59.337Z,43.74
2023-06-27T12:03:59.301Z,42.47
2023-06-27T12:04:59.312Z,42.99
2023-06-27T12:05:59.332Z,43.40
2023-06-27T12:06:59.281Z,43.82
2023-06-27T12:08:05.464Z,43.32
2023-06-27T12:08:59.214Z,43.32
2023-06-27T12:09:59.194Z,44.32
2023-06-27T12:10:59.253Z,44.68
2023-06-27T12:11:59.202Z,45.28
2023-06-27T12:12:59.125Z,45.78
2023-06-27T12:14:05.469Z,48.86
2023-06-27T12:14:59.123Z,48.68
2023-06-27T12:15:59.123Z,49.38
2023-06-27T12:16:59.096Z,49.80
2023-06-27T12:17:59.170Z,50.70
2023-06-27T12:18:59.066Z,56.43
2023-06-27T12:20:05.297Z,61.08
2023-06-27T12:20:59.036Z,61.73
2023-06-27T12:21:59.067Z,61.52
2023-06-27T12:22:59.074Z,69.06
2023-06-27T12:24:00.515Z,71.23
2023-06-27T12:24:59.013Z,72.23
2023-06-27T12:26:05.242Z,73.16
2023-06-27T12:26:59.031Z,73.57
2023-06-27T12:27:58.945Z,66.99
2023-06-27T12:28:58.949Z,66.28
2023-06-27T12:29:58.950Z,64.71
2023-06-27T12:31:05.239Z,63.64
2023-06-27T12:31:58.889Z,61.52
2023-06-27T12:32:58.937Z,64.97
2023-06-27T12:33:58.890Z,61.86
2023-06-27T12:34:58.872Z,61.38
2023-06-27T12:35:58.841Z,61.58
2023-06-27T12:37:05.093Z,61.88
2023-06-27T12:37:58.851Z,61.08
2023-06-27T12:38:58.833Z,61.08
2023-06-27T12:39:58.804Z,60.38
2023-06-27T12:40:58.805Z,63.32
2023-06-27T12:42:05.080Z,62.89
2023-06-27T12:42:58.813Z,60.58
2023-06-27T12:43:58.937Z,59.47
2023-06-27T12:44:58.802Z,59.88
2023-06-27T12:45:58.701Z,59.10
2023-06-27T12:47:06.165Z,59.20
2023-06-27T12:47:58.754Z,59.70
2023-06-27T12:48:58.725Z,59.60
2023-06-27T12:49:58.676Z,59.91
2023-06-27T12:50:58.674Z,59.38
2023-06-27T12:51:58.685Z,59.70
2023-06-27T12:53:04.910Z,60.41
2023-06-27T12:53:58.624Z,58.47
2023-06-27T12:54:58.686Z,59.47
2023-06-27T12:55:58.608Z,59.58
2023-06-27T12:56:58.606Z,59.67