createdAt,value
2019-03-08T00:00:02.133Z,1.87
2019-03-08T00:02:33.465Z,2.30
2019-03-08T00:05:05.314Z,1.53
2019-03-08T00:07:36.950Z,1.20
2019-03-08T00:10:09.076Z,2.07
2019-03-08T00:12:40.337Z,2.13
2019-03-08T00:15:12.015Z,1.67
2019-03-08T00:17:43.320Z,1.70
2019-03-08T00:20:14.988Z,2.00
2019-03-08T00:22:46.533Z,1.33
2019-03-08T00:25:17.884Z,1.87
2019-03-08T00:27:49.665Z,2.47
2019-03-08T00:30:21.680Z,1.60
2019-03-08T00:32:53.006Z,2.97
2019-03-08T00:35:24.322Z,1.63
2019-03-08T00:37:55.606Z,1.77
2019-03-08T00:40:26.881Z,2.77
2019-03-08T00:42:58.144Z,2.13
2019-03-08T00:45:29.381Z,1.70
2019-03-08T00:48:00.623Z,2.33
2019-03-08T00:50:31.851Z,2.27
2019-03-08T00:53:02.998Z,3.17
2019-03-08T00:55:34.155Z,2.50
2019-03-08T00:58:05.535Z,3.07
2019-03-08T01:00:36.819Z,2.47
2019-03-08T01:03:08.121Z,1.90
2019-03-08T01:05:39.335Z,2.70
2019-03-08T01:08:10.566Z,2.70
2019-03-08T01:13:43.827Z,1.83
2019-03-08T01:16:15.124Z,2.47
2019-03-08T01:18:46.362Z,2.93
2019-03-08T01:21:17.602Z,2.40
2019-03-08T01:23:48.878Z,3.07
2019-03-08T01:26:20.193Z,2.13
2019-03-08T01:28:51.557Z,2.03
2019-03-08T01:31:22.839Z,2.63
2019-03-08T01:33:54.102Z,2.77
2019-03-08T01:36:27.890Z,2.50
2019-03-08T01:39:00.365Z,2.47
2019-03-08T01:41:31.615Z,3.60
2019-03-08T01:44:02.858Z,3.57
2019-03-08T01:46:34.068Z,2.90
2019-03-08T01:49:05.315Z,3.57
2019-03-08T01:51:36.750Z,3.87
2019-03-08T01:54:08.006Z,4.33
2019-03-08T01:56:39.205Z,4.53
2019-03-08T01:59:10.491Z,5.30
2019-03-08T02:01:41.807Z,2.90
2019-03-08T02:04:13.158Z,2.40
2019-03-08T02:06:44.362Z,2.00
2019-03-08T02:09:15.918Z,1.90
2019-03-08T02:11:47.143Z,1.20
2019-03-08T02:14:18.391Z,1.40
2019-03-08T02:16:49.509Z,1.77
2019-03-08T02:19:20.746Z,1.60
2019-03-08T02:21:52.029Z,2.10
2019-03-08T02:24:23.308Z,2.30
2019-03-08T02:26:54.645Z,2.37
2019-03-08T02:29:25.857Z,2.83
2019-03-08T02:31:57.126Z,3.33
2019-03-08T02:34:28.388Z,2.70
2019-03-08T02:36:59.800Z,3.07
2019-03-08T02:39:51.318Z,4.10
2019-03-08T02:42:41.566Z,4.20
2019-03-08T02:45:12.873Z,3.50
2019-03-08T02:47:44.205Z,3.63
2019-03-08T02:50:15.535Z,3.40
2019-03-08T02:52:46.746Z,3.90
2019-03-08T02:55:18.184Z,3.70
2019-03-08T02:57:49.659Z,5.00
2019-03-08T03:00:21.927Z,5.17
2019-03-08T03:02:53.173Z,5.10
2019-03-08T03:05:24.431Z,5.13
2019-03-08T03:07:55.677Z,5.60
2019-03-08T03:10:27.239Z,5.40
2019-03-08T03:12:58.529Z,4.30
2019-03-08T03:15:30.004Z,5.17
2019-03-08T03:18:01.234Z,4.70
2019-03-08T03:20:32.731Z,4.73
2019-03-08T03:23:03.942Z,4.60
2019-03-08T03:25:35.430Z,4.50
2019-03-08T03:28:06.553Z,6.00
2019-03-08T03:30:37.974Z,5.30
2019-03-08T03:33:09.178Z,5.00
2019-03-08T03:35:40.509Z,4.90
2019-03-08T03:38:11.833Z,5.10
2019-03-08T03:40:43.010Z,4.60
2019-03-08T03:43:14.259Z,4.77
2019-03-08T03:45:45.656Z,4.30
2019-03-08T03:48:16.999Z,5.13
2019-03-08T03:50:48.214Z,4.60
2019-03-08T03:53:19.713Z,5.50
2019-03-08T03:55:50.961Z,4.43
2019-03-08T03:58:22.433Z,4.63
2019-03-08T04:00:53.834Z,4.23
2019-03-08T04:03:25.167Z,3.80
2019-03-08T04:05:56.390Z,4.30
2019-03-08T04:08:27.665Z,5.50
2019-03-08T04:10:59.108Z,5.80
2019-03-08T04:13:30.377Z,3.43
2019-03-08T04:16:01.668Z,3.63
2019-03-08T04:18:33.091Z,4.13
2019-03-08T04:21:04.332Z,4.00
2019-03-08T04:23:35.635Z,4.37
2019-03-08T04:26:06.948Z,3.67
2019-03-08T04:28:38.475Z,3.93
2019-03-08T04:31:09.839Z,5.00
2019-03-08T04:33:41.191Z,3.43
2019-03-08T04:36:12.507Z,5.00
2019-03-08T04:38:43.776Z,4.07
2019-03-08T04:41:15.015Z,2.83
2019-03-08T04:43:46.411Z,3.20
2019-03-08T04:46:17.638Z,4.27
2019-03-08T04:48:48.787Z,4.40
2019-03-08T04:51:20.146Z,3.77
2019-03-08T04:53:51.320Z,4.00
2019-03-08T04:56:22.570Z,4.43
2019-03-08T04:58:53.777Z,4.80
2019-03-08T05:01:25.124Z,5.17
2019-03-08T05:03:56.374Z,4.10
2019-03-08T05:06:27.933Z,4.50
2019-03-08T05:08:59.158Z,4.87
2019-03-08T05:11:30.574Z,6.00
2019-03-08T05:14:01.818Z,5.17
2019-03-08T05:16:33.008Z,4.43
2019-03-08T05:19:04.202Z,3.90
2019-03-08T05:21:35.454Z,4.20
2019-03-08T05:24:07.058Z,4.47
2019-03-08T05:26:38.315Z,4.67
2019-03-08T05:29:09.547Z,4.57
2019-03-08T05:31:40.918Z,4.93
2019-03-08T05:34:12.374Z,4.60
2019-03-08T05:36:43.985Z,4.43
2019-03-08T05:39:34.118Z,5.03
2019-03-08T05:42:24.398Z,4.37
2019-03-08T05:44:55.652Z,5.80
2019-03-08T05:47:26.961Z,4.93
2019-03-08T05:49:58.388Z,4.60
2019-03-08T05:52:29.680Z,4.63
2019-03-08T05:55:01.257Z,4.50
2019-03-08T05:57:32.675Z,4.87
2019-03-08T06:00:04.163Z,4.40
2019-03-08T06:02:35.525Z,4.80
2019-03-08T06:05:07.886Z,3.93
2019-03-08T06:07:39.312Z,4.83
2019-03-08T06:10:34.448Z,4.60
2019-03-08T06:13:06.525Z,4.83
2019-03-08T06:15:37.797Z,4.80
2019-03-08T06:18:09.317Z,4.63
2019-03-08T06:20:40.632Z,4.83
2019-03-08T06:23:12.032Z,5.97
2019-03-08T06:25:43.276Z,4.47
2019-03-08T06:28:14.573Z,4.60
2019-03-08T06:30:45.877Z,4.53
2019-03-08T06:33:17.159Z,3.97
2019-03-08T06:35:48.634Z,4.10
2019-03-08T06:38:19.945Z,4.07
2019-03-08T06:40:51.222Z,3.20
2019-03-08T06:43:22.721Z,4.50
2019-03-08T06:45:54.091Z,3.33
2019-03-08T06:48:25.394Z,4.20
2019-03-08T06:50:56.623Z,4.30
2019-03-08T06:53:28.012Z,3.17
2019-03-08T06:55:59.318Z,4.33
2019-03-08T06:58:39.588Z,3.70
2019-03-08T07:01:13.428Z,3.90
2019-03-08T07:03:44.909Z,3.30
2019-03-08T07:06:16.189Z,3.17
2019-03-08T07:09:08.452Z,2.80
2019-03-08T07:11:58.695Z,3.00
2019-03-08T07:14:30.020Z,4.23
2019-03-08T07:17:01.376Z,4.00
2019-03-08T07:19:40.528Z,2.93
2019-03-08T07:22:10.948Z,3.20
2019-03-08T07:24:54.127Z,4.07
2019-03-08T07:27:42.988Z,4.10
2019-03-08T07:30:58.162Z,3.37
2019-03-08T07:33:36.995Z,4.20
2019-03-08T07:36:25.546Z,2.40
2019-03-08T07:39:18.054Z,4.70
2019-03-08T07:42:06.580Z,4.00
2019-03-08T07:44:51.711Z,3.27
2019-03-08T07:47:29.152Z,3.70
2019-03-08T07:50:10.079Z,4.30
2019-03-08T07:53:00.142Z,4.23
2019-03-08T07:55:48.671Z,4.40
2019-03-08T07:58:43.535Z,3.50
2019-03-08T08:01:29.463Z,3.70
2019-03-08T08:04:09.644Z,4.20
2019-03-08T08:06:46.567Z,5.17
2019-03-08T08:09:34.285Z,4.03
2019-03-08T08:12:24.365Z,3.13
2019-03-08T08:15:17.115Z,3.50
2019-03-08T08:18:19.266Z,4.30
2019-03-08T08:21:12.769Z,3.73
2019-03-08T08:23:58.781Z,3.97
2019-03-08T08:26:39.088Z,4.47
2019-03-08T08:29:22.359Z,4.00
2019-03-08T08:32:02.441Z,3.43
2019-03-08T08:34:50.842Z,3.87
2019-03-08T08:37:41.395Z,2.87
2019-03-08T08:40:29.945Z,3.50
2019-03-08T08:43:20.099Z,3.70
2019-03-08T08:46:13.146Z,5.70
2019-03-08T08:49:01.935Z,3.50
2019-03-08T08:51:53.151Z,3.23
2019-03-08T08:54:49.057Z,3.40
2019-03-08T08:57:45.286Z,4.73
2019-03-08T09:00:56.652Z,2.53
2019-03-08T09:03:39.127Z,3.67
2019-03-08T09:06:20.380Z,3.00
2019-03-08T09:09:06.761Z,3.07
2019-03-08T09:11:47.152Z,3.03
2019-03-08T09:14:20.657Z,3.43
2019-03-08T09:17:13.897Z,4.53
2019-03-08T09:20:16.068Z,4.13
2019-03-08T09:23:02.483Z,4.17
2019-03-08T09:25:51.234Z,3.87
2019-03-08T09:28:45.035Z,5.93
2019-03-08T09:31:35.099Z,5.00
2019-03-08T09:34:28.262Z,3.60
2019-03-08T09:37:18.976Z,2.70
2019-03-08T09:40:03.626Z,2.50
2019-03-08T09:42:57.029Z,2.97
2019-03-08T09:45:46.054Z,3.40
2019-03-08T09:48:39.378Z,2.80
2019-03-08T09:51:47.857Z,3.53
2019-03-08T09:54:40.827Z,3.87
2019-03-08T09:57:30.887Z,2.90
2019-03-08T10:00:21.279Z,2.60
2019-03-08T10:03:14.502Z,3.60
2019-03-08T10:06:04.514Z,3.80
2019-03-08T10:09:06.951Z,2.70
2019-03-08T10:12:00.258Z,3.63
2019-03-08T10:14:38.453Z,2.77
2019-03-08T10:17:37.662Z,4.87
2019-03-08T10:20:28.930Z,2.67
2019-03-08T10:23:20.078Z,2.20
2019-03-08T10:25:57.575Z,2.67
2019-03-08T10:29:01.521Z,2.83
2019-03-08T10:31:51.727Z,2.60
2019-03-08T10:34:44.746Z,2.17
2019-03-08T10:37:49.935Z,2.83
2019-03-08T10:40:45.850Z,3.23
2019-03-08T10:43:25.414Z,2.83
2019-03-08T10:46:15.680Z,4.13
2019-03-08T10:49:06.748Z,2.73
2019-03-08T10:51:50.121Z,3.63
2019-03-08T10:54:34.098Z,2.37
2019-03-08T10:57:25.851Z,2.93
2019-03-08T11:00:29.011Z,2.43
2019-03-08T11:03:24.576Z,1.90
2019-03-08T11:06:01.959Z,1.40
2019-03-08T11:08:51.151Z,2.73
2019-03-08T11:11:29.869Z,2.43
2019-03-08T11:14:18.254Z,1.87
2019-03-08T11:17:14.242Z,1.57
2019-03-08T11:20:13.129Z,4.07
2019-03-08T11:23:09.942Z,2.40
2019-03-08T11:26:02.888Z,2.87
2019-03-08T11:29:07.941Z,2.00
2019-03-08T11:32:12.973Z,2.77
2019-03-08T11:35:06.867Z,1.70
2019-03-08T11:37:55.056Z,1.80
2019-03-08T11:40:37.565Z,1.90
2019-03-08T11:43:28.987Z,2.80
2019-03-08T11:46:22.209Z,3.87
2019-03-08T11:49:07.621Z,1.90
2019-03-08T11:52:08.046Z,2.27
2019-03-08T11:55:03.775Z,2.83
2019-03-08T11:57:52.242Z,3.30
2019-03-08T12:00:36.478Z,4.07
2019-03-08T12:03:30.710Z,3.97
2019-03-08T12:06:20.822Z,3.73
2019-03-08T12:09:20.003Z,4.17
2019-03-08T12:12:15.824Z,3.83
2019-03-08T12:14:54.988Z,4.00
2019-03-08T12:17:51.300Z,3.60
2019-03-08T12:20:56.646Z,3.70
2019-03-08T12:23:43.318Z,3.80
2019-03-08T12:26:33.413Z,3.07
2019-03-08T12:29:20.986Z,4.70
2019-03-08T12:32:11.022Z,4.17
2019-03-08T12:34:47.893Z,3.80
2019-03-08T12:37:41.631Z,3.87
2019-03-08T12:40:28.468Z,3.90
2019-03-08T12:43:21.104Z,4.43
2019-03-08T12:46:06.210Z,5.07
2019-03-08T12:48:54.729Z,4.00
2019-03-08T12:51:33.908Z,4.30
2019-03-08T12:54:22.694Z,3.10
2019-03-08T12:57:26.568Z,3.40
2019-03-08T13:00:04.941Z,3.67
2019-03-08T13:02:53.585Z,2.97
2019-03-08T13:05:50.029Z,2.67
2019-03-08T13:08:40.037Z,2.43
2019-03-08T13:11:11.387Z,3.97
2019-03-08T13:13:42.637Z,2.50
2019-03-08T13:16:14.403Z,2.27
2019-03-08T13:18:45.646Z,1.70
2019-03-08T13:21:19.946Z,1.50
2019-03-08T13:23:51.436Z,2.00
2019-03-08T13:26:22.740Z,1.70
2019-03-08T13:28:54.073Z,3.50
2019-03-08T13:31:33.782Z,2.40
2019-03-08T13:34:18.787Z,1.57
2019-03-08T13:36:50.251Z,1.93
2019-03-08T13:39:21.561Z,2.10
2019-03-08T13:41:52.817Z,2.30
2019-03-08T13:44:24.152Z,1.60
2019-03-08T13:46:55.633Z,1.40
2019-03-08T13:49:27.306Z,2.07
2019-03-08T13:51:58.599Z,1.53
2019-03-08T13:54:29.910Z,1.70
2019-03-08T13:57:01.211Z,1.40
2019-03-08T13:59:32.489Z,2.37
2019-03-08T14:02:03.742Z,1.43
2019-03-08T14:04:34.945Z,1.80
2019-03-08T14:07:06.265Z,1.77
2019-03-08T14:09:37.569Z,1.20
2019-03-08T14:12:10.958Z,1.43
2019-03-08T14:14:42.126Z,1.93
2019-03-08T14:17:13.471Z,1.40
2019-03-08T14:19:46.754Z,2.47
2019-03-08T14:22:20.543Z,2.40
2019-03-08T14:24:52.411Z,1.93
2019-03-08T14:27:23.686Z,1.60
2019-03-08T14:29:59.121Z,2.13
2019-03-08T14:32:29.582Z,1.70
2019-03-08T14:35:01.023Z,2.33
2019-03-08T14:37:32.265Z,2.60
2019-03-08T14:40:06.129Z,2.50
2019-03-08T14:42:55.951Z,2.30
2019-03-08T14:45:35.105Z,2.27
2019-03-08T14:48:09.487Z,2.50
2019-03-08T14:50:39.430Z,1.60
2019-03-08T14:53:10.765Z,1.90
2019-03-08T14:55:41.993Z,2.10
2019-03-08T14:58:13.302Z,2.27
2019-03-08T15:00:45.098Z,1.80
2019-03-08T15:03:16.413Z,2.73
2019-03-08T15:05:51.218Z,2.50
2019-03-08T15:08:23.162Z,2.23
2019-03-08T15:10:54.578Z,2.43
2019-03-08T15:13:25.933Z,2.80
2019-03-08T15:15:58.081Z,3.53
2019-03-08T15:18:31.229Z,4.00
2019-03-08T15:21:02.609Z,3.63
2019-03-08T15:23:33.842Z,4.47
2019-03-08T15:26:05.140Z,5.07
2019-03-08T15:28:36.408Z,4.00
2019-03-08T15:31:07.687Z,5.00
2019-03-08T15:33:39.014Z,4.37
2019-03-08T15:36:10.367Z,4.87
2019-03-08T15:38:43.335Z,4.97
2019-03-08T15:41:14.680Z,4.10
2019-03-08T15:43:46.909Z,4.30
2019-03-08T15:46:22.405Z,4.20
2019-03-08T15:48:53.208Z,4.07
2019-03-08T15:51:25.704Z,3.90
2019-03-08T15:53:58.611Z,3.43
2019-03-08T15:56:29.907Z,3.30
2019-03-08T15:59:03.252Z,3.53
2019-03-08T16:01:34.293Z,4.17
2019-03-08T16:04:08.290Z,3.10
2019-03-08T16:06:43.226Z,3.20
2019-03-08T16:09:12.614Z,4.70
2019-03-08T16:11:45.992Z,3.27
2019-03-08T16:14:16.882Z,3.00
2019-03-08T16:16:48.130Z,3.30
2019-03-08T16:19:20.819Z,3.13
2019-03-08T16:21:52.406Z,3.40
2019-03-08T16:24:30.653Z,3.40
2019-03-08T16:27:02.424Z,2.73
2019-03-08T16:29:32.895Z,3.17
2019-03-08T16:32:16.355Z,3.20
2019-03-08T16:34:48.792Z,3.57
2019-03-08T16:37:41.634Z,3.20
2019-03-08T16:40:46.419Z,2.83
2019-03-08T16:43:41.992Z,3.53
2019-03-08T16:46:26.851Z,3.30
2019-03-08T16:49:05.483Z,3.00
2019-03-08T16:51:57.735Z,3.33
2019-03-08T16:54:59.130Z,3.37
2019-03-08T16:57:44.342Z,5.37
2019-03-08T17:00:40.345Z,3.47
2019-03-08T17:03:33.283Z,3.07
2019-03-08T17:06:26.556Z,3.03
2019-03-08T17:09:19.555Z,3.03
2019-03-08T17:12:07.513Z,3.50
2019-03-08T17:14:54.709Z,2.90
2019-03-08T17:17:56.934Z,3.40
2019-03-08T17:20:45.485Z,3.40
2019-03-08T17:23:25.087Z,2.57
2019-03-08T17:26:09.953Z,3.37
2019-03-08T17:29:00.176Z,4.03
2019-03-08T17:31:50.531Z,3.73
2019-03-08T17:34:46.646Z,3.53
2019-03-08T17:37:42.876Z,2.70
2019-03-08T17:40:29.999Z,3.00
2019-03-08T17:43:23.224Z,3.90
2019-03-08T17:46:02.840Z,3.10
2019-03-08T17:48:49.121Z,3.90
2019-03-08T17:51:42.100Z,4.20
2019-03-08T17:54:23.610Z,4.37
2019-03-08T17:57:19.676Z,4.07
2019-03-08T18:00:11.113Z,3.70
2019-03-08T18:03:10.244Z,3.97
2019-03-08T18:05:58.809Z,3.87
2019-03-08T18:09:06.970Z,2.57
2019-03-08T18:11:46.819Z,2.47
2019-03-08T18:14:45.818Z,2.67
2019-03-08T18:17:42.043Z,3.47
2019-03-08T18:20:44.062Z,3.00
2019-03-08T18:23:42.342Z,3.50
2019-03-08T18:26:44.733Z,2.53
2019-03-08T18:29:46.834Z,3.10
2019-03-08T18:32:28.456Z,2.43
2019-03-08T18:35:27.376Z,3.03
2019-03-08T18:38:17.334Z,3.23
2019-03-08T18:41:13.282Z,2.53
2019-03-08T18:44:03.366Z,3.47
2019-03-08T18:46:56.608Z,2.80
2019-03-08T18:49:38.309Z,3.30
2019-03-08T18:52:26.960Z,3.43
2019-03-08T18:55:19.787Z,2.50
2019-03-08T18:58:05.374Z,3.20
2019-03-08T19:01:01.462Z,2.30
2019-03-08T19:03:59.313Z,2.50
2019-03-08T19:06:57.893Z,3.33
2019-03-08T19:09:42.866Z,3.20
2019-03-08T19:12:27.968Z,2.40
2019-03-08T19:15:18.098Z,2.90
2019-03-08T19:17:59.661Z,2.63
2019-03-08T19:20:46.320Z,2.93
2019-03-08T19:23:35.082Z,2.27
2019-03-08T19:26:31.319Z,2.20
2019-03-08T19:29:24.795Z,2.10
2019-03-08T19:32:06.124Z,2.90
2019-03-08T19:34:56.180Z,2.87
2019-03-08T19:37:46.293Z,3.20
2019-03-08T19:40:27.902Z,4.27
2019-03-08T19:43:18.251Z,3.37
2019-03-08T19:46:02.272Z,3.20
2019-03-08T19:49:07.187Z,3.40
2019-03-08T19:51:55.671Z,4.30
2019-03-08T19:54:54.534Z,3.67
2019-03-08T19:57:43.279Z,3.10
2019-03-08T20:00:46.651Z,3.83
2019-03-08T20:03:39.516Z,3.50
2019-03-08T20:06:41.356Z,4.00
2019-03-08T20:09:34.171Z,6.07
2019-03-08T20:12:23.020Z,3.87
2019-03-08T20:15:11.403Z,3.20
2019-03-08T20:17:50.984Z,4.00
2019-03-08T20:20:41.006Z,3.80
2019-03-08T20:23:36.974Z,4.23
2019-03-08T20:26:25.435Z,3.70
2019-03-08T20:29:22.585Z,3.77
2019-03-08T20:32:11.288Z,3.53
2019-03-08T20:35:04.354Z,3.83
2019-03-08T20:37:49.434Z,3.40
2019-03-08T20:40:48.941Z,4.50
2019-03-08T20:43:30.799Z,4.67
2019-03-08T20:46:20.814Z,3.83
2019-03-08T20:48:52.046Z,4.40
2019-03-08T20:51:23.416Z,4.67
2019-03-08T20:53:54.765Z,7.10
2019-03-08T20:56:26.079Z,4.20
2019-03-08T20:58:57.295Z,5.17
2019-03-08T21:01:28.752Z,5.33
2019-03-08T21:04:00.088Z,4.87
2019-03-08T21:06:31.423Z,4.97
2019-03-08T21:09:02.636Z,5.20
2019-03-08T21:11:33.937Z,5.40
2019-03-08T21:14:05.207Z,5.10
2019-03-08T21:16:37.449Z,4.67
2019-03-08T21:19:08.773Z,4.60
2019-03-08T21:21:40.233Z,5.40
2019-03-08T21:24:11.715Z,5.00
2019-03-08T21:26:42.946Z,4.60
2019-03-08T21:29:14.341Z,4.80
2019-03-08T21:31:45.634Z,4.10
2019-03-08T21:34:19.557Z,5.30
2019-03-08T21:36:50.817Z,4.13
2019-03-08T21:39:22.128Z,5.10
2019-03-08T21:41:53.405Z,4.10
2019-03-08T21:44:24.701Z,3.57
2019-03-08T21:47:03.240Z,3.30
2019-03-08T21:49:34.519Z,3.37
2019-03-08T21:52:05.797Z,3.70
2019-03-08T21:54:37.105Z,2.93
2019-03-08T21:57:08.444Z,3.90
2019-03-08T21:59:39.831Z,2.57
2019-03-08T22:02:11.160Z,2.93
2019-03-08T22:04:49.414Z,3.37
2019-03-08T22:07:20.674Z,2.70
2019-03-08T22:10:13.390Z,3.70
2019-03-08T22:12:44.671Z,3.17
2019-03-08T22:15:16.083Z,2.90
2019-03-08T22:17:47.389Z,2.23
2019-03-08T22:20:18.625Z,2.93
2019-03-08T22:22:49.928Z,3.07
2019-03-08T22:25:23.007Z,3.10
2019-03-08T22:27:54.273Z,2.60
2019-03-08T22:30:25.560Z,4.27
2019-03-08T22:32:56.815Z,2.10
2019-03-08T22:35:28.128Z,3.20
2019-03-08T22:37:59.481Z,2.70
2019-03-08T22:40:30.827Z,2.53
2019-03-08T22:43:02.076Z,2.33
2019-03-08T22:45:33.301Z,2.40
2019-03-08T22:48:04.826Z,3.03
2019-03-08T22:50:36.064Z,2.30
2019-03-08T22:53:09.737Z,2.80
2019-03-08T22:55:41.013Z,2.30
2019-03-08T22:58:12.161Z,2.63
2019-03-08T23:01:22.975Z,2.77
2019-03-08T23:03:54.735Z,3.00
2019-03-08T23:06:26.013Z,3.43
2019-03-08T23:08:57.232Z,2.63
2019-03-08T23:11:28.823Z,2.80
2019-03-08T23:14:00.107Z,3.03
2019-03-08T23:16:31.526Z,3.23
2019-03-08T23:19:02.812Z,2.87
2019-03-08T23:21:34.040Z,3.00
2019-03-08T23:24:24.236Z,2.60
2019-03-08T23:30:05.617Z,3.20
2019-03-08T23:32:40.273Z,3.00
2019-03-08T23:35:11.549Z,2.40
2019-03-08T23:37:42.848Z,2.20
2019-03-08T23:40:14.425Z,3.13
2019-03-08T23:42:45.717Z,2.37
2019-03-08T23:45:16.918Z,3.00
2019-03-08T23:47:48.208Z,3.00
2019-03-08T23:50:19.587Z,1.73
2019-03-08T23:52:50.762Z,3.00
2019-03-08T23:55:21.975Z,2.70
2019-03-08T23:57:53.237Z,1.60
