createdAt,value
2022-11-28T00:01:37.957Z,9.01
2022-11-28T00:04:08.269Z,9.07
2022-11-28T00:06:38.685Z,9.12
2022-11-28T00:09:07.378Z,9.23
2022-11-28T00:11:36.150Z,9.26
2022-11-28T00:14:03.994Z,9.22
2022-11-28T00:16:32.042Z,9.16
2022-11-28T00:19:02.096Z,9.10
2022-11-28T00:21:31.886Z,9.04
2022-11-28T00:24:00.855Z,9.20
2022-11-28T00:26:31.785Z,9.18
2022-11-28T00:29:03.409Z,9.12
2022-11-28T00:31:34.476Z,9.03
2022-11-28T00:34:03.246Z,9.03
2022-11-28T00:36:32.291Z,9.10
2022-11-28T00:39:00.046Z,9.11
2022-11-28T00:41:31.133Z,9.16
2022-11-28T00:43:58.916Z,8.97
2022-11-28T00:46:28.147Z,9.02
2022-11-28T00:48:57.891Z,9.02
2022-11-28T00:51:28.992Z,9.03
2022-11-28T00:54:01.107Z,9.03
2022-11-28T00:56:32.610Z,9.11
2022-11-28T00:59:00.806Z,9.09
2022-11-28T01:01:32.329Z,9.13
2022-11-28T01:04:03.239Z,9.02
2022-11-28T01:06:34.591Z,9.08
2022-11-28T01:09:06.546Z,9.13
2022-11-28T01:11:35.247Z,9.10
2022-11-28T01:14:03.685Z,9.08
2022-11-28T01:16:31.628Z,9.14
2022-11-28T01:18:59.687Z,9.22
2022-11-28T01:21:28.055Z,9.17
2022-11-28T01:23:56.296Z,9.20
2022-11-28T01:26:28.926Z,9.22
2022-11-28T01:28:57.384Z,9.27
2022-11-28T01:31:28.679Z,9.27
2022-11-28T01:33:57.418Z,9.19
2022-11-28T01:36:26.852Z,9.22
2022-11-28T01:38:54.854Z,9.19
2022-11-28T01:41:27.822Z,9.24
2022-11-28T01:44:02.442Z,9.24
2022-11-28T01:46:31.619Z,9.21
2022-11-28T01:49:09.352Z,9.29
2022-11-28T01:51:41.900Z,9.23
2022-11-28T01:54:09.668Z,9.23
2022-11-28T01:56:47.207Z,9.19
2022-11-28T01:59:16.138Z,9.26
2022-11-28T02:01:45.607Z,9.27
2022-11-28T02:04:14.291Z,9.27
2022-11-28T02:06:43.182Z,9.31
2022-11-28T02:09:14.482Z,9.28
2022-11-28T02:12:12.471Z,9.19
2022-11-28T02:15:08.993Z,9.17
2022-11-28T02:17:48.963Z,9.11
2022-11-28T02:20:43.263Z,9.12
2022-11-28T02:23:20.728Z,9.08
2022-11-28T02:26:30.378Z,9.04
2022-11-28T02:29:51.271Z,9.10
2022-11-28T02:32:48.937Z,9.06
2022-11-28T02:35:21.527Z,9.05
2022-11-28T02:38:05.007Z,9.17
2022-11-28T02:40:39.451Z,9.18
2022-11-28T02:43:16.995Z,9.16
2022-11-28T02:45:57.857Z,9.11
2022-11-28T02:48:39.394Z,9.11
2022-11-28T02:51:15.028Z,9.04
2022-11-28T02:53:45.961Z,9.00
2022-11-28T02:56:14.536Z,9.03
2022-11-28T02:58:42.362Z,9.02
2022-11-28T03:01:19.479Z,9.14
2022-11-28T03:04:11.131Z,9.14
2022-11-28T03:06:53.024Z,9.14
2022-11-28T03:09:43.345Z,9.21
2022-11-28T03:12:24.866Z,9.33
2022-11-28T03:14:56.219Z,9.35
2022-11-28T03:17:41.003Z,9.35
2022-11-28T03:20:22.829Z,9.32
2022-11-28T03:23:13.396Z,9.35
2022-11-28T03:25:57.735Z,9.27
2022-11-28T03:28:32.590Z,9.41
2022-11-28T03:31:07.701Z,9.49
2022-11-28T03:33:42.530Z,9.39
2022-11-28T03:36:19.395Z,9.31
2022-11-28T03:38:55.193Z,9.39
2022-11-28T03:41:33.189Z,9.41
2022-11-28T03:44:06.882Z,9.50
2022-11-28T03:46:41.561Z,9.51
2022-11-28T03:49:15.749Z,9.47
2022-11-28T03:51:52.819Z,9.42
2022-11-28T03:54:28.745Z,9.26
2022-11-28T03:57:09.406Z,9.36
2022-11-28T03:59:42.654Z,9.40
2022-11-28T04:02:21.837Z,9.40
2022-11-28T04:05:00.683Z,9.35
2022-11-28T04:07:39.884Z,9.40
2022-11-28T04:10:17.696Z,9.34
2022-11-28T04:12:55.640Z,9.26
2022-11-28T04:15:33.288Z,9.34
2022-11-28T04:18:19.906Z,9.24
2022-11-28T04:20:53.533Z,9.10
2022-11-28T04:23:25.995Z,9.04
2022-11-28T04:26:01.688Z,9.01
2022-11-28T04:28:33.793Z,8.95
2022-11-28T04:31:06.350Z,8.92
2022-11-28T04:33:39.725Z,8.88
2022-11-28T04:36:11.263Z,8.88
2022-11-28T04:38:44.798Z,8.94
2022-11-28T04:41:19.711Z,8.85
2022-11-28T04:43:58.929Z,8.92
2022-11-28T04:46:37.896Z,8.81
2022-11-28T04:49:06.321Z,8.79
2022-11-28T04:51:45.402Z,8.74
2022-11-28T04:54:24.628Z,8.62
2022-11-28T04:57:00.117Z,8.70
2022-11-28T04:59:32.426Z,8.74
2022-11-28T05:02:05.183Z,8.76
2022-11-28T05:04:36.630Z,8.79
2022-11-28T05:07:08.728Z,8.70
2022-11-28T05:09:38.381Z,8.82
2022-11-28T05:12:07.081Z,8.83
2022-11-28T05:14:34.928Z,8.83
2022-11-28T05:17:02.604Z,8.89
2022-11-28T05:19:30.401Z,8.83
2022-11-28T05:21:58.239Z,8.88
2022-11-28T05:24:31.984Z,8.84
2022-11-28T05:27:01.488Z,8.90
2022-11-28T05:29:29.243Z,8.81
2022-11-28T05:31:57.122Z,8.80
2022-11-28T05:34:24.903Z,8.84
2022-11-28T05:36:52.676Z,8.80
2022-11-28T05:39:20.452Z,8.79
2022-11-28T05:41:48.676Z,8.77
2022-11-28T05:44:19.102Z,8.79
2022-11-28T05:46:51.140Z,8.79
2022-11-28T05:49:21.506Z,8.77
2022-11-28T05:51:58.432Z,8.82
2022-11-28T05:54:27.512Z,8.75
2022-11-28T05:56:55.226Z,8.79
2022-11-28T05:59:24.338Z,8.79
2022-11-28T06:01:52.135Z,8.69
2022-11-28T06:04:19.887Z,8.77
2022-11-28T06:06:50.834Z,8.77
2022-11-28T06:09:23.232Z,8.77
2022-11-28T06:11:53.588Z,8.70
2022-11-28T06:14:21.382Z,8.71
2022-11-28T06:16:50.565Z,8.78
2022-11-28T06:19:18.428Z,8.73
2022-11-28T06:21:46.289Z,8.77
2022-11-28T06:24:13.955Z,8.72
2022-11-28T06:26:41.734Z,8.75
2022-11-28T06:29:09.564Z,8.75
2022-11-28T06:31:37.364Z,8.72
2022-11-28T06:34:06.595Z,8.73
2022-11-28T06:36:35.057Z,8.73
2022-11-28T06:39:02.843Z,8.72
2022-11-28T06:44:59.180Z,8.77
2022-11-28T06:47:26.901Z,8.81
2022-11-28T06:49:56.142Z,8.83
2022-11-28T06:52:24.232Z,8.89
2022-11-28T06:54:54.605Z,8.85
2022-11-28T06:57:22.583Z,8.74
2022-11-28T06:59:50.670Z,8.73
2022-11-28T07:02:18.546Z,8.72
2022-11-28T07:04:46.330Z,8.74
2022-11-28T07:07:16.817Z,8.70
2022-11-28T07:09:45.137Z,8.62
2022-11-28T07:12:13.938Z,8.53
2022-11-28T07:14:41.840Z,8.63
2022-11-28T07:17:09.710Z,8.59
2022-11-28T07:19:37.939Z,8.59
2022-11-28T07:22:05.661Z,8.71
2022-11-28T07:24:34.711Z,8.62
2022-11-28T07:27:02.468Z,8.60
2022-11-28T07:29:42.024Z,8.65
2022-11-28T07:32:13.898Z,8.68
2022-11-28T07:34:44.632Z,8.62
2022-11-28T07:37:16.055Z,8.77
2022-11-28T07:39:45.409Z,8.75
2022-11-28T07:42:13.319Z,8.77
2022-11-28T07:44:41.019Z,8.71
2022-11-28T07:47:08.790Z,8.75
2022-11-28T07:49:36.536Z,8.73
2022-11-28T07:52:04.564Z,8.76
2022-11-28T07:54:32.315Z,8.78
2022-11-28T07:57:16.676Z,8.83
2022-11-28T07:59:44.850Z,8.82
2022-11-28T08:02:13.188Z,8.77
2022-11-28T08:04:47.606Z,8.78
2022-11-28T08:07:17.458Z,8.85
2022-11-28T08:09:45.652Z,8.81
2022-11-28T08:12:14.963Z,8.90
2022-11-28T08:14:43.043Z,9.01
2022-11-28T08:17:12.984Z,9.05
2022-11-28T08:19:40.696Z,9.07
2022-11-28T08:22:08.437Z,8.97
2022-11-28T08:24:36.324Z,9.00
2022-11-28T08:27:07.259Z,9.02
2022-11-28T08:29:36.462Z,8.98
2022-11-28T08:32:04.482Z,9.19
2022-11-28T08:34:32.225Z,9.08
2022-11-28T08:37:00.572Z,9.13
2022-11-28T08:39:28.395Z,9.18
2022-11-28T08:41:57.653Z,9.23
2022-11-28T08:44:26.649Z,9.20
2022-11-28T08:46:56.094Z,9.26
2022-11-28T08:49:23.873Z,9.28
2022-11-28T08:51:51.878Z,9.20
2022-11-28T08:54:20.765Z,9.19
2022-11-28T08:56:48.489Z,9.32
2022-11-28T08:59:16.245Z,9.37
2022-11-28T09:01:44.026Z,9.44
2022-11-28T09:04:13.154Z,9.49
2022-11-28T09:06:41.095Z,9.62
2022-11-28T09:09:09.049Z,9.58
2022-11-28T09:11:38.254Z,9.57
2022-11-28T09:14:07.259Z,9.64
2022-11-28T09:16:35.190Z,9.69
2022-11-28T09:19:03.166Z,9.74
2022-11-28T09:21:32.887Z,9.73
2022-11-28T09:24:00.672Z,9.77
2022-11-28T09:26:29.850Z,9.84
2022-11-28T09:28:57.647Z,9.90
2022-11-28T09:31:25.808Z,9.93
2022-11-28T09:33:54.041Z,9.88
2022-11-28T09:36:24.695Z,9.86
2022-11-28T09:38:53.793Z,9.85
2022-11-28T09:41:49.875Z,9.81
2022-11-28T09:46:21.766Z,9.83
2022-11-28T09:49:02.933Z,9.76
2022-11-28T09:51:49.768Z,9.78
2022-11-28T09:54:29.490Z,9.74
2022-11-28T09:56:59.446Z,9.82
2022-11-28T09:59:30.604Z,9.81
2022-11-28T10:02:18.878Z,9.81
2022-11-28T10:05:01.412Z,9.91
2022-11-28T10:07:52.222Z,9.91
2022-11-28T10:10:42.345Z,9.78
2022-11-28T10:13:20.443Z,9.82
2022-11-28T10:16:01.929Z,9.84
2022-11-28T10:18:40.415Z,9.89
2022-11-28T10:21:24.725Z,9.95
2022-11-28T10:23:59.123Z,10.02
2022-11-28T10:26:36.091Z,10.09
2022-11-28T10:29:21.267Z,10.06
2022-11-28T10:31:55.097Z,10.09
2022-11-28T10:34:30.867Z,10.06
2022-11-28T10:37:06.279Z,10.08
2022-11-28T10:39:44.666Z,10.08
2022-11-28T10:42:22.123Z,10.03
2022-11-28T10:45:08.498Z,10.05
2022-11-28T10:48:07.423Z,10.00
2022-11-28T10:51:02.037Z,10.08
2022-11-28T10:53:43.933Z,10.19
2022-11-28T10:56:29.807Z,10.14
2022-11-28T10:59:11.627Z,10.26
2022-11-28T11:01:44.725Z,10.19
2022-11-28T11:04:21.780Z,10.20
2022-11-28T11:07:14.884Z,10.24
2022-11-28T11:09:46.847Z,10.21
2022-11-28T11:12:23.148Z,10.36
2022-11-28T11:14:52.546Z,10.48
2022-11-28T11:17:36.293Z,10.44
2022-11-28T11:20:27.873Z,10.51
2022-11-28T11:22:58.657Z,10.59
2022-11-28T11:25:29.677Z,10.60
2022-11-28T11:28:01.697Z,10.63
2022-11-28T11:30:35.853Z,10.62
2022-11-28T11:33:06.983Z,10.64
2022-11-28T11:35:42.758Z,10.64
2022-11-28T11:38:30.308Z,10.80
2022-11-28T11:41:27.620Z,10.82
2022-11-28T11:43:56.614Z,10.72
2022-11-28T11:46:25.666Z,10.67
2022-11-28T11:48:54.436Z,10.67
2022-11-28T11:51:26.784Z,10.64
2022-11-28T11:54:04.644Z,10.80
2022-11-28T11:56:38.332Z,10.72
2022-11-28T11:59:16.051Z,10.77
2022-11-28T12:01:51.434Z,10.84
2022-11-28T12:04:45.121Z,10.88
2022-11-28T12:07:26.979Z,10.90
2022-11-28T12:10:03.079Z,10.79
2022-11-28T12:12:37.121Z,10.74
2022-11-28T12:15:17.639Z,10.79
2022-11-28T12:18:06.371Z,10.73
2022-11-28T12:20:53.219Z,10.58
2022-11-28T12:23:52.976Z,10.47
2022-11-28T12:26:34.258Z,10.42
2022-11-28T12:29:21.925Z,10.49
2022-11-28T12:32:03.810Z,10.47
2022-11-28T12:34:54.531Z,10.44
2022-11-28T12:38:09.044Z,10.45
2022-11-28T12:40:37.946Z,10.24
2022-11-28T12:43:30.580Z,10.26
2022-11-28T12:46:10.468Z,10.28
2022-11-28T12:49:03.280Z,10.21
2022-11-28T12:51:50.117Z,10.32
2022-11-28T12:54:34.668Z,10.35
2022-11-28T12:57:16.773Z,10.39
2022-11-28T12:59:57.241Z,10.38
2022-11-28T13:02:38.824Z,10.37
2022-11-28T13:05:25.659Z,10.39
2022-11-28T13:08:21.979Z,10.46
2022-11-28T13:11:04.292Z,10.55
2022-11-28T13:13:41.531Z,10.36
2022-11-28T13:16:27.184Z,10.37
2022-11-28T13:19:04.490Z,10.22
2022-11-28T13:21:44.990Z,10.25
2022-11-28T13:24:33.283Z,10.11
2022-11-28T13:27:16.062Z,10.14
2022-11-28T13:29:57.407Z,10.22
2022-11-28T13:32:35.348Z,10.25
2022-11-28T13:35:05.277Z,10.18
2022-11-28T13:40:43.110Z,10.25
2022-11-28T13:43:24.248Z,10.11
2022-11-28T13:45:53.479Z,10.13
2022-11-28T13:49:14.461Z,10.15
2022-11-28T13:51:43.205Z,10.08
2022-11-28T13:54:41.065Z,10.08
2022-11-28T13:57:21.895Z,10.16
2022-11-28T13:59:59.565Z,10.11
2022-11-28T14:02:41.864Z,10.11
2022-11-28T14:05:31.664Z,10.10
2022-11-28T14:08:00.859Z,10.03
2022-11-28T14:11:02.617Z,10.21
2022-11-28T14:13:57.979Z,10.14
2022-11-28T14:16:51.791Z,10.12
2022-11-28T14:19:42.139Z,10.18
2022-11-28T14:22:34.162Z,10.18
2022-11-28T14:25:17.227Z,10.34
2022-11-28T14:27:59.371Z,10.29
2022-11-28T14:30:35.288Z,10.36
2022-11-28T14:33:15.840Z,10.35
2022-11-28T14:36:29.478Z,10.39
2022-11-28T14:39:32.538Z,10.43
2022-11-28T14:45:44.438Z,10.42
2022-11-28T14:48:29.930Z,10.48
2022-11-28T14:51:02.170Z,10.38
2022-11-28T14:53:45.479Z,10.46
2022-11-28T14:56:25.886Z,10.43
2022-11-28T14:59:00.875Z,10.46
2022-11-28T15:01:55.376Z,10.44
2022-11-28T15:04:57.607Z,10.43
2022-11-28T15:07:41.639Z,10.43
2022-11-28T15:10:23.566Z,10.45
2022-11-28T15:13:13.133Z,10.45
2022-11-28T15:15:48.659Z,10.51
2022-11-28T15:18:19.191Z,10.48
2022-11-28T15:20:55.316Z,10.65
2022-11-28T15:23:29.313Z,10.64
2022-11-28T15:26:00.114Z,10.65
2022-11-28T15:28:32.127Z,10.69
2022-11-28T15:31:06.748Z,10.79
2022-11-28T15:33:35.957Z,10.85
2022-11-28T15:36:20.759Z,10.88
2022-11-28T15:38:48.678Z,10.88
2022-11-28T15:41:22.406Z,10.86
2022-11-28T15:43:51.936Z,10.75
2022-11-28T15:46:28.939Z,10.75
2022-11-28T15:48:58.287Z,10.63
2022-11-28T15:51:30.133Z,10.69
2022-11-28T15:53:59.877Z,10.72
2022-11-28T15:56:27.694Z,10.67
2022-11-28T15:58:55.793Z,10.56
2022-11-28T16:01:25.980Z,10.51
2022-11-28T16:04:02.083Z,10.51
2022-11-28T16:06:34.042Z,10.59
2022-11-28T16:09:05.701Z,10.65
2022-11-28T16:11:36.280Z,10.61
2022-11-28T16:14:09.917Z,10.59
2022-11-28T16:16:39.630Z,10.50
2022-11-28T16:19:24.676Z,10.43
2022-11-28T16:21:56.846Z,10.44
2022-11-28T16:24:31.114Z,10.48
2022-11-28T16:27:04.285Z,10.46
2022-11-28T16:29:35.506Z,10.43
2022-11-28T16:32:08.264Z,10.45
2022-11-28T16:34:48.837Z,10.45
2022-11-28T16:37:23.160Z,10.53
2022-11-28T16:40:04.828Z,10.52
2022-11-28T16:42:34.952Z,10.55
2022-11-28T16:45:15.524Z,10.45
2022-11-28T16:47:45.495Z,10.42
2022-11-28T16:50:21.650Z,10.53
2022-11-28T16:52:53.123Z,10.56
2022-11-28T16:55:44.151Z,10.68
2022-11-28T16:58:17.016Z,10.74
2022-11-28T17:00:56.404Z,10.70
2022-11-28T17:03:47.295Z,10.61
2022-11-28T17:06:21.467Z,10.58
2022-11-28T17:08:49.805Z,10.55
2022-11-28T17:11:22.829Z,10.58
2022-11-28T17:13:51.752Z,10.55
2022-11-28T17:16:22.659Z,10.56
2022-11-28T17:18:51.098Z,10.59
2022-11-28T17:21:33.024Z,10.55
2022-11-28T17:24:01.676Z,10.60
2022-11-28T17:26:29.590Z,10.64
2022-11-28T17:28:57.946Z,10.56
2022-11-28T17:31:25.742Z,10.51
2022-11-28T17:33:53.500Z,10.56
2022-11-28T17:36:22.631Z,10.58
2022-11-28T17:38:50.319Z,10.63
2022-11-28T17:41:18.221Z,10.62
2022-11-28T17:43:45.915Z,10.66
2022-11-28T17:46:14.450Z,10.73
2022-11-28T17:48:42.261Z,10.78
2022-11-28T17:51:10.685Z,10.75
2022-11-28T17:53:39.891Z,10.78
2022-11-28T17:56:11.487Z,10.81
2022-11-28T17:58:40.220Z,10.82
2022-11-28T18:01:11.069Z,10.83
2022-11-28T18:03:39.823Z,10.87
2022-11-28T18:06:16.463Z,10.83
2022-11-28T18:08:48.984Z,10.81
2022-11-28T18:11:19.149Z,10.77
2022-11-28T18:13:47.378Z,10.78
2022-11-28T18:16:19.539Z,10.86
2022-11-28T18:18:47.868Z,10.87
2022-11-28T18:21:17.106Z,10.87
2022-11-28T18:23:52.146Z,10.98
2022-11-28T18:26:23.868Z,11.01
2022-11-28T18:28:53.431Z,11.10
2022-11-28T18:31:24.829Z,11.10
2022-11-28T18:33:58.737Z,11.11
2022-11-28T18:36:32.615Z,11.17
2022-11-28T18:39:05.501Z,11.11
2022-11-28T18:41:33.783Z,11.10
2022-11-28T18:44:04.760Z,11.11
2022-11-28T18:46:34.349Z,11.10
2022-11-28T18:49:03.164Z,11.04
2022-11-28T18:51:34.486Z,11.03
2022-11-28T18:54:05.785Z,10.94
2022-11-28T18:56:36.036Z,10.86
2022-11-28T18:59:04.237Z,10.89
2022-11-28T19:01:35.196Z,10.87
2022-11-28T19:04:09.280Z,10.93
2022-11-28T19:06:39.684Z,10.93
2022-11-28T19:09:13.422Z,10.95
2022-11-28T19:11:43.019Z,11.01
2022-11-28T19:14:16.343Z,11.08
2022-11-28T19:16:45.250Z,11.07
2022-11-28T19:19:17.339Z,11.10
2022-11-28T19:21:45.398Z,11.18
2022-11-28T19:24:15.454Z,11.18
2022-11-28T19:26:43.723Z,11.21
2022-11-28T19:29:12.979Z,11.31
2022-11-28T19:31:42.227Z,11.30
2022-11-28T19:34:13.832Z,11.31
2022-11-28T19:36:45.859Z,11.34
2022-11-28T19:39:19.017Z,11.35
2022-11-28T19:41:47.309Z,11.25
2022-11-28T19:44:16.112Z,11.18
2022-11-28T19:46:44.258Z,11.19
2022-11-28T19:49:17.932Z,11.32
2022-11-28T19:51:48.002Z,11.34
2022-11-28T19:54:19.643Z,11.35
2022-11-28T19:56:48.296Z,11.33
2022-11-28T19:59:16.714Z,11.32
2022-11-28T20:01:45.326Z,11.36
2022-11-28T20:04:14.207Z,11.41
2022-11-28T20:06:42.089Z,11.47
2022-11-28T20:09:13.027Z,11.40
2022-11-28T20:11:45.568Z,11.32
2022-11-28T20:14:17.038Z,11.33
2022-11-28T20:16:46.187Z,11.36
2022-11-28T20:19:15.719Z,11.37
2022-11-28T20:21:46.354Z,11.39
2022-11-28T20:24:16.039Z,11.42
2022-11-28T20:26:47.448Z,11.48
2022-11-28T20:29:18.062Z,11.39
2022-11-28T20:31:47.772Z,11.38
2022-11-28T20:34:18.966Z,11.41
2022-11-28T20:36:51.939Z,11.40
2022-11-28T20:39:35.254Z,11.44
2022-11-28T20:42:04.985Z,11.40
2022-11-28T20:44:32.863Z,11.46
2022-11-28T20:47:00.829Z,11.52
2022-11-28T20:49:28.704Z,11.48
2022-11-28T20:51:56.688Z,11.44
2022-11-28T20:54:25.917Z,11.44
2022-11-28T20:59:43.218Z,11.42
2022-11-28T21:02:11.617Z,11.48
2022-11-28T21:04:39.388Z,11.51
2022-11-28T21:07:07.128Z,11.53
2022-11-28T21:09:34.811Z,11.51
2022-11-28T21:12:02.534Z,11.45
2022-11-28T21:14:30.476Z,11.33
2022-11-28T21:16:59.666Z,11.40
2022-11-28T21:19:27.382Z,11.51
2022-11-28T21:21:55.271Z,11.51
2022-11-28T21:24:23.012Z,11.59
2022-11-28T21:26:53.844Z,11.58
2022-11-28T21:29:23.843Z,11.56
2022-11-28T21:31:52.920Z,11.58
2022-11-28T21:34:22.773Z,11.59
2022-11-28T21:36:50.634Z,11.56
2022-11-28T21:39:20.822Z,11.56
2022-11-28T21:41:48.828Z,11.49
2022-11-28T21:44:16.680Z,11.54
2022-11-28T21:46:44.714Z,11.50
2022-11-28T21:49:13.774Z,11.56
2022-11-28T21:51:42.851Z,11.52
2022-11-28T21:54:11.679Z,11.58
2022-11-28T21:56:39.788Z,11.48
2022-11-28T21:59:07.929Z,11.41
2022-11-28T22:01:36.079Z,11.34
2022-11-28T22:04:05.014Z,11.29
2022-11-28T22:06:33.468Z,11.24
2022-11-28T22:09:09.102Z,11.24
2022-11-28T22:11:39.174Z,11.13
2022-11-28T22:14:07.415Z,11.29
2022-11-28T22:16:35.405Z,11.45
2022-11-28T22:19:05.016Z,11.47
2022-11-28T22:21:53.199Z,11.54
2022-11-28T22:24:23.983Z,11.57
2022-11-28T22:26:53.270Z,11.62
2022-11-28T22:29:21.092Z,11.58
2022-11-28T22:31:50.033Z,11.63
2022-11-28T22:34:19.081Z,11.66
2022-11-28T22:36:46.895Z,11.68
2022-11-28T22:39:15.362Z,11.64
2022-11-28T22:41:44.547Z,11.62
2022-11-28T22:44:12.380Z,11.62
2022-11-28T22:46:40.091Z,11.56
2022-11-28T22:49:10.486Z,11.54
2022-11-28T22:51:40.182Z,11.50
2022-11-28T22:54:12.531Z,11.53
2022-11-28T22:56:40.884Z,11.55
2022-11-28T22:59:13.897Z,11.55
2022-11-28T23:01:43.388Z,11.52
2022-11-28T23:04:11.670Z,11.48
2022-11-28T23:06:40.346Z,11.51
2022-11-28T23:09:11.828Z,11.43
2022-11-28T23:11:40.245Z,11.43
2022-11-28T23:14:14.149Z,11.40
2022-11-28T23:16:45.159Z,11.32
2022-11-28T23:19:17.213Z,11.25
2022-11-28T23:21:48.337Z,11.33
2022-11-28T23:24:20.736Z,11.41
2022-11-28T23:26:52.436Z,11.44
2022-11-28T23:29:21.658Z,11.45
2022-11-28T23:31:50.426Z,11.44
2022-11-28T23:34:18.480Z,11.35
2022-11-28T23:36:47.159Z,11.31
2022-11-28T23:39:17.538Z,11.24
2022-11-28T23:41:47.428Z,11.24
2022-11-28T23:44:17.543Z,11.29
2022-11-28T23:46:48.227Z,11.32
2022-11-28T23:49:16.271Z,11.32
2022-11-28T23:51:44.112Z,11.37
2022-11-28T23:54:12.828Z,11.43
2022-11-28T23:56:42.312Z,11.45
2022-11-28T23:59:12.616Z,11.43
