createdAt,value
2022-11-02T00:01:25.732Z,99.90
2022-11-02T00:02:58.746Z,99.90
2022-11-02T00:04:31.652Z,99.90
2022-11-02T00:06:04.604Z,99.90
2022-11-02T00:07:36.379Z,99.90
2022-11-02T00:09:10.775Z,99.90
2022-11-02T00:10:43.525Z,99.90
2022-11-02T00:12:16.319Z,99.90
2022-11-02T00:13:49.082Z,99.90
2022-11-02T00:15:22.077Z,99.90
2022-11-02T00:16:54.876Z,99.90
2022-11-02T00:18:28.274Z,99.90
2022-11-02T00:20:03.227Z,99.90
2022-11-02T00:21:36.301Z,99.90
2022-11-02T00:23:10.814Z,99.90
2022-11-02T00:24:45.353Z,99.90
2022-11-02T00:26:17.648Z,99.90
2022-11-02T00:27:52.624Z,99.90
2022-11-02T00:29:24.671Z,99.90
2022-11-02T00:30:57.671Z,99.90
2022-11-02T00:32:29.665Z,99.90
2022-11-02T00:34:02.466Z,99.90
2022-11-02T00:35:35.504Z,99.90
2022-11-02T00:37:08.242Z,99.90
2022-11-02T00:38:41.187Z,99.90
2022-11-02T00:40:15.450Z,99.90
2022-11-02T00:41:48.158Z,99.90
2022-11-02T00:43:19.931Z,99.90
2022-11-02T00:44:52.766Z,99.90
2022-11-02T00:46:25.590Z,99.90
2022-11-02T00:47:58.287Z,99.90
2022-11-02T00:49:31.201Z,99.90
2022-11-02T00:51:07.385Z,99.90
2022-11-02T00:52:40.366Z,99.90
2022-11-02T00:54:13.137Z,99.90
2022-11-02T00:55:47.549Z,99.90
2022-11-02T00:57:20.320Z,99.90
2022-11-02T00:58:53.071Z,99.90
2022-11-02T01:00:25.842Z,99.90
2022-11-02T01:01:57.699Z,99.90
2022-11-02T01:03:30.783Z,99.90
2022-11-02T01:05:03.635Z,99.90
2022-11-02T01:06:38.631Z,99.90
2022-11-02T01:08:11.349Z,99.90
2022-11-02T01:09:44.338Z,99.90
2022-11-02T01:11:19.747Z,99.90
2022-11-02T01:12:52.462Z,99.90
2022-11-02T01:14:25.174Z,99.90
2022-11-02T01:15:57.957Z,99.90
2022-11-02T01:17:30.743Z,99.90
2022-11-02T01:19:03.610Z,99.90
2022-11-02T01:20:36.390Z,99.90
2022-11-02T01:22:09.183Z,99.90
2022-11-02T01:23:42.074Z,99.90
2022-11-02T01:25:15.066Z,99.90
2022-11-02T01:26:52.424Z,99.90
2022-11-02T01:28:25.161Z,99.90
2022-11-02T01:29:57.980Z,99.90
2022-11-02T01:31:30.668Z,99.90
2022-11-02T01:33:05.919Z,99.90
2022-11-02T01:34:38.601Z,99.90
2022-11-02T01:36:10.411Z,99.90
2022-11-02T01:37:43.177Z,99.90
2022-11-02T01:39:16.162Z,99.90
2022-11-02T01:40:48.923Z,99.90
2022-11-02T01:42:26.200Z,99.90
2022-11-02T01:44:00.590Z,99.90
2022-11-02T01:45:33.824Z,99.90
2022-11-02T01:47:08.657Z,99.90
2022-11-02T01:48:43.800Z,99.90
2022-11-02T01:50:17.850Z,99.90
2022-11-02T01:51:52.320Z,99.90
2022-11-02T01:53:25.044Z,99.90
2022-11-02T01:55:00.080Z,99.90
2022-11-02T01:56:33.908Z,99.90
2022-11-02T01:58:09.919Z,99.90
2022-11-02T01:59:45.831Z,99.90
2022-11-02T02:01:18.651Z,99.90
2022-11-02T02:02:55.052Z,99.90
2022-11-02T02:04:28.099Z,99.90
2022-11-02T02:06:03.866Z,99.90
2022-11-02T02:07:37.606Z,99.90
2022-11-02T02:09:10.064Z,99.90
2022-11-02T02:10:42.913Z,99.90
2022-11-02T02:12:15.657Z,99.90
2022-11-02T02:13:49.822Z,99.90
2022-11-02T02:15:24.743Z,99.90
2022-11-02T02:17:07.353Z,99.90
2022-11-02T02:18:44.709Z,99.90
2022-11-02T02:20:21.550Z,99.90
2022-11-02T02:21:58.494Z,99.90
2022-11-02T02:23:38.624Z,99.90
2022-11-02T02:25:22.768Z,99.90
2022-11-02T02:27:18.163Z,99.90
2022-11-02T02:28:53.753Z,99.90
2022-11-02T02:30:28.926Z,99.90
2022-11-02T02:32:03.280Z,99.90
2022-11-02T02:33:37.595Z,99.90
2022-11-02T02:35:14.343Z,99.90
2022-11-02T02:36:51.277Z,99.90
2022-11-02T02:38:30.423Z,99.90
2022-11-02T02:40:05.955Z,99.90
2022-11-02T02:41:40.126Z,99.90
2022-11-02T02:43:14.836Z,99.90
2022-11-02T02:44:51.336Z,99.90
2022-11-02T02:46:28.310Z,99.90
2022-11-02T02:48:02.259Z,99.90
2022-11-02T02:49:37.691Z,99.90
2022-11-02T02:51:11.195Z,99.90
2022-11-02T02:52:44.866Z,99.90
2022-11-02T02:54:20.262Z,99.90
2022-11-02T02:55:52.692Z,99.90
2022-11-02T02:57:27.341Z,99.90
2022-11-02T02:59:02.364Z,99.90
2022-11-02T03:00:37.123Z,99.90
2022-11-02T03:02:13.823Z,99.90
2022-11-02T03:03:47.130Z,99.90
2022-11-02T03:05:24.038Z,99.90
2022-11-02T03:06:59.564Z,99.90
2022-11-02T03:08:33.067Z,99.90
2022-11-02T03:10:09.234Z,99.90
2022-11-02T03:11:48.232Z,99.90
2022-11-02T03:13:33.471Z,99.90
2022-11-02T03:15:11.041Z,99.90
2022-11-02T03:16:51.042Z,99.90
2022-11-02T03:18:31.886Z,99.90
2022-11-02T03:20:11.094Z,99.90
2022-11-02T03:21:44.865Z,99.90
2022-11-02T03:23:20.516Z,99.90
2022-11-02T03:24:56.353Z,99.90
2022-11-02T03:26:34.721Z,99.90
2022-11-02T03:28:11.215Z,99.90
2022-11-02T03:29:46.691Z,99.90
2022-11-02T03:31:24.386Z,99.90
2022-11-02T03:33:03.206Z,99.90
2022-11-02T03:34:38.483Z,99.90
2022-11-02T03:36:11.872Z,99.90
2022-11-02T03:37:47.613Z,99.90
2022-11-02T03:39:23.122Z,99.90
2022-11-02T03:40:57.147Z,99.90
2022-11-02T03:42:33.348Z,99.90
2022-11-02T03:44:07.346Z,99.90
2022-11-02T03:45:41.687Z,99.90
2022-11-02T03:47:17.329Z,99.90
2022-11-02T03:48:52.125Z,99.90
2022-11-02T03:50:25.136Z,99.90
2022-11-02T03:51:59.447Z,99.90
2022-11-02T03:53:35.644Z,99.90
2022-11-02T03:55:10.220Z,99.90
2022-11-02T03:56:43.954Z,99.90
2022-11-02T03:58:16.840Z,99.90
2022-11-02T03:59:48.579Z,99.90
2022-11-02T04:01:21.943Z,99.90
2022-11-02T04:02:56.403Z,99.90
2022-11-02T04:04:30.500Z,99.90
2022-11-02T04:06:02.251Z,99.90
2022-11-02T04:07:58.548Z,99.90
2022-11-02T04:09:32.564Z,99.90
2022-11-02T04:11:24.178Z,99.90
2022-11-02T04:13:14.271Z,99.90
2022-11-02T04:14:47.770Z,99.90
2022-11-02T04:16:27.671Z,99.90
2022-11-02T04:18:18.622Z,99.90
2022-11-02T04:22:36.426Z,99.90
2022-11-02T04:24:27.022Z,99.90
2022-11-02T04:25:59.837Z,99.90
2022-11-02T04:27:35.178Z,99.90
2022-11-02T04:29:07.983Z,99.90
2022-11-02T04:30:40.754Z,99.90
2022-11-02T04:32:12.583Z,99.90
2022-11-02T04:33:45.295Z,99.90
2022-11-02T04:35:17.084Z,99.90
2022-11-02T04:36:49.859Z,99.90
2022-11-02T04:38:41.551Z,99.90
2022-11-02T04:40:13.418Z,99.90
2022-11-02T04:41:46.931Z,99.90
2022-11-02T04:43:19.680Z,99.90
2022-11-02T04:44:52.432Z,99.90
2022-11-02T04:46:26.343Z,99.90
2022-11-02T04:48:01.405Z,99.90
2022-11-02T04:49:34.291Z,99.90
2022-11-02T04:51:06.341Z,99.90
2022-11-02T04:52:39.125Z,99.90
2022-11-02T04:54:13.177Z,99.90
2022-11-02T04:55:47.290Z,99.90
2022-11-02T04:57:28.647Z,99.90
2022-11-02T04:59:02.578Z,99.90
2022-11-02T05:00:34.627Z,99.90
2022-11-02T05:02:07.446Z,99.90
2022-11-02T05:03:40.259Z,99.90
2022-11-02T05:05:16.079Z,99.90
2022-11-02T05:06:48.897Z,99.90
2022-11-02T05:08:20.683Z,99.90
2022-11-02T05:09:54.814Z,99.90
2022-11-02T05:11:27.551Z,99.90
2022-11-02T05:13:00.906Z,99.90
2022-11-02T05:14:32.691Z,99.90
2022-11-02T05:16:05.990Z,99.90
2022-11-02T05:17:37.757Z,99.90
2022-11-02T05:19:11.160Z,99.90
2022-11-02T05:20:44.142Z,99.90
2022-11-02T05:22:16.923Z,99.90
2022-11-02T05:23:49.830Z,99.90
2022-11-02T05:25:27.412Z,99.90
2022-11-02T05:27:00.945Z,99.90
2022-11-02T05:28:33.859Z,99.90
2022-11-02T05:30:07.658Z,99.90
2022-11-02T05:44:39.616Z,99.90
2022-11-02T05:46:14.742Z,99.90
2022-11-02T05:54:15.633Z,99.90
2022-11-02T05:55:48.370Z,99.90
2022-11-02T05:57:21.892Z,99.90
2022-11-02T05:59:10.471Z,99.90
2022-11-02T06:00:43.513Z,99.90
2022-11-02T06:02:16.307Z,99.90
2022-11-02T06:03:53.222Z,99.90
2022-11-02T06:05:26.943Z,99.90
2022-11-02T06:07:00.472Z,99.90
2022-11-02T06:08:33.660Z,99.90
2022-11-02T06:10:07.013Z,99.90
2022-11-02T06:11:39.844Z,99.90
2022-11-02T06:13:11.579Z,99.90
2022-11-02T06:14:45.773Z,99.90
2022-11-02T06:16:22.745Z,99.90
2022-11-02T06:17:55.937Z,99.90
2022-11-02T06:19:28.624Z,99.90
2022-11-02T06:21:01.510Z,99.90
2022-11-02T06:22:39.430Z,99.90
2022-11-02T06:24:12.183Z,99.90
2022-11-02T06:25:45.548Z,99.90
2022-11-02T06:27:18.347Z,99.90
2022-11-02T06:28:51.070Z,99.90
2022-11-02T06:30:25.436Z,99.90
2022-11-02T06:31:58.386Z,99.90
2022-11-02T06:33:31.173Z,99.90
2022-11-02T06:35:03.972Z,99.90
2022-11-02T06:36:37.092Z,99.90
2022-11-02T06:38:09.832Z,99.90
2022-11-02T06:39:42.536Z,99.90
2022-11-02T06:41:15.312Z,99.90
2022-11-02T06:43:14.980Z,99.90
2022-11-02T06:44:41.004Z,99.90
2022-11-02T06:46:15.122Z,99.90
2022-11-02T06:47:49.524Z,99.90
2022-11-02T06:49:22.485Z,99.90
2022-11-02T06:50:55.170Z,99.90
2022-11-02T06:52:27.988Z,99.90
2022-11-02T06:54:05.923Z,99.90
2022-11-02T06:55:41.115Z,99.90
2022-11-02T06:57:13.862Z,99.90
2022-11-02T06:58:46.555Z,99.90
2022-11-02T07:00:22.708Z,99.90
2022-11-02T07:01:58.126Z,99.90
2022-11-02T07:03:31.524Z,99.90
2022-11-02T07:05:03.426Z,99.90
2022-11-02T07:06:36.311Z,99.90
2022-11-02T07:08:09.290Z,99.90
2022-11-02T07:09:41.962Z,99.90
2022-11-02T07:11:15.554Z,99.90
2022-11-02T07:12:48.372Z,99.90
2022-11-02T07:14:21.109Z,99.90
2022-11-02T07:15:54.324Z,99.90
2022-11-02T07:17:32.218Z,99.90
2022-11-02T07:19:05.212Z,99.90
2022-11-02T07:20:38.387Z,99.90
2022-11-02T07:22:11.137Z,99.90
2022-11-02T07:23:43.898Z,99.90
2022-11-02T07:25:18.450Z,99.90
2022-11-02T07:26:51.676Z,99.90
2022-11-02T07:28:24.385Z,99.90
2022-11-02T07:29:58.235Z,99.90
2022-11-02T07:31:32.510Z,99.90
2022-11-02T07:33:06.949Z,99.90
2022-11-02T07:34:39.914Z,99.90
2022-11-02T07:36:13.189Z,99.90
2022-11-02T07:37:45.921Z,99.90
2022-11-02T07:39:18.957Z,99.90
2022-11-02T07:40:51.702Z,99.90
2022-11-02T07:42:24.458Z,99.90
2022-11-02T07:43:57.191Z,99.90
2022-11-02T07:45:30.395Z,99.90
2022-11-02T07:47:03.186Z,99.90
2022-11-02T07:48:37.242Z,99.90
2022-11-02T07:50:10.089Z,99.90
2022-11-02T07:51:43.435Z,99.90
2022-11-02T07:53:16.148Z,99.90
2022-11-02T07:54:48.859Z,99.90
2022-11-02T07:56:21.575Z,99.90
2022-11-02T07:57:55.097Z,99.90
2022-11-02T07:59:27.767Z,99.90
2022-11-02T08:01:01.048Z,99.90
2022-11-02T08:02:33.828Z,99.90
2022-11-02T08:04:07.995Z,99.90
2022-11-02T08:05:41.943Z,99.90
2022-11-02T08:07:14.656Z,99.90
2022-11-02T08:08:47.423Z,99.90
2022-11-02T08:10:20.078Z,99.90
2022-11-02T08:11:59.799Z,99.90
2022-11-02T08:13:33.058Z,99.90
2022-11-02T08:15:07.703Z,99.90
2022-11-02T08:16:40.629Z,99.90
2022-11-02T08:18:14.815Z,99.90
2022-11-02T08:19:48.919Z,99.90
2022-11-02T08:21:21.663Z,99.90
2022-11-02T08:22:54.418Z,99.90
2022-11-02T08:24:27.154Z,99.90
2022-11-02T08:26:00.333Z,99.90
2022-11-02T08:27:33.109Z,99.90
2022-11-02T08:29:05.798Z,99.90
2022-11-02T08:30:38.945Z,99.90
2022-11-02T08:32:11.704Z,99.90
2022-11-02T08:33:44.596Z,99.90
2022-11-02T08:35:18.703Z,99.90
2022-11-02T08:36:51.507Z,99.90
2022-11-02T08:38:24.219Z,99.90
2022-11-02T08:39:56.966Z,99.90
2022-11-02T08:41:29.733Z,99.90
2022-11-02T08:43:03.433Z,99.90
2022-11-02T08:44:40.078Z,99.90
2022-11-02T08:46:16.476Z,99.90
2022-11-02T08:47:49.857Z,99.90
2022-11-02T08:49:22.654Z,99.90
2022-11-02T08:50:57.417Z,99.90
2022-11-02T08:52:40.315Z,99.90
2022-11-02T08:54:13.611Z,99.90
2022-11-02T08:55:46.353Z,99.90
2022-11-02T08:57:19.127Z,99.90
2022-11-02T08:58:51.883Z,99.90
2022-11-02T09:00:25.655Z,99.90
2022-11-02T09:01:58.482Z,99.90
2022-11-02T09:03:32.141Z,99.90
2022-11-02T09:05:05.081Z,99.90
2022-11-02T09:06:39.135Z,99.90
2022-11-02T09:08:12.726Z,99.90
2022-11-02T09:09:45.592Z,99.90
2022-11-02T09:11:18.324Z,99.90
2022-11-02T09:12:51.020Z,99.90
2022-11-02T09:14:23.904Z,99.90
2022-11-02T09:15:58.009Z,99.90
2022-11-02T09:17:30.856Z,99.90
2022-11-02T09:19:04.309Z,99.90
2022-11-02T09:20:37.468Z,99.90
2022-11-02T09:22:12.051Z,99.90
2022-11-02T09:23:48.507Z,99.90
2022-11-02T09:25:21.263Z,99.90
2022-11-02T09:26:54.219Z,99.90
2022-11-02T09:28:27.038Z,99.90
2022-11-02T09:29:59.846Z,99.90
2022-11-02T09:31:32.645Z,99.90
2022-11-02T09:33:06.794Z,99.90
2022-11-02T09:34:40.000Z,99.90
2022-11-02T09:36:12.799Z,99.90
2022-11-02T09:37:50.893Z,99.90
2022-11-02T09:39:24.852Z,99.90
2022-11-02T09:41:03.067Z,99.90
2022-11-02T09:42:39.767Z,99.90
2022-11-02T09:44:14.894Z,99.90
2022-11-02T09:45:52.941Z,99.90
2022-11-02T09:49:20.873Z,99.90
2022-11-02T09:50:59.243Z,99.90
2022-11-02T09:52:37.359Z,99.90
2022-11-02T09:54:17.423Z,99.90
2022-11-02T09:55:51.741Z,99.90
2022-11-02T09:57:28.719Z,99.90
2022-11-02T09:59:03.146Z,99.90
2022-11-02T10:00:39.320Z,99.90
2022-11-02T10:02:18.035Z,99.90
2022-11-02T10:04:07.809Z,99.90
2022-11-02T10:05:42.970Z,99.90
2022-11-02T10:07:19.496Z,99.90
2022-11-02T10:08:55.610Z,99.90
2022-11-02T10:10:33.063Z,99.90
2022-11-02T10:12:07.994Z,99.90
2022-11-02T10:13:43.416Z,99.90
2022-11-02T10:15:18.129Z,99.90
2022-11-02T10:16:54.401Z,99.90
2022-11-02T10:18:27.810Z,99.90
2022-11-02T10:20:03.643Z,99.90
2022-11-02T10:21:39.240Z,99.90
2022-11-02T10:23:15.905Z,99.90
2022-11-02T10:24:49.600Z,99.90
2022-11-02T10:26:24.968Z,99.90
2022-11-02T10:28:02.113Z,99.90
2022-11-02T10:29:43.382Z,99.90
2022-11-02T10:31:21.698Z,99.90
2022-11-02T10:32:55.699Z,99.90
2022-11-02T10:34:28.949Z,99.90
2022-11-02T10:36:19.265Z,99.90
2022-11-02T10:38:16.693Z,99.90
2022-11-02T10:39:55.568Z,99.90
2022-11-02T10:41:35.720Z,99.90
2022-11-02T10:43:14.759Z,99.90
2022-11-02T10:44:55.269Z,99.90
2022-11-02T10:46:35.343Z,99.90
2022-11-02T10:48:12.894Z,99.90
2022-11-02T10:49:56.347Z,99.90
2022-11-02T10:51:30.000Z,99.90
2022-11-02T10:53:27.390Z,99.90
2022-11-02T10:54:56.114Z,99.90
2022-11-02T10:56:31.000Z,99.90
2022-11-02T10:58:06.024Z,99.90
2022-11-02T10:59:39.162Z,99.90
2022-11-02T11:01:13.807Z,99.90
2022-11-02T11:02:46.610Z,99.90
2022-11-02T11:04:23.585Z,99.90
2022-11-02T11:05:59.140Z,99.90
2022-11-02T11:07:31.909Z,99.90
2022-11-02T11:09:06.290Z,99.90
2022-11-02T11:10:39.352Z,99.90
2022-11-02T11:12:20.538Z,99.90
2022-11-02T11:15:58.342Z,99.90
2022-11-02T11:19:40.965Z,99.90
2022-11-02T11:21:14.316Z,99.90
2022-11-02T11:22:47.064Z,99.90
2022-11-02T11:24:21.500Z,99.90
2022-11-02T11:25:55.598Z,99.90
2022-11-02T11:27:28.392Z,99.90
2022-11-02T11:29:01.132Z,99.90
2022-11-02T11:30:58.924Z,99.90
2022-11-02T11:32:31.029Z,99.90
2022-11-02T11:34:03.783Z,99.90
2022-11-02T11:35:38.546Z,99.90
2022-11-02T11:37:12.587Z,99.90
2022-11-02T11:38:47.356Z,99.90
2022-11-02T11:40:22.507Z,99.60
2022-11-02T11:41:55.425Z,99.60
2022-11-02T11:43:29.157Z,99.60
2022-11-02T11:45:03.999Z,99.50
2022-11-02T11:46:42.533Z,99.70
2022-11-02T11:48:26.293Z,99.50
2022-11-02T11:50:08.753Z,99.60
2022-11-02T11:51:50.222Z,99.70
2022-11-02T11:53:23.984Z,99.90
2022-11-02T11:54:57.802Z,99.80
2022-11-02T11:56:30.603Z,99.70
2022-11-02T11:58:07.475Z,98.70
2022-11-02T11:59:46.304Z,98.40
2022-11-02T12:01:20.061Z,98.50
2022-11-02T12:03:06.136Z,98.00
2022-11-02T12:04:39.267Z,98.30
2022-11-02T12:06:18.391Z,98.20
2022-11-02T12:08:02.316Z,98.00
2022-11-02T12:09:37.265Z,98.10
2022-11-02T12:11:25.600Z,98.10
2022-11-02T12:13:04.671Z,98.40
2022-11-02T12:14:41.964Z,98.10
2022-11-02T12:16:17.858Z,98.00
2022-11-02T12:18:03.022Z,98.30
2022-11-02T12:19:43.843Z,98.70
2022-11-02T12:21:22.967Z,98.80
2022-11-02T12:23:00.119Z,98.80
2022-11-02T12:24:47.801Z,98.70
2022-11-02T12:26:28.422Z,99.00
2022-11-02T12:28:09.056Z,99.10
2022-11-02T12:29:48.808Z,98.80
2022-11-02T12:31:26.806Z,98.90
2022-11-02T12:33:17.437Z,98.80
2022-11-02T12:35:27.093Z,98.80
2022-11-02T12:37:35.346Z,99.20
2022-11-02T12:39:03.575Z,99.50
2022-11-02T12:40:44.207Z,99.40
2022-11-02T12:42:23.787Z,99.60
2022-11-02T12:44:00.547Z,99.40
2022-11-02T12:45:41.105Z,99.20
2022-11-02T12:47:21.326Z,99.30
2022-11-02T12:49:03.282Z,99.30
2022-11-02T12:50:51.801Z,99.30
2022-11-02T12:52:31.298Z,99.00
2022-11-02T12:54:07.454Z,98.90
2022-11-02T12:55:43.010Z,98.70
2022-11-02T12:57:18.123Z,98.80
2022-11-02T12:58:51.005Z,98.80
2022-11-02T13:00:23.987Z,99.00
2022-11-02T13:01:58.344Z,98.90
2022-11-02T13:03:39.462Z,99.10
2022-11-02T13:05:14.997Z,98.70
2022-11-02T13:06:50.302Z,98.50
2022-11-02T13:08:24.808Z,98.50
2022-11-02T13:10:01.601Z,98.20
2022-11-02T13:11:37.140Z,98.10
2022-11-02T13:13:14.688Z,98.40
2022-11-02T13:14:48.464Z,98.50
2022-11-02T13:16:25.839Z,98.50
2022-11-02T13:18:00.570Z,98.20
2022-11-02T13:19:35.494Z,98.10
2022-11-02T13:21:08.467Z,98.10
2022-11-02T13:22:44.253Z,98.20
2022-11-02T13:24:18.965Z,97.50
2022-11-02T13:25:53.592Z,97.40
2022-11-02T13:27:37.167Z,97.30
2022-11-02T13:29:14.379Z,97.20
2022-11-02T13:30:47.811Z,96.70
2022-11-02T13:32:23.691Z,96.20
2022-11-02T13:33:57.822Z,95.90
2022-11-02T13:35:33.888Z,95.90
2022-11-02T13:37:09.182Z,95.50
2022-11-02T13:38:45.588Z,95.10
2022-11-02T13:40:21.062Z,95.40
2022-11-02T13:42:11.082Z,95.10
2022-11-02T13:43:58.193Z,94.80
2022-11-02T13:45:39.635Z,94.90
2022-11-02T13:47:23.029Z,95.00
2022-11-02T13:48:59.491Z,95.00
2022-11-02T13:50:34.065Z,95.10
2022-11-02T13:52:13.987Z,95.10
2022-11-02T13:53:53.341Z,95.20
2022-11-02T13:55:27.053Z,95.40
2022-11-02T13:56:59.902Z,95.40
2022-11-02T13:58:34.180Z,95.20
2022-11-02T14:00:08.323Z,95.40
2022-11-02T14:01:42.081Z,95.70
2022-11-02T14:03:17.430Z,95.90
2022-11-02T14:04:50.241Z,95.70
2022-11-02T14:06:23.687Z,95.40
2022-11-02T14:08:00.298Z,95.30
2022-11-02T14:09:36.895Z,95.50
2022-11-02T14:11:24.514Z,95.60
2022-11-02T14:12:57.532Z,95.40
2022-11-02T14:14:30.239Z,95.30
2022-11-02T14:16:03.049Z,95.50
2022-11-02T14:17:50.775Z,95.60
2022-11-02T14:19:24.714Z,95.70
2022-11-02T14:20:57.740Z,95.70
2022-11-02T14:22:31.139Z,95.60
2022-11-02T14:24:03.859Z,95.70
2022-11-02T14:25:49.174Z,95.50
2022-11-02T14:27:29.334Z,95.60
2022-11-02T14:29:06.546Z,95.90
2022-11-02T14:30:45.481Z,95.90
2022-11-02T14:32:20.838Z,95.60
2022-11-02T14:33:57.063Z,95.80
2022-11-02T14:35:36.430Z,95.70
2022-11-02T14:37:26.950Z,95.80
2022-11-02T14:40:41.893Z,96.00
2022-11-02T14:42:34.060Z,95.90
2022-11-02T14:44:21.972Z,95.80
2022-11-02T14:46:06.571Z,95.80
2022-11-02T14:47:42.238Z,95.70
2022-11-02T14:49:20.040Z,95.60
2022-11-02T14:51:01.789Z,95.50
2022-11-02T14:52:35.436Z,95.70
2022-11-02T14:54:16.293Z,95.80
2022-11-02T14:55:53.467Z,96.00
2022-11-02T14:57:29.587Z,96.00
2022-11-02T14:59:03.746Z,96.10
2022-11-02T15:00:38.384Z,96.20
2022-11-02T15:02:16.251Z,96.40
2022-11-02T15:03:49.751Z,96.60
2022-11-02T15:05:24.495Z,96.80
2022-11-02T15:06:58.404Z,96.80
2022-11-02T15:08:32.493Z,97.00
2022-11-02T15:10:08.332Z,97.20
2022-11-02T15:11:51.032Z,97.30
2022-11-02T15:13:24.872Z,97.50
2022-11-02T15:15:02.039Z,97.70
2022-11-02T15:16:42.105Z,97.90
2022-11-02T15:18:22.706Z,98.00
2022-11-02T15:20:18.095Z,98.20
2022-11-02T15:21:52.233Z,98.40
2022-11-02T15:23:31.129Z,98.60
2022-11-02T15:25:06.738Z,98.70
2022-11-02T15:26:42.664Z,98.90
2022-11-02T15:28:16.783Z,99.00
2022-11-02T15:29:50.698Z,99.10
2022-11-02T15:31:26.411Z,99.30
2022-11-02T15:33:02.150Z,99.50
2022-11-02T15:34:37.805Z,99.60
2022-11-02T15:36:17.017Z,99.80
2022-11-02T15:38:16.010Z,99.90
2022-11-02T15:39:49.097Z,99.90
2022-11-02T15:41:26.183Z,99.90
2022-11-02T15:43:03.408Z,99.90
2022-11-02T15:44:51.259Z,99.90
2022-11-02T15:46:29.854Z,99.90
2022-11-02T15:48:06.044Z,99.90
2022-11-02T15:50:02.180Z,99.90
2022-11-02T15:51:38.775Z,99.90
2022-11-02T15:56:39.271Z,99.90
2022-11-02T16:00:37.929Z,99.90
2022-11-02T16:02:18.671Z,99.90
2022-11-02T16:03:58.057Z,99.90
2022-11-02T16:05:33.037Z,99.90
2022-11-02T16:07:06.702Z,99.90
2022-11-02T16:08:39.420Z,99.90
2022-11-02T16:10:13.568Z,99.90
2022-11-02T16:11:46.381Z,99.90
2022-11-02T16:13:20.710Z,99.90
2022-11-02T16:14:55.771Z,99.90
2022-11-02T16:16:34.677Z,99.90
2022-11-02T16:18:21.801Z,99.90
2022-11-02T16:20:08.977Z,99.90
2022-11-02T16:21:41.823Z,99.90
2022-11-02T16:23:20.112Z,99.90
2022-11-02T16:24:53.474Z,99.90
2022-11-02T16:26:27.228Z,99.90
2022-11-02T16:28:02.853Z,99.90
2022-11-02T16:29:36.144Z,99.90
2022-11-02T16:31:18.828Z,99.90
2022-11-02T16:32:55.054Z,99.90
2022-11-02T16:34:29.654Z,99.90
2022-11-02T16:36:02.735Z,99.90
2022-11-02T16:37:36.107Z,99.90
2022-11-02T16:39:16.946Z,99.90
2022-11-02T16:40:49.898Z,99.90
2022-11-02T16:42:23.566Z,99.90
2022-11-02T16:43:57.041Z,99.90
2022-11-02T16:45:32.204Z,99.90
2022-11-02T16:47:17.365Z,99.90
2022-11-02T16:49:13.076Z,99.90
2022-11-02T16:51:02.072Z,99.90
2022-11-02T16:52:35.775Z,99.90
2022-11-02T16:54:20.610Z,99.90
2022-11-02T16:55:53.810Z,99.90
2022-11-02T16:57:27.600Z,99.90
2022-11-02T16:59:02.223Z,99.90
2022-11-02T17:00:35.163Z,99.90
2022-11-02T17:02:11.863Z,99.90
2022-11-02T17:03:44.779Z,99.90
2022-11-02T17:05:20.567Z,99.90
2022-11-02T17:06:55.167Z,99.90
2022-11-02T17:08:29.812Z,99.90
2022-11-02T17:10:03.862Z,99.90
2022-11-02T17:11:41.374Z,99.90
2022-11-02T17:13:21.311Z,99.90
2022-11-02T17:14:54.841Z,99.90
2022-11-02T17:16:27.614Z,99.90
2022-11-02T17:18:23.654Z,99.90
2022-11-02T17:19:57.411Z,99.90
2022-11-02T17:21:31.740Z,99.90
2022-11-02T17:23:05.945Z,99.90
2022-11-02T17:24:39.081Z,99.90
2022-11-02T17:26:26.556Z,99.90
2022-11-02T17:27:59.759Z,99.90
2022-11-02T17:29:35.541Z,99.90
2022-11-02T17:31:17.499Z,99.90
2022-11-02T17:32:50.360Z,99.90
2022-11-02T17:34:23.437Z,99.90
2022-11-02T17:35:57.564Z,99.90
2022-11-02T17:37:32.340Z,99.90
2022-11-02T17:39:05.865Z,99.90
2022-11-02T17:40:37.847Z,99.90
2022-11-02T17:42:28.351Z,99.90
2022-11-02T17:44:01.419Z,99.90
2022-11-02T17:45:37.248Z,99.90
2022-11-02T17:47:12.135Z,99.90
2022-11-02T17:48:45.151Z,99.90
2022-11-02T17:50:18.233Z,99.90
2022-11-02T17:51:50.991Z,99.90
2022-11-02T17:53:25.826Z,99.90
2022-11-02T17:54:59.151Z,99.90
2022-11-02T17:56:31.911Z,99.90
2022-11-02T17:58:06.791Z,99.90
2022-11-02T17:59:40.149Z,99.90
2022-11-02T18:01:13.490Z,99.90
2022-11-02T18:02:48.984Z,99.90
2022-11-02T18:04:21.825Z,99.90
2022-11-02T18:05:59.796Z,99.90
2022-11-02T18:07:33.435Z,99.90
2022-11-02T18:09:14.634Z,99.90
2022-11-02T18:10:48.282Z,99.90
2022-11-02T18:12:21.189Z,99.90
2022-11-02T18:13:54.286Z,99.90
2022-11-02T18:15:28.011Z,99.90
2022-11-02T18:17:00.877Z,99.90
2022-11-02T18:18:33.704Z,99.90
2022-11-02T18:20:07.246Z,99.90
2022-11-02T18:21:40.075Z,99.90
2022-11-02T18:23:15.536Z,99.90
2022-11-02T18:24:49.811Z,99.90
2022-11-02T18:26:22.783Z,99.90
2022-11-02T18:27:55.579Z,99.90
2022-11-02T18:29:28.473Z,99.90
2022-11-02T18:31:01.398Z,99.90
2022-11-02T18:32:36.858Z,99.90
2022-11-02T18:34:10.631Z,99.90
2022-11-02T18:35:44.267Z,99.90
2022-11-02T18:37:17.136Z,99.90
2022-11-02T18:38:50.006Z,99.90
2022-11-02T18:40:24.176Z,99.90
2022-11-02T18:41:56.931Z,99.90
2022-11-02T18:43:30.305Z,99.90
2022-11-02T18:45:03.267Z,99.90
2022-11-02T18:46:36.241Z,99.90
2022-11-02T18:48:09.721Z,99.90
2022-11-02T18:49:42.864Z,99.90
2022-11-02T18:51:15.691Z,99.90
2022-11-02T18:52:49.637Z,99.90
2022-11-02T18:54:22.376Z,99.90
2022-11-02T18:56:03.160Z,99.90
2022-11-02T18:57:36.109Z,99.90
2022-11-02T18:59:09.033Z,99.90
2022-11-02T19:00:41.913Z,99.90
2022-11-02T19:02:14.866Z,99.90
2022-11-02T19:03:51.740Z,99.90
2022-11-02T19:05:41.348Z,99.90
2022-11-02T19:07:34.747Z,99.90
2022-11-02T19:09:20.182Z,99.90
2022-11-02T19:10:53.414Z,99.90
2022-11-02T19:12:28.312Z,99.90
2022-11-02T19:14:01.246Z,99.90
2022-11-02T19:15:41.288Z,99.90
2022-11-02T19:17:16.019Z,99.90
2022-11-02T19:18:48.989Z,99.90
2022-11-02T19:20:21.945Z,99.90
2022-11-02T19:21:55.050Z,99.90
2022-11-02T19:23:27.961Z,99.90
2022-11-02T19:25:02.243Z,99.90
2022-11-02T19:26:35.501Z,99.90
2022-11-02T19:28:09.848Z,99.90
2022-11-02T19:29:42.727Z,99.90
2022-11-02T19:31:15.649Z,99.90
2022-11-02T19:32:48.853Z,99.90
2022-11-02T19:34:22.973Z,99.90
2022-11-02T19:35:56.079Z,99.90
2022-11-02T19:37:33.474Z,99.90
2022-11-02T19:39:09.044Z,99.90
2022-11-02T19:40:41.978Z,99.90
2022-11-02T19:42:14.916Z,99.90
2022-11-02T19:43:49.013Z,99.90
2022-11-02T19:45:21.852Z,99.90
2022-11-02T19:46:55.185Z,99.90
2022-11-02T19:48:27.976Z,99.90
2022-11-02T19:50:00.774Z,99.90
2022-11-02T19:51:33.637Z,99.90
2022-11-02T19:53:06.376Z,99.90
2022-11-02T19:54:39.516Z,99.90
2022-11-02T19:56:12.953Z,99.90
2022-11-02T19:57:46.179Z,99.90
2022-11-02T19:59:20.384Z,99.90
2022-11-02T20:00:53.359Z,99.90
2022-11-02T20:02:26.228Z,99.90
2022-11-02T20:03:59.653Z,99.90
2022-11-02T20:05:32.397Z,99.90
2022-11-02T20:07:05.311Z,99.90
2022-11-02T20:08:38.660Z,99.90
2022-11-02T20:10:11.465Z,99.90
2022-11-02T20:11:45.569Z,99.90
2022-11-02T20:13:18.305Z,99.90
2022-11-02T20:14:52.733Z,99.90
2022-11-02T20:16:26.050Z,99.90
2022-11-02T20:18:18.473Z,99.90
2022-11-02T20:19:51.542Z,99.90
2022-11-02T20:21:31.057Z,99.90
2022-11-02T20:23:06.174Z,99.90
2022-11-02T20:24:39.372Z,99.90
2022-11-02T20:26:13.421Z,99.90
2022-11-02T20:27:46.140Z,99.90
2022-11-02T20:29:18.934Z,99.90
2022-11-02T20:30:53.532Z,99.90
2022-11-02T20:32:26.380Z,99.90
2022-11-02T20:33:59.662Z,99.90
2022-11-02T20:35:32.735Z,99.90
2022-11-02T20:37:07.414Z,99.90
2022-11-02T20:38:40.322Z,99.90
2022-11-02T20:40:13.478Z,99.90
2022-11-02T20:41:46.245Z,99.90
2022-11-02T20:43:19.560Z,99.90
2022-11-02T20:44:52.385Z,99.90
2022-11-02T20:46:45.278Z,99.90
2022-11-02T20:48:20.349Z,99.90
2022-11-02T20:49:53.379Z,99.90
2022-11-02T20:51:26.107Z,99.90
2022-11-02T20:52:59.417Z,99.90
2022-11-02T20:54:32.131Z,99.90
2022-11-02T20:56:05.602Z,99.90
2022-11-02T20:57:38.726Z,99.90
2022-11-02T20:59:13.446Z,99.90
2022-11-02T21:00:46.815Z,99.90
2022-11-02T21:02:22.223Z,99.90
2022-11-02T21:03:55.062Z,99.90
2022-11-02T21:05:27.818Z,99.90
2022-11-02T21:07:00.512Z,99.90
2022-11-02T21:08:34.045Z,99.90