createdAt,value
2018-08-22T00:00:22.596Z,99998.77
2018-08-22T00:02:52.443Z,100002.99
2018-08-22T00:05:22.299Z,100002.50
2018-08-22T00:07:52.082Z,99998.83
2018-08-22T00:10:21.873Z,99996.69
2018-08-22T00:12:51.813Z,99999.67
2018-08-22T00:15:21.704Z,100001.58
2018-08-22T00:17:51.468Z,99996.84
2018-08-22T00:20:21.311Z,99997.81
2018-08-22T00:22:51.188Z,99995.03
2018-08-22T00:25:20.961Z,99998.22
2018-08-22T00:27:50.815Z,99994.40
2018-08-22T00:30:20.573Z,99990.77
2018-08-22T00:32:50.444Z,99989.12
2018-08-22T00:35:20.298Z,99985.83
2018-08-22T00:37:50.025Z,99988.58
2018-08-22T00:40:19.877Z,99987.95
2018-08-22T00:42:49.618Z,99986.45
2018-08-22T00:45:19.376Z,99984.03
2018-08-22T00:47:49.278Z,99980.31
2018-08-22T00:50:19.119Z,99981.34
2018-08-22T00:52:49.081Z,99978.98
2018-08-22T00:55:18.892Z,99980.19
2018-08-22T00:57:48.868Z,99978.62
2018-08-22T01:00:18.700Z,99981.62
2018-08-22T01:02:48.428Z,99971.61
2018-08-22T01:05:18.287Z,99971.00
2018-08-22T01:07:48.036Z,99967.49
2018-08-22T01:10:18.398Z,99969.58
2018-08-22T01:12:48.169Z,99967.30
2018-08-22T01:15:18.357Z,99966.64
2018-08-22T01:17:48.119Z,99968.62
2018-08-22T01:20:17.919Z,99967.97
2018-08-22T01:22:47.707Z,99961.23
2018-08-22T01:25:17.568Z,99960.58
2018-08-22T01:27:47.420Z,99955.95
2018-08-22T01:30:17.307Z,99956.30
2018-08-22T01:32:47.252Z,99955.61
2018-08-22T01:35:17.084Z,99955.03
2018-08-22T01:37:46.919Z,99956.04
2018-08-22T01:40:16.867Z,99965.84
2018-08-22T01:42:46.704Z,99958.18
2018-08-22T01:45:16.493Z,99957.02
2018-08-22T01:47:46.274Z,99960.55
2018-08-22T01:50:16.125Z,99958.34
2018-08-22T01:52:45.858Z,99961.33
2018-08-22T01:55:15.770Z,99964.91
2018-08-22T01:57:45.725Z,99965.49
2018-08-22T02:00:15.714Z,99959.61
2018-08-22T02:02:45.544Z,99958.33
2018-08-22T02:05:15.330Z,99957.86
2018-08-22T02:07:45.091Z,99953.37
2018-08-22T02:10:14.880Z,99955.61
2018-08-22T02:12:44.642Z,99953.57
2018-08-22T02:15:14.487Z,99955.61
2018-08-22T02:17:44.238Z,99949.89
2018-08-22T02:20:14.005Z,99945.84
2018-08-22T02:22:43.755Z,99949.92
2018-08-22T02:25:13.635Z,99944.45
2018-08-22T02:27:43.517Z,99948.73
2018-08-22T02:30:13.318Z,99950.52
2018-08-22T02:32:43.276Z,99945.20
2018-08-22T02:35:13.099Z,99947.06
2018-08-22T02:37:42.907Z,99945.66
2018-08-22T02:40:12.834Z,99949.52
2018-08-22T02:42:42.812Z,99942.48
2018-08-22T02:45:12.700Z,99942.67
2018-08-22T02:47:42.555Z,99941.31
2018-08-22T02:50:12.411Z,99932.80
2018-08-22T02:52:42.156Z,99935.75
2018-08-22T02:55:11.961Z,99934.54
2018-08-22T02:57:41.712Z,99933.18
2018-08-22T03:00:11.681Z,99935.31
2018-08-22T03:02:41.426Z,99934.19
2018-08-22T03:05:11.247Z,99940.68
2018-08-22T03:07:41.178Z,99942.45
2018-08-22T03:10:10.954Z,99941.68
2018-08-22T03:12:40.794Z,99945.94
2018-08-22T03:15:10.512Z,99938.95
2018-08-22T03:17:40.327Z,99943.81
2018-08-22T03:20:10.097Z,99945.95
2018-08-22T03:22:39.859Z,99954.61
2018-08-22T03:25:09.601Z,99954.33
2018-08-22T03:27:39.406Z,99946.95
2018-08-22T03:30:09.250Z,99948.03
2018-08-22T03:32:38.995Z,99951.44
2018-08-22T03:35:08.830Z,99951.34
2018-08-22T03:37:38.623Z,99943.95
2018-08-22T03:40:08.434Z,99946.67
2018-08-22T03:42:38.481Z,99943.45
2018-08-22T03:45:08.411Z,99946.86
2018-08-22T03:47:38.249Z,99941.32
2018-08-22T03:50:08.442Z,99949.63
2018-08-22T03:52:38.474Z,99952.30
2018-08-22T03:55:08.243Z,99950.66
2018-08-22T03:57:38.486Z,99947.98
2018-08-22T04:00:08.302Z,99947.81
2018-08-22T04:02:38.048Z,99949.39
2018-08-22T04:05:07.850Z,99954.70
2018-08-22T04:07:37.629Z,99954.10
2018-08-22T04:10:07.698Z,99953.20
2018-08-22T04:12:37.663Z,99948.20
2018-08-22T04:15:07.552Z,99952.48
2018-08-22T04:17:39.727Z,99951.38
2018-08-22T04:20:09.912Z,99951.38
2018-08-22T04:22:40.602Z,99953.55
2018-08-22T04:25:10.417Z,99945.06
2018-08-22T04:27:40.190Z,99955.95
2018-08-22T04:30:10.080Z,99953.46
2018-08-22T04:32:39.894Z,99949.73
2018-08-22T04:35:09.639Z,99953.94
2018-08-22T04:37:39.449Z,99955.30
2018-08-22T04:40:09.217Z,99951.48
2018-08-22T04:42:38.985Z,99948.81
2018-08-22T04:45:08.976Z,99952.43
2018-08-22T04:47:38.750Z,99952.95
2018-08-22T04:50:08.572Z,99953.30
2018-08-22T04:52:38.363Z,99952.79
2018-08-22T04:55:08.179Z,99953.02
2018-08-22T04:57:37.957Z,99953.52
2018-08-22T05:00:09.260Z,99958.39
2018-08-22T05:02:39.368Z,99952.14
2018-08-22T05:05:09.340Z,99959.84
2018-08-22T05:07:39.156Z,99953.34
2018-08-22T05:10:09.316Z,99956.23
2018-08-22T05:12:39.029Z,99953.59
2018-08-22T05:15:08.839Z,99956.28
2018-08-22T05:17:38.961Z,99959.30
2018-08-22T05:20:08.836Z,99955.25
2018-08-22T05:22:38.537Z,99956.83
2018-08-22T05:25:08.351Z,99954.91
2018-08-22T05:27:38.153Z,99956.55
2018-08-22T05:30:08.116Z,99956.00
2018-08-22T05:32:37.955Z,99962.94
2018-08-22T05:35:07.766Z,99955.17
2018-08-22T05:37:37.798Z,99954.60
2018-08-22T05:40:07.860Z,99955.44
2018-08-22T05:42:37.688Z,99955.70
2018-08-22T05:45:07.832Z,99948.80
2018-08-22T05:47:37.568Z,99954.17
2018-08-22T05:50:07.696Z,99956.74
2018-08-22T05:52:37.501Z,99955.80
2018-08-22T05:55:07.259Z,99956.42
2018-08-22T05:57:37.256Z,99951.41
2018-08-22T06:00:07.546Z,99957.25
2018-08-22T06:02:37.271Z,99958.88
2018-08-22T06:05:07.051Z,99955.73
2018-08-22T06:07:36.831Z,99953.83
2018-08-22T06:10:07.138Z,99954.50
2018-08-22T06:12:36.958Z,99957.16
2018-08-22T06:15:06.902Z,99955.80
2018-08-22T06:17:36.716Z,99948.92
2018-08-22T06:20:06.810Z,99947.16
2018-08-22T06:22:36.589Z,99947.32
2018-08-22T06:25:06.380Z,99948.80
2018-08-22T06:27:36.191Z,99944.12
2018-08-22T06:30:07.861Z,99947.23
2018-08-22T06:32:37.673Z,99945.34
2018-08-22T06:35:07.990Z,99945.00
2018-08-22T06:37:37.770Z,99941.56
2018-08-22T06:40:07.580Z,99945.46
2018-08-22T06:42:37.374Z,99945.39
2018-08-22T06:45:08.543Z,99939.70
2018-08-22T06:47:38.371Z,99947.66
2018-08-22T06:50:08.540Z,99941.48
2018-08-22T06:52:38.361Z,99935.48
2018-08-22T06:55:08.382Z,99935.70
2018-08-22T06:57:38.240Z,99938.72
2018-08-22T07:00:08.587Z,99938.91
2018-08-22T07:02:38.317Z,99941.73
2018-08-22T07:05:08.150Z,99937.76
2018-08-22T07:07:37.916Z,99938.39
2018-08-22T07:10:07.797Z,99934.70
2018-08-22T07:12:37.581Z,99932.87
2018-08-22T07:15:08.064Z,99930.55
2018-08-22T07:17:37.767Z,99927.73
2018-08-22T07:20:08.104Z,99924.37
2018-08-22T07:22:37.942Z,99921.50
2018-08-22T07:25:07.810Z,99924.06
2018-08-22T07:27:37.615Z,99921.02
2018-08-22T07:30:07.732Z,99928.34
2018-08-22T07:32:37.526Z,99924.82
2018-08-22T07:35:07.445Z,99923.20
2018-08-22T07:37:37.274Z,99917.04
2018-08-22T07:40:07.576Z,99910.22
2018-08-22T07:42:37.796Z,99917.77
2018-08-22T07:45:08.077Z,99917.95
2018-08-22T07:47:38.165Z,99917.41
2018-08-22T07:50:08.052Z,99922.42
2018-08-22T07:52:39.068Z,99917.59
2018-08-22T07:55:08.901Z,99915.56
2018-08-22T07:57:38.640Z,99913.20
2018-08-22T08:00:08.507Z,99914.57
2018-08-22T08:02:38.204Z,99912.06
2018-08-22T08:05:08.056Z,99916.33
2018-08-22T08:07:37.806Z,99921.23
2018-08-22T08:10:08.248Z,99910.37
2018-08-22T08:12:40.776Z,99906.34
2018-08-22T08:15:10.853Z,99916.69
2018-08-22T08:17:40.564Z,99912.34
2018-08-22T08:20:10.345Z,99912.10
2018-08-22T08:22:40.127Z,99907.39
2018-08-22T08:25:10.040Z,99909.63
2018-08-22T08:27:39.800Z,99905.28
2018-08-22T08:30:09.592Z,99906.62
2018-08-22T08:32:39.518Z,99897.16
2018-08-22T08:35:09.518Z,99887.86
2018-08-22T08:37:39.380Z,99889.36
2018-08-22T08:40:09.258Z,99890.66
2018-08-22T08:42:39.101Z,99888.47
2018-08-22T08:45:11.090Z,99880.03
2018-08-22T08:47:40.871Z,99877.27
2018-08-22T08:50:10.676Z,99873.76
2018-08-22T08:52:40.710Z,99872.87
2018-08-22T08:55:10.439Z,99871.87
2018-08-22T08:57:40.202Z,99874.77
2018-08-22T09:00:10.103Z,99867.41
2018-08-22T09:02:39.893Z,99872.14
2018-08-22T09:05:09.771Z,99864.98
2018-08-22T09:07:39.572Z,99870.95
2018-08-22T09:10:09.419Z,99865.47
2018-08-22T09:12:39.279Z,99858.64
2018-08-22T09:15:09.101Z,99855.80
2018-08-22T09:17:38.978Z,99858.00
2018-08-22T09:20:09.390Z,99855.80
2018-08-22T09:22:39.110Z,99846.20
2018-08-22T09:25:08.898Z,99847.52
2018-08-22T09:27:39.051Z,99843.31
2018-08-22T09:30:08.899Z,99837.66
2018-08-22T09:32:38.682Z,99837.62
2018-08-22T09:35:08.489Z,99838.45
2018-08-22T09:37:38.259Z,99832.09
2018-08-22T09:40:08.214Z,99830.48
2018-08-22T09:42:38.132Z,99825.43
2018-08-22T09:45:08.047Z,99816.80
2018-08-22T09:47:37.990Z,99823.53
2018-08-22T09:50:07.973Z,99811.82
2018-08-22T09:52:37.800Z,99809.55
2018-08-22T09:55:08.546Z,99810.48
2018-08-22T09:57:38.381Z,99808.45
2018-08-22T10:00:12.897Z,99814.94
2018-08-22T10:02:42.566Z,99806.48
2018-08-22T10:05:12.397Z,99799.00
2018-08-22T10:07:42.159Z,99801.21
2018-08-22T10:10:12.021Z,99799.30
2018-08-22T10:12:41.763Z,99799.80
2018-08-22T10:15:11.520Z,99799.56
2018-08-22T10:17:41.260Z,99789.80
2018-08-22T10:20:11.105Z,99785.16
2018-08-22T10:22:40.877Z,99782.39
2018-08-22T10:25:10.767Z,99781.14
2018-08-22T10:27:40.577Z,99779.52
2018-08-22T10:30:10.532Z,99775.02
2018-08-22T10:32:40.375Z,99771.58
2018-08-22T10:35:10.208Z,99760.13
2018-08-22T10:37:40.019Z,99771.25
2018-08-22T10:40:09.813Z,99764.83
2018-08-22T10:42:39.579Z,99761.77
2018-08-22T10:45:09.371Z,99760.83
2018-08-22T10:47:39.135Z,99752.94
2018-08-22T10:50:08.947Z,99746.78
2018-08-22T10:52:38.702Z,99749.55
2018-08-22T10:55:08.515Z,99745.05
2018-08-22T10:57:38.291Z,99734.56
2018-08-22T11:00:08.082Z,99739.93
2018-08-22T11:02:37.826Z,99740.09
2018-08-22T11:05:07.622Z,99731.49
2018-08-22T11:07:37.368Z,99728.22
2018-08-22T11:10:07.309Z,99734.12
2018-08-22T11:12:37.115Z,99726.34
2018-08-22T11:15:06.961Z,99715.21
2018-08-22T11:17:36.722Z,99715.00
2018-08-22T11:20:06.512Z,99714.66
2018-08-22T11:22:53.360Z,99720.76
2018-08-22T11:25:40.146Z,99721.83
2018-08-22T11:28:26.807Z,99716.92
2018-08-22T11:31:13.416Z,99708.48
2018-08-22T11:34:00.001Z,99708.97
2018-08-22T11:36:28.307Z,99696.20
2018-08-22T11:38:58.104Z,99697.59
2018-08-22T11:41:27.963Z,99697.75
2018-08-22T11:43:57.833Z,99696.83
2018-08-22T11:46:27.730Z,99689.28
2018-08-22T11:48:57.571Z,99691.33
2018-08-22T11:51:27.464Z,99687.75
2018-08-22T11:53:57.203Z,99685.95
2018-08-22T11:56:27.112Z,99686.44
2018-08-22T11:58:56.873Z,99686.06
2018-08-22T12:01:26.737Z,99684.06
2018-08-22T12:03:56.475Z,99685.01
2018-08-22T12:06:26.325Z,99676.13
2018-08-22T12:08:56.178Z,99669.22
2018-08-22T12:11:26.004Z,99667.00
2018-08-22T12:13:55.793Z,99661.41
2018-08-22T12:16:25.596Z,99657.67
2018-08-22T12:18:55.422Z,99657.96
2018-08-22T12:21:25.303Z,99656.36
2018-08-22T12:23:55.170Z,99663.19
2018-08-22T12:26:25.066Z,99654.09
2018-08-22T12:28:54.972Z,99644.21
2018-08-22T12:31:24.850Z,99638.75
2018-08-22T12:33:54.671Z,99639.59
2018-08-22T12:36:24.460Z,99635.66
2018-08-22T12:38:54.720Z,99646.05
2018-08-22T12:41:24.690Z,99634.01
2018-08-22T12:43:54.515Z,99629.79
2018-08-22T12:46:24.372Z,99635.37
2018-08-22T12:48:54.268Z,99624.32
2018-08-22T12:51:24.012Z,99621.31
2018-08-22T12:53:53.810Z,99620.97
2018-08-22T12:56:23.664Z,99612.20
2018-08-22T12:58:53.428Z,99609.48
2018-08-22T13:01:23.260Z,99605.94
2018-08-22T13:03:53.073Z,99608.28
2018-08-22T13:06:22.834Z,99605.08
2018-08-22T13:08:53.197Z,99595.98
2018-08-22T13:11:22.981Z,99594.03
2018-08-22T13:13:52.825Z,99602.72
2018-08-22T13:16:22.601Z,99592.53
2018-08-22T13:18:52.405Z,99593.52
2018-08-22T13:21:22.174Z,99593.75
2018-08-22T13:23:51.889Z,99589.52
2018-08-22T13:26:21.664Z,99588.28
2018-08-22T13:28:51.584Z,99580.75
2018-08-22T13:31:21.459Z,99581.88
2018-08-22T13:33:51.293Z,99582.78
2018-08-22T13:36:21.212Z,99570.46
2018-08-22T13:38:51.033Z,99572.39
2018-08-22T13:41:20.925Z,99568.46
2018-08-22T13:43:50.786Z,99569.91
2018-08-22T13:46:20.625Z,99559.63
2018-08-22T13:48:50.417Z,99560.63
2018-08-22T13:51:20.167Z,99555.33
2018-08-22T13:53:49.922Z,99555.63
2018-08-22T13:56:19.688Z,99552.17
2018-08-22T13:58:49.479Z,99550.02
2018-08-22T14:01:19.319Z,99552.98
2018-08-22T14:03:49.333Z,99552.98
2018-08-22T14:06:19.137Z,99546.50
2018-08-22T14:08:49.023Z,99546.15
2018-08-22T14:11:18.805Z,99545.74
2018-08-22T14:13:48.675Z,99529.84
2018-08-22T14:16:18.508Z,99537.27
2018-08-22T14:18:48.436Z,99539.98
2018-08-22T14:21:18.264Z,99540.66
2018-08-22T14:23:48.151Z,99535.09
2018-08-22T14:26:17.970Z,99529.30
2018-08-22T14:28:47.753Z,99521.94
2018-08-22T14:31:17.555Z,99525.03
2018-08-22T14:33:47.468Z,99517.44
2018-08-22T14:36:17.272Z,99524.56
2018-08-22T14:38:47.331Z,99516.00
2018-08-22T14:41:17.187Z,99512.87
2018-08-22T14:43:47.011Z,99508.20
2018-08-22T14:46:16.804Z,99501.00
2018-08-22T14:48:46.579Z,99499.88
2018-08-22T14:51:16.366Z,99493.41
2018-08-22T14:53:46.124Z,99495.28
2018-08-22T14:56:16.003Z,99494.64
2018-08-22T14:58:45.710Z,99493.80
2018-08-22T15:01:15.447Z,99488.27
2018-08-22T15:03:45.221Z,99492.48
2018-08-22T15:06:15.034Z,99480.70
2018-08-22T15:08:44.806Z,99479.42
2018-08-22T15:11:14.674Z,99476.76
2018-08-22T15:13:44.523Z,99476.59
2018-08-22T15:16:14.454Z,99466.09
2018-08-22T15:18:44.307Z,99475.73
2018-08-22T15:21:14.185Z,99471.96
2018-08-22T15:23:43.966Z,99476.00
2018-08-22T15:26:13.797Z,99478.98
2018-08-22T15:28:43.569Z,99480.28
2018-08-22T15:31:13.398Z,99479.70
2018-08-22T15:33:43.843Z,99480.48
2018-08-22T15:36:13.901Z,99477.62
2018-08-22T15:38:43.715Z,99477.53
2018-08-22T15:41:13.571Z,99475.41
2018-08-22T15:43:43.281Z,99465.30
2018-08-22T15:46:13.172Z,99464.30
2018-08-22T15:48:42.947Z,99468.48
2018-08-22T15:51:12.824Z,99461.41
2018-08-22T15:53:42.613Z,99466.10
2018-08-22T15:56:12.419Z,99462.66
2018-08-22T15:58:42.252Z,99458.62
2018-08-22T16:01:12.101Z,99458.45
2018-08-22T16:03:42.016Z,99455.36
2018-08-22T16:06:11.858Z,99458.66
2018-08-22T16:08:41.630Z,99446.44
2018-08-22T16:11:11.392Z,99449.33
2018-08-22T16:13:41.136Z,99445.27
2018-08-22T16:16:10.906Z,99440.78
2018-08-22T16:18:40.767Z,99445.95
2018-08-22T16:21:10.599Z,99441.55
2018-08-22T16:23:41.138Z,99439.37
2018-08-22T16:26:11.141Z,99442.19
2018-08-22T16:28:55.168Z,99441.75
2018-08-22T16:31:29.790Z,99435.95
2018-08-22T16:33:59.886Z,99439.60
2018-08-22T16:36:30.805Z,99433.45
2018-08-22T16:39:01.566Z,99434.16
2018-08-22T16:41:31.402Z,99433.98
2018-08-22T16:44:01.279Z,99433.38
2018-08-22T16:46:31.205Z,99448.99
2018-08-22T16:49:01.081Z,99441.55
2018-08-22T16:51:30.936Z,99441.84
2018-08-22T16:54:05.968Z,99436.92
2018-08-22T16:56:36.116Z,99445.64
2018-08-22T16:59:11.397Z,99444.75
2018-08-22T17:01:44.496Z,99442.28
2018-08-22T17:04:14.375Z,99445.45
2018-08-22T17:06:44.309Z,99442.05
2018-08-22T17:09:14.196Z,99448.85
2018-08-22T17:11:43.965Z,99444.41
2018-08-22T17:14:13.766Z,99444.34
2018-08-22T17:16:43.599Z,99448.88
2018-08-22T17:19:13.376Z,99446.89
2018-08-22T17:21:43.258Z,99445.56
2018-08-22T17:24:13.149Z,99452.17
2018-08-22T17:26:42.990Z,99449.15
2018-08-22T17:29:12.852Z,99443.86
2018-08-22T17:31:43.391Z,99452.14
2018-08-22T17:34:13.205Z,99454.47
2018-08-22T17:36:43.642Z,99454.10
2018-08-22T17:39:14.145Z,99456.41
2018-08-22T17:41:44.099Z,99460.50
2018-08-22T17:44:14.590Z,99461.39
2018-08-22T17:46:48.298Z,99464.76
2018-08-22T17:49:18.194Z,99463.94
2018-08-22T17:52:01.261Z,99455.62
2018-08-22T17:54:31.155Z,99454.16
2018-08-22T17:57:21.174Z,99455.99
2018-08-22T17:59:51.111Z,99457.73
2018-08-22T18:02:20.997Z,99462.91
2018-08-22T18:05:01.307Z,99456.31
2018-08-22T18:07:31.269Z,99459.56
2018-08-22T18:10:03.169Z,99459.44
2018-08-22T18:12:32.956Z,99463.23
2018-08-22T18:15:03.854Z,99466.09
2018-08-22T18:17:33.827Z,99464.66
2018-08-22T18:20:03.729Z,99477.69
2018-08-22T18:22:36.410Z,99473.78
2018-08-22T18:25:06.991Z,99476.27
2018-08-22T18:27:36.816Z,99480.02
2018-08-22T18:30:09.880Z,99483.83
2018-08-22T18:32:39.779Z,99481.43
2018-08-22T18:35:10.626Z,99486.72
2018-08-22T18:37:41.426Z,99484.23
2018-08-22T18:40:20.639Z,99491.24
2018-08-22T18:42:57.326Z,99494.03
2018-08-22T18:45:27.849Z,99498.40
2018-08-22T18:47:59.118Z,99498.72
2018-08-22T18:50:29.189Z,99503.81
2018-08-22T18:53:00.250Z,99509.56
2018-08-22T18:55:31.480Z,99513.77
2018-08-22T18:58:03.000Z,99511.72
2018-08-22T19:00:37.404Z,99514.39
2018-08-22T19:03:07.337Z,99516.65
2018-08-22T19:05:38.114Z,99519.63
2018-08-22T19:08:16.066Z,99521.48
2018-08-22T19:10:47.378Z,99523.39
2018-08-22T19:13:18.402Z,99520.00
2018-08-22T19:15:50.027Z,99520.58
2018-08-22T19:18:19.872Z,99526.56
2018-08-22T19:20:50.261Z,99525.63
2018-08-22T19:23:20.739Z,99527.89
2018-08-22T19:25:51.499Z,99523.69
2018-08-22T19:28:21.303Z,99527.06
2018-08-22T19:30:51.214Z,99528.78
2018-08-22T19:33:24.110Z,99532.86
2018-08-22T19:35:54.059Z,99531.81
2018-08-22T19:38:25.138Z,99534.91
2018-08-22T19:40:55.204Z,99542.94
2018-08-22T19:43:25.042Z,99537.92
2018-08-22T19:45:54.887Z,99545.13
2018-08-22T19:48:25.953Z,99542.61
2018-08-22T19:50:55.732Z,99545.92
2018-08-22T19:53:25.521Z,99546.76
2018-08-22T19:55:55.322Z,99545.19
2018-08-22T19:58:30.128Z,99547.30
2018-08-22T20:01:00.567Z,99541.80
2018-08-22T20:03:34.447Z,99538.18
2018-08-22T20:06:04.410Z,99552.77
2018-08-22T20:08:36.858Z,99547.42
2018-08-22T20:11:07.281Z,99553.34
2018-08-22T20:13:53.253Z,99554.53
2018-08-22T20:16:23.842Z,99549.57
2018-08-22T20:18:56.976Z,99560.18
2018-08-22T20:21:32.008Z,99566.87
2018-08-22T20:24:02.654Z,99562.82
2018-08-22T20:26:32.954Z,99562.39
2018-08-22T20:29:03.909Z,99564.99
2018-08-22T20:31:35.713Z,99568.13
2018-08-22T20:34:10.394Z,99571.68
2018-08-22T20:36:40.533Z,99571.18
2018-08-22T20:39:11.991Z,99573.61
2018-08-22T20:41:42.647Z,99570.09
2018-08-22T20:44:17.755Z,99570.87
2018-08-22T20:46:48.923Z,99569.84
2018-08-22T20:49:20.621Z,99571.73
2018-08-22T20:51:50.536Z,99567.94
2018-08-22T20:54:23.356Z,99566.00
2018-08-22T20:57:02.617Z,99573.50
2018-08-22T20:59:32.512Z,99565.50
2018-08-22T21:02:04.325Z,99571.88
2018-08-22T21:04:34.628Z,99568.88
2018-08-22T21:07:04.894Z,99565.02
2018-08-22T21:09:34.718Z,99560.94
2018-08-22T21:12:04.825Z,99561.63
2018-08-22T21:14:34.716Z,99568.05
2018-08-22T21:17:04.543Z,99562.86
2018-08-22T21:19:34.436Z,99572.20
2018-08-22T21:22:09.678Z,99573.03
2018-08-22T21:24:39.804Z,99569.84
2018-08-22T21:27:09.834Z,99569.88
2018-08-22T21:29:39.828Z,99566.91
2018-08-22T21:32:10.094Z,99570.39
2018-08-22T21:34:39.958Z,99567.77
2018-08-22T21:37:26.418Z,99568.34
2018-08-22T21:39:56.629Z,99562.91
2018-08-22T21:42:30.344Z,99568.66
2018-08-22T21:45:00.412Z,99567.13
2018-08-22T21:47:30.289Z,99562.47
2018-08-22T21:50:00.245Z,99560.62
2018-08-22T21:52:59.823Z,99564.77
2018-08-22T21:55:36.913Z,99562.32
2018-08-22T21:58:07.510Z,99556.59
2018-08-22T22:00:37.569Z,99561.03
2018-08-22T22:03:07.908Z,99560.77
2018-08-22T22:05:47.515Z,99556.47
2018-08-22T22:08:17.423Z,99561.70
2018-08-22T22:10:47.235Z,99554.84
2018-08-22T22:13:17.152Z,99555.66
2018-08-22T22:15:47.518Z,99557.27
2018-08-22T22:18:17.473Z,99563.33
2018-08-22T22:20:51.385Z,99558.45
2018-08-22T22:23:21.428Z,99559.31
2018-08-22T22:25:51.248Z,99559.36
2018-08-22T22:28:23.925Z,99558.00
2018-08-22T22:30:53.750Z,99561.83
2018-08-22T22:33:23.509Z,99560.72
2018-08-22T22:35:53.351Z,99561.31
2018-08-22T22:38:23.223Z,99559.36
2018-08-22T22:40:53.067Z,99556.66
2018-08-22T22:43:22.954Z,99565.44
2018-08-22T22:45:52.786Z,99564.63
2018-08-22T22:48:36.115Z,99564.39
2018-08-22T22:51:06.588Z,99562.50
2018-08-22T22:53:36.940Z,99561.99
2018-08-22T22:56:07.206Z,99553.25
2018-08-22T22:58:37.641Z,99560.33
2018-08-22T23:01:08.215Z,99564.48
2018-08-22T23:03:38.095Z,99565.56
2018-08-22T23:06:07.875Z,99562.31
2018-08-22T23:08:37.653Z,99558.19
2018-08-22T23:11:07.616Z,99563.10
2018-08-22T23:13:37.447Z,99552.47
2018-08-22T23:16:07.309Z,99555.76
2018-08-22T23:18:37.219Z,99554.39
2018-08-22T23:21:07.024Z,99555.20
2018-08-22T23:23:38.628Z,99547.83
2018-08-22T23:26:14.963Z,99549.19
2018-08-22T23:28:45.546Z,99556.83
2018-08-22T23:31:19.179Z,99554.91
2018-08-22T23:33:49.414Z,99553.03
2018-08-22T23:36:19.257Z,99540.19
2018-08-22T23:38:49.107Z,99548.93
2018-08-22T23:41:19.050Z,99546.46
2018-08-22T23:43:52.307Z,99544.57
2018-08-22T23:46:22.118Z,99542.94
2018-08-22T23:48:59.308Z,99537.48
2018-08-22T23:51:29.213Z,99539.39
2018-08-22T23:54:00.761Z,99541.00
2018-08-22T23:56:31.499Z,99534.19
2018-08-22T23:59:01.382Z,99541.83
