createdAt,value
2018-06-18T00:01:53.252Z,99.20
2018-06-18T00:04:21.644Z,99.10
2018-06-18T00:06:49.951Z,98.80
2018-06-18T00:09:18.383Z,98.80
2018-06-18T00:11:46.832Z,99.00
2018-06-18T00:14:15.311Z,99.00
2018-06-18T00:16:43.733Z,99.00
2018-06-18T00:19:12.125Z,99.00
2018-06-18T00:21:40.456Z,99.20
2018-06-18T00:24:08.912Z,98.70
2018-06-18T00:26:37.356Z,98.60
2018-06-18T00:29:05.828Z,98.70
2018-06-18T00:31:34.211Z,98.60
2018-06-18T00:34:02.947Z,98.70
2018-06-18T00:36:31.344Z,99.00
2018-06-18T00:38:59.712Z,99.30
2018-06-18T00:41:28.040Z,99.50
2018-06-18T00:43:56.473Z,99.60
2018-06-18T00:46:24.847Z,99.60
2018-06-18T00:48:53.308Z,99.70
2018-06-18T00:51:21.800Z,99.40
2018-06-18T00:53:50.293Z,99.60
2018-06-18T00:56:18.629Z,99.60
2018-06-18T00:58:47.054Z,99.30
2018-06-18T01:01:15.497Z,99.40
2018-06-18T01:03:43.830Z,99.40
2018-06-18T01:06:12.163Z,99.40
2018-06-18T01:08:40.542Z,99.50
2018-06-18T01:11:08.867Z,99.40
2018-06-18T01:13:37.349Z,99.30
2018-06-18T01:16:05.807Z,99.40
2018-06-18T01:18:34.248Z,99.00
2018-06-18T01:21:02.582Z,99.10
2018-06-18T01:25:41.359Z,99.30
2018-06-18T01:28:09.935Z,99.40
2018-06-18T01:30:38.354Z,99.40
2018-06-18T01:33:06.796Z,99.30
2018-06-18T01:35:35.090Z,99.00
2018-06-18T01:38:03.562Z,99.10
2018-06-18T01:40:32.867Z,99.40
2018-06-18T01:43:01.304Z,99.50
2018-06-18T01:45:29.751Z,99.50
2018-06-18T01:47:58.069Z,99.50
2018-06-18T01:50:26.416Z,99.70
2018-06-18T01:52:57.664Z,99.80
2018-06-18T01:55:29.643Z,99.90
2018-06-18T01:57:57.998Z,99.90
2018-06-18T02:00:26.505Z,99.90
2018-06-18T02:02:55.005Z,99.90
2018-06-18T02:05:23.455Z,99.90
2018-06-18T02:07:51.834Z,99.90
2018-06-18T02:10:20.309Z,99.90
2018-06-18T02:12:48.688Z,99.90
2018-06-18T02:15:17.097Z,99.90
2018-06-18T02:18:49.684Z,99.80
2018-06-18T02:21:18.070Z,99.90
2018-06-18T02:23:46.484Z,99.90
2018-06-18T02:26:14.894Z,99.90
2018-06-18T02:28:48.795Z,99.90
2018-06-18T02:31:22.517Z,99.90
2018-06-18T02:33:56.252Z,99.90
2018-06-18T02:36:29.860Z,99.90
2018-06-18T02:41:31.804Z,99.90
2018-06-18T02:44:05.767Z,99.90
2018-06-18T02:46:34.133Z,99.90
2018-06-18T02:49:02.541Z,99.90
2018-06-18T02:51:30.983Z,99.90
2018-06-18T02:53:59.405Z,99.90
2018-06-18T02:56:41.371Z,99.90
2018-06-18T02:59:09.764Z,99.90
2018-06-18T03:01:38.563Z,99.90
2018-06-18T03:04:07.005Z,99.90
2018-06-18T03:06:35.494Z,99.90
2018-06-18T03:09:05.795Z,99.90
2018-06-18T03:11:34.253Z,99.90
2018-06-18T03:14:02.723Z,99.90
2018-06-18T03:16:31.142Z,99.90
2018-06-18T03:19:04.742Z,99.90
2018-06-18T03:21:38.518Z,99.90
2018-06-18T03:24:10.288Z,99.90
2018-06-18T03:26:44.311Z,99.90
2018-06-18T03:29:13.391Z,99.90
2018-06-18T03:31:43.283Z,99.90
2018-06-18T03:34:12.116Z,99.90
2018-06-18T03:36:40.977Z,99.90
2018-06-18T03:39:12.154Z,99.90
2018-06-18T03:41:41.154Z,99.90
2018-06-18T03:44:13.040Z,99.90
2018-06-18T03:46:41.400Z,99.90
2018-06-18T03:49:09.807Z,99.90
2018-06-18T03:51:38.169Z,99.90
2018-06-18T03:54:06.788Z,99.90
2018-06-18T03:56:35.249Z,99.90
2018-06-18T03:59:03.691Z,99.90
2018-06-18T04:01:45.628Z,99.90
2018-06-18T04:04:19.292Z,99.90
2018-06-18T04:06:53.120Z,99.90
2018-06-18T04:09:27.459Z,99.90
2018-06-18T04:12:01.324Z,99.90
2018-06-18T04:14:29.722Z,99.90
2018-06-18T04:16:58.161Z,99.90
2018-06-18T04:19:26.535Z,99.90
2018-06-18T04:21:54.973Z,99.90
2018-06-18T04:24:23.593Z,99.90
2018-06-18T04:26:52.492Z,99.90
2018-06-18T04:29:22.432Z,99.90
2018-06-18T04:31:52.230Z,99.90
2018-06-18T04:34:27.634Z,99.90
2018-06-18T04:36:57.349Z,99.90
2018-06-18T04:39:28.396Z,99.90
2018-06-18T04:42:02.491Z,99.90
2018-06-18T04:44:36.370Z,99.90
2018-06-18T04:47:10.219Z,99.90
2018-06-18T04:52:12.118Z,99.90
2018-06-18T04:54:40.617Z,99.90
2018-06-18T04:57:09.058Z,99.90
2018-06-18T04:59:39.585Z,99.90
2018-06-18T05:02:08.049Z,99.90
2018-06-18T05:04:36.492Z,99.90
2018-06-18T05:07:04.919Z,99.90
2018-06-18T05:09:46.990Z,99.90
2018-06-18T05:12:15.378Z,99.90
2018-06-18T05:14:43.745Z,99.90
2018-06-18T05:17:12.163Z,99.90
2018-06-18T05:19:40.622Z,99.90
2018-06-18T05:22:08.980Z,99.90
2018-06-18T05:24:37.425Z,99.90
2018-06-18T05:27:07.683Z,99.90
2018-06-18T05:29:36.190Z,99.90
2018-06-18T05:32:05.074Z,99.90
2018-06-18T05:34:33.528Z,99.90
2018-06-18T05:37:05.686Z,99.90
2018-06-18T05:39:34.135Z,99.90
2018-06-18T05:42:02.489Z,99.90
2018-06-18T05:44:30.870Z,99.90
2018-06-18T05:46:59.293Z,99.90
2018-06-18T05:49:27.680Z,99.90
2018-06-18T05:51:57.479Z,99.90
2018-06-18T05:54:26.305Z,99.90
2018-06-18T05:56:54.721Z,99.90
2018-06-18T05:59:23.096Z,99.90
2018-06-18T06:01:51.560Z,99.90
2018-06-18T06:04:19.938Z,99.90
2018-06-18T06:06:48.361Z,99.70
2018-06-18T06:09:16.813Z,99.70
2018-06-18T06:11:45.225Z,99.50
2018-06-18T06:14:13.659Z,99.70
2018-06-18T06:16:42.119Z,98.80
2018-06-18T06:19:10.428Z,98.90
2018-06-18T06:21:38.878Z,98.70
2018-06-18T06:24:07.340Z,98.40
2018-06-18T06:26:35.738Z,97.30
2018-06-18T06:29:04.128Z,97.30
2018-06-18T06:31:32.470Z,97.70
2018-06-18T06:34:00.887Z,97.50
2018-06-18T06:36:29.316Z,98.00
2018-06-18T06:38:57.763Z,97.90
2018-06-18T06:41:28.032Z,97.80
2018-06-18T06:43:56.433Z,97.90
2018-06-18T06:46:24.741Z,97.80
2018-06-18T06:48:53.212Z,97.60
2018-06-18T06:51:21.726Z,99.00
2018-06-18T06:53:50.207Z,99.60
2018-06-18T06:56:18.660Z,98.60
2018-06-18T06:58:47.304Z,99.30
2018-06-18T07:01:15.719Z,98.40
2018-06-18T07:03:44.388Z,98.00
2018-06-18T07:08:41.363Z,97.00
2018-06-18T07:11:09.822Z,97.80
2018-06-18T07:13:38.576Z,97.50
2018-06-18T07:16:15.747Z,95.90
2018-06-18T07:18:44.128Z,96.30
2018-06-18T07:21:12.685Z,96.90
2018-06-18T07:23:41.049Z,97.20
2018-06-18T07:26:09.541Z,93.50
2018-06-18T07:28:38.039Z,91.30
2018-06-18T07:31:06.434Z,90.80
2018-06-18T07:33:34.869Z,90.50
2018-06-18T07:36:03.235Z,91.10
2018-06-18T07:38:31.613Z,90.30
2018-06-18T07:40:59.955Z,90.20
2018-06-18T07:43:28.471Z,87.80
2018-06-18T07:45:56.877Z,87.70
2018-06-18T07:48:25.235Z,89.10
2018-06-18T07:50:53.670Z,86.60
2018-06-18T07:53:22.013Z,86.00
2018-06-18T07:55:56.286Z,84.40
2018-06-18T07:58:24.727Z,87.80
2018-06-18T08:00:53.086Z,86.30
2018-06-18T08:03:21.495Z,85.10
2018-06-18T08:05:49.940Z,86.90
2018-06-18T08:08:18.300Z,85.10
2018-06-18T08:10:46.804Z,85.20
2018-06-18T08:13:15.448Z,82.80
2018-06-18T08:15:43.938Z,84.60
2018-06-18T08:18:12.292Z,81.60
2018-06-18T08:20:40.854Z,81.90
2018-06-18T08:23:09.375Z,79.60
2018-06-18T08:25:37.757Z,82.80
2018-06-18T08:28:06.260Z,79.80
2018-06-18T08:30:34.852Z,80.00
2018-06-18T08:33:03.532Z,79.00
2018-06-18T08:35:32.017Z,79.90
2018-06-18T08:38:00.558Z,79.00
2018-06-18T08:40:28.998Z,78.70
2018-06-18T08:42:57.442Z,77.70
2018-06-18T08:45:25.895Z,76.60
2018-06-18T08:47:54.265Z,79.10
2018-06-18T08:50:28.298Z,78.00
2018-06-18T08:53:02.031Z,77.70
2018-06-18T08:55:35.782Z,77.40
2018-06-18T08:58:09.504Z,76.20
2018-06-18T09:03:15.943Z,77.70
2018-06-18T09:05:53.682Z,76.40
2018-06-18T09:08:26.935Z,78.90
2018-06-18T09:10:55.399Z,78.40
2018-06-18T09:13:23.887Z,76.50
2018-06-18T09:15:52.406Z,78.20
2018-06-18T09:18:20.802Z,73.70
2018-06-18T09:20:49.336Z,73.40
2018-06-18T09:23:17.752Z,73.90
2018-06-18T09:25:51.360Z,75.30
2018-06-18T09:30:47.972Z,75.00
2018-06-18T09:33:16.337Z,73.50
2018-06-18T09:35:44.936Z,71.70
2018-06-18T09:38:13.340Z,71.00
2018-06-18T09:40:41.781Z,72.00
2018-06-18T09:43:10.134Z,71.10
2018-06-18T09:45:38.536Z,74.00
2018-06-18T09:48:07.010Z,72.60
2018-06-18T09:50:40.627Z,74.40
2018-06-18T09:53:14.407Z,71.50
2018-06-18T09:55:48.727Z,68.80
2018-06-18T09:58:22.397Z,69.00
2018-06-18T10:01:05.458Z,68.30
2018-06-18T10:03:33.971Z,66.30
2018-06-18T10:06:03.471Z,67.70
2018-06-18T10:08:31.995Z,67.70
2018-06-18T10:11:00.496Z,67.30
2018-06-18T10:13:28.882Z,68.50
2018-06-18T10:15:57.671Z,68.30
2018-06-18T10:18:26.047Z,68.30
2018-06-18T10:20:54.537Z,67.80
2018-06-18T10:23:22.887Z,65.60
2018-06-18T10:25:51.342Z,65.90
2018-06-18T10:28:19.809Z,68.10
2018-06-18T10:30:48.295Z,69.90
2018-06-18T10:33:22.063Z,71.10
2018-06-18T10:35:55.795Z,67.60
2018-06-18T10:38:29.561Z,66.80
2018-06-18T10:41:03.231Z,69.30
2018-06-18T10:43:34.602Z,66.40
2018-06-18T10:46:03.194Z,66.80
2018-06-18T10:48:31.712Z,66.60
2018-06-18T10:51:00.223Z,64.40
2018-06-18T10:53:28.692Z,65.30
2018-06-18T10:55:57.219Z,62.50
2018-06-18T10:58:25.747Z,63.90
2018-06-18T11:00:56.547Z,60.90
2018-06-18T11:03:24.984Z,61.80
2018-06-18T11:05:58.888Z,62.20
2018-06-18T11:08:27.326Z,64.80
2018-06-18T11:10:55.713Z,62.50
2018-06-18T11:13:24.159Z,59.20
2018-06-18T11:15:52.614Z,60.50
2018-06-18T11:18:26.243Z,60.00
2018-06-18T11:21:00.124Z,59.40
2018-06-18T11:23:33.805Z,61.80
2018-06-18T11:26:07.690Z,62.20
2018-06-18T11:28:36.133Z,59.60
2018-06-18T11:31:05.175Z,59.00
2018-06-18T11:33:33.637Z,59.60
2018-06-18T11:36:02.054Z,58.20
2018-06-18T11:38:30.534Z,57.20
2018-06-18T11:40:59.010Z,57.00
2018-06-18T11:43:27.549Z,57.70
2018-06-18T11:45:56.168Z,58.00
2018-06-18T11:48:24.698Z,57.60
2018-06-18T11:50:53.002Z,57.20
2018-06-18T11:53:21.445Z,57.60
2018-06-18T11:55:49.949Z,59.50
2018-06-18T11:58:23.677Z,58.00
2018-06-18T12:00:57.520Z,56.80
2018-06-18T12:03:31.523Z,58.20
2018-06-18T12:06:05.306Z,56.50
2018-06-18T12:08:39.191Z,56.50
2018-06-18T12:11:07.551Z,57.00
2018-06-18T12:13:36.249Z,58.40
2018-06-18T12:16:04.727Z,57.20
2018-06-18T12:18:33.178Z,57.70
2018-06-18T12:21:01.619Z,59.40
2018-06-18T12:23:30.045Z,59.80
2018-06-18T12:25:58.476Z,58.70
2018-06-18T12:30:55.351Z,56.30
2018-06-18T12:33:23.700Z,57.60
2018-06-18T12:35:52.445Z,56.20
2018-06-18T12:38:20.741Z,56.20
2018-06-18T12:40:49.197Z,54.90
2018-06-18T12:43:20.418Z,55.90
2018-06-18T12:45:56.519Z,55.60
2018-06-18T12:48:30.309Z,54.80
2018-06-18T12:51:04.231Z,56.20
2018-06-18T12:53:38.005Z,56.80
2018-06-18T12:56:11.680Z,57.60
2018-06-18T12:58:40.128Z,52.30
2018-06-18T13:01:10.218Z,53.70
2018-06-18T13:03:38.610Z,56.60
2018-06-18T13:06:07.044Z,54.00
2018-06-18T13:08:35.439Z,52.10
2018-06-18T13:11:03.952Z,54.30
2018-06-18T13:13:32.368Z,54.20
2018-06-18T13:16:00.764Z,53.80
2018-06-18T13:18:29.273Z,52.80
2018-06-18T13:20:57.751Z,53.00
2018-06-18T13:23:26.349Z,52.20
2018-06-18T13:25:54.921Z,53.50
2018-06-18T13:28:23.370Z,52.50
2018-06-18T13:30:51.957Z,53.30
2018-06-18T13:33:20.875Z,53.20
2018-06-18T13:35:49.446Z,53.20
2018-06-18T13:38:23.204Z,51.90
2018-06-18T13:40:56.996Z,51.50
2018-06-18T13:43:30.767Z,54.60
2018-06-18T13:46:04.692Z,53.70
2018-06-18T13:48:38.543Z,50.90
2018-06-18T13:51:07.191Z,51.10
2018-06-18T13:53:35.620Z,53.90
2018-06-18T13:56:04.322Z,53.10
2018-06-18T13:58:32.787Z,51.40
2018-06-18T14:01:01.388Z,52.20
2018-06-18T14:03:29.882Z,49.50
2018-06-18T14:05:58.304Z,48.60
2018-06-18T14:08:26.860Z,50.40
2018-06-18T14:10:55.456Z,51.00
2018-06-18T14:13:23.936Z,50.40
2018-06-18T14:15:52.579Z,51.10
2018-06-18T14:18:21.301Z,51.20
2018-06-18T14:20:56.088Z,47.10
2018-06-18T14:23:24.670Z,47.40
2018-06-18T14:25:53.525Z,48.10
2018-06-18T14:28:22.187Z,50.30
2018-06-18T14:30:56.037Z,49.70
2018-06-18T14:33:29.577Z,49.40
2018-06-18T14:36:04.022Z,49.30
2018-06-18T14:38:37.735Z,49.80
2018-06-18T14:41:06.355Z,52.70
2018-06-18T14:43:34.941Z,52.00
2018-06-18T14:46:03.622Z,50.30
2018-06-18T14:48:32.191Z,49.70
2018-06-18T14:51:00.499Z,48.60
2018-06-18T14:53:28.951Z,48.90
2018-06-18T14:56:21.079Z,50.70
2018-06-18T14:58:57.330Z,50.30
2018-06-18T15:01:25.824Z,49.20
2018-06-18T15:03:54.498Z,48.20
2018-06-18T15:06:22.979Z,47.40
2018-06-18T15:08:51.667Z,49.00
2018-06-18T15:11:19.916Z,50.80
2018-06-18T15:13:48.544Z,50.80
2018-06-18T15:16:23.423Z,51.70
2018-06-18T15:18:51.793Z,51.30
2018-06-18T15:21:20.222Z,50.60
2018-06-18T15:23:48.957Z,49.50
2018-06-18T15:26:17.496Z,51.00
2018-06-18T15:28:45.910Z,51.20
2018-06-18T15:31:14.929Z,51.10
2018-06-18T15:33:43.328Z,50.20
2018-06-18T15:36:11.890Z,50.90
2018-06-18T15:38:40.686Z,51.10
2018-06-18T15:41:09.222Z,51.40
2018-06-18T15:43:37.656Z,52.10
2018-06-18T15:46:06.153Z,53.30
2018-06-18T15:48:34.726Z,51.80
2018-06-18T15:51:03.242Z,51.70
2018-06-18T15:53:31.817Z,50.70
2018-06-18T15:56:00.357Z,52.10
2018-06-18T15:58:28.739Z,54.20
2018-06-18T16:00:57.253Z,55.10
2018-06-18T16:03:25.739Z,52.10
2018-06-18T16:05:54.480Z,55.00
2018-06-18T16:08:23.125Z,56.70
2018-06-18T16:10:51.643Z,57.10
2018-06-18T16:13:20.604Z,54.60
2018-06-18T16:15:49.084Z,54.20
2018-06-18T16:18:18.633Z,53.90
2018-06-18T16:20:47.311Z,51.70
2018-06-18T16:25:44.575Z,53.50
2018-06-18T16:28:13.288Z,52.50
2018-06-18T16:30:41.701Z,53.80
2018-06-18T16:33:10.287Z,55.30
2018-06-18T16:35:38.970Z,55.00
2018-06-18T16:38:07.485Z,51.70
2018-06-18T16:40:36.274Z,56.90
2018-06-18T16:43:08.229Z,57.50
2018-06-18T16:45:36.750Z,58.60
2018-06-18T16:48:05.334Z,59.80
2018-06-18T16:50:34.158Z,59.30
2018-06-18T16:53:02.580Z,61.10
2018-06-18T16:55:31.213Z,62.70
2018-06-18T16:57:59.770Z,60.20
2018-06-18T17:00:28.300Z,62.30
2018-06-18T17:02:56.925Z,59.00
2018-06-18T17:05:25.374Z,67.80
2018-06-18T17:07:53.970Z,66.60
2018-06-18T17:10:22.508Z,69.10
2018-06-18T17:12:51.173Z,69.60
2018-06-18T17:15:19.624Z,68.70
2018-06-18T17:17:48.205Z,69.50
2018-06-18T17:20:17.030Z,70.40
2018-06-18T17:22:45.597Z,70.40
2018-06-18T17:25:14.038Z,70.30
2018-06-18T17:27:42.434Z,68.70
2018-06-18T17:30:10.890Z,70.40
2018-06-18T17:32:41.281Z,71.50
2018-06-18T17:35:09.712Z,72.30
2018-06-18T17:37:38.402Z,62.50
2018-06-18T17:40:07.404Z,61.40
2018-06-18T17:42:35.821Z,68.60
2018-06-18T17:45:04.368Z,66.40
2018-06-18T17:47:32.739Z,72.60
2018-06-18T17:50:01.326Z,72.60
2018-06-18T17:52:29.887Z,71.10
2018-06-18T17:54:58.329Z,72.80
2018-06-18T17:57:26.803Z,71.40
2018-06-18T17:59:55.352Z,69.80
2018-06-18T18:02:23.957Z,71.20
2018-06-18T18:04:56.784Z,72.30
2018-06-18T18:07:26.127Z,72.70
2018-06-18T18:09:54.680Z,72.90
2018-06-18T18:12:23.267Z,74.20
2018-06-18T18:14:51.825Z,75.10
2018-06-18T18:17:20.365Z,75.60
2018-06-18T18:19:49.150Z,77.10
2018-06-18T18:22:17.692Z,77.00
2018-06-18T18:24:46.201Z,76.90
2018-06-18T18:27:14.710Z,77.10
2018-06-18T18:29:43.570Z,77.20
2018-06-18T18:32:12.045Z,76.90
2018-06-18T18:34:40.415Z,77.80
2018-06-18T18:37:08.960Z,77.80
2018-06-18T18:39:37.581Z,77.70
2018-06-18T18:42:06.170Z,77.30
2018-06-18T18:44:34.794Z,78.60
2018-06-18T18:47:03.320Z,79.50
2018-06-18T18:49:31.903Z,79.60
2018-06-18T18:52:00.530Z,79.20
2018-06-18T18:54:43.141Z,80.90
2018-06-18T18:57:26.713Z,80.70
2018-06-18T18:59:56.402Z,82.70
2018-06-18T19:02:24.866Z,83.30
2018-06-18T19:04:58.354Z,83.20
2018-06-18T19:07:34.958Z,84.60
2018-06-18T19:10:14.843Z,83.30
2018-06-18T19:12:43.593Z,83.70
2018-06-18T19:15:12.069Z,85.30
2018-06-18T19:17:40.430Z,86.20
2018-06-18T19:20:34.756Z,85.60
2018-06-18T19:23:03.444Z,86.50
2018-06-18T19:25:31.952Z,86.00
2018-06-18T19:30:29.293Z,86.60
2018-06-18T19:33:01.983Z,87.30
2018-06-18T19:37:58.743Z,88.50
2018-06-18T19:40:27.199Z,89.30
2018-06-18T19:42:55.778Z,90.00
2018-06-18T19:45:29.072Z,90.30
2018-06-18T19:48:01.688Z,90.60
2018-06-18T19:50:31.165Z,90.90
2018-06-18T19:52:59.720Z,91.30
2018-06-18T19:55:30.342Z,91.50
2018-06-18T19:57:58.764Z,91.70
2018-06-18T20:00:32.854Z,91.70
2018-06-18T20:03:01.376Z,91.80
2018-06-18T20:05:29.864Z,91.90
2018-06-18T20:08:01.526Z,92.20
2018-06-18T20:10:29.984Z,92.10
2018-06-18T20:12:58.444Z,92.30
2018-06-18T20:15:27.241Z,92.40
2018-06-18T20:18:02.337Z,92.70
2018-06-18T20:20:30.938Z,93.00
2018-06-18T20:22:59.420Z,93.00
2018-06-18T20:25:33.028Z,93.10
2018-06-18T20:28:01.459Z,93.50
2018-06-18T20:42:22.846Z,94.80
2018-06-18T20:44:51.335Z,95.00
2018-06-18T20:55:58.731Z,95.60
2018-06-18T20:58:27.170Z,95.90
2018-06-18T21:00:55.623Z,95.60
2018-06-18T21:03:24.180Z,96.20
2018-06-18T21:05:56.683Z,96.30
2018-06-18T21:08:25.062Z,96.30
2018-06-18T21:10:53.705Z,96.40
2018-06-18T21:13:22.450Z,96.60
2018-06-18T21:15:51.193Z,96.70
2018-06-18T21:21:24.773Z,97.10
2018-06-18T21:23:53.363Z,97.60
2018-06-18T21:26:22.387Z,97.40
2018-06-18T21:28:50.980Z,97.70
2018-06-18T21:31:19.380Z,97.70
2018-06-18T21:33:48.060Z,97.80
2018-06-18T21:36:16.628Z,97.90
2018-06-18T21:38:45.126Z,98.50
2018-06-18T21:41:13.634Z,98.40
2018-06-18T21:43:42.172Z,98.50
2018-06-18T21:46:10.653Z,98.80
2018-06-18T21:48:45.886Z,98.90
2018-06-18T21:51:14.415Z,99.10
2018-06-18T21:53:43.441Z,99.20
2018-06-18T21:56:11.799Z,99.30
2018-06-18T21:58:40.332Z,99.80
2018-06-18T22:10:04.324Z,99.90
2018-06-18T22:12:33.105Z,99.90
2018-06-18T22:15:01.619Z,99.90
2018-06-18T22:17:30.123Z,99.90
2018-06-18T22:23:05.874Z,99.90
2018-06-18T22:25:34.507Z,99.90
2018-06-18T22:28:05.854Z,99.90
2018-06-18T22:30:34.285Z,99.90
2018-06-18T22:33:02.677Z,99.90
2018-06-18T22:35:31.105Z,99.90
2018-06-18T22:37:59.560Z,99.90
2018-06-18T22:40:28.119Z,99.90
2018-06-18T22:43:06.332Z,99.90
2018-06-18T22:45:34.905Z,99.90
2018-06-18T22:48:03.301Z,99.90
2018-06-18T22:50:31.736Z,99.90
2018-06-18T22:53:00.641Z,99.90
2018-06-18T22:55:29.471Z,99.90
2018-06-18T22:57:57.888Z,99.90
2018-06-18T23:00:26.698Z,99.90
2018-06-18T23:02:55.167Z,99.90
2018-06-18T23:05:25.557Z,99.90
2018-06-18T23:07:54.492Z,99.90
2018-06-18T23:10:22.997Z,99.90
2018-06-18T23:12:51.589Z,99.90
2018-06-18T23:15:20.065Z,99.90
2018-06-18T23:17:49.190Z,99.90
2018-06-18T23:20:17.555Z,99.90
2018-06-18T23:22:46.031Z,99.90
2018-06-18T23:25:14.768Z,99.90
2018-06-18T23:30:11.880Z,99.90
2018-06-18T23:32:40.432Z,99.90
2018-06-18T23:35:08.891Z,99.90
2018-06-18T23:37:37.414Z,99.90
2018-06-18T23:40:06.022Z,99.90
2018-06-18T23:42:34.893Z,99.90
2018-06-18T23:45:03.683Z,99.90
2018-06-18T23:47:32.254Z,99.90
2018-06-18T23:50:00.653Z,99.90
2018-06-18T23:52:29.113Z,99.90
2018-06-18T23:54:57.547Z,99.90
2018-06-18T23:57:26.044Z,99.90
2018-06-18T23:59:54.730Z,99.90
