createdAt,value
2022-10-02T00:02:25.419Z,3.00
2022-10-02T00:05:28.060Z,3.38
2022-10-02T00:08:24.304Z,3.40
2022-10-02T00:11:07.329Z,3.17
2022-10-02T00:13:46.912Z,4.50
2022-10-02T00:16:42.404Z,5.22
2022-10-02T00:19:12.033Z,4.13
2022-10-02T00:22:16.141Z,4.10
2022-10-02T00:25:04.313Z,3.35
2022-10-02T00:27:55.589Z,3.92
2022-10-02T00:30:22.388Z,3.88
2022-10-02T00:33:19.369Z,6.03
2022-10-02T00:36:11.929Z,5.18
2022-10-02T00:39:05.665Z,3.58
2022-10-02T00:41:50.362Z,4.15
2022-10-02T00:45:00.459Z,4.70
2022-10-02T00:47:45.653Z,3.17
2022-10-02T00:50:30.404Z,4.38
2022-10-02T00:53:09.145Z,3.78
2022-10-02T00:56:15.742Z,4.88
2022-10-02T00:59:00.184Z,3.47
2022-10-02T01:01:49.185Z,5.30
2022-10-02T01:04:28.542Z,3.78
2022-10-02T01:06:55.817Z,3.97
2022-10-02T01:09:24.309Z,4.72
2022-10-02T01:11:51.553Z,4.05
2022-10-02T01:14:18.184Z,4.18
2022-10-02T01:16:45.470Z,3.63
2022-10-02T01:19:40.228Z,4.00
2022-10-02T01:22:17.728Z,3.80
2022-10-02T01:24:54.755Z,4.57
2022-10-02T01:27:23.548Z,4.10
2022-10-02T01:30:10.521Z,5.07
2022-10-02T01:32:42.702Z,4.43
2022-10-02T01:35:10.138Z,3.50
2022-10-02T01:37:40.944Z,4.93
2022-10-02T01:40:22.161Z,5.38
2022-10-02T01:42:49.164Z,5.32
2022-10-02T01:45:15.905Z,6.95
2022-10-02T01:48:01.555Z,4.53
2022-10-02T01:50:40.129Z,4.00
2022-10-02T01:53:55.903Z,4.07
2022-10-02T01:56:35.058Z,3.55
2022-10-02T01:59:37.176Z,4.82
2022-10-02T02:02:26.451Z,4.35
2022-10-02T02:05:08.094Z,4.00
2022-10-02T02:07:51.277Z,3.95
2022-10-02T02:10:52.093Z,4.55
2022-10-02T02:13:40.783Z,4.22
2022-10-02T02:16:26.278Z,3.92
2022-10-02T02:19:11.251Z,4.75
2022-10-02T02:22:00.911Z,3.90
2022-10-02T02:24:54.420Z,4.38
2022-10-02T02:27:27.389Z,3.83
2022-10-02T02:30:02.896Z,5.43
2022-10-02T02:32:33.923Z,4.75
2022-10-02T02:35:14.955Z,4.88
2022-10-02T02:37:44.151Z,4.93
2022-10-02T02:40:23.943Z,4.90
2022-10-02T02:43:01.145Z,5.10
2022-10-02T02:45:45.049Z,5.15
2022-10-02T02:48:26.045Z,4.90
2022-10-02T02:51:08.225Z,5.25
2022-10-02T02:53:44.186Z,4.28
2022-10-02T02:56:16.951Z,4.72
2022-10-02T02:58:55.465Z,4.25
2022-10-02T03:01:22.327Z,3.40
2022-10-02T03:03:48.958Z,5.22
2022-10-02T03:06:15.442Z,4.05
2022-10-02T03:08:43.758Z,3.53
2022-10-02T03:11:22.329Z,6.72
2022-10-02T03:13:55.036Z,4.20
2022-10-02T03:16:45.250Z,4.00
2022-10-02T03:19:41.066Z,3.95
2022-10-02T03:22:41.122Z,4.70
2022-10-02T03:25:33.150Z,3.80
2022-10-02T03:28:12.197Z,4.45
2022-10-02T03:30:41.121Z,0.65
2022-10-02T03:33:10.658Z,0.00
2022-10-02T03:35:37.884Z,0.00
2022-10-02T03:38:10.894Z,0.00
2022-10-02T03:40:37.462Z,0.00
2022-10-02T03:43:04.576Z,0.00
2022-10-02T03:48:17.945Z,0.00
2022-10-02T03:50:45.276Z,0.00
2022-10-02T03:53:21.225Z,0.00
2022-10-02T03:55:57.611Z,0.00
2022-10-02T03:58:25.477Z,0.00
2022-10-02T04:01:20.897Z,0.00
2022-10-02T04:04:10.100Z,0.00
2022-10-02T04:06:51.505Z,0.00
2022-10-02T04:09:41.840Z,0.00
2022-10-02T04:12:08.338Z,0.00
2022-10-02T04:14:45.020Z,0.00
2022-10-02T04:17:20.767Z,0.00
2022-10-02T04:22:31.791Z,0.00
2022-10-02T04:25:15.961Z,0.00
2022-10-02T04:28:11.468Z,0.00
2022-10-02T04:30:38.056Z,0.00
2022-10-02T04:33:17.690Z,0.00
2022-10-02T04:36:03.177Z,0.00
2022-10-02T04:38:57.881Z,0.00
2022-10-02T04:42:06.786Z,0.00
2022-10-02T04:44:59.761Z,0.00
2022-10-02T04:47:41.002Z,0.00
2022-10-02T04:50:22.791Z,0.00
2022-10-02T04:53:45.840Z,0.00
2022-10-02T04:56:35.396Z,0.00
2022-10-02T04:59:09.321Z,0.95
2022-10-02T05:02:06.693Z,0.00
2022-10-02T05:05:13.660Z,0.00
2022-10-02T05:08:20.675Z,0.00
2022-10-02T05:11:20.641Z,0.00
2022-10-02T05:14:25.001Z,0.03
2022-10-02T05:17:17.393Z,0.08
2022-10-02T05:20:25.499Z,0.00
2022-10-02T05:23:06.121Z,0.00
2022-10-02T05:26:05.296Z,0.00
2022-10-02T05:29:11.592Z,0.00
2022-10-02T05:32:30.929Z,0.00
2022-10-02T05:35:28.442Z,0.00
2022-10-02T05:38:22.815Z,0.00
2022-10-02T05:40:52.138Z,0.00
2022-10-02T05:43:55.441Z,0.00
2022-10-02T05:46:26.699Z,0.00
2022-10-02T05:48:59.162Z,0.00
2022-10-02T05:51:59.129Z,0.00
2022-10-02T05:54:53.716Z,0.00
2022-10-02T05:57:33.163Z,0.00
2022-10-02T06:00:28.328Z,0.00
2022-10-02T06:03:31.186Z,0.00
2022-10-02T06:06:17.811Z,0.00
2022-10-02T06:09:19.607Z,0.00
2022-10-02T06:12:09.129Z,0.00
2022-10-02T06:14:50.977Z,0.00
2022-10-02T06:17:31.396Z,0.00
2022-10-02T06:20:13.928Z,1.65
2022-10-02T06:22:55.049Z,0.00
2022-10-02T06:25:33.401Z,0.00
2022-10-02T06:28:10.770Z,0.00
2022-10-02T06:30:42.782Z,0.00
2022-10-02T06:33:28.147Z,0.00
2022-10-02T06:36:13.596Z,0.00
2022-10-02T06:39:13.396Z,0.00
2022-10-02T06:42:16.368Z,0.00
2022-10-02T06:45:18.856Z,0.00
2022-10-02T06:48:05.926Z,0.00
2022-10-02T06:50:59.972Z,0.00
2022-10-02T06:53:38.720Z,0.10
2022-10-02T06:56:23.794Z,0.00
2022-10-02T06:59:34.881Z,0.00
2022-10-02T07:02:29.853Z,0.00
2022-10-02T07:05:41.406Z,0.00
2022-10-02T07:08:54.339Z,0.03
2022-10-02T07:11:40.854Z,0.00
2022-10-02T07:14:30.202Z,0.00
2022-10-02T07:17:15.658Z,0.00
2022-10-02T07:20:38.734Z,0.00
2022-10-02T07:23:43.140Z,0.00
2022-10-02T07:26:32.690Z,0.00
2022-10-02T07:29:29.011Z,0.00
2022-10-02T07:32:11.615Z,0.00
2022-10-02T07:35:19.591Z,0.00
2022-10-02T07:38:43.678Z,0.00
2022-10-02T07:42:04.044Z,0.00
2022-10-02T07:45:01.021Z,0.00
2022-10-02T07:47:50.394Z,0.00
2022-10-02T07:50:38.190Z,0.00
2022-10-02T07:53:30.868Z,0.00
2022-10-02T07:55:58.833Z,0.32
2022-10-02T07:58:41.768Z,0.10
2022-10-02T08:01:16.736Z,0.00
2022-10-02T08:04:00.582Z,0.32
2022-10-02T08:06:27.192Z,0.00
2022-10-02T08:09:14.748Z,0.00
2022-10-02T08:11:59.689Z,0.10
2022-10-02T08:14:38.139Z,0.00
2022-10-02T08:17:27.558Z,0.00
2022-10-02T08:19:57.452Z,0.00
2022-10-02T08:22:30.517Z,0.00
2022-10-02T08:25:07.977Z,0.00
2022-10-02T08:27:59.398Z,0.00
2022-10-02T08:30:26.192Z,0.00
2022-10-02T08:32:54.507Z,0.00
2022-10-02T08:35:22.195Z,0.00
2022-10-02T08:38:34.431Z,0.28
2022-10-02T08:41:43.990Z,0.00
2022-10-02T08:44:48.926Z,0.00
2022-10-02T08:47:54.470Z,0.10
2022-10-02T08:50:43.076Z,0.00
2022-10-02T08:53:44.236Z,0.10
2022-10-02T08:56:26.337Z,0.00
2022-10-02T08:59:10.785Z,0.00
2022-10-02T09:02:02.397Z,0.00
2022-10-02T09:05:01.430Z,0.00
2022-10-02T09:07:56.802Z,0.00
2022-10-02T09:11:36.392Z,0.00
2022-10-02T09:14:27.036Z,0.00
2022-10-02T09:17:05.516Z,0.00
2022-10-02T09:19:41.574Z,0.00
2022-10-02T09:22:57.419Z,0.00
2022-10-02T09:25:57.087Z,0.00
2022-10-02T09:28:52.750Z,0.57
2022-10-02T09:32:11.417Z,0.00
2022-10-02T09:35:01.924Z,0.00
2022-10-02T09:37:50.313Z,0.00
2022-10-02T09:40:50.673Z,0.00
2022-10-02T09:43:45.760Z,0.00
2022-10-02T09:46:21.636Z,0.00
2022-10-02T09:49:20.587Z,0.00
2022-10-02T09:52:01.474Z,0.00
2022-10-02T09:54:55.225Z,0.22
2022-10-02T09:58:19.381Z,0.00
2022-10-02T10:01:23.147Z,0.00
2022-10-02T10:04:23.681Z,0.00
2022-10-02T10:07:11.446Z,0.00
2022-10-02T10:10:00.734Z,0.00
2022-10-02T10:13:03.904Z,0.00
2022-10-02T10:16:23.797Z,0.00
2022-10-02T10:19:38.708Z,0.00
2022-10-02T10:22:39.027Z,0.00
2022-10-02T10:25:30.490Z,0.00
2022-10-02T10:28:10.541Z,0.00
2022-10-02T10:31:25.928Z,0.00
2022-10-02T10:34:26.434Z,0.00
2022-10-02T10:37:26.629Z,0.00
2022-10-02T10:40:26.898Z,0.00
2022-10-02T10:43:27.251Z,0.00
2022-10-02T10:46:34.838Z,0.00
2022-10-02T10:49:33.382Z,0.00
2022-10-02T10:52:25.116Z,0.00
2022-10-02T10:55:48.964Z,0.00
2022-10-02T10:58:52.752Z,0.00
2022-10-02T11:01:37.889Z,0.25
2022-10-02T11:04:45.012Z,0.00
2022-10-02T11:07:35.786Z,0.00
2022-10-02T11:10:31.078Z,0.00
2022-10-02T11:13:12.660Z,0.00
2022-10-02T11:16:24.949Z,0.55
2022-10-02T11:19:25.849Z,0.20
2022-10-02T11:22:45.540Z,0.00
2022-10-02T11:25:52.166Z,0.00
2022-10-02T11:28:44.858Z,0.00
2022-10-02T11:31:29.975Z,0.00
2022-10-02T11:34:21.490Z,0.00
2022-10-02T11:37:07.790Z,0.00
2022-10-02T11:40:12.861Z,0.00
2022-10-02T11:43:13.973Z,0.00
2022-10-02T11:46:02.880Z,0.00
2022-10-02T11:48:59.959Z,0.00
2022-10-02T11:51:51.832Z,0.00
2022-10-02T11:54:32.265Z,0.10
2022-10-02T11:57:14.214Z,0.00
2022-10-02T12:00:14.795Z,0.00
2022-10-02T12:03:12.404Z,0.00
2022-10-02T12:06:11.356Z,0.10
2022-10-02T12:08:56.633Z,0.00
2022-10-02T12:11:42.107Z,0.00
2022-10-02T12:14:48.406Z,0.00
2022-10-02T12:17:40.744Z,0.00
2022-10-02T12:21:03.263Z,0.00
2022-10-02T12:24:35.246Z,0.00
2022-10-02T12:27:39.202Z,0.00
2022-10-02T12:30:10.461Z,0.82
2022-10-02T12:33:09.295Z,0.22
2022-10-02T12:35:54.566Z,1.65
2022-10-02T12:38:55.474Z,1.70
2022-10-02T12:41:32.567Z,2.05
2022-10-02T12:45:16.669Z,2.42
2022-10-02T12:48:07.038Z,2.63
2022-10-02T12:51:13.655Z,2.00
2022-10-02T12:54:09.209Z,2.10
2022-10-02T12:57:38.731Z,1.95
2022-10-02T13:00:17.163Z,1.42
2022-10-02T13:03:05.350Z,2.05
2022-10-02T13:06:06.784Z,2.85
2022-10-02T13:09:06.916Z,2.15
2022-10-02T13:11:55.985Z,1.77
2022-10-02T13:15:01.940Z,2.55
2022-10-02T13:17:58.954Z,1.95
2022-10-02T13:20:51.421Z,1.85
2022-10-02T13:23:41.035Z,2.20
2022-10-02T13:26:21.147Z,2.28
2022-10-02T13:29:13.625Z,2.55
2022-10-02T13:32:36.689Z,1.85
2022-10-02T13:35:39.374Z,1.92
2022-10-02T13:38:16.549Z,1.95
2022-10-02T13:41:01.771Z,2.20
2022-10-02T13:43:40.800Z,3.28
2022-10-02T13:46:44.601Z,1.73
2022-10-02T13:49:28.851Z,2.05
2022-10-02T13:52:33.295Z,2.10
2022-10-02T13:55:20.759Z,1.58
2022-10-02T13:58:11.774Z,1.98
2022-10-02T14:00:38.314Z,1.65
2022-10-02T14:03:19.057Z,1.95
2022-10-02T14:06:35.077Z,1.75
2022-10-02T14:09:34.854Z,1.73
2022-10-02T14:12:07.710Z,1.98
2022-10-02T14:14:56.271Z,2.95
2022-10-02T14:17:39.685Z,1.83
2022-10-02T14:20:29.602Z,2.13
2022-10-02T14:22:56.118Z,2.40
2022-10-02T14:25:42.585Z,2.45
2022-10-02T14:28:54.538Z,2.38
2022-10-02T14:31:27.500Z,2.90
2022-10-02T14:34:13.823Z,2.15
2022-10-02T14:37:27.070Z,2.17
2022-10-02T14:39:57.205Z,2.00
2022-10-02T14:42:37.973Z,2.35
2022-10-02T14:45:46.086Z,2.03
2022-10-02T14:48:43.588Z,2.70
2022-10-02T14:51:28.887Z,3.55
2022-10-02T14:54:18.721Z,3.05
2022-10-02T14:57:19.327Z,2.78
2022-10-02T15:00:01.261Z,2.83
2022-10-02T15:02:40.123Z,2.65
2022-10-02T15:05:47.812Z,2.75
2022-10-02T15:08:21.272Z,3.72
2022-10-02T15:10:49.184Z,3.00
2022-10-02T15:14:00.261Z,3.17
2022-10-02T15:17:01.212Z,2.75
2022-10-02T15:19:39.710Z,4.35
2022-10-02T15:22:21.936Z,3.22
2022-10-02T15:24:57.170Z,4.28
2022-10-02T15:27:27.281Z,3.00
2022-10-02T15:30:19.956Z,3.35
2022-10-02T15:33:11.414Z,3.60
2022-10-02T15:36:20.366Z,3.08
2022-10-02T15:39:30.705Z,3.00
2022-10-02T15:42:09.226Z,2.67
2022-10-02T15:45:07.701Z,2.80
2022-10-02T15:47:40.750Z,2.17
2022-10-02T15:50:19.238Z,2.55
2022-10-02T15:53:26.497Z,2.58
2022-10-02T15:56:15.200Z,2.25
2022-10-02T15:59:02.736Z,3.88
2022-10-02T16:01:55.528Z,2.53
2022-10-02T16:05:02.257Z,2.15
2022-10-02T16:07:41.123Z,2.95
2022-10-02T16:10:45.275Z,3.10
2022-10-02T16:13:40.459Z,2.80
2022-10-02T16:16:52.104Z,2.40
2022-10-02T16:19:59.024Z,4.78
2022-10-02T16:22:36.518Z,2.55
2022-10-02T16:25:53.160Z,2.20
2022-10-02T16:28:54.777Z,2.20
2022-10-02T16:31:25.313Z,3.17
2022-10-02T16:34:16.885Z,3.03
2022-10-02T16:36:57.302Z,2.15
2022-10-02T16:39:37.495Z,2.50
2022-10-02T16:42:41.925Z,2.65
2022-10-02T16:45:40.538Z,2.28
2022-10-02T16:48:18.985Z,1.80
2022-10-02T16:51:08.591Z,1.85
2022-10-02T16:53:53.091Z,1.98
2022-10-02T16:56:33.876Z,2.03
2022-10-02T16:59:13.105Z,2.63
2022-10-02T17:02:12.778Z,1.95
2022-10-02T17:05:23.194Z,1.63
2022-10-02T17:08:33.175Z,1.88
2022-10-02T17:11:20.163Z,2.50
2022-10-02T17:14:01.938Z,2.33
2022-10-02T17:17:00.649Z,1.80
2022-10-02T17:19:50.124Z,1.73
2022-10-02T17:22:43.787Z,2.58
2022-10-02T17:25:32.957Z,1.85
2022-10-02T17:28:48.222Z,3.03
2022-10-02T17:31:53.894Z,2.80
2022-10-02T17:34:29.669Z,2.20
2022-10-02T17:40:00.156Z,2.67
2022-10-02T17:42:55.041Z,2.80
2022-10-02T17:45:47.195Z,3.88
2022-10-02T17:48:32.785Z,3.40
2022-10-02T17:51:47.210Z,2.70
2022-10-02T17:54:51.228Z,3.05
2022-10-02T17:57:51.263Z,2.67
2022-10-02T18:00:24.631Z,2.72
2022-10-02T18:03:12.500Z,2.63
2022-10-02T18:06:19.186Z,4.97
2022-10-02T18:09:05.306Z,2.45
2022-10-02T18:11:55.852Z,2.10
2022-10-02T18:15:05.581Z,3.35
2022-10-02T18:18:18.509Z,2.50
2022-10-02T18:21:21.810Z,2.67
2022-10-02T18:24:25.407Z,2.17
2022-10-02T18:27:00.936Z,2.42
2022-10-02T18:29:49.196Z,1.92
2022-10-02T18:32:44.456Z,1.92
2022-10-02T18:35:41.181Z,2.00
2022-10-02T18:41:23.729Z,2.28
2022-10-02T18:44:05.337Z,1.90
2022-10-02T18:46:45.009Z,2.05
2022-10-02T18:49:39.088Z,2.70
2022-10-02T18:52:05.966Z,2.13
2022-10-02T18:55:03.291Z,2.22
2022-10-02T18:58:07.843Z,2.47
2022-10-02T19:01:03.726Z,1.50
2022-10-02T19:03:51.684Z,3.33
2022-10-02T19:06:53.356Z,2.13
2022-10-02T19:09:26.705Z,2.92
2022-10-02T19:12:13.305Z,1.80
2022-10-02T19:14:46.273Z,2.67
2022-10-02T19:17:27.535Z,2.65
2022-10-02T19:19:56.138Z,1.83
2022-10-02T19:22:31.737Z,2.40
2022-10-02T19:25:06.827Z,1.75
2022-10-02T19:27:36.884Z,2.45
2022-10-02T19:30:22.236Z,2.92
2022-10-02T19:32:51.169Z,2.57
2022-10-02T19:35:28.469Z,3.15
2022-10-02T19:38:12.195Z,4.13
2022-10-02T19:40:39.265Z,2.60
2022-10-02T19:43:18.527Z,2.33
2022-10-02T19:45:52.075Z,2.55
2022-10-02T19:48:19.328Z,2.50
2022-10-02T19:50:51.555Z,3.40
2022-10-02T19:53:36.184Z,2.60
2022-10-02T19:56:12.893Z,2.33
2022-10-02T19:59:24.025Z,2.30
2022-10-02T20:01:53.818Z,2.88
2022-10-02T20:04:25.381Z,3.15
2022-10-02T20:06:57.986Z,2.70
2022-10-02T20:09:39.465Z,3.30
2022-10-02T20:12:14.883Z,2.30
2022-10-02T20:14:45.438Z,2.60
2022-10-02T20:17:13.495Z,2.60
2022-10-02T20:20:03.857Z,2.90
2022-10-02T20:22:51.508Z,3.40
2022-10-02T20:25:31.714Z,3.13
2022-10-02T20:28:17.748Z,4.45
2022-10-02T20:30:52.088Z,3.13
2022-10-02T20:33:39.899Z,4.30
2022-10-02T20:36:16.754Z,3.55
2022-10-02T20:38:55.523Z,2.88
2022-10-02T20:41:36.044Z,2.83
2022-10-02T20:44:04.454Z,2.97
2022-10-02T20:46:35.640Z,4.35
2022-10-02T20:49:27.911Z,2.88
2022-10-02T20:52:40.246Z,2.90
2022-10-02T20:55:26.948Z,4.55
2022-10-02T20:58:01.443Z,3.28
2022-10-02T21:00:44.111Z,4.78
2022-10-02T21:03:31.325Z,4.25
2022-10-02T21:06:37.847Z,3.35
2022-10-02T21:09:42.404Z,3.65
2022-10-02T21:12:14.708Z,4.32
2022-10-02T21:15:00.040Z,3.83
2022-10-02T21:17:57.530Z,3.17
2022-10-02T21:20:51.402Z,2.97
2022-10-02T21:24:14.132Z,4.07
2022-10-02T21:27:03.640Z,3.50
2022-10-02T21:30:01.904Z,2.90
2022-10-02T21:33:13.348Z,3.50
2022-10-02T21:36:09.255Z,3.70
2022-10-02T21:38:57.648Z,3.53
2022-10-02T21:42:37.165Z,3.17
2022-10-02T21:45:37.053Z,4.90
2022-10-02T21:48:58.041Z,4.55
2022-10-02T21:51:50.841Z,6.13
2022-10-02T21:54:54.261Z,7.28
2022-10-02T21:57:50.474Z,8.75
2022-10-02T22:00:21.633Z,8.57
2022-10-02T22:03:31.515Z,6.93
2022-10-02T22:06:10.220Z,5.88
2022-10-02T22:09:22.370Z,6.45
2022-10-02T22:12:26.197Z,5.82
2022-10-02T22:15:29.625Z,5.70
2022-10-02T22:18:16.783Z,6.22
2022-10-02T22:21:15.362Z,6.10
2022-10-02T22:24:03.293Z,5.85
2022-10-02T22:27:16.323Z,6.85
2022-10-02T22:29:55.240Z,5.82
2022-10-02T22:33:09.344Z,5.47
2022-10-02T22:36:00.339Z,6.28
2022-10-02T22:39:02.099Z,6.30
2022-10-02T22:41:45.473Z,4.72
2022-10-02T22:44:33.813Z,4.68
2022-10-02T22:47:20.620Z,6.03
2022-10-02T22:49:59.238Z,5.47
2022-10-02T22:52:37.795Z,4.35
2022-10-02T22:55:39.754Z,5.65
2022-10-02T22:58:18.705Z,5.57
2022-10-02T23:01:14.004Z,4.30
2022-10-02T23:04:06.646Z,6.13
2022-10-02T23:06:46.082Z,5.53
2022-10-02T23:09:22.211Z,5.35
2022-10-02T23:12:04.948Z,4.88
2022-10-02T23:15:00.488Z,5.07
2022-10-02T23:17:50.359Z,6.43
2022-10-02T23:20:23.570Z,5.70
2022-10-02T23:23:01.266Z,5.15
2022-10-02T23:25:33.718Z,5.63
2022-10-02T23:28:14.971Z,6.45
2022-10-02T23:31:00.151Z,5.22
2022-10-02T23:33:50.695Z,5.90
2022-10-02T23:36:54.398Z,6.07
2022-10-02T23:39:27.721Z,6.15
2022-10-02T23:41:58.365Z,5.03
2022-10-02T23:44:54.066Z,5.63
2022-10-02T23:48:00.101Z,4.95
2022-10-02T23:51:01.871Z,5.35
2022-10-02T23:53:59.178Z,5.00
2022-10-02T23:57:20.467Z,5.05
