createdAt,value
2017-07-25T19:00:11.155Z,62.3
2017-07-25T19:01:12.741Z,62.4
2017-07-25T19:03:04.388Z,62.1
2017-07-25T19:04:05.972Z,61.8
2017-07-25T19:05:57.896Z,62.1
2017-07-25T19:06:59.484Z,62.3
2017-07-25T19:08:51.139Z,62.3
2017-07-25T19:09:52.725Z,62.7
2017-07-25T19:11:46.185Z,63.5
2017-07-25T19:12:47.794Z,63.6
2017-07-25T19:14:40.036Z,64.0
2017-07-25T19:15:41.625Z,63.5
2017-07-25T19:17:33.572Z,63.9
2017-07-25T19:18:35.172Z,64.3
2017-07-25T19:20:26.811Z,64.1
2017-07-25T19:21:28.463Z,64.2
2017-07-25T19:23:20.438Z,64.1
2017-07-25T19:24:22.029Z,64.7
2017-07-25T19:26:13.668Z,63.7
2017-07-25T19:27:15.265Z,64.7
2017-07-25T19:29:07.261Z,64.3
2017-07-25T19:30:08.849Z,64.2
2017-07-25T19:32:00.728Z,64.4
2017-07-25T19:33:02.318Z,64.6
2017-07-25T19:34:54.266Z,64.7
2017-07-25T19:35:55.996Z,64.6
2017-07-25T19:37:47.677Z,64.8
2017-07-25T19:38:49.254Z,64.8
2017-07-25T19:40:41.183Z,64.2
2017-07-25T19:41:42.785Z,64.2
2017-07-25T19:43:34.431Z,64.3
2017-07-25T19:44:36.037Z,64.1
2017-07-25T19:46:27.980Z,63.7
2017-07-25T19:47:29.570Z,63.8
2017-07-25T19:49:21.223Z,59.3
2017-07-25T19:50:22.809Z,59.9
2017-07-25T19:52:14.795Z,60.0
2017-07-25T19:53:16.419Z,60.5
2017-07-25T19:55:08.067Z,58.8
2017-07-25T19:56:09.674Z,59.7
2017-07-25T19:58:01.732Z,60.9
2017-07-25T19:59:03.334Z,60.0
2017-07-25T20:00:54.981Z,61.6
2017-07-25T20:01:56.573Z,61.7
2017-07-25T20:03:48.642Z,61.5
2017-07-25T20:04:50.232Z,61.4
2017-07-25T20:06:41.885Z,60.7
2017-07-25T20:07:43.471Z,60.2
2017-07-25T20:09:35.436Z,60.1
2017-07-25T20:10:37.023Z,61.6
2017-07-25T20:12:28.726Z,62.4
2017-07-25T20:13:30.316Z,62.7
2017-07-25T20:15:22.410Z,63.3
2017-07-25T20:16:24.013Z,63.0
2017-07-25T20:18:15.651Z,62.5
2017-07-25T20:19:17.242Z,62.8
2017-07-25T20:21:09.256Z,62.4
2017-07-25T20:22:10.858Z,62.2
2017-07-25T20:24:02.507Z,62.3
2017-07-25T20:25:04.107Z,62.9
2017-07-25T20:26:56.169Z,63.0
2017-07-25T20:27:57.769Z,63.2
2017-07-25T20:29:49.426Z,63.6
2017-07-25T20:30:51.014Z,63.2
2017-07-25T20:32:42.989Z,62.5
2017-07-25T20:33:44.613Z,62.6
2017-07-25T20:35:36.254Z,63.2
2017-07-25T20:36:37.861Z,63.6
2017-07-25T20:38:29.838Z,63.7
2017-07-25T20:39:31.423Z,63.7
2017-07-25T20:41:23.063Z,63.3
2017-07-25T20:42:24.652Z,63.7
2017-07-25T20:44:16.603Z,63.6
2017-07-25T20:45:18.207Z,63.5
2017-07-25T20:47:09.843Z,63.8
2017-07-25T20:48:11.445Z,63.5
2017-07-25T20:50:03.433Z,63.3
2017-07-25T20:51:05.036Z,63.0
2017-07-25T20:52:56.688Z,63.5
2017-07-25T20:53:58.273Z,63.6
2017-07-25T20:55:50.356Z,63.0
2017-07-25T20:56:51.941Z,63.0
2017-07-25T20:58:43.581Z,63.0
2017-07-25T20:59:45.172Z,63.2
2017-07-25T21:01:37.051Z,63.7
2017-07-25T21:02:38.639Z,63.2
2017-07-25T21:04:30.290Z,63.3
2017-07-25T21:05:31.876Z,63.7
2017-07-25T21:07:23.727Z,63.0
2017-07-25T21:08:25.539Z,63.4
2017-07-25T21:10:17.177Z,63.2
2017-07-25T21:11:18.766Z,63.0
2017-07-25T21:13:10.793Z,63.6
2017-07-25T21:14:12.379Z,63.4
2017-07-25T21:16:04.041Z,63.1
2017-07-25T21:17:05.647Z,63.0
2017-07-25T21:18:57.674Z,63.1
2017-07-25T21:19:59.297Z,63.9
2017-07-25T21:21:50.945Z,63.0
2017-07-25T21:22:52.547Z,63.0
2017-07-25T21:24:45.513Z,63.6
2017-07-25T21:39:44.172Z,59.3
2017-07-25T21:40:45.774Z,60.2
2017-07-25T21:42:37.413Z,58.7
2017-07-25T21:43:39.005Z,58.2
2017-07-25T21:45:30.995Z,58.8
2017-07-25T21:46:32.580Z,58.1
2017-07-25T21:48:24.234Z,58.3
2017-07-25T21:49:25.835Z,58.9
2017-07-25T21:51:17.897Z,58.9
2017-07-25T21:52:19.481Z,58.7
2017-07-25T21:54:11.137Z,58.8
2017-07-25T21:55:12.738Z,59.2
2017-07-25T21:57:04.685Z,59.8
2017-07-25T21:58:06.286Z,59.0
2017-07-25T21:59:57.929Z,58.4
2017-07-25T22:00:59.534Z,58.6
2017-07-25T22:02:51.360Z,58.4
2017-07-25T22:03:52.961Z,58.2
2017-07-25T22:05:44.599Z,58.0
2017-07-25T22:06:46.185Z,57.7
2017-07-25T22:08:38.157Z,58.9
2017-07-25T22:09:39.746Z,59.4
2017-07-25T22:11:31.383Z,60.1
2017-07-25T22:12:32.990Z,60.7
2017-07-25T22:14:24.923Z,60.5
2017-07-25T22:15:26.528Z,60.5
2017-07-25T22:17:18.176Z,61.7
2017-07-25T22:18:19.761Z,61.5
2017-07-25T22:20:11.771Z,61.7
2017-07-25T22:21:13.357Z,60.9
2017-07-25T22:23:04.994Z,61.4
2017-07-25T22:24:07.121Z,61.6
2017-07-25T22:25:59.105Z,61.5
2017-07-25T22:27:00.933Z,61.3
2017-07-25T22:28:52.574Z,61.5
2017-07-25T22:29:54.212Z,61.7
2017-07-25T22:31:46.057Z,61.4
2017-07-25T22:32:47.647Z,61.5
2017-07-25T22:34:39.286Z,61.7
2017-07-25T22:35:40.877Z,61.5
2017-07-25T22:37:32.914Z,61.3
2017-07-25T22:38:34.500Z,61.9
2017-07-25T22:40:26.142Z,61.9
2017-07-25T22:50:06.863Z,62.8
2017-07-25T22:51:08.490Z,61.9
2017-07-25T22:53:00.165Z,62.1
2017-07-25T22:54:01.763Z,61.8
2017-07-25T22:55:53.837Z,61.7
2017-07-25T22:56:55.423Z,62.4
2017-07-25T22:58:47.062Z,62.4
2017-07-25T22:59:48.669Z,62.9
2017-07-25T23:01:40.634Z,62.3
2017-07-25T23:02:42.234Z,68.2
2017-07-25T23:04:33.867Z,61.5
2017-07-25T23:05:35.453Z,61.8
2017-07-25T23:07:27.388Z,62.3
2017-07-25T23:08:28.997Z,62.5
2017-07-25T23:10:20.690Z,62.9
2017-07-25T23:11:22.288Z,62.4
2017-07-25T23:13:14.277Z,63.0
2017-07-25T23:14:15.855Z,62.8
2017-07-25T23:16:07.499Z,63.1
2017-07-25T23:17:09.097Z,63.4
2017-07-25T23:19:01.169Z,63.4
2017-07-25T23:20:02.757Z,63.9
2017-07-25T23:21:54.393Z,63.7
2017-07-25T23:22:55.994Z,64.3
2017-07-25T23:24:47.973Z,64.1
2017-07-25T23:25:49.583Z,64.2
2017-07-25T23:27:41.214Z,64.3
2017-07-25T23:28:42.808Z,63.9
2017-07-25T23:30:34.772Z,64.1
2017-07-25T23:31:36.374Z,63.4
2017-07-25T23:33:28.023Z,63.6
2017-07-25T23:34:29.622Z,63.7
2017-07-25T23:36:21.465Z,63.2
2017-07-25T23:37:23.053Z,63.5
2017-07-25T23:39:14.701Z,63.8
2017-07-25T23:40:16.287Z,63.7
2017-07-25T23:42:08.124Z,63.2
2017-07-25T23:43:09.728Z,63.4
2017-07-25T23:45:01.391Z,63.1
2017-07-25T23:46:02.976Z,63.3
2017-07-25T23:47:54.937Z,63.2
2017-07-25T23:48:56.535Z,63.4
2017-07-25T23:50:48.181Z,63.2
2017-07-25T23:51:49.768Z,63.2
2017-07-25T23:53:41.752Z,63.3
2017-07-25T23:54:43.987Z,63.4
2017-07-25T23:56:35.621Z,62.9
2017-07-25T23:57:37.223Z,63.0
2017-07-25T23:59:29.080Z,63.4
