createdAt,value
2018-08-19T00:01:09.636Z,8.13
2018-08-19T00:03:38.315Z,7.93
2018-08-19T00:06:07.037Z,9.13
2018-08-19T00:08:35.804Z,8.23
2018-08-19T00:11:07.149Z,10.73
2018-08-19T00:13:37.182Z,8.20
2018-08-19T00:16:06.286Z,9.37
2018-08-19T00:18:36.308Z,8.40
2018-08-19T00:21:08.324Z,11.40
2018-08-19T00:23:42.210Z,9.27
2018-08-19T00:26:10.861Z,10.70
2018-08-19T00:28:39.419Z,11.70
2018-08-19T00:31:07.987Z,8.47
2018-08-19T00:33:36.792Z,9.30
2018-08-19T00:36:20.901Z,10.80
2018-08-19T00:38:49.577Z,11.73
2018-08-19T00:41:18.393Z,8.27
2018-08-19T00:43:47.296Z,9.57
2018-08-19T00:46:21.783Z,8.30
2018-08-19T00:48:50.503Z,8.50
2018-08-19T00:51:19.094Z,8.33
2018-08-19T00:53:47.728Z,9.97
2018-08-19T00:56:16.329Z,9.93
2018-08-19T00:58:45.038Z,8.70
2018-08-19T01:01:26.944Z,8.40
2018-08-19T01:03:56.278Z,13.43
2018-08-19T01:06:25.029Z,10.30
2018-08-19T01:08:53.685Z,9.70
2018-08-19T01:11:27.776Z,10.37
2018-08-19T01:13:56.405Z,10.53
2018-08-19T01:16:26.023Z,14.57
2018-08-19T01:19:01.854Z,10.03
2018-08-19T01:21:31.852Z,10.23
2018-08-19T01:24:01.640Z,15.33
2018-08-19T01:26:36.260Z,10.03
2018-08-19T01:29:06.046Z,11.57
2018-08-19T01:31:34.911Z,11.17
2018-08-19T01:34:08.289Z,10.57
2018-08-19T01:36:36.912Z,11.40
2018-08-19T01:39:09.224Z,10.97
2018-08-19T01:41:38.663Z,11.00
2018-08-19T01:44:15.526Z,12.80
2018-08-19T01:46:46.934Z,13.90
2018-08-19T01:49:15.648Z,14.37
2018-08-19T01:51:44.912Z,12.73
2018-08-19T01:54:17.348Z,13.60
2018-08-19T01:56:46.000Z,12.43
2018-08-19T01:59:14.692Z,17.03
2018-08-19T02:02:04.674Z,14.80
2018-08-19T02:04:35.148Z,11.07
2018-08-19T02:07:04.062Z,11.43
2018-08-19T02:09:32.600Z,12.53
2018-08-19T02:12:01.479Z,13.20
2018-08-19T02:21:17.761Z,14.07
2018-08-19T02:23:46.351Z,12.97
2018-08-19T02:26:19.182Z,12.27
2018-08-19T02:28:47.782Z,13.33
2018-08-19T02:31:16.469Z,15.03
2018-08-19T02:33:45.778Z,11.47
2018-08-19T02:36:15.241Z,11.00
2018-08-19T02:38:43.972Z,10.60
2018-08-19T02:41:13.291Z,12.43
2018-08-19T02:43:47.107Z,12.33
2018-08-19T02:46:15.903Z,13.97
2018-08-19T02:48:46.984Z,11.70
2018-08-19T02:51:16.932Z,13.33
2018-08-19T02:53:46.720Z,11.43
2018-08-19T02:56:16.037Z,16.00
2018-08-19T02:58:45.623Z,14.57
2018-08-19T03:01:15.421Z,14.33
2018-08-19T03:03:44.075Z,16.63
2018-08-19T03:06:12.745Z,12.40
2018-08-19T03:08:50.137Z,12.10
2018-08-19T03:11:20.593Z,12.30
2018-08-19T03:13:49.794Z,13.60
2018-08-19T03:16:18.494Z,15.67
2018-08-19T03:18:49.369Z,13.90
2018-08-19T03:21:18.536Z,12.90
2018-08-19T03:23:48.866Z,12.50
2018-08-19T03:26:17.552Z,11.87
2018-08-19T03:28:46.199Z,13.87
2018-08-19T03:31:14.864Z,13.00
2018-08-19T03:33:43.503Z,11.70
2018-08-19T03:36:12.119Z,15.00
2018-08-19T03:38:40.777Z,10.83
2018-08-19T03:41:09.392Z,11.10
2018-08-19T03:43:38.459Z,10.77
2018-08-19T03:46:22.725Z,11.40
2018-08-19T03:48:52.021Z,10.60
2018-08-19T03:51:21.253Z,10.63
2018-08-19T03:53:49.913Z,13.90
2018-08-19T03:56:23.847Z,11.33
2018-08-19T03:58:55.980Z,11.83
2018-08-19T04:01:35.859Z,12.80
2018-08-19T04:04:04.588Z,10.80
2018-08-19T04:06:33.556Z,11.40
2018-08-19T04:09:02.209Z,13.20
2018-08-19T04:11:30.799Z,13.20
2018-08-19T04:13:59.509Z,10.70
2018-08-19T04:16:28.210Z,13.97
2018-08-19T04:19:01.839Z,10.37
2018-08-19T04:21:30.489Z,12.33
2018-08-19T04:23:59.268Z,12.23
2018-08-19T04:26:27.949Z,11.30
2018-08-19T04:28:56.527Z,12.03
2018-08-19T04:31:25.239Z,10.13
2018-08-19T04:33:54.703Z,10.00
2018-08-19T04:36:24.792Z,11.83
2018-08-19T04:38:53.465Z,9.77
2018-08-19T04:41:22.041Z,11.80
2018-08-19T04:43:50.779Z,10.43
2018-08-19T04:46:19.491Z,10.43
2018-08-19T04:48:48.632Z,13.93
2018-08-19T04:51:17.204Z,12.47
2018-08-19T04:53:45.818Z,10.13
2018-08-19T04:56:14.469Z,9.70
2018-08-19T04:58:43.101Z,11.37
2018-08-19T05:01:13.124Z,12.83
2018-08-19T05:03:44.364Z,9.73
2018-08-19T05:06:13.202Z,10.40
2018-08-19T05:08:42.083Z,10.00
2018-08-19T05:11:10.707Z,10.43
2018-08-19T05:13:39.284Z,11.67
2018-08-19T05:16:07.991Z,11.60
2018-08-19T05:18:36.683Z,14.73
2018-08-19T05:21:10.540Z,11.97
2018-08-19T05:23:39.777Z,10.73
2018-08-19T05:26:08.668Z,10.80
2018-08-19T05:28:37.272Z,14.83
2018-08-19T05:31:05.988Z,11.37
2018-08-19T05:33:34.592Z,12.20
2018-08-19T05:36:03.443Z,13.97
2018-08-19T05:38:33.187Z,11.33
2018-08-19T05:41:02.672Z,9.33
2018-08-19T05:43:31.892Z,11.73
2018-08-19T05:46:01.628Z,11.80
2018-08-19T05:48:30.294Z,10.57
2018-08-19T05:50:59.263Z,11.10
2018-08-19T05:53:27.830Z,10.43
2018-08-19T05:55:56.464Z,11.87
2018-08-19T05:58:25.378Z,10.00
2018-08-19T06:01:01.617Z,10.23
2018-08-19T06:03:30.584Z,10.00
2018-08-19T06:05:59.765Z,11.57
2018-08-19T06:08:28.376Z,10.93
2018-08-19T06:10:57.057Z,15.63
2018-08-19T06:13:28.355Z,9.93
2018-08-19T06:15:57.084Z,10.20
2018-08-19T06:18:25.801Z,12.27
2018-08-19T06:20:54.425Z,11.73
2018-08-19T06:23:23.221Z,12.60
2018-08-19T06:25:52.573Z,15.70
2018-08-19T06:28:21.441Z,10.43
2018-08-19T06:30:50.221Z,13.95
2018-08-19T06:33:18.852Z,13.40
2018-08-19T06:35:47.659Z,10.47
2018-08-19T06:38:16.254Z,12.40
2018-08-19T06:40:44.832Z,9.87
2018-08-19T06:43:13.719Z,11.70
2018-08-19T06:45:42.262Z,12.93
2018-08-19T06:48:11.293Z,9.47
2018-08-19T06:50:39.931Z,8.33
2018-08-19T06:53:12.488Z,9.90
2018-08-19T06:55:41.166Z,10.87
2018-08-19T06:58:09.837Z,8.93
2018-08-19T07:00:38.960Z,12.27
2018-08-19T07:03:07.595Z,8.40
2018-08-19T07:05:36.176Z,12.70
2018-08-19T07:08:04.889Z,9.13
2018-08-19T07:10:38.075Z,9.07
2018-08-19T07:13:12.030Z,12.10
2018-08-19T07:15:42.787Z,7.93
2018-08-19T07:18:13.297Z,7.00
2018-08-19T07:20:42.698Z,8.00
2018-08-19T07:23:11.839Z,6.40
2018-08-19T07:25:44.929Z,5.50
2018-08-19T07:28:15.065Z,5.70
2018-08-19T07:30:44.015Z,7.63
2018-08-19T07:33:13.272Z,5.90
2018-08-19T07:35:41.984Z,6.43
2018-08-19T07:38:10.793Z,8.17
2018-08-19T07:40:39.578Z,5.53
2018-08-19T07:43:08.441Z,6.07
2018-08-19T07:45:36.979Z,8.53
2018-08-19T07:48:06.186Z,8.97
2018-08-19T07:50:34.726Z,8.00
2018-08-19T07:53:03.312Z,6.10
2018-08-19T07:55:31.896Z,4.90
2018-08-19T07:58:00.457Z,4.40
2018-08-19T08:00:34.540Z,6.60
2018-08-19T08:03:03.223Z,4.70
2018-08-19T08:05:37.796Z,5.47
2018-08-19T08:08:07.825Z,4.20
2018-08-19T08:10:36.594Z,5.63
2018-08-19T08:13:10.397Z,5.63
2018-08-19T08:15:56.488Z,4.60
2018-08-19T08:18:25.218Z,6.53
2018-08-19T08:21:25.650Z,7.30
2018-08-19T08:23:54.104Z,8.00
2018-08-19T08:26:22.745Z,5.77
2018-08-19T08:28:56.707Z,5.83
2018-08-19T08:31:25.685Z,8.43
2018-08-19T08:33:54.310Z,6.50
2018-08-19T08:36:23.036Z,5.40
2018-08-19T08:38:51.701Z,6.87
2018-08-19T08:41:20.857Z,4.90
2018-08-19T08:43:49.455Z,6.90
2018-08-19T08:46:18.192Z,6.10
2018-08-19T08:48:46.826Z,5.80
2018-08-19T08:51:15.369Z,10.23
2018-08-19T08:53:46.105Z,5.03
2018-08-19T08:56:15.103Z,6.00
2018-08-19T08:58:43.884Z,6.27
2018-08-19T09:01:13.089Z,9.53
2018-08-19T09:03:41.754Z,8.00
2018-08-19T09:06:18.274Z,4.73
2018-08-19T09:08:46.888Z,6.70
2018-08-19T09:11:17.820Z,7.90
2018-08-19T09:13:46.605Z,5.93
2018-08-19T09:16:15.187Z,7.10
2018-08-19T09:18:43.803Z,8.17
2018-08-19T09:21:12.461Z,7.40
2018-08-19T09:23:41.104Z,6.70
2018-08-19T09:26:09.785Z,7.00
2018-08-19T09:28:38.364Z,9.43
2018-08-19T09:31:06.967Z,9.23
2018-08-19T09:33:35.702Z,8.30
2018-08-19T09:36:04.516Z,8.30
2018-08-19T09:38:33.368Z,8.67
2018-08-19T09:41:02.068Z,7.80
2018-08-19T09:43:31.834Z,8.67
2018-08-19T09:46:00.530Z,8.27
2018-08-19T09:48:29.864Z,9.17
2018-08-19T09:51:02.665Z,8.17
2018-08-19T09:53:31.307Z,8.13
2018-08-19T09:56:05.326Z,8.43
2018-08-19T09:58:34.041Z,11.73
2018-08-19T10:02:08.792Z,9.30
2018-08-19T10:04:37.470Z,10.10
2018-08-19T10:07:12.320Z,7.80
2018-08-19T10:09:41.202Z,7.70
2018-08-19T10:12:10.581Z,8.67
2018-08-19T10:14:39.960Z,7.23
2018-08-19T10:17:08.828Z,14.90
2018-08-19T10:19:37.627Z,7.87
2018-08-19T10:22:06.201Z,11.57
2018-08-19T10:24:35.204Z,8.70
2018-08-19T10:27:08.737Z,10.13
2018-08-19T10:29:37.343Z,9.23
2018-08-19T10:32:06.269Z,8.17
2018-08-19T10:34:36.137Z,8.57
2018-08-19T10:37:05.415Z,7.60
2018-08-19T10:39:34.143Z,7.00
2018-08-19T10:42:16.758Z,7.27
2018-08-19T10:44:46.408Z,8.00
2018-08-19T10:47:14.964Z,9.33
2018-08-19T10:49:49.049Z,8.13
2018-08-19T10:52:23.287Z,8.20
2018-08-19T10:54:51.912Z,7.87
2018-08-19T10:57:21.493Z,10.23
2018-08-19T10:59:53.082Z,7.40
2018-08-19T11:02:21.937Z,14.30
2018-08-19T11:04:50.691Z,12.10
2018-08-19T11:07:19.789Z,7.73
2018-08-19T11:10:03.696Z,10.30
2018-08-19T11:12:32.260Z,8.87
2018-08-19T11:15:00.960Z,8.90
2018-08-19T11:17:29.574Z,9.10
2018-08-19T11:19:58.956Z,7.77
2018-08-19T11:22:27.542Z,7.03
2018-08-19T11:24:56.063Z,8.77
2018-08-19T11:27:25.776Z,10.03
2018-08-19T11:29:54.856Z,8.23
2018-08-19T11:32:35.628Z,8.63
2018-08-19T11:35:04.839Z,10.37
2018-08-19T11:37:33.392Z,8.13
2018-08-19T11:40:02.085Z,9.07
2018-08-19T11:42:30.873Z,8.27
2018-08-19T11:44:59.670Z,13.17
2018-08-19T11:47:28.373Z,7.77
2018-08-19T11:49:58.087Z,9.20
2018-08-19T11:52:26.658Z,8.70
2018-08-19T11:54:55.211Z,9.13
2018-08-19T11:57:25.155Z,10.03
2018-08-19T11:59:54.833Z,9.10
2018-08-19T12:02:24.626Z,8.00
2018-08-19T12:04:54.349Z,7.83
2018-08-19T12:07:22.952Z,7.60
2018-08-19T12:09:57.040Z,7.70
2018-08-19T12:12:42.254Z,9.83
2018-08-19T12:15:11.064Z,8.90
2018-08-19T12:17:39.664Z,8.30
2018-08-19T12:20:08.399Z,7.90
2018-08-19T12:22:39.999Z,8.83
2018-08-19T12:25:09.738Z,8.77
2018-08-19T12:27:38.607Z,8.23
2018-08-19T12:30:14.446Z,8.73
2018-08-19T12:32:43.442Z,7.60
2018-08-19T12:37:41.341Z,8.57
2018-08-19T12:40:10.429Z,15.63
2018-08-19T12:42:44.583Z,7.87
2018-08-19T12:45:13.583Z,8.27
2018-08-19T12:47:42.719Z,8.37
2018-08-19T12:50:14.656Z,6.97
2018-08-19T12:52:43.855Z,6.80
2018-08-19T12:55:15.241Z,9.00
2018-08-19T12:57:45.392Z,6.83
2018-08-19T13:00:18.469Z,9.60
2018-08-19T13:02:48.740Z,6.47
2018-08-19T13:05:18.559Z,6.40
2018-08-19T13:07:47.499Z,6.97
2018-08-19T13:10:16.527Z,7.50
2018-08-19T13:12:51.976Z,5.73
2018-08-19T13:15:21.071Z,6.33
2018-08-19T13:17:50.365Z,7.40
2018-08-19T13:20:19.056Z,6.63
2018-08-19T13:22:59.479Z,6.80
2018-08-19T13:25:28.483Z,5.87
2018-08-19T13:27:57.251Z,8.03
2018-08-19T13:30:26.046Z,6.57
2018-08-19T13:32:54.687Z,6.50
2018-08-19T13:35:23.335Z,6.40
2018-08-19T13:37:52.201Z,5.03
2018-08-19T13:40:21.535Z,8.70
2018-08-19T13:42:50.203Z,6.30
2018-08-19T13:45:20.376Z,9.83
2018-08-19T13:47:50.633Z,7.63
2018-08-19T13:50:19.930Z,8.70
2018-08-19T13:52:48.652Z,10.17
2018-08-19T13:55:19.896Z,7.50
2018-08-19T13:57:48.645Z,8.80
2018-08-19T14:00:18.886Z,8.40
2018-08-19T14:02:48.047Z,6.50
2018-08-19T14:05:16.820Z,6.33
2018-08-19T14:07:46.637Z,7.87
2018-08-19T14:10:16.593Z,6.20
2018-08-19T14:12:45.268Z,6.67
2018-08-19T14:15:14.038Z,5.73
2018-08-19T14:17:42.978Z,6.40
2018-08-19T14:20:12.303Z,7.33
2018-08-19T14:22:41.005Z,6.97
2018-08-19T14:25:10.992Z,7.97
2018-08-19T14:27:39.951Z,6.23
2018-08-19T14:30:10.731Z,7.20
2018-08-19T14:32:43.833Z,6.50
2018-08-19T14:35:12.475Z,7.40
2018-08-19T14:37:41.533Z,7.53
2018-08-19T14:40:15.079Z,6.73
2018-08-19T14:42:43.806Z,7.57
2018-08-19T14:45:12.708Z,9.87
2018-08-19T14:47:41.377Z,6.17
2018-08-19T14:50:12.660Z,7.87
2018-08-19T14:52:42.015Z,7.63
2018-08-19T14:55:10.977Z,7.10
2018-08-19T14:57:40.448Z,6.10
2018-08-19T15:00:11.179Z,6.80
2018-08-19T15:02:40.097Z,6.30
2018-08-19T15:05:12.364Z,6.70
2018-08-19T15:07:42.149Z,6.87
2018-08-19T15:10:12.021Z,6.70
2018-08-19T15:12:40.584Z,7.53
2018-08-19T15:15:09.306Z,9.53
2018-08-19T15:17:38.560Z,7.13
2018-08-19T15:20:07.486Z,6.67
2018-08-19T15:22:36.427Z,7.03
2018-08-19T15:25:05.240Z,7.33
2018-08-19T15:27:37.564Z,7.33
2018-08-19T15:30:07.423Z,6.43
2018-08-19T15:32:36.478Z,6.30
2018-08-19T15:35:05.609Z,8.47
2018-08-19T15:37:34.309Z,6.90
2018-08-19T15:40:03.111Z,8.17
2018-08-19T15:42:32.293Z,6.70
2018-08-19T15:45:00.936Z,6.60
2018-08-19T15:47:29.579Z,8.00
2018-08-19T15:50:09.610Z,8.17
2018-08-19T15:52:38.497Z,9.13
2018-08-19T15:55:07.329Z,7.93
2018-08-19T15:57:35.924Z,8.90
2018-08-19T16:00:04.668Z,7.10
2018-08-19T16:02:33.309Z,7.13
2018-08-19T16:05:04.836Z,8.63
2018-08-19T16:07:33.589Z,7.93
2018-08-19T16:10:02.425Z,6.30
2018-08-19T16:12:31.240Z,14.23
2018-08-19T16:15:00.079Z,9.30
2018-08-19T16:17:28.683Z,8.53
2018-08-19T16:19:57.459Z,8.23
2018-08-19T16:22:26.083Z,7.50
2018-08-19T16:24:54.649Z,6.67
2018-08-19T16:27:23.953Z,8.47
2018-08-19T16:29:52.681Z,7.13
2018-08-19T16:32:21.259Z,6.43
2018-08-19T16:34:50.081Z,6.63
2018-08-19T16:37:20.863Z,11.70
2018-08-19T16:39:49.743Z,9.10
2018-08-19T16:43:21.620Z,7.67
2018-08-19T16:45:50.781Z,9.53
2018-08-19T16:48:20.580Z,8.90
2018-08-19T16:50:49.452Z,8.33
2018-08-19T16:53:18.772Z,10.13
2018-08-19T16:55:47.486Z,8.10
2018-08-19T16:58:16.174Z,8.43
2018-08-19T17:00:44.913Z,8.13
2018-08-19T17:03:26.268Z,9.43
2018-08-19T17:05:55.637Z,11.50
2018-08-19T17:08:24.318Z,10.00
2018-08-19T17:10:53.106Z,8.53
2018-08-19T17:13:21.878Z,10.03
2018-08-19T17:15:50.587Z,9.50
2018-08-19T17:18:19.871Z,9.10
2018-08-19T17:20:49.498Z,10.60
2018-08-19T17:23:20.643Z,9.70
2018-08-19T17:25:49.773Z,9.93
2018-08-19T17:28:22.434Z,10.00
2018-08-19T17:30:53.813Z,10.23
2018-08-19T17:33:29.045Z,10.40
2018-08-19T17:35:58.121Z,10.67
2018-08-19T17:38:30.247Z,10.77
2018-08-19T17:40:59.472Z,15.63
2018-08-19T17:43:33.404Z,9.97
2018-08-19T17:46:05.854Z,13.20
2018-08-19T17:48:35.991Z,11.53
2018-08-19T17:51:14.605Z,13.57
2018-08-19T17:53:43.513Z,10.50
2018-08-19T17:56:12.253Z,12.80
2018-08-19T17:58:40.868Z,13.67
2018-08-19T18:01:09.732Z,11.70
2018-08-19T18:03:38.381Z,10.00
2018-08-19T18:06:07.423Z,9.03
2018-08-19T18:08:36.177Z,11.07
2018-08-19T18:11:05.695Z,9.93
2018-08-19T18:13:34.482Z,10.27
2018-08-19T18:16:03.826Z,10.10
2018-08-19T18:18:32.882Z,12.47
2018-08-19T18:21:04.520Z,10.10
2018-08-19T18:23:33.354Z,9.87
2018-08-19T18:26:01.992Z,10.50
2018-08-19T18:28:31.802Z,10.73
2018-08-19T18:31:09.407Z,9.23
2018-08-19T18:33:43.259Z,10.50
2018-08-19T18:36:11.879Z,9.20
2018-08-19T18:38:40.509Z,10.23
2018-08-19T18:41:09.940Z,11.00
2018-08-19T18:43:38.584Z,10.47
2018-08-19T18:46:07.483Z,8.90
2018-08-19T18:48:36.164Z,10.80
2018-08-19T18:51:04.848Z,10.37
2018-08-19T18:53:33.505Z,10.77
2018-08-19T18:56:02.187Z,10.80
2018-08-19T18:58:30.873Z,10.60
2018-08-19T19:00:59.736Z,11.90
2018-08-19T19:03:28.562Z,11.03
2018-08-19T19:05:57.622Z,10.03
2018-08-19T19:08:26.447Z,9.90
2018-08-19T19:11:00.578Z,12.33
2018-08-19T19:13:29.534Z,10.23
2018-08-19T19:15:58.623Z,11.23
2018-08-19T19:18:27.619Z,13.67
2018-08-19T19:21:02.664Z,9.97
2018-08-19T19:23:38.075Z,11.83
2018-08-19T19:26:07.524Z,12.13
2018-08-19T19:28:36.391Z,11.83
2018-08-19T19:31:10.513Z,11.60
2018-08-19T19:33:40.133Z,11.33
2018-08-19T19:36:15.952Z,13.73
2018-08-19T19:38:50.563Z,10.63
2018-08-19T19:41:23.942Z,11.37
2018-08-19T19:43:52.897Z,10.20
2018-08-19T19:46:21.817Z,10.57
2018-08-19T19:48:50.782Z,14.30
2018-08-19T19:51:19.653Z,11.50
2018-08-19T19:53:48.352Z,9.57
2018-08-19T19:56:19.090Z,9.90
2018-08-19T19:58:49.644Z,11.10
2018-08-19T20:01:18.769Z,10.07
2018-08-19T20:03:54.506Z,9.97
2018-08-19T20:06:23.932Z,9.23
2018-08-19T20:08:53.173Z,10.50
2018-08-19T20:11:30.104Z,10.80
2018-08-19T20:14:01.507Z,10.57
2018-08-19T20:16:30.135Z,10.20
2018-08-19T20:18:58.835Z,9.70
2018-08-19T20:21:29.241Z,9.40
2018-08-19T20:23:58.934Z,10.33
2018-08-19T20:26:27.904Z,10.60
2018-08-19T20:28:57.875Z,11.93
2018-08-19T20:31:26.756Z,11.20
2018-08-19T20:33:55.456Z,12.50
2018-08-19T20:36:24.120Z,9.60
2018-08-19T20:38:52.760Z,14.03
2018-08-19T20:41:21.498Z,11.03
2018-08-19T20:43:50.212Z,10.57
2018-08-19T20:46:18.824Z,10.77
2018-08-19T20:48:48.214Z,10.23
2018-08-19T20:51:16.768Z,10.57
2018-08-19T20:53:45.454Z,11.30
2018-08-19T20:56:14.034Z,10.90
2018-08-19T20:58:42.618Z,10.83
2018-08-19T21:01:16.952Z,10.63
2018-08-19T21:03:46.027Z,11.13
2018-08-19T21:06:14.592Z,12.50
2018-08-19T21:08:43.131Z,11.53
2018-08-19T21:11:11.910Z,12.40
2018-08-19T21:13:40.432Z,10.07
2018-08-19T21:16:09.123Z,11.30
2018-08-19T21:18:37.940Z,16.27
2018-08-19T21:21:07.073Z,10.57
2018-08-19T21:23:35.870Z,13.63
2018-08-19T21:26:04.601Z,13.13
2018-08-19T21:28:33.275Z,11.83
2018-08-19T21:31:01.916Z,13.23
2018-08-19T21:33:30.531Z,12.70
2018-08-19T21:35:59.079Z,12.53
2018-08-19T21:38:27.847Z,16.57
2018-08-19T21:40:57.564Z,14.63
2018-08-19T21:43:28.352Z,14.70
2018-08-19T21:45:57.069Z,12.00
2018-08-19T21:48:25.879Z,13.13
2018-08-19T21:50:54.488Z,13.17
2018-08-19T21:53:23.108Z,10.60
2018-08-19T21:55:52.849Z,14.57
2018-08-19T21:58:21.646Z,12.87
2018-08-19T22:00:59.392Z,12.70
2018-08-19T22:03:33.500Z,10.60
2018-08-19T22:06:09.302Z,11.70
2018-08-19T22:08:37.879Z,10.60
2018-08-19T22:11:06.564Z,12.27
2018-08-19T22:13:35.159Z,11.00
2018-08-19T22:16:03.829Z,13.33
2018-08-19T22:18:32.603Z,15.27
2018-08-19T22:21:16.514Z,12.30
2018-08-19T22:23:46.641Z,12.33
2018-08-19T22:26:16.430Z,13.10
2018-08-19T22:28:45.632Z,14.50
2018-08-19T22:31:23.124Z,10.90
2018-08-19T22:33:52.923Z,11.53
2018-08-19T22:36:21.791Z,14.33
2018-08-19T22:38:51.115Z,11.90
2018-08-19T22:41:22.160Z,12.30
2018-08-19T22:43:51.301Z,13.03
2018-08-19T22:46:20.102Z,11.17
2018-08-19T22:48:50.083Z,11.70
2018-08-19T22:51:18.869Z,12.33
2018-08-19T22:53:49.797Z,14.23
2018-08-19T22:56:19.648Z,12.43
2018-08-19T22:58:48.962Z,12.50
2018-08-19T23:01:17.964Z,15.00
2018-08-19T23:03:46.653Z,12.77
2018-08-19T23:06:15.460Z,12.83
2018-08-19T23:08:44.050Z,13.03
2018-08-19T23:11:12.922Z,13.70
2018-08-19T23:13:52.732Z,10.93
2018-08-19T23:16:22.449Z,12.67
2018-08-19T23:18:51.072Z,13.30
2018-08-19T23:21:19.854Z,11.60
2018-08-19T23:23:48.483Z,13.87
2018-08-19T23:26:17.248Z,14.33
2018-08-19T23:28:45.872Z,13.13
2018-08-19T23:31:14.556Z,14.07
2018-08-19T23:33:43.185Z,13.20
2018-08-19T23:36:11.964Z,11.90
2018-08-19T23:38:40.563Z,15.40
2018-08-19T23:41:09.731Z,16.63
2018-08-19T23:43:38.324Z,11.90
2018-08-19T23:46:07.596Z,11.53
2018-08-19T23:48:37.157Z,12.37
2018-08-19T23:51:06.982Z,13.37
2018-08-19T23:53:35.555Z,13.30
2018-08-19T23:56:04.227Z,15.43
2018-08-19T23:58:32.880Z,13.00
