createdAt,value
2023-01-04T00:02:14.334Z,71.60
2023-01-04T00:05:30.562Z,65.83
2023-01-04T00:08:46.885Z,68.40
2023-01-04T00:12:03.952Z,97.18
2023-01-04T00:15:21.148Z,69.85
2023-01-04T00:18:37.661Z,64.33
2023-01-04T00:21:54.010Z,64.98
2023-01-04T00:25:10.787Z,71.65
2023-01-04T00:28:27.327Z,67.68
2023-01-04T00:31:45.497Z,65.28
2023-01-04T00:35:04.066Z,71.35
2023-01-04T00:38:20.134Z,71.83
2023-01-04T00:41:58.209Z,68.75
2023-01-04T00:44:54.120Z,69.00
2023-01-04T00:48:10.478Z,75.63
2023-01-04T00:51:26.562Z,77.13
2023-01-04T00:54:43.328Z,70.78
2023-01-04T00:57:59.635Z,68.73
2023-01-04T01:01:17.998Z,66.00
2023-01-04T01:04:35.617Z,65.30
2023-01-04T01:07:54.700Z,62.83
2023-01-04T01:11:15.972Z,65.15
2023-01-04T01:14:33.326Z,69.03
2023-01-04T01:17:49.666Z,61.80
2023-01-04T01:21:05.923Z,62.50
2023-01-04T01:24:26.928Z,60.93
2023-01-04T01:27:43.104Z,62.98
2023-01-04T01:31:05.074Z,66.23
2023-01-04T01:34:18.377Z,62.83
2023-01-04T01:37:34.664Z,59.53
2023-01-04T01:40:52.756Z,61.53
2023-01-04T01:44:12.173Z,63.10
2023-01-04T01:47:32.201Z,58.73
2023-01-04T01:50:52.688Z,63.40
2023-01-04T01:54:12.795Z,64.23
2023-01-04T01:57:33.165Z,64.90
2023-01-04T02:00:49.516Z,65.68
2023-01-04T02:04:06.299Z,60.13
2023-01-04T02:07:25.571Z,63.80
2023-01-04T02:10:42.875Z,58.18
2023-01-04T02:14:13.627Z,59.78
2023-01-04T02:17:39.200Z,62.93
2023-01-04T02:21:00.101Z,63.33
2023-01-04T02:24:42.470Z,61.83
2023-01-04T02:28:04.070Z,67.85
2023-01-04T02:31:35.644Z,61.60
2023-01-04T02:34:59.114Z,66.90
2023-01-04T02:38:21.139Z,59.80
2023-01-04T02:41:42.414Z,60.05
2023-01-04T02:45:05.244Z,63.88
2023-01-04T02:48:35.711Z,61.53
2023-01-04T02:51:52.065Z,64.23
2023-01-04T02:55:10.305Z,60.18
2023-01-04T02:58:40.888Z,62.00
2023-01-04T03:02:16.778Z,59.20
2023-01-04T03:05:54.391Z,61.25
2023-01-04T03:09:14.865Z,58.18
2023-01-04T03:12:37.392Z,59.35
2023-01-04T03:15:57.327Z,54.00
2023-01-04T03:19:14.938Z,56.95
2023-01-04T03:22:52.329Z,54.18
2023-01-04T03:26:25.902Z,61.90
2023-01-04T03:30:00.692Z,60.65
2023-01-04T03:33:32.599Z,63.75
2023-01-04T03:37:17.686Z,62.53
2023-01-04T03:40:57.455Z,64.00
2023-01-04T03:44:32.010Z,70.13
2023-01-04T03:48:08.422Z,66.03
2023-01-04T03:51:28.038Z,66.30
2023-01-04T03:54:48.749Z,61.38
2023-01-04T03:58:06.116Z,62.28
2023-01-04T04:01:23.000Z,59.28
2023-01-04T04:04:53.474Z,59.38
2023-01-04T04:08:23.671Z,61.13
2023-01-04T04:11:40.181Z,64.10
2023-01-04T04:14:56.362Z,60.80
2023-01-04T04:18:12.739Z,64.85
2023-01-04T04:21:28.815Z,61.13
2023-01-04T04:24:45.158Z,66.23
2023-01-04T04:28:01.526Z,65.85
2023-01-04T04:31:18.539Z,65.43
2023-01-04T04:34:34.700Z,64.03
2023-01-04T04:37:50.971Z,61.63
2023-01-04T04:41:23.045Z,62.33
2023-01-04T04:44:41.128Z,58.83
2023-01-04T04:47:57.259Z,61.90
2023-01-04T04:51:13.983Z,62.33
2023-01-04T04:54:31.010Z,63.33
2023-01-04T04:57:47.262Z,67.05
2023-01-04T05:01:03.522Z,64.05
2023-01-04T05:04:20.290Z,65.40
2023-01-04T05:07:37.089Z,69.43
2023-01-04T05:10:53.543Z,65.53
2023-01-04T05:14:09.882Z,66.93
2023-01-04T05:17:25.918Z,73.35
2023-01-04T05:20:42.795Z,69.28
2023-01-04T05:23:58.905Z,65.55
2023-01-04T05:27:15.099Z,67.83
2023-01-04T05:30:44.927Z,69.43
2023-01-04T05:34:01.186Z,69.05
2023-01-04T05:37:17.328Z,65.50
2023-01-04T05:40:33.955Z,73.30
2023-01-04T05:43:50.083Z,71.80
2023-01-04T05:47:09.674Z,68.73
2023-01-04T05:50:24.999Z,73.25
2023-01-04T05:53:41.085Z,70.60
2023-01-04T05:56:57.292Z,73.35
2023-01-04T06:00:16.411Z,70.70
2023-01-04T06:03:32.646Z,71.98
2023-01-04T06:06:48.986Z,70.33
2023-01-04T06:10:05.414Z,75.65
2023-01-04T06:13:21.718Z,70.78
2023-01-04T06:16:38.310Z,68.05
2023-01-04T06:19:54.861Z,71.10
2023-01-04T06:23:11.217Z,70.08
2023-01-04T06:26:27.848Z,72.73
2023-01-04T06:29:44.157Z,69.88
2023-01-04T06:33:00.230Z,68.93
2023-01-04T06:36:19.809Z,68.58
2023-01-04T06:39:35.413Z,73.15
2023-01-04T06:42:51.499Z,77.08
2023-01-04T06:46:07.807Z,74.75
2023-01-04T06:49:23.962Z,77.98
2023-01-04T06:52:40.164Z,76.23
2023-01-04T06:55:56.520Z,75.15
2023-01-04T06:59:12.718Z,81.25
2023-01-04T07:02:29.166Z,71.18
2023-01-04T07:05:45.641Z,77.25
2023-01-04T07:09:02.645Z,87.40
2023-01-04T07:12:18.856Z,97.03
2023-01-04T07:15:37.959Z,86.93
2023-01-04T07:18:53.202Z,82.40
2023-01-04T07:22:09.406Z,94.10
2023-01-04T07:25:29.225Z,87.58
2023-01-04T07:29:02.000Z,83.73
2023-01-04T07:32:18.600Z,93.48
2023-01-04T07:35:38.170Z,78.55
2023-01-04T07:42:11.429Z,78.58
2023-01-04T07:48:42.694Z,81.40
2023-01-04T07:51:59.475Z,77.10
2023-01-04T07:55:18.527Z,82.50
2023-01-04T07:58:40.383Z,79.75
2023-01-04T08:01:57.577Z,78.58
2023-01-04T08:05:15.466Z,79.93
2023-01-04T08:08:31.893Z,82.80
2023-01-04T08:11:48.816Z,80.13
2023-01-04T08:15:05.115Z,82.03
2023-01-04T08:18:21.357Z,85.08
2023-01-04T08:21:40.130Z,78.43
2023-01-04T08:24:56.273Z,88.08
2023-01-04T08:28:13.144Z,80.68
2023-01-04T08:31:32.688Z,81.90
2023-01-04T08:34:49.255Z,79.18
2023-01-04T08:38:38.499Z,69.33
2023-01-04T08:41:56.111Z,72.55
2023-01-04T08:44:42.793Z,79.35
2023-01-04T08:48:09.992Z,72.83
2023-01-04T08:51:51.177Z,65.20
2023-01-04T08:55:22.973Z,70.68
2023-01-04T08:58:36.890Z,74.55
2023-01-04T09:01:53.916Z,70.70
2023-01-04T09:05:22.748Z,73.58
2023-01-04T09:08:34.791Z,72.15
2023-01-04T09:11:51.375Z,69.85
2023-01-04T09:15:09.325Z,65.18
2023-01-04T09:18:33.314Z,69.38
2023-01-04T09:21:44.017Z,65.78
2023-01-04T09:25:00.443Z,63.63
2023-01-04T09:28:16.626Z,67.73
2023-01-04T09:31:35.069Z,65.78
2023-01-04T09:34:51.463Z,65.78
2023-01-04T09:38:07.832Z,64.65
2023-01-04T09:41:32.272Z,64.38
2023-01-04T09:48:25.000Z,123.13
2023-01-04T09:51:41.954Z,105.35
2023-01-04T09:55:37.059Z,75.93
2023-01-04T09:58:32.318Z,67.98
2023-01-04T10:01:57.138Z,63.88
2023-01-04T10:05:19.185Z,63.63
2023-01-04T10:08:36.704Z,53.25
2023-01-04T10:12:19.668Z,60.13
2023-01-04T10:15:41.737Z,59.60
2023-01-04T10:19:50.379Z,58.18
2023-01-04T10:22:26.264Z,60.58
2023-01-04T10:25:48.234Z,54.35
2023-01-04T10:29:29.175Z,59.55
2023-01-04T10:32:49.872Z,55.35
2023-01-04T10:36:06.653Z,52.85
2023-01-04T10:39:32.475Z,50.80
2023-01-04T10:42:50.337Z,15.55
2023-01-04T10:46:13.023Z,10.65
2023-01-04T10:49:34.287Z,20.90
2023-01-04T10:52:56.223Z,7.43
2023-01-04T10:56:24.983Z,7.38
2023-01-04T10:59:41.582Z,6.40
2023-01-04T11:03:08.523Z,6.48
2023-01-04T11:06:26.129Z,8.08
2023-01-04T11:09:48.233Z,7.03
2023-01-04T11:13:04.719Z,10.15
2023-01-04T11:16:21.352Z,7.90
2023-01-04T11:19:37.926Z,5.35
2023-01-04T11:22:58.621Z,5.60
2023-01-04T11:26:24.542Z,5.83
2023-01-04T11:29:46.388Z,6.60
2023-01-04T11:33:08.356Z,5.90
2023-01-04T11:36:48.124Z,5.80
2023-01-04T11:40:30.941Z,5.53
2023-01-04T11:43:48.261Z,6.60
2023-01-04T11:47:26.713Z,7.53
2023-01-04T11:50:52.103Z,4.63
2023-01-04T11:54:11.527Z,5.98
2023-01-04T12:00:43.958Z,5.88
2023-01-04T12:04:00.604Z,6.38
2023-01-04T12:07:24.567Z,5.78
2023-01-04T12:10:41.003Z,7.78
2023-01-04T12:13:57.574Z,5.63
2023-01-04T12:17:17.964Z,6.73
2023-01-04T12:20:37.269Z,7.90
2023-01-04T12:23:54.517Z,6.75
2023-01-04T12:27:22.432Z,7.28
2023-01-04T12:30:49.578Z,7.75
2023-01-04T12:34:35.072Z,7.25
2023-01-04T12:37:57.087Z,7.00
2023-01-04T12:41:16.648Z,9.03
2023-01-04T12:45:29.505Z,11.48
2023-01-04T12:49:00.445Z,4.73
2023-01-04T12:56:08.915Z,6.00
2023-01-04T12:59:38.905Z,5.03
2023-01-04T13:03:13.504Z,3.05
2023-01-04T13:06:33.415Z,5.68
2023-01-04T13:10:00.864Z,3.83
2023-01-04T13:13:40.823Z,4.33
2023-01-04T13:17:12.968Z,5.13
2023-01-04T13:20:34.188Z,1.93
2023-01-04T13:23:57.662Z,3.28
2023-01-04T13:27:22.295Z,5.98
2023-01-04T13:30:47.754Z,3.53
2023-01-04T13:34:04.916Z,3.43
2023-01-04T13:37:36.096Z,3.10
2023-01-04T13:40:55.859Z,3.78
2023-01-04T13:44:16.975Z,3.13
2023-01-04T13:47:39.119Z,3.45
2023-01-04T13:51:12.174Z,4.38
2023-01-04T13:54:35.317Z,4.00
2023-01-04T13:57:59.724Z,3.30
2023-01-04T14:01:27.783Z,4.03
2023-01-04T14:04:50.294Z,3.33
2023-01-04T14:08:12.825Z,6.75
2023-01-04T14:11:51.524Z,4.80
2023-01-04T14:15:12.082Z,5.08
2023-01-04T14:18:39.351Z,6.73
2023-01-04T14:21:56.281Z,4.30
2023-01-04T14:25:51.145Z,4.35
2023-01-04T14:29:22.111Z,3.90
2023-01-04T14:32:38.616Z,4.10
2023-01-04T14:36:08.457Z,3.95
2023-01-04T14:44:42.036Z,4.68
2023-01-04T14:47:58.473Z,4.98
2023-01-04T14:51:18.178Z,4.53
2023-01-04T14:54:38.605Z,4.40
2023-01-04T15:01:12.035Z,5.05
2023-01-04T15:04:29.106Z,3.85
2023-01-04T15:07:46.944Z,6.15
2023-01-04T15:11:03.166Z,7.48
2023-01-04T15:14:19.539Z,3.18
2023-01-04T15:17:35.684Z,5.15
2023-01-04T15:20:51.924Z,5.65
2023-01-04T15:24:08.417Z,3.50
2023-01-04T15:27:30.536Z,3.13
2023-01-04T15:30:44.739Z,3.75
2023-01-04T15:34:01.197Z,5.38
2023-01-04T15:37:23.527Z,4.10
2023-01-04T15:40:36.631Z,4.55
2023-01-04T15:43:52.980Z,5.20
2023-01-04T15:47:09.261Z,3.90
2023-01-04T15:50:25.857Z,4.00
2023-01-04T15:53:51.578Z,4.23
2023-01-04T16:00:26.367Z,6.00
2023-01-04T16:03:48.476Z,14.25
2023-01-04T16:07:02.552Z,7.08
2023-01-04T16:13:34.080Z,6.63
2023-01-04T16:16:50.307Z,6.85
2023-01-04T16:20:06.721Z,5.53
2023-01-04T16:23:23.514Z,5.68
2023-01-04T16:29:56.472Z,8.48
2023-01-04T16:33:13.209Z,5.43
2023-01-04T16:36:32.760Z,5.45
2023-01-04T16:40:05.818Z,5.13
2023-01-04T16:46:31.845Z,7.18
2023-01-04T16:49:48.722Z,5.50
2023-01-04T16:53:05.014Z,6.50
2023-01-04T16:56:24.387Z,5.63
2023-01-04T16:59:46.683Z,6.45
2023-01-04T17:03:09.843Z,6.33
2023-01-04T17:06:32.980Z,49.65
2023-01-04T17:09:51.004Z,8.55
2023-01-04T17:13:07.791Z,7.20
2023-01-04T17:16:28.348Z,6.55
2023-01-04T17:19:46.935Z,8.78
2023-01-04T17:23:03.301Z,8.15
2023-01-04T17:26:22.601Z,7.68
2023-01-04T17:29:38.798Z,4.95
2023-01-04T17:32:55.139Z,6.23
2023-01-04T17:36:16.989Z,4.30
2023-01-04T17:39:33.616Z,3.98
2023-01-04T17:42:49.949Z,3.73
2023-01-04T17:46:10.385Z,3.05
2023-01-04T17:49:31.398Z,3.65
2023-01-04T17:52:44.825Z,4.03
2023-01-04T17:59:20.929Z,3.40
2023-01-04T18:02:37.251Z,3.50
2023-01-04T18:06:24.459Z,3.10
2023-01-04T18:09:22.231Z,3.33
2023-01-04T18:12:38.456Z,4.05
2023-01-04T18:16:18.395Z,3.45
2023-01-04T18:19:13.634Z,6.03
2023-01-04T18:22:29.863Z,4.38
2023-01-04T18:30:28.087Z,2.68
2023-01-04T18:33:44.558Z,42.15
2023-01-04T18:37:00.710Z,5.43
2023-01-04T18:40:20.905Z,3.00
2023-01-04T18:46:53.571Z,2.40
2023-01-04T18:50:11.128Z,4.20
2023-01-04T18:53:28.011Z,6.05
2023-01-04T18:56:44.169Z,2.70
2023-01-04T19:00:00.725Z,4.20
2023-01-04T19:03:18.685Z,4.35
2023-01-04T19:06:34.995Z,4.28
2023-01-04T19:09:53.645Z,3.30
2023-01-04T19:13:10.124Z,32.50
2023-01-04T19:16:32.853Z,6.00
2023-01-04T19:19:51.045Z,3.98
2023-01-04T19:23:07.447Z,4.85
2023-01-04T19:26:24.298Z,3.88
2023-01-04T19:29:43.142Z,3.33
2023-01-04T19:33:13.815Z,4.00
2023-01-04T19:36:33.767Z,3.73
2023-01-04T19:39:50.918Z,4.03
2023-01-04T19:43:07.455Z,4.28
2023-01-04T19:46:25.781Z,3.75
2023-01-04T19:49:43.790Z,3.80
2023-01-04T19:53:03.768Z,4.00
2023-01-04T20:01:55.275Z,3.53
2023-01-04T20:05:50.640Z,4.13
2023-01-04T20:09:35.844Z,3.60
2023-01-04T20:12:57.520Z,4.55
2023-01-04T20:16:19.734Z,4.73
2023-01-04T20:19:36.074Z,5.48
2023-01-04T20:22:52.436Z,8.45
2023-01-04T20:26:13.308Z,3.25
2023-01-04T20:29:29.506Z,3.25
2023-01-04T20:32:47.395Z,2.95
2023-01-04T20:36:04.095Z,3.20
2023-01-04T20:39:20.611Z,3.50
2023-01-04T20:45:55.538Z,2.93
2023-01-04T20:49:12.550Z,3.45
2023-01-04T20:52:28.750Z,3.55
2023-01-04T20:55:49.101Z,4.08
2023-01-04T21:02:22.343Z,2.80
2023-01-04T21:05:42.823Z,3.33
2023-01-04T21:09:12.992Z,3.93
2023-01-04T21:12:29.275Z,3.43
2023-01-04T21:15:47.687Z,3.10
2023-01-04T21:19:03.877Z,2.57
2023-01-04T21:22:21.970Z,3.50
2023-01-04T21:25:38.241Z,2.43
2023-01-04T21:28:54.958Z,2.40
2023-01-04T21:32:11.723Z,3.00
2023-01-04T21:35:27.986Z,2.33
2023-01-04T21:38:44.162Z,2.28
2023-01-04T21:42:02.362Z,1.90
2023-01-04T21:45:20.386Z,2.55
2023-01-04T21:48:36.587Z,2.05
2023-01-04T21:51:52.612Z,2.20
2023-01-04T21:55:09.196Z,2.23
2023-01-04T21:58:25.323Z,2.50
2023-01-04T22:01:41.532Z,2.70
2023-01-04T22:04:57.917Z,2.98
2023-01-04T22:08:14.430Z,3.40
2023-01-04T22:11:30.712Z,2.65
2023-01-04T22:14:46.912Z,3.05
2023-01-04T22:18:03.050Z,2.50
2023-01-04T22:21:21.941Z,3.18
2023-01-04T22:24:38.555Z,2.75
2023-01-04T22:27:59.082Z,2.70
2023-01-04T22:31:18.458Z,2.98
2023-01-04T22:34:34.829Z,2.93
2023-01-04T22:37:51.052Z,2.68
2023-01-04T22:41:09.180Z,2.68
2023-01-04T22:44:25.434Z,2.25
2023-01-04T22:47:41.827Z,1.78
2023-01-04T22:50:58.067Z,3.35
2023-01-04T22:54:14.559Z,2.45
2023-01-04T22:57:30.867Z,1.80
2023-01-04T23:00:47.061Z,2.05
2023-01-04T23:04:04.092Z,1.60
2023-01-04T23:07:20.320Z,2.05
2023-01-04T23:10:36.402Z,1.93
2023-01-04T23:13:53.168Z,1.83
2023-01-04T23:17:09.380Z,2.98
2023-01-04T23:20:25.931Z,2.30
2023-01-04T23:23:42.531Z,3.03
2023-01-04T23:26:58.888Z,1.90
2023-01-04T23:30:18.801Z,1.93
2023-01-04T23:33:36.720Z,1.78
2023-01-04T23:36:53.027Z,1.80
2023-01-04T23:40:09.550Z,1.63
2023-01-04T23:43:25.651Z,2.20
2023-01-04T23:46:41.795Z,1.70
2023-01-04T23:49:57.946Z,1.45
2023-01-04T23:53:14.094Z,1.40
2023-01-04T23:56:31.211Z,1.08
2023-01-04T23:59:47.383Z,1.55
