createdAt,value
2022-10-11T00:01:33.256Z,15.00
2022-10-11T00:04:35.965Z,15.77
2022-10-11T00:07:39.143Z,16.90
2022-10-11T00:10:41.804Z,17.40
2022-10-11T00:13:44.351Z,18.23
2022-10-11T00:16:46.916Z,19.10
2022-10-11T00:19:49.503Z,18.70
2022-10-11T00:22:52.105Z,18.73
2022-10-11T00:25:59.546Z,17.90
2022-10-11T00:29:02.133Z,15.07
2022-10-11T00:32:05.559Z,13.60
2022-10-11T00:35:08.840Z,14.05
2022-10-11T00:38:14.570Z,16.60
2022-10-11T00:41:17.348Z,18.85
2022-10-11T00:44:23.074Z,21.10
2022-10-11T00:47:25.673Z,21.03
2022-10-11T00:50:30.808Z,16.17
2022-10-11T00:53:34.210Z,16.62
2022-10-11T00:56:38.764Z,15.23
2022-10-11T00:59:45.089Z,18.93
2022-10-11T01:02:47.621Z,16.80
2022-10-11T01:05:50.177Z,15.52
2022-10-11T01:08:53.792Z,19.58
2022-10-11T01:12:00.227Z,16.17
2022-10-11T01:15:21.595Z,15.98
2022-10-11T01:18:49.608Z,16.10
2022-10-11T01:22:23.499Z,14.07
2022-10-11T01:25:32.953Z,13.60
2022-10-11T01:28:48.554Z,14.50
2022-10-11T01:32:15.490Z,13.57
2022-10-11T01:35:21.114Z,18.17
2022-10-11T01:38:31.179Z,17.00
2022-10-11T01:41:47.227Z,13.82
2022-10-11T01:44:51.033Z,18.98
2022-10-11T01:48:11.326Z,14.30
2022-10-11T01:51:14.273Z,14.70
2022-10-11T01:54:49.773Z,15.27
2022-10-11T01:58:12.652Z,13.73
2022-10-11T02:01:20.393Z,13.75
2022-10-11T02:04:55.081Z,13.50
2022-10-11T02:08:26.924Z,14.17
2022-10-11T02:11:31.694Z,14.27
2022-10-11T02:14:40.915Z,18.98
2022-10-11T02:17:57.185Z,14.43
2022-10-11T02:21:02.884Z,15.27
2022-10-11T02:24:32.229Z,15.27
2022-10-11T02:27:38.838Z,16.77
2022-10-11T02:30:42.508Z,16.42
2022-10-11T02:34:00.506Z,18.52
2022-10-11T02:37:36.109Z,20.97
2022-10-11T02:40:42.464Z,17.87
2022-10-11T02:43:57.714Z,14.73
2022-10-11T02:47:00.762Z,16.35
2022-10-11T02:50:03.792Z,14.87
2022-10-11T02:53:06.853Z,13.93
2022-10-11T02:56:09.521Z,14.90
2022-10-11T02:59:12.064Z,14.27
2022-10-11T03:02:14.723Z,13.77
2022-10-11T03:05:17.293Z,16.27
2022-10-11T03:08:20.084Z,14.80
2022-10-11T03:11:22.673Z,15.53
2022-10-11T03:14:25.297Z,13.93
2022-10-11T03:17:36.954Z,15.07
2022-10-11T03:20:42.740Z,14.70
2022-10-11T03:23:45.257Z,21.30
2022-10-11T03:26:47.991Z,14.47
2022-10-11T03:29:50.519Z,15.27
2022-10-11T03:32:55.956Z,16.62
2022-10-11T03:35:58.514Z,13.52
2022-10-11T03:39:01.145Z,14.20
2022-10-11T03:42:04.038Z,16.27
2022-10-11T03:45:08.471Z,13.68
2022-10-11T03:48:11.574Z,16.55
2022-10-11T03:51:15.219Z,14.10
2022-10-11T03:54:17.796Z,15.63
2022-10-11T03:57:20.628Z,13.33
2022-10-11T04:00:23.228Z,14.05
2022-10-11T04:03:26.268Z,16.40
2022-10-11T04:06:28.785Z,13.85
2022-10-11T04:09:31.472Z,15.70
2022-10-11T04:12:34.538Z,15.07
2022-10-11T04:15:38.460Z,14.60
2022-10-11T04:18:43.889Z,14.65
2022-10-11T04:21:46.457Z,18.50
2022-10-11T04:24:49.083Z,15.57
2022-10-11T04:27:51.637Z,13.27
2022-10-11T04:30:54.268Z,19.55
2022-10-11T04:33:57.372Z,18.10
2022-10-11T04:37:00.002Z,15.23
2022-10-11T04:40:02.812Z,17.43
2022-10-11T04:43:05.661Z,22.43
2022-10-11T04:46:09.044Z,21.25
2022-10-11T04:49:12.106Z,22.05
2022-10-11T04:52:14.696Z,21.73
2022-10-11T04:55:17.302Z,24.97
2022-10-11T04:58:20.056Z,18.60
2022-10-11T05:01:22.629Z,19.50
2022-10-11T05:04:25.262Z,15.77
2022-10-11T05:07:27.914Z,18.58
2022-10-11T05:10:31.824Z,19.83
2022-10-11T05:13:35.903Z,16.30
2022-10-11T05:16:38.663Z,14.93
2022-10-11T05:19:42.205Z,15.95
2022-10-11T05:22:47.795Z,32.75
2022-10-11T05:25:50.326Z,35.23
2022-10-11T05:28:56.015Z,35.63
2022-10-11T05:31:58.677Z,32.10
2022-10-11T05:35:04.560Z,38.28
2022-10-11T05:38:07.163Z,36.97
2022-10-11T05:41:12.099Z,50.95
2022-10-11T05:44:14.623Z,40.13
2022-10-11T05:47:17.209Z,46.13
2022-10-11T05:50:24.019Z,35.92
2022-10-11T05:53:27.109Z,49.40
2022-10-11T05:56:29.723Z,40.30
2022-10-11T05:59:32.256Z,36.93
2022-10-11T06:02:35.274Z,43.08
2022-10-11T06:05:38.031Z,35.33
2022-10-11T06:08:40.704Z,38.65
2022-10-11T06:11:46.401Z,46.50
2022-10-11T06:14:49.068Z,42.63
2022-10-11T06:17:54.925Z,39.65
2022-10-11T06:21:00.545Z,32.90
2022-10-11T06:24:03.273Z,33.97
2022-10-11T06:27:06.028Z,33.47
2022-10-11T06:30:09.525Z,31.20
2022-10-11T06:33:12.037Z,31.55
2022-10-11T06:36:15.574Z,31.55
2022-10-11T06:39:18.149Z,29.63
2022-10-11T06:42:20.794Z,30.30
2022-10-11T06:45:23.417Z,25.80
2022-10-11T06:48:26.241Z,23.08
2022-10-11T06:51:30.315Z,19.58
2022-10-11T06:54:33.045Z,21.15
2022-10-11T06:57:36.311Z,20.27
2022-10-11T07:00:39.695Z,20.47
2022-10-11T07:03:43.242Z,20.25
2022-10-11T07:06:45.899Z,18.27
2022-10-11T07:09:48.409Z,21.05
2022-10-11T07:12:51.004Z,19.83
2022-10-11T07:15:53.966Z,20.07
2022-10-11T07:19:00.780Z,24.35
2022-10-11T07:22:03.702Z,19.12
2022-10-11T07:25:07.042Z,20.50
2022-10-11T07:28:10.198Z,17.50
2022-10-11T07:31:17.127Z,17.40
2022-10-11T07:34:20.944Z,17.50
2022-10-11T07:37:23.581Z,18.10
2022-10-11T07:40:33.876Z,17.35
2022-10-11T07:43:37.649Z,19.00
2022-10-11T07:46:40.539Z,19.07
2022-10-11T07:49:43.364Z,27.48
2022-10-11T07:52:45.888Z,18.92
2022-10-11T07:55:48.488Z,17.40
2022-10-11T07:58:52.971Z,19.48
2022-10-11T08:01:55.636Z,16.37
2022-10-11T08:04:58.251Z,16.42
2022-10-11T08:08:00.883Z,17.27
2022-10-11T08:11:04.018Z,15.05
2022-10-11T08:14:09.136Z,17.85
2022-10-11T08:17:12.281Z,15.27
2022-10-11T08:20:14.917Z,16.05
2022-10-11T08:23:18.701Z,13.73
2022-10-11T08:26:21.570Z,14.57
2022-10-11T08:29:24.494Z,16.73
2022-10-11T08:32:27.043Z,17.87
2022-10-11T08:35:29.726Z,18.30
2022-10-11T08:38:32.900Z,15.65
2022-10-11T08:41:48.612Z,16.27
2022-10-11T08:45:10.526Z,15.15
2022-10-11T08:48:47.406Z,18.67
2022-10-11T08:52:00.303Z,16.12
2022-10-11T08:55:12.422Z,16.02
2022-10-11T08:58:22.691Z,17.55
2022-10-11T09:01:32.165Z,16.02
2022-10-11T09:04:37.877Z,17.83
2022-10-11T09:07:57.799Z,17.52
2022-10-11T09:11:21.844Z,15.43
2022-10-11T09:14:27.704Z,15.10
2022-10-11T09:17:52.183Z,13.32
2022-10-11T09:21:00.849Z,27.50
2022-10-11T09:24:13.051Z,33.85
2022-10-11T09:27:37.838Z,25.85
2022-10-11T09:30:51.397Z,19.00
2022-10-11T09:33:54.146Z,20.08
2022-10-11T09:37:04.923Z,23.17
2022-10-11T09:40:31.409Z,18.12
2022-10-11T09:43:34.473Z,17.52
2022-10-11T09:46:40.937Z,15.52
2022-10-11T09:50:01.718Z,15.10
2022-10-11T09:53:05.527Z,16.10
2022-10-11T09:56:08.736Z,13.80
2022-10-11T09:59:32.477Z,15.30
2022-10-11T10:02:47.170Z,16.83
2022-10-11T10:06:05.368Z,16.62
2022-10-11T10:09:20.377Z,15.07
2022-10-11T10:12:26.613Z,14.15
2022-10-11T10:15:39.851Z,15.40
2022-10-11T10:18:47.878Z,15.45
2022-10-11T10:21:52.948Z,12.05
2022-10-11T10:25:00.956Z,17.27
2022-10-11T10:28:19.719Z,15.88
2022-10-11T10:31:25.073Z,16.37
2022-10-11T10:34:32.291Z,17.52
2022-10-11T10:38:10.656Z,14.68
2022-10-11T10:41:14.417Z,14.73
2022-10-11T10:44:17.073Z,13.55
2022-10-11T10:47:34.435Z,17.10
2022-10-11T10:50:58.325Z,14.63
2022-10-11T10:54:11.107Z,14.98
2022-10-11T10:57:21.237Z,13.80
2022-10-11T11:00:24.835Z,15.13
2022-10-11T11:03:59.963Z,15.80
2022-10-11T11:07:11.810Z,14.80
2022-10-11T11:10:22.232Z,19.30
2022-10-11T11:13:44.850Z,13.83
2022-10-11T11:17:18.667Z,16.08
2022-10-11T11:20:32.425Z,15.30
2022-10-11T11:23:42.773Z,17.23
2022-10-11T11:27:04.519Z,14.98
2022-10-11T11:30:12.557Z,18.63
2022-10-11T11:33:40.196Z,13.48
2022-10-11T11:36:50.330Z,19.40
2022-10-11T11:39:58.175Z,14.87
2022-10-11T11:43:26.673Z,14.95
2022-10-11T11:46:38.853Z,16.90
2022-10-11T11:49:58.552Z,16.17
2022-10-11T11:53:05.277Z,16.37
2022-10-11T11:56:14.801Z,16.70
2022-10-11T11:59:47.889Z,17.92
2022-10-11T12:02:57.431Z,15.43
2022-10-11T12:06:12.284Z,19.62
2022-10-11T12:09:18.045Z,19.60
2022-10-11T12:12:37.316Z,18.10
2022-10-11T12:15:40.282Z,18.02
2022-10-11T12:18:52.224Z,18.10
2022-10-11T12:22:17.233Z,17.33
2022-10-11T12:25:22.864Z,19.83
2022-10-11T12:28:42.237Z,19.20
2022-10-11T12:31:58.993Z,20.75
2022-10-11T12:35:33.673Z,17.53
2022-10-11T12:38:38.663Z,20.60
2022-10-11T12:42:08.671Z,18.00
2022-10-11T12:45:11.224Z,17.67
2022-10-11T12:48:30.196Z,18.52
2022-10-11T12:52:01.439Z,19.40
2022-10-11T12:55:23.728Z,18.17
2022-10-11T12:58:29.190Z,18.25
2022-10-11T13:01:48.740Z,18.77
2022-10-11T13:04:51.794Z,17.00
2022-10-11T13:07:58.310Z,14.97
2022-10-11T13:11:11.006Z,17.10
2022-10-11T13:14:23.378Z,16.23
2022-10-11T13:17:37.271Z,15.88
2022-10-11T13:20:42.530Z,15.02
2022-10-11T13:23:45.330Z,17.37
2022-10-11T13:26:51.141Z,18.52
2022-10-11T13:29:56.693Z,18.60
2022-10-11T13:33:01.850Z,16.08
2022-10-11T13:36:11.070Z,16.52
2022-10-11T13:39:31.119Z,14.43
2022-10-11T13:42:34.369Z,15.05
2022-10-11T13:45:39.254Z,14.07
2022-10-11T13:48:41.913Z,17.70
2022-10-11T13:51:44.974Z,14.80
2022-10-11T13:54:55.357Z,16.10
2022-10-11T13:58:00.336Z,15.38
2022-10-11T14:01:06.479Z,15.13
2022-10-11T14:04:15.681Z,20.42
2022-10-11T14:07:26.268Z,14.38
2022-10-11T14:10:29.764Z,14.57
2022-10-11T14:13:47.161Z,15.90
2022-10-11T14:17:22.881Z,13.93
2022-10-11T14:20:35.176Z,14.23
2022-10-11T14:23:38.246Z,15.52
2022-10-11T14:27:04.177Z,16.93
2022-10-11T14:30:25.163Z,16.95
2022-10-11T14:33:28.933Z,13.27
2022-10-11T14:36:31.873Z,15.18
2022-10-11T14:39:34.571Z,13.48
2022-10-11T14:42:37.919Z,13.57
2022-10-11T14:45:40.550Z,12.02
2022-10-11T14:48:55.019Z,14.85
2022-10-11T14:51:59.240Z,13.27
2022-10-11T14:55:02.360Z,14.27
2022-10-11T14:58:05.986Z,16.13
2022-10-11T15:01:15.495Z,13.68
2022-10-11T15:04:19.031Z,14.35
2022-10-11T15:07:21.646Z,14.87
2022-10-11T15:10:26.746Z,14.38
2022-10-11T15:13:29.530Z,15.03
2022-10-11T15:16:33.042Z,16.12
2022-10-11T15:19:35.809Z,14.30
2022-10-11T15:22:38.289Z,13.75
2022-10-11T15:25:41.517Z,30.23
2022-10-11T15:28:44.284Z,13.30
2022-10-11T15:31:47.038Z,16.17
2022-10-11T15:34:49.613Z,14.82
2022-10-11T15:37:55.121Z,15.15
2022-10-11T15:40:59.553Z,17.98
2022-10-11T15:44:02.211Z,17.60
2022-10-11T15:47:05.384Z,15.82
2022-10-11T15:50:34.348Z,12.90
2022-10-11T15:53:37.120Z,16.80
2022-10-11T15:56:40.073Z,12.52
2022-10-11T15:59:56.048Z,16.60
2022-10-11T16:03:04.199Z,13.13
2022-10-11T16:06:07.566Z,15.38
2022-10-11T16:09:14.708Z,13.82
2022-10-11T16:12:20.698Z,15.25
2022-10-11T16:15:24.725Z,15.17
2022-10-11T16:18:35.098Z,16.45
2022-10-11T16:21:38.507Z,17.95
2022-10-11T16:24:41.170Z,15.75
2022-10-11T16:27:47.248Z,17.35
2022-10-11T16:30:51.044Z,14.97
2022-10-11T16:33:55.555Z,19.35
2022-10-11T16:37:01.374Z,17.05
2022-10-11T16:40:09.598Z,17.45
2022-10-11T16:43:12.243Z,17.95
2022-10-11T16:46:14.868Z,37.63
2022-10-11T16:49:23.445Z,31.45
2022-10-11T16:52:27.063Z,24.45
2022-10-11T16:55:30.074Z,21.80
2022-10-11T16:58:33.018Z,21.52
2022-10-11T17:01:35.729Z,25.03
2022-10-11T17:04:38.489Z,31.95
2022-10-11T17:07:41.104Z,33.13
2022-10-11T17:10:47.544Z,27.60
2022-10-11T17:14:05.889Z,21.08
2022-10-11T17:17:44.332Z,22.50
2022-10-11T17:21:14.587Z,18.85
2022-10-11T17:24:19.791Z,17.17
2022-10-11T17:27:25.738Z,18.08
2022-10-11T17:30:32.945Z,17.50
2022-10-11T17:37:31.190Z,16.60
2022-10-11T17:40:51.789Z,16.60
2022-10-11T17:44:19.937Z,19.33
2022-10-11T17:47:35.008Z,15.02
2022-10-11T17:50:54.177Z,19.87
2022-10-11T17:54:06.663Z,17.45
2022-10-11T17:57:15.144Z,16.62
2022-10-11T18:00:20.383Z,18.80
2022-10-11T18:03:28.673Z,16.00
2022-10-11T18:06:38.387Z,17.73
2022-10-11T18:09:50.166Z,18.05
2022-10-11T18:13:07.475Z,18.77
2022-10-11T18:16:14.425Z,16.12
2022-10-11T18:19:18.501Z,18.10
2022-10-11T18:22:21.609Z,17.80
2022-10-11T18:25:24.376Z,19.52
2022-10-11T18:28:27.291Z,16.52
2022-10-11T18:31:31.298Z,19.85
2022-10-11T18:34:35.377Z,19.45
2022-10-11T18:37:38.467Z,16.57
2022-10-11T18:40:50.956Z,19.60
2022-10-11T18:44:01.792Z,45.78
2022-10-11T18:47:04.621Z,25.85
2022-10-11T18:50:08.049Z,18.02
2022-10-11T18:53:12.804Z,19.33
2022-10-11T18:56:17.328Z,15.50
2022-10-11T18:59:20.726Z,15.45
2022-10-11T19:02:23.432Z,19.77
2022-10-11T19:05:29.180Z,16.98
2022-10-11T19:08:32.644Z,16.50
2022-10-11T19:11:35.460Z,20.88
2022-10-11T19:14:38.537Z,16.87
2022-10-11T19:17:44.502Z,17.42
2022-10-11T19:20:50.709Z,18.85
2022-10-11T19:23:55.514Z,21.20
2022-10-11T19:27:02.523Z,17.67
2022-10-11T19:30:06.468Z,21.48
2022-10-11T19:33:11.655Z,18.00
2022-10-11T19:36:14.694Z,19.55
2022-10-11T19:39:20.821Z,18.90
2022-10-11T19:42:23.480Z,18.95
2022-10-11T19:45:26.305Z,19.80
2022-10-11T19:48:29.984Z,19.90
2022-10-11T19:51:35.419Z,17.42
2022-10-11T19:54:39.255Z,21.20
2022-10-11T19:57:42.324Z,17.20
2022-10-11T20:00:45.220Z,16.30
2022-10-11T20:03:52.787Z,22.02
2022-10-11T20:06:55.502Z,17.60
2022-10-11T20:09:58.228Z,18.17
2022-10-11T20:13:00.838Z,21.70
2022-10-11T20:16:11.626Z,22.42
2022-10-11T20:19:14.404Z,18.30
2022-10-11T20:22:17.051Z,19.15
2022-10-11T20:25:25.161Z,23.50
2022-10-11T20:28:29.226Z,17.67
2022-10-11T20:31:33.497Z,21.12
2022-10-11T20:34:39.610Z,20.48
2022-10-11T20:37:45.407Z,18.20
2022-10-11T20:40:48.032Z,20.00
2022-10-11T20:43:55.654Z,21.08
2022-10-11T20:47:03.022Z,18.92
2022-10-11T20:50:07.078Z,23.42
2022-10-11T20:53:16.162Z,19.15
2022-10-11T20:56:20.785Z,22.90
2022-10-11T20:59:23.558Z,19.15
2022-10-11T21:02:26.167Z,19.50
2022-10-11T21:05:29.122Z,20.35
2022-10-11T21:08:34.995Z,22.77
2022-10-11T21:11:37.831Z,22.83
2022-10-11T21:14:40.855Z,20.40
2022-10-11T21:17:43.427Z,22.35
2022-10-11T21:20:46.331Z,20.60
2022-10-11T21:23:48.922Z,20.60
2022-10-11T21:26:51.574Z,21.93
2022-10-11T21:29:54.116Z,18.30
2022-10-11T21:32:57.690Z,19.85
2022-10-11T21:36:04.349Z,19.23
2022-10-11T21:39:07.137Z,18.60
2022-10-11T21:42:10.687Z,21.50
2022-10-11T21:45:13.449Z,19.85
2022-10-11T21:48:16.275Z,21.05
2022-10-11T21:51:30.626Z,19.77
2022-10-11T21:54:33.213Z,20.48
2022-10-11T21:57:35.895Z,22.97
2022-10-11T22:00:38.499Z,21.05
2022-10-11T22:03:41.071Z,18.50
2022-10-11T22:06:43.747Z,21.42
2022-10-11T22:09:46.367Z,22.73
2022-10-11T22:12:48.988Z,21.17
2022-10-11T22:15:51.826Z,20.60
2022-10-11T22:18:54.664Z,21.15
2022-10-11T22:21:57.271Z,19.67
2022-10-11T22:24:59.849Z,19.42
2022-10-11T22:28:02.610Z,20.60
2022-10-11T22:31:05.797Z,20.40
2022-10-11T22:34:08.425Z,21.58
2022-10-11T22:37:11.129Z,19.27
2022-10-11T22:40:13.725Z,23.75
2022-10-11T22:43:16.625Z,22.90
2022-10-11T22:46:19.260Z,24.67
2022-10-11T22:49:22.029Z,24.17
2022-10-11T22:52:24.677Z,25.37
2022-10-11T22:55:27.283Z,22.67
2022-10-11T22:58:29.921Z,26.70
2022-10-11T23:01:32.674Z,23.38
2022-10-11T23:04:35.254Z,20.80
2022-10-11T23:07:40.906Z,23.62
2022-10-11T23:10:43.554Z,20.73
2022-10-11T23:13:46.319Z,23.10
2022-10-11T23:16:52.602Z,21.92
2022-10-11T23:19:55.490Z,24.40
2022-10-11T23:22:58.123Z,24.87
2022-10-11T23:26:11.561Z,24.75
2022-10-11T23:29:14.148Z,21.87
2022-10-11T23:32:16.891Z,23.48
2022-10-11T23:35:19.509Z,20.20
2022-10-11T23:38:22.288Z,21.92
2022-10-11T23:41:26.908Z,21.65
2022-10-11T23:44:32.568Z,21.10
2022-10-11T23:47:35.530Z,21.17
2022-10-11T23:50:38.393Z,23.27
2022-10-11T23:53:40.997Z,25.12
2022-10-11T23:56:46.604Z,22.87
2022-10-11T23:59:49.270Z,19.93
