createdAt,value
2023-04-17T00:04:31.202Z,7.65
2023-04-17T00:09:33.136Z,7.88
2023-04-17T00:14:34.738Z,7.85
2023-04-17T00:19:36.313Z,6.50
2023-04-17T00:24:37.858Z,8.07
2023-04-17T00:29:39.460Z,6.70
2023-04-17T00:34:41.031Z,7.70
2023-04-17T00:39:42.623Z,7.45
2023-04-17T00:44:44.261Z,7.53
2023-04-17T00:49:45.818Z,7.28
2023-04-17T00:54:47.517Z,7.43
2023-04-17T00:59:49.418Z,7.70
2023-04-17T01:04:51.017Z,6.82
2023-04-17T01:09:52.731Z,6.75
2023-04-17T01:14:55.353Z,6.47
2023-04-17T01:19:57.429Z,6.25
2023-04-17T01:24:59.238Z,6.22
2023-04-17T01:30:06.808Z,6.20
2023-04-17T01:35:14.768Z,5.75
2023-04-17T01:40:16.560Z,5.97
2023-04-17T01:45:18.260Z,5.38
2023-04-17T01:50:19.991Z,4.90
2023-04-17T01:55:22.134Z,4.05
2023-04-17T02:00:24.302Z,3.72
2023-04-17T02:05:25.898Z,3.85
2023-04-17T02:10:27.529Z,3.78
2023-04-17T02:15:29.087Z,3.30
2023-04-17T02:20:30.883Z,3.90
2023-04-17T02:25:33.718Z,3.58
2023-04-17T02:30:35.758Z,3.22
2023-04-17T02:35:37.413Z,3.80
2023-04-17T02:40:39.226Z,3.47
2023-04-17T02:45:40.893Z,4.32
2023-04-17T02:50:42.465Z,4.28
2023-04-17T02:55:49.289Z,4.38
2023-04-17T03:01:00.951Z,4.70
2023-04-17T03:06:04.527Z,4.45
2023-04-17T03:11:06.634Z,4.57
2023-04-17T03:16:08.416Z,4.13
2023-04-17T03:21:12.728Z,4.93
2023-04-17T03:26:14.324Z,5.05
2023-04-17T03:31:16.809Z,4.90
2023-04-17T03:36:18.553Z,4.40
2023-04-17T03:41:20.350Z,4.40
2023-04-17T03:46:22.762Z,4.28
2023-04-17T03:51:24.781Z,4.47
2023-04-17T03:56:28.416Z,4.18
2023-04-17T04:01:30.416Z,4.20
2023-04-17T04:06:47.232Z,3.88
2023-04-17T04:11:50.904Z,3.60
2023-04-17T04:16:53.004Z,3.80
2023-04-17T04:21:55.487Z,4.50
2023-04-17T04:27:04.496Z,4.20
2023-04-17T04:32:09.705Z,4.43
2023-04-17T04:37:16.236Z,4.38
2023-04-17T04:42:23.016Z,4.43
2023-04-17T04:47:53.811Z,3.30
2023-04-17T04:52:55.553Z,3.90
2023-04-17T04:58:15.088Z,3.20
2023-04-17T05:03:18.409Z,1.83
2023-04-17T05:08:21.940Z,1.55
2023-04-17T05:13:33.168Z,1.33
2023-04-17T05:18:35.672Z,1.30
2023-04-17T05:23:37.707Z,1.80
2023-04-17T05:28:40.979Z,2.25
2023-04-17T05:33:42.996Z,2.10
2023-04-17T05:38:46.151Z,2.92
2023-04-17T05:43:48.152Z,2.95
2023-04-17T05:48:49.893Z,3.08
2023-04-17T05:53:52.819Z,3.53
2023-04-17T05:58:55.701Z,3.58
2023-04-17T06:03:58.414Z,3.95
2023-04-17T06:09:02.133Z,3.92
2023-04-17T06:14:03.888Z,3.88
2023-04-17T06:19:06.369Z,4.40
2023-04-17T06:24:08.700Z,3.78
2023-04-17T06:29:10.523Z,3.67
2023-04-17T06:34:12.787Z,3.03
2023-04-17T06:39:17.920Z,3.40
2023-04-17T06:44:19.887Z,3.35
2023-04-17T06:49:22.473Z,3.47
2023-04-17T06:54:25.993Z,3.78
2023-04-17T06:59:27.558Z,3.60
2023-04-17T07:04:30.685Z,3.83
2023-04-17T07:09:32.266Z,3.17
2023-04-17T07:14:35.252Z,3.10
2023-04-17T07:19:38.637Z,2.60
2023-04-17T07:24:40.321Z,3.03
2023-04-17T07:29:41.924Z,3.15
2023-04-17T07:34:43.463Z,3.30
2023-04-17T07:39:45.366Z,3.53
2023-04-17T07:44:48.520Z,2.92
2023-04-17T07:49:50.327Z,3.30
2023-04-17T07:54:51.946Z,2.20
2023-04-17T07:59:53.540Z,2.60
2023-04-17T08:04:55.424Z,2.25
2023-04-17T08:09:57.210Z,2.40
2023-04-17T08:14:58.798Z,2.10
2023-04-17T08:20:02.194Z,1.75
2023-04-17T08:25:08.955Z,1.80
2023-04-17T08:30:13.870Z,1.98
2023-04-17T08:35:17.464Z,2.05
2023-04-17T08:40:23.079Z,2.20
2023-04-17T08:45:24.816Z,2.15
2023-04-17T08:50:27.050Z,2.65
2023-04-17T08:55:32.612Z,2.92
2023-04-17T09:00:42.176Z,3.47
2023-04-17T09:05:45.949Z,3.90
2023-04-17T09:10:49.607Z,4.75
2023-04-17T09:16:05.300Z,3.70
2023-04-17T09:21:07.443Z,4.35
2023-04-17T09:26:13.973Z,3.80
2023-04-17T09:31:18.485Z,4.68
2023-04-17T09:36:23.371Z,4.47
2023-04-17T09:41:27.102Z,5.18
2023-04-17T09:46:39.612Z,5.53
2023-04-17T09:51:41.889Z,5.45
2023-04-17T09:56:43.871Z,5.40
2023-04-17T10:01:45.990Z,4.70
2023-04-17T10:06:48.715Z,5.00
2023-04-17T10:11:50.625Z,5.38
2023-04-17T10:16:52.986Z,5.20
2023-04-17T10:22:18.070Z,4.38
2023-04-17T10:27:26.152Z,4.97
2023-04-17T10:32:31.716Z,4.30
2023-04-17T10:37:49.197Z,3.65
2023-04-17T10:43:13.402Z,4.15
2023-04-17T10:48:24.536Z,4.95
2023-04-17T10:53:45.390Z,4.50
2023-04-17T10:59:08.416Z,5.28
2023-04-17T11:04:11.387Z,4.25
2023-04-17T11:09:14.009Z,4.20
2023-04-17T11:14:21.034Z,4.53
2023-04-17T11:19:24.158Z,4.60
2023-04-17T11:24:29.776Z,5.25
2023-04-17T11:29:31.483Z,4.60
2023-04-17T11:34:34.017Z,4.88
2023-04-17T11:39:35.703Z,4.80
2023-04-17T11:44:42.887Z,5.18
2023-04-17T11:49:44.478Z,5.32
2023-04-17T11:54:46.064Z,5.43
2023-04-17T11:59:47.669Z,5.43
2023-04-17T12:04:49.501Z,5.30
2023-04-17T12:09:57.753Z,5.43
2023-04-17T12:14:59.534Z,5.50
2023-04-17T12:20:04.011Z,5.38
2023-04-17T12:25:05.975Z,5.65
2023-04-17T12:30:08.056Z,5.38
2023-04-17T12:35:09.991Z,6.00
2023-04-17T12:40:11.761Z,5.70
2023-04-17T12:45:14.239Z,5.10
2023-04-17T12:50:16.026Z,4.57
2023-04-17T12:55:17.618Z,4.72
2023-04-17T13:00:19.923Z,5.07
2023-04-17T13:05:21.550Z,4.95
2023-04-17T13:10:23.151Z,6.15
2023-04-17T13:15:24.804Z,6.32
2023-04-17T13:20:26.446Z,6.32
2023-04-17T13:25:30.180Z,6.03
2023-04-17T13:30:32.364Z,6.15
2023-04-17T13:35:34.003Z,6.07
2023-04-17T13:40:36.517Z,6.65
2023-04-17T13:45:38.068Z,6.97
2023-04-17T13:50:39.679Z,7.03
2023-04-17T13:55:41.358Z,7.00
2023-04-17T14:00:43.182Z,6.25
2023-04-17T14:05:44.792Z,6.03
2023-04-17T14:10:46.343Z,6.85
2023-04-17T14:15:47.947Z,6.85
2023-04-17T14:20:52.431Z,6.88
2023-04-17T14:25:53.993Z,7.80
2023-04-17T14:30:55.632Z,7.80
2023-04-17T14:35:57.711Z,7.72
2023-04-17T14:40:59.411Z,7.72
2023-04-17T14:46:01.044Z,7.60
2023-04-17T14:51:02.648Z,8.02
2023-04-17T14:56:04.405Z,7.30
2023-04-17T15:01:06.004Z,7.15
2023-04-17T15:06:08.160Z,7.90
2023-04-17T15:11:09.849Z,7.03
2023-04-17T15:16:11.532Z,7.30
2023-04-17T15:21:15.485Z,7.05
2023-04-17T15:26:17.036Z,6.70
2023-04-17T15:31:18.711Z,6.30
2023-04-17T15:36:20.269Z,6.68
2023-04-17T15:41:23.104Z,7.90
2023-04-17T15:46:24.735Z,7.85
2023-04-17T15:51:27.492Z,6.00
2023-04-17T15:56:29.071Z,6.03
2023-04-17T16:01:30.742Z,5.35
2023-04-17T16:06:32.394Z,5.47
2023-04-17T16:11:34.406Z,5.10
2023-04-17T16:16:35.958Z,4.82
2023-04-17T16:21:37.811Z,4.55
2023-04-17T16:26:39.477Z,4.10
2023-04-17T16:31:41.269Z,4.25
2023-04-17T16:36:45.196Z,3.85
2023-04-17T16:41:47.212Z,4.45
2023-04-17T16:51:53.586Z,4.10
2023-04-17T16:56:55.793Z,4.78
2023-04-17T17:01:57.902Z,4.53
2023-04-17T17:07:00.438Z,4.68
2023-04-17T17:12:02.207Z,4.90
2023-04-17T17:17:03.792Z,4.72
2023-04-17T17:22:05.441Z,4.15
2023-04-17T17:27:07.200Z,4.40
2023-04-17T17:32:09.514Z,4.15
2023-04-17T17:37:11.277Z,4.10
2023-04-17T17:42:12.850Z,4.38
2023-04-17T17:47:14.493Z,4.15
2023-04-17T17:52:16.208Z,4.00
2023-04-17T17:57:17.858Z,3.58
2023-04-17T18:02:19.553Z,3.80
2023-04-17T18:07:21.533Z,3.92
2023-04-17T18:12:23.093Z,3.72
2023-04-17T18:17:24.877Z,4.28
2023-04-17T18:22:26.766Z,4.32
2023-04-17T18:27:28.356Z,4.85
2023-04-17T18:32:31.572Z,4.78
2023-04-17T18:37:33.264Z,4.50
2023-04-17T18:42:34.963Z,4.63
2023-04-17T18:47:36.897Z,4.68
2023-04-17T18:52:40.349Z,4.28
2023-04-17T18:57:42.318Z,4.63
2023-04-17T19:02:44.007Z,4.72
2023-04-17T19:07:45.699Z,4.53
2023-04-17T19:12:47.401Z,4.35
2023-04-17T19:17:49.036Z,4.80
2023-04-17T19:22:50.662Z,5.05
2023-04-17T19:27:52.265Z,5.28
2023-04-17T19:32:53.931Z,6.68
2023-04-17T19:37:55.816Z,6.47
2023-04-17T19:43:01.552Z,6.22
2023-04-17T19:48:03.404Z,6.32
2023-04-17T19:53:05.272Z,6.28
2023-04-17T19:58:06.996Z,6.25
2023-04-17T20:03:08.667Z,6.00
2023-04-17T20:08:10.656Z,6.50
2023-04-17T20:13:12.915Z,5.75
2023-04-17T20:18:14.461Z,6.32
2023-04-17T20:23:16.010Z,6.72
2023-04-17T20:28:17.578Z,6.20
2023-04-17T20:33:19.212Z,7.10
2023-04-17T20:38:20.891Z,6.88
2023-04-17T20:43:22.477Z,7.00
2023-04-17T20:48:25.124Z,7.63
2023-04-17T20:53:26.874Z,6.72
2023-04-17T20:58:28.494Z,7.10
2023-04-17T21:03:33.304Z,6.93
2023-04-17T21:08:35.645Z,7.18
2023-04-17T21:13:37.458Z,7.53
2023-04-17T21:18:39.196Z,7.20
2023-04-17T21:23:40.843Z,6.75
2023-04-17T21:28:43.014Z,6.53
2023-04-17T21:33:44.642Z,6.13
2023-04-17T21:38:46.339Z,5.63
2023-04-17T21:43:47.875Z,6.30
2023-04-17T21:48:49.468Z,6.20
2023-04-17T21:53:51.156Z,5.43
2023-04-17T21:58:52.835Z,5.53
2023-04-17T22:03:54.487Z,5.95
2023-04-17T22:08:56.080Z,6.30
2023-04-17T22:13:57.708Z,6.28
2023-04-17T22:18:59.292Z,6.13
2023-04-17T22:24:00.868Z,5.18
2023-04-17T22:29:02.555Z,6.43
2023-04-17T22:34:04.189Z,6.18
2023-04-17T22:39:05.979Z,6.05
2023-04-17T22:44:07.563Z,6.07
2023-04-17T22:49:09.515Z,6.10
2023-04-17T22:54:21.542Z,6.95
2023-04-17T22:59:24.589Z,7.00
2023-04-17T23:04:26.196Z,6.45
2023-04-17T23:09:27.774Z,8.25
2023-04-17T23:14:29.356Z,7.18
2023-04-17T23:19:30.924Z,8.18
2023-04-17T23:24:36.056Z,9.05
2023-04-17T23:29:37.647Z,8.43
2023-04-17T23:34:39.227Z,9.60
2023-04-17T23:39:42.599Z,10.20
2023-04-17T23:44:44.219Z,12.13
2023-04-17T23:49:47.433Z,9.93
2023-04-17T23:54:49.136Z,10.52
2023-04-17T23:59:50.925Z,10.95
