createdAt,value
2018-04-22T00:00:25.606Z,52.62
2018-04-22T00:02:55.594Z,24.80
2018-04-22T00:05:25.104Z,30.48
2018-04-22T00:07:54.349Z,24.48
2018-04-22T00:10:24.532Z,23.50
2018-04-22T00:12:54.567Z,39.72
2018-04-22T00:15:24.570Z,29.42
2018-04-22T00:17:53.818Z,23.92
2018-04-22T00:20:23.161Z,21.75
2018-04-22T00:22:52.925Z,35.13
2018-04-22T00:25:22.582Z,28.05
2018-04-22T00:27:52.066Z,19.17
2018-04-22T00:30:21.598Z,19.50
2018-04-22T00:32:51.790Z,22.85
2018-04-22T00:35:21.217Z,16.30
2018-04-22T00:37:50.746Z,24.45
2018-04-22T00:40:21.453Z,24.50
2018-04-22T00:42:50.684Z,27.85
2018-04-22T00:45:20.062Z,47.17
2018-04-22T00:47:49.286Z,18.98
2018-04-22T00:50:19.289Z,23.50
2018-04-22T00:52:50.014Z,25.37
2018-04-22T00:55:20.142Z,34.53
2018-04-22T00:57:49.642Z,23.20
2018-04-22T01:00:18.870Z,26.60
2018-04-22T01:02:48.426Z,36.45
2018-04-22T01:05:17.666Z,21.40
2018-04-22T01:07:47.046Z,29.45
2018-04-22T01:10:16.279Z,40.30
2018-04-22T01:12:45.654Z,29.02
2018-04-22T01:15:15.616Z,27.50
2018-04-22T01:17:45.090Z,23.70
2018-04-22T01:20:14.448Z,54.78
2018-04-22T01:22:44.291Z,29.37
2018-04-22T01:25:15.381Z,20.77
2018-04-22T01:27:44.942Z,26.48
2018-04-22T01:30:14.571Z,19.45
2018-04-22T01:32:44.012Z,24.27
2018-04-22T01:35:13.221Z,17.33
2018-04-22T01:37:42.447Z,20.25
2018-04-22T01:40:12.674Z,22.52
2018-04-22T01:42:41.901Z,16.37
2018-04-22T01:45:11.273Z,35.45
2018-04-22T01:47:40.504Z,33.10
2018-04-22T01:50:14.613Z,39.20
2018-04-22T01:52:43.826Z,29.48
2018-04-22T01:55:13.199Z,19.70
2018-04-22T01:57:44.366Z,32.35
2018-04-22T02:00:14.662Z,33.47
2018-04-22T02:02:43.889Z,31.65
2018-04-22T02:05:13.267Z,22.77
2018-04-22T02:07:42.886Z,18.65
2018-04-22T02:10:12.712Z,22.40
2018-04-22T02:12:42.728Z,16.10
2018-04-22T02:15:12.352Z,23.30
2018-04-22T02:17:42.371Z,29.83
2018-04-22T02:20:11.740Z,22.17
2018-04-22T02:22:41.550Z,18.40
2018-04-22T02:25:10.954Z,29.00
2018-04-22T02:27:40.174Z,20.75
2018-04-22T02:30:09.557Z,24.08
2018-04-22T02:32:39.043Z,21.50
2018-04-22T02:35:08.799Z,20.33
2018-04-22T02:37:38.807Z,21.45
2018-04-22T02:40:08.218Z,13.60
2018-04-22T02:42:39.257Z,24.75
2018-04-22T02:45:09.435Z,24.23
2018-04-22T02:47:39.502Z,30.55
2018-04-22T02:50:09.288Z,25.60
2018-04-22T02:52:38.791Z,25.70
2018-04-22T02:55:08.800Z,28.95
2018-04-22T02:57:40.263Z,23.23
2018-04-22T03:00:10.134Z,23.75
2018-04-22T03:02:39.474Z,18.27
2018-04-22T03:05:08.702Z,25.45
2018-04-22T03:07:38.091Z,22.08
2018-04-22T03:10:08.115Z,23.80
2018-04-22T03:12:37.509Z,23.40
2018-04-22T03:15:06.738Z,20.62
2018-04-22T03:17:36.311Z,26.35
2018-04-22T03:20:05.543Z,28.42
2018-04-22T03:22:35.338Z,33.08
2018-04-22T03:25:04.538Z,20.90
2018-04-22T03:27:33.928Z,26.23
2018-04-22T03:30:03.152Z,23.05
2018-04-22T03:32:32.519Z,23.92
2018-04-22T03:35:01.751Z,23.40
2018-04-22T03:37:31.145Z,28.50
2018-04-22T03:40:01.135Z,18.45
2018-04-22T03:42:30.655Z,22.87
2018-04-22T03:44:59.875Z,20.40
2018-04-22T03:47:30.086Z,15.25
2018-04-22T03:49:59.302Z,21.15
2018-04-22T03:52:28.770Z,18.60
2018-04-22T03:54:58.001Z,22.45
2018-04-22T03:57:27.375Z,16.37
2018-04-22T03:59:56.880Z,21.17
2018-04-22T04:02:26.102Z,28.02
2018-04-22T04:04:55.479Z,26.02
2018-04-22T04:07:24.709Z,15.10
2018-04-22T04:09:54.095Z,18.52
2018-04-22T04:12:23.735Z,17.17
2018-04-22T04:14:53.910Z,20.58
2018-04-22T04:17:23.138Z,22.40
2018-04-22T04:20:10.341Z,15.98
2018-04-22T04:22:46.067Z,19.08
2018-04-22T04:28:38.645Z,19.20
2018-04-22T04:31:08.159Z,27.92
2018-04-22T04:33:37.887Z,20.95
2018-04-22T04:36:08.047Z,17.98
2018-04-22T04:38:37.219Z,19.12
2018-04-22T04:41:07.618Z,17.37
2018-04-22T04:43:37.571Z,20.05
2018-04-22T04:46:07.778Z,23.80
2018-04-22T04:48:37.311Z,18.98
2018-04-22T04:51:07.709Z,22.92
2018-04-22T04:53:37.107Z,21.25
2018-04-22T04:56:07.527Z,23.67
2018-04-22T04:58:37.838Z,22.60
2018-04-22T05:01:07.180Z,24.50
2018-04-22T05:03:36.803Z,22.50
2018-04-22T05:06:06.033Z,18.27
2018-04-22T05:08:35.584Z,25.15
2018-04-22T05:11:05.584Z,22.10
2018-04-22T05:13:35.184Z,19.85
2018-04-22T05:16:04.692Z,22.42
2018-04-22T05:18:34.195Z,16.15
2018-04-22T05:21:04.639Z,18.27
2018-04-22T05:23:34.028Z,22.33
2018-04-22T05:26:03.269Z,24.17
2018-04-22T05:28:32.631Z,14.80
2018-04-22T05:31:01.883Z,26.60
2018-04-22T05:33:31.252Z,24.02
2018-04-22T05:36:01.256Z,18.02
2018-04-22T05:38:30.658Z,17.25
2018-04-22T05:41:00.234Z,17.48
2018-04-22T05:43:29.831Z,17.85
2018-04-22T05:45:59.300Z,26.92
2018-04-22T05:48:28.965Z,20.10
2018-04-22T05:50:58.387Z,18.30
2018-04-22T05:53:27.647Z,20.33
2018-04-22T05:55:57.408Z,13.27
2018-04-22T05:58:27.575Z,18.70
2018-04-22T06:00:57.026Z,15.80
2018-04-22T06:03:26.565Z,14.37
2018-04-22T06:05:56.039Z,24.93
2018-04-22T06:08:26.058Z,17.73
2018-04-22T06:10:55.458Z,15.33
2018-04-22T06:13:24.950Z,16.80
2018-04-22T06:15:54.484Z,18.90
2018-04-22T06:18:24.506Z,15.07
2018-04-22T06:20:54.087Z,15.30
2018-04-22T06:23:23.317Z,17.30
2018-04-22T06:25:52.705Z,12.00
2018-04-22T06:28:22.154Z,11.63
2018-04-22T06:30:51.514Z,13.00
2018-04-22T06:33:22.374Z,11.13
2018-04-22T06:35:51.759Z,9.83
2018-04-22T06:38:20.997Z,11.77
2018-04-22T06:40:50.665Z,13.83
2018-04-22T06:43:20.055Z,10.47
2018-04-22T06:45:49.321Z,11.03
2018-04-22T06:48:18.771Z,10.23
2018-04-22T06:50:48.327Z,10.33
2018-04-22T06:53:18.296Z,11.87
2018-04-22T06:55:48.153Z,15.00
2018-04-22T06:58:17.520Z,14.90
2018-04-22T07:00:48.527Z,11.27
2018-04-22T07:03:17.875Z,11.70
2018-04-22T07:05:47.121Z,15.80
2018-04-22T07:08:16.544Z,22.20
2018-04-22T07:10:45.783Z,10.93
2018-04-22T07:13:15.147Z,10.70
2018-04-22T07:15:45.583Z,11.00
2018-04-22T07:18:14.978Z,10.37
2018-04-22T07:20:44.876Z,10.60
2018-04-22T07:23:14.403Z,9.00
2018-04-22T07:25:44.316Z,10.43
2018-04-22T07:28:13.552Z,9.70
2018-04-22T07:30:43.848Z,10.70
2018-04-22T07:33:13.088Z,12.77
2018-04-22T07:35:42.444Z,11.80
2018-04-22T07:38:11.671Z,6.90
2018-04-22T07:40:41.065Z,8.43
2018-04-22T07:43:11.300Z,10.67
2018-04-22T07:45:40.724Z,9.80
2018-04-22T07:48:10.028Z,9.13
2018-04-22T07:50:39.376Z,11.00
2018-04-22T07:53:09.529Z,14.47
2018-04-22T07:55:39.103Z,8.73
2018-04-22T07:58:08.346Z,9.27
2018-04-22T08:00:37.713Z,6.77
2018-04-22T08:03:06.954Z,13.10
2018-04-22T08:05:36.311Z,9.67
2018-04-22T08:08:05.899Z,9.37
2018-04-22T08:10:35.318Z,10.00
2018-04-22T08:13:05.038Z,8.30
2018-04-22T08:15:35.164Z,13.40
2018-04-22T08:18:04.650Z,10.63
2018-04-22T08:20:34.162Z,8.02
2018-04-22T08:23:03.459Z,10.00
2018-04-22T08:25:32.701Z,11.80
2018-04-22T08:28:02.078Z,17.35
2018-04-22T08:30:32.088Z,9.13
2018-04-22T08:33:01.492Z,10.48
2018-04-22T08:35:30.727Z,10.27
2018-04-22T08:38:00.094Z,8.85
2018-04-22T08:40:29.326Z,11.90
2018-04-22T08:42:58.687Z,7.50
2018-04-22T08:45:27.928Z,8.48
2018-04-22T08:47:57.288Z,8.93
2018-04-22T08:50:27.199Z,8.57
2018-04-22T08:52:56.919Z,10.43
2018-04-22T08:55:26.155Z,8.68
2018-04-22T08:57:55.723Z,7.65
2018-04-22T09:00:25.103Z,10.57
2018-04-22T09:02:54.604Z,10.93
2018-04-22T09:05:25.291Z,8.68
2018-04-22T09:07:55.586Z,8.38
2018-04-22T09:10:25.427Z,10.07
2018-04-22T09:12:54.659Z,8.45
2018-04-22T09:15:24.102Z,11.70
2018-04-22T09:17:53.347Z,8.65
2018-04-22T09:20:22.910Z,8.57
2018-04-22T09:22:52.211Z,7.40
2018-04-22T09:25:21.714Z,7.53
2018-04-22T09:27:50.963Z,10.18
2018-04-22T09:30:20.325Z,8.18
2018-04-22T09:32:49.642Z,4.75
2018-04-22T09:35:19.023Z,8.98
2018-04-22T09:37:48.275Z,4.70
2018-04-22T09:40:18.239Z,5.50
2018-04-22T09:42:48.661Z,5.82
2018-04-22T09:45:18.073Z,9.15
2018-04-22T09:47:48.327Z,6.80
2018-04-22T09:50:17.699Z,4.93
2018-04-22T09:52:47.006Z,8.35
2018-04-22T09:55:16.502Z,5.87
2018-04-22T09:57:45.771Z,10.02
2018-04-22T10:00:20.865Z,6.50
2018-04-22T10:02:50.154Z,9.93
2018-04-22T10:05:24.052Z,5.40
2018-04-22T10:07:53.494Z,6.65
2018-04-22T10:10:22.756Z,7.60
2018-04-22T10:12:52.879Z,4.55
2018-04-22T10:15:22.116Z,6.43
2018-04-22T10:17:51.486Z,9.88
2018-04-22T10:20:20.719Z,9.30
2018-04-22T10:22:50.282Z,6.32
2018-04-22T10:25:19.535Z,6.00
2018-04-22T10:27:48.929Z,6.03
2018-04-22T10:30:18.191Z,5.00
2018-04-22T10:32:47.538Z,4.93
2018-04-22T10:35:17.013Z,8.00
2018-04-22T10:37:47.324Z,10.13
2018-04-22T10:40:17.258Z,9.03
2018-04-22T10:42:47.515Z,7.50
2018-04-22T10:45:16.747Z,7.97
2018-04-22T10:47:46.227Z,10.13
2018-04-22T10:50:15.861Z,6.50
2018-04-22T10:52:45.231Z,6.23
2018-04-22T10:55:14.533Z,11.47
2018-04-22T10:57:44.027Z,14.20
2018-04-22T11:00:13.691Z,5.37
2018-04-22T11:02:42.927Z,21.77
2018-04-22T11:05:12.395Z,7.67
2018-04-22T11:07:41.714Z,10.43
2018-04-22T11:10:12.019Z,6.93
2018-04-22T11:12:42.074Z,5.97
2018-04-22T11:15:11.448Z,10.37
2018-04-22T11:17:40.691Z,10.37
2018-04-22T11:20:10.259Z,10.67
2018-04-22T11:22:39.492Z,5.53
2018-04-22T11:25:08.866Z,7.90
2018-04-22T11:27:38.103Z,8.07
2018-04-22T11:30:07.461Z,7.60
2018-04-22T11:32:36.705Z,10.63
2018-04-22T11:35:06.062Z,7.57
2018-04-22T11:37:35.287Z,11.50
2018-04-22T11:40:04.979Z,9.30
2018-04-22T11:42:34.991Z,6.73
2018-04-22T11:45:05.157Z,6.53
2018-04-22T11:47:34.395Z,5.13
2018-04-22T11:50:03.627Z,4.93
2018-04-22T11:52:33.011Z,6.40
2018-04-22T11:55:03.093Z,7.77
2018-04-22T11:57:32.523Z,4.70
2018-04-22T12:00:01.847Z,4.40
2018-04-22T12:02:31.265Z,5.67
2018-04-22T12:05:00.457Z,5.00
2018-04-22T12:07:29.837Z,6.57
2018-04-22T12:09:59.063Z,5.00
2018-04-22T12:12:28.435Z,4.80
2018-04-22T12:14:57.935Z,3.30
2018-04-22T12:17:27.451Z,5.50
2018-04-22T12:19:56.683Z,5.30
2018-04-22T12:22:26.051Z,5.10
2018-04-22T12:24:56.117Z,2.40
2018-04-22T12:27:25.905Z,3.60
2018-04-22T12:29:55.125Z,2.20
2018-04-22T12:32:24.879Z,2.13
2018-04-22T12:34:55.418Z,3.40
2018-04-22T12:37:24.875Z,2.40
2018-04-22T12:39:54.472Z,3.67
2018-04-22T12:42:24.152Z,3.53
2018-04-22T12:44:54.393Z,8.50
2018-04-22T12:47:24.386Z,4.93
2018-04-22T12:49:53.615Z,3.23
2018-04-22T12:52:22.988Z,2.90
2018-04-22T12:54:52.294Z,5.47
2018-04-22T12:57:21.799Z,4.40
2018-04-22T12:59:51.185Z,5.60
2018-04-22T13:02:20.632Z,5.63
2018-04-22T13:04:50.851Z,3.70
2018-04-22T13:07:20.078Z,3.87
2018-04-22T13:09:49.538Z,6.43
2018-04-22T13:12:20.115Z,5.57
2018-04-22T13:14:49.498Z,5.27
2018-04-22T13:17:19.523Z,3.23
2018-04-22T13:19:48.898Z,8.53
2018-04-22T13:22:18.848Z,4.53
2018-04-22T13:24:48.935Z,3.17
2018-04-22T13:27:18.571Z,3.03
2018-04-22T13:29:47.951Z,11.10
2018-04-22T13:32:18.669Z,2.97
2018-04-22T13:34:48.181Z,4.77
2018-04-22T13:37:18.020Z,4.30
2018-04-22T13:39:47.602Z,8.47
2018-04-22T13:42:16.935Z,4.77
2018-04-22T13:44:47.031Z,9.73
2018-04-22T13:47:17.942Z,3.73
2018-04-22T13:49:47.475Z,5.10
2018-04-22T13:52:16.898Z,7.20
2018-04-22T13:54:46.741Z,6.67
2018-04-22T13:57:15.967Z,8.60
2018-04-22T13:59:45.605Z,3.87
2018-04-22T14:02:14.839Z,4.23
2018-04-22T14:04:44.283Z,4.20
2018-04-22T14:07:13.525Z,4.50
2018-04-22T14:09:42.850Z,7.47
2018-04-22T14:12:12.095Z,4.63
2018-04-22T14:14:41.806Z,8.13
2018-04-22T14:17:11.038Z,6.67
2018-04-22T14:19:41.179Z,9.37
2018-04-22T14:22:10.376Z,5.30
2018-04-22T14:24:39.610Z,11.23
2018-04-22T14:27:09.134Z,6.90
2018-04-22T14:29:38.367Z,7.30
2018-04-22T14:32:09.219Z,5.30
2018-04-22T14:34:38.851Z,4.73
2018-04-22T14:37:08.387Z,5.23
2018-04-22T14:39:37.626Z,7.90
2018-04-22T14:42:06.991Z,13.50
2018-04-22T14:44:53.914Z,5.00
2018-04-22T14:47:23.411Z,12.83
2018-04-22T14:49:52.662Z,8.73
2018-04-22T14:52:22.236Z,14.97
2018-04-22T14:54:52.233Z,8.90
2018-04-22T14:57:21.635Z,6.33
2018-04-22T14:59:51.142Z,24.77
2018-04-22T15:02:21.519Z,3.80
2018-04-22T15:04:51.647Z,4.03
2018-04-22T15:07:21.917Z,6.63
2018-04-22T15:09:51.156Z,8.20
2018-04-22T15:12:20.522Z,6.17
2018-04-22T15:14:50.211Z,10.70
2018-04-22T15:17:19.458Z,8.03
2018-04-22T15:19:48.827Z,5.10
2018-04-22T15:22:18.066Z,5.93
2018-04-22T15:24:47.863Z,4.63
2018-04-22T15:27:17.865Z,7.07
2018-04-22T15:29:47.202Z,4.70
2018-04-22T15:32:16.455Z,8.47
2018-04-22T15:34:46.738Z,3.90
2018-04-22T15:37:16.006Z,3.43
2018-04-22T15:39:45.427Z,4.27
2018-04-22T15:42:14.670Z,13.33
2018-04-22T15:44:44.098Z,5.93
2018-04-22T15:47:14.135Z,5.20
2018-04-22T15:49:43.519Z,10.80
2018-04-22T15:52:12.769Z,4.70
2018-04-22T15:54:42.955Z,6.67
2018-04-22T15:57:12.951Z,5.47
2018-04-22T15:59:43.284Z,7.10
2018-04-22T16:02:12.724Z,11.00
2018-04-22T16:04:42.804Z,6.77
2018-04-22T16:07:12.039Z,11.40
2018-04-22T16:09:41.283Z,5.90
2018-04-22T16:12:10.706Z,15.70
2018-04-22T16:14:40.003Z,5.50
2018-04-22T16:17:09.537Z,11.83
2018-04-22T16:19:38.962Z,4.83
2018-04-22T16:22:08.928Z,5.20
2018-04-22T16:24:38.575Z,4.70
2018-04-22T16:27:07.941Z,7.53
2018-04-22T16:29:37.174Z,6.40
2018-04-22T16:32:06.547Z,5.87
2018-04-22T16:34:36.280Z,3.07
2018-04-22T16:37:06.584Z,7.90
2018-04-22T16:39:35.821Z,4.17
2018-04-22T16:42:05.200Z,7.23
2018-04-22T16:44:35.203Z,8.63
2018-04-22T16:47:04.612Z,7.13
2018-04-22T16:49:33.887Z,5.83
2018-04-22T16:52:03.442Z,4.20
2018-04-22T16:54:33.539Z,6.17
2018-04-22T16:57:03.864Z,5.60
2018-04-22T16:59:33.366Z,4.97
2018-04-22T17:02:03.443Z,6.50
2018-04-22T17:04:32.992Z,4.70
2018-04-22T17:07:03.147Z,5.90
2018-04-22T17:09:33.327Z,5.60
2018-04-22T17:12:03.034Z,4.40
2018-04-22T17:14:32.395Z,9.10
2018-04-22T17:17:01.624Z,5.23
2018-04-22T17:19:30.971Z,7.77
2018-04-22T17:22:00.220Z,5.13
2018-04-22T17:24:29.666Z,7.73
2018-04-22T17:26:59.676Z,8.13
2018-04-22T17:29:29.686Z,7.03
2018-04-22T17:31:59.201Z,6.43
2018-04-22T17:34:28.429Z,4.07
2018-04-22T17:36:57.799Z,6.53
2018-04-22T17:39:27.436Z,8.73
2018-04-22T17:41:57.023Z,10.27
2018-04-22T17:44:26.259Z,6.97
2018-04-22T17:46:55.918Z,5.17
2018-04-22T17:49:26.322Z,6.50
2018-04-22T17:51:55.751Z,11.77
2018-04-22T17:54:24.990Z,7.80
2018-04-22T17:56:54.352Z,8.23
2018-04-22T17:59:23.748Z,9.13
2018-04-22T18:01:53.159Z,10.40
2018-04-22T18:04:22.415Z,7.67
2018-04-22T18:06:51.759Z,14.47
2018-04-22T18:09:21.575Z,11.80
2018-04-22T18:11:50.930Z,7.63
2018-04-22T18:14:20.170Z,7.20
2018-04-22T18:16:49.631Z,12.50
2018-04-22T18:19:18.871Z,7.40
2018-04-22T18:21:48.675Z,8.40
2018-04-22T18:24:18.720Z,9.63
2018-04-22T18:26:48.088Z,16.87
2018-04-22T18:29:17.540Z,6.83
2018-04-22T18:31:46.774Z,5.70
2018-04-22T18:34:16.136Z,7.07
2018-04-22T18:36:45.399Z,6.90
2018-04-22T18:39:14.826Z,8.67
2018-04-22T18:41:44.084Z,8.80
2018-04-22T18:44:13.427Z,8.30
2018-04-22T18:46:42.659Z,8.00
2018-04-22T18:49:11.999Z,12.30
2018-04-22T18:51:41.239Z,9.50
2018-04-22T18:54:10.626Z,7.47
2018-04-22T18:56:39.867Z,10.90
2018-04-22T18:59:10.872Z,9.43
2018-04-22T19:01:40.254Z,11.53
2018-04-22T19:04:09.491Z,7.80
2018-04-22T19:06:39.587Z,11.33
2018-04-22T19:09:09.560Z,10.53
2018-04-22T19:11:39.318Z,12.87
2018-04-22T19:14:10.003Z,9.20
2018-04-22T19:16:39.830Z,10.00
2018-04-22T19:19:09.086Z,7.18
2018-04-22T19:21:38.546Z,7.77
2018-04-22T19:24:08.081Z,8.25
2018-04-22T19:26:37.494Z,14.53
2018-04-22T19:29:07.517Z,11.32
2018-04-22T19:31:36.907Z,15.40
2018-04-22T19:34:07.154Z,8.98
2018-04-22T19:36:36.532Z,8.43
2018-04-22T19:39:06.742Z,12.68
2018-04-22T19:41:36.258Z,8.55
2018-04-22T19:44:05.494Z,10.70
2018-04-22T19:46:34.962Z,14.23
2018-04-22T19:49:04.348Z,10.93
2018-04-22T19:51:33.770Z,11.87
2018-04-22T19:54:03.871Z,16.10
2018-04-22T19:56:33.402Z,8.63
2018-04-22T19:59:04.191Z,11.50
2018-04-22T20:01:35.270Z,12.37
2018-04-22T20:04:05.283Z,16.58
2018-04-22T20:06:34.699Z,10.63
2018-04-22T20:09:05.051Z,19.98
2018-04-22T20:11:34.387Z,17.47
2018-04-22T20:14:03.840Z,16.70
2018-04-22T20:16:33.862Z,17.80
2018-04-22T20:19:03.473Z,10.63
2018-04-22T20:21:33.478Z,16.67
2018-04-22T20:24:02.882Z,16.50
2018-04-22T20:26:32.924Z,9.65
2018-04-22T20:29:03.215Z,9.47
2018-04-22T20:31:33.746Z,15.43
2018-04-22T20:34:03.304Z,10.83
2018-04-22T20:36:32.544Z,26.37
2018-04-22T20:39:02.583Z,17.10
2018-04-22T20:41:31.950Z,20.63
2018-04-22T20:44:02.503Z,10.67
2018-04-22T20:46:32.258Z,16.33
2018-04-22T20:49:01.930Z,15.90
2018-04-22T20:51:31.958Z,12.93
2018-04-22T20:54:01.546Z,14.27
2018-04-22T20:56:30.787Z,11.97
2018-04-22T20:59:00.664Z,16.83
2018-04-22T21:01:30.075Z,16.23
2018-04-22T21:04:00.622Z,14.90
2018-04-22T21:06:30.922Z,17.43
2018-04-22T21:09:00.789Z,18.70
2018-04-22T21:11:30.546Z,16.45
2018-04-22T21:13:59.879Z,26.00
2018-04-22T21:16:29.358Z,17.33
2018-04-22T21:18:58.890Z,25.83
2018-04-22T21:21:28.375Z,15.10
2018-04-22T21:23:58.389Z,15.10
2018-04-22T21:26:27.794Z,15.53
2018-04-22T21:28:58.604Z,10.18
2018-04-22T21:31:28.035Z,14.18
2018-04-22T21:33:58.107Z,18.02
2018-04-22T21:36:27.398Z,13.65
2018-04-22T21:38:56.640Z,11.27
2018-04-22T21:41:26.054Z,8.25
2018-04-22T21:43:55.479Z,26.10
2018-04-22T21:46:24.735Z,14.35
2018-04-22T21:48:54.081Z,9.93
2018-04-22T21:51:23.332Z,21.05
2018-04-22T21:53:52.772Z,14.82
2018-04-22T21:56:22.784Z,12.70
2018-04-22T21:58:53.719Z,14.35
2018-04-22T22:01:24.371Z,10.40
2018-04-22T22:03:54.475Z,11.38
2018-04-22T22:06:24.483Z,8.98
2018-04-22T22:08:54.021Z,9.07
2018-04-22T22:11:23.230Z,15.35
2018-04-22T22:13:52.907Z,15.38
2018-04-22T22:16:22.871Z,13.65
2018-04-22T22:18:52.236Z,16.10
2018-04-22T22:21:21.480Z,12.35
2018-04-22T22:23:51.245Z,12.48
2018-04-22T22:26:20.467Z,11.38
2018-04-22T22:28:49.952Z,10.65
2018-04-22T22:31:20.982Z,13.48
2018-04-22T22:33:50.408Z,23.12
2018-04-22T22:36:19.659Z,13.20
2018-04-22T22:38:49.706Z,15.65
2018-04-22T22:41:19.115Z,10.43
2018-04-22T22:43:49.131Z,16.67
2018-04-22T22:46:18.580Z,12.52
2018-04-22T22:48:48.547Z,16.37
2018-04-22T22:51:17.952Z,12.30
2018-04-22T22:53:47.194Z,9.52
2018-04-22T22:56:16.773Z,15.45
2018-04-22T22:58:45.999Z,13.15
2018-04-22T23:01:15.567Z,19.17
2018-04-22T23:03:45.126Z,16.08
2018-04-22T23:06:14.578Z,20.20
2018-04-22T23:08:44.587Z,9.18
2018-04-22T23:11:14.006Z,15.02
2018-04-22T23:13:43.238Z,9.88
2018-04-22T23:16:12.655Z,16.20
2018-04-22T23:18:42.107Z,19.25
2018-04-22T23:21:11.351Z,13.02
2018-04-22T23:23:40.702Z,9.32
2018-04-22T23:26:10.843Z,13.35
2018-04-22T23:28:41.151Z,12.82
2018-04-22T23:31:10.398Z,13.57
2018-04-22T23:33:39.764Z,17.37
2018-04-22T23:36:09.003Z,16.55
2018-04-22T23:38:38.372Z,15.27
2018-04-22T23:41:08.387Z,18.90
2018-04-22T23:43:37.778Z,13.82
2018-04-22T23:46:07.026Z,13.93
2018-04-22T23:48:36.587Z,26.25
2018-04-22T23:51:05.826Z,15.60
2018-04-22T23:53:35.063Z,27.42
2018-04-22T23:56:04.483Z,11.98
2018-04-22T23:58:33.684Z,20.48
