createdAt,value
2023-06-26T00:01:37.212Z,22.10
2023-06-26T00:04:06.694Z,22.21
2023-06-26T00:06:37.296Z,21.98
2023-06-26T00:09:14.798Z,21.61
2023-06-26T00:11:46.641Z,21.68
2023-06-26T00:14:19.559Z,21.54
2023-06-26T00:16:53.602Z,21.52
2023-06-26T00:19:24.772Z,21.57
2023-06-26T00:21:58.476Z,21.55
2023-06-26T00:24:29.597Z,21.53
2023-06-26T00:27:05.650Z,21.53
2023-06-26T00:29:34.766Z,21.63
2023-06-26T00:32:07.794Z,21.60
2023-06-26T00:34:38.716Z,21.58
2023-06-26T00:37:10.376Z,21.40
2023-06-26T00:39:38.666Z,21.30
2023-06-26T00:42:10.180Z,21.31
2023-06-26T00:44:41.409Z,21.14
2023-06-26T00:47:19.261Z,21.13
2023-06-26T00:49:55.965Z,21.37
2023-06-26T00:52:35.677Z,21.42
2023-06-26T00:55:08.835Z,20.94
2023-06-26T00:57:42.340Z,20.88
2023-06-26T01:00:23.778Z,20.93
2023-06-26T01:02:56.915Z,21.02
2023-06-26T01:05:33.932Z,21.06
2023-06-26T01:08:04.562Z,21.35
2023-06-26T01:10:41.149Z,21.34
2023-06-26T01:13:16.940Z,21.09
2023-06-26T01:15:48.245Z,20.89
2023-06-26T01:18:23.730Z,21.00
2023-06-26T01:20:52.556Z,21.14
2023-06-26T01:23:26.857Z,21.20
2023-06-26T01:26:22.197Z,21.07
2023-06-26T01:28:53.378Z,20.78
2023-06-26T01:31:24.426Z,20.86
2023-06-26T01:34:04.796Z,20.61
2023-06-26T01:36:36.804Z,20.75
2023-06-26T01:39:17.103Z,20.69
2023-06-26T01:41:49.737Z,20.58
2023-06-26T01:44:27.854Z,20.63
2023-06-26T01:47:05.292Z,20.57
2023-06-26T01:49:44.461Z,20.46
2023-06-26T01:52:21.688Z,20.38
2023-06-26T01:55:08.421Z,20.26
2023-06-26T01:57:41.608Z,20.16
2023-06-26T02:00:19.582Z,20.33
2023-06-26T02:02:49.792Z,20.15
2023-06-26T02:05:20.508Z,20.16
2023-06-26T02:07:48.790Z,20.40
2023-06-26T02:10:24.536Z,20.34
2023-06-26T02:12:57.483Z,20.29
2023-06-26T02:15:27.017Z,20.30
2023-06-26T02:18:05.134Z,20.16
2023-06-26T02:20:35.053Z,20.15
2023-06-26T02:23:11.157Z,20.10
2023-06-26T02:25:40.214Z,20.22
2023-06-26T02:28:14.727Z,20.24
2023-06-26T02:30:46.550Z,20.28
2023-06-26T02:33:14.643Z,20.49
2023-06-26T02:35:45.729Z,20.29
2023-06-26T02:38:18.187Z,20.05
2023-06-26T02:40:58.470Z,20.08
2023-06-26T02:43:33.567Z,20.24
2023-06-26T02:46:12.082Z,20.22
2023-06-26T02:48:43.440Z,20.25
2023-06-26T02:51:15.906Z,20.39
2023-06-26T02:53:45.948Z,20.38
2023-06-26T02:56:16.067Z,20.26
2023-06-26T02:59:00.105Z,20.23
2023-06-26T03:01:31.726Z,20.22
2023-06-26T03:04:03.078Z,19.98
2023-06-26T03:06:35.714Z,20.18
2023-06-26T03:09:07.536Z,20.13
2023-06-26T03:11:36.987Z,20.29
2023-06-26T03:14:20.769Z,20.23
2023-06-26T03:16:54.061Z,20.49
2023-06-26T03:19:27.500Z,20.29
2023-06-26T03:22:32.288Z,20.23
2023-06-26T03:25:01.760Z,19.90
2023-06-26T03:27:32.798Z,19.91
2023-06-26T03:30:03.323Z,19.92
2023-06-26T03:32:31.744Z,19.95
2023-06-26T03:35:06.815Z,20.00
2023-06-26T03:37:35.706Z,19.89
2023-06-26T03:40:11.485Z,20.05
2023-06-26T03:42:47.814Z,20.03
2023-06-26T03:45:27.714Z,20.10
2023-06-26T03:48:02.551Z,20.14
2023-06-26T03:50:33.351Z,20.13
2023-06-26T03:53:02.806Z,20.10
2023-06-26T03:55:35.439Z,20.29
2023-06-26T03:58:05.912Z,20.08
2023-06-26T04:00:45.359Z,20.29
2023-06-26T04:03:14.820Z,20.22
2023-06-26T04:05:45.125Z,20.22
2023-06-26T04:08:15.885Z,20.19
2023-06-26T04:10:46.731Z,20.26
2023-06-26T04:13:18.873Z,20.09
2023-06-26T04:15:52.067Z,20.33
2023-06-26T04:18:28.932Z,20.38
2023-06-26T04:21:16.986Z,20.67
2023-06-26T04:23:52.450Z,20.63
2023-06-26T04:26:22.894Z,20.41
2023-06-26T04:28:52.638Z,20.32
2023-06-26T04:31:26.209Z,20.32
2023-06-26T04:33:57.096Z,20.63
2023-06-26T04:36:29.619Z,20.71
2023-06-26T04:39:00.240Z,20.39
2023-06-26T04:41:31.678Z,20.60
2023-06-26T04:44:08.248Z,20.68
2023-06-26T04:46:53.110Z,20.68
2023-06-26T04:49:30.649Z,20.84
2023-06-26T04:52:02.406Z,21.00
2023-06-26T04:54:31.779Z,21.27
2023-06-26T04:57:08.383Z,21.01
2023-06-26T04:59:41.943Z,21.23
2023-06-26T05:02:21.143Z,21.36
2023-06-26T05:04:50.895Z,21.37
2023-06-26T05:07:23.679Z,21.41
2023-06-26T05:09:55.326Z,21.43
2023-06-26T05:12:27.144Z,21.61
2023-06-26T05:14:58.148Z,21.51
2023-06-26T05:17:35.484Z,21.42
2023-06-26T05:20:08.151Z,21.58
2023-06-26T05:22:40.912Z,21.77
2023-06-26T05:25:19.005Z,21.88
2023-06-26T05:27:48.302Z,21.99
2023-06-26T05:30:27.713Z,22.31
2023-06-26T05:33:04.489Z,22.27
2023-06-26T05:35:33.239Z,22.31
2023-06-26T05:38:04.464Z,22.44
2023-06-26T05:40:35.888Z,22.66
2023-06-26T05:43:07.327Z,22.68
2023-06-26T05:45:38.567Z,22.78
2023-06-26T05:48:10.747Z,22.96
2023-06-26T05:50:43.038Z,23.13
2023-06-26T05:53:15.335Z,23.15
2023-06-26T05:55:51.520Z,23.12
2023-06-26T05:58:20.646Z,23.10
2023-06-26T06:00:48.700Z,23.23
2023-06-26T06:03:20.989Z,23.46
2023-06-26T06:05:57.765Z,23.40
2023-06-26T06:08:28.600Z,23.44
2023-06-26T06:11:00.495Z,23.53
2023-06-26T06:13:36.730Z,23.48
2023-06-26T06:16:14.127Z,23.49
2023-06-26T06:18:52.601Z,23.40
2023-06-26T06:21:22.701Z,23.48
2023-06-26T06:23:53.161Z,23.61
2023-06-26T06:26:29.677Z,23.51
2023-06-26T06:29:07.631Z,23.59
2023-06-26T06:31:36.795Z,23.75
2023-06-26T06:34:06.353Z,23.88
2023-06-26T06:36:37.396Z,23.70
2023-06-26T06:39:06.768Z,23.59
2023-06-26T06:41:37.951Z,23.57
2023-06-26T06:44:10.580Z,23.86
2023-06-26T06:46:39.220Z,23.83
2023-06-26T06:49:26.165Z,23.94
2023-06-26T06:51:57.370Z,23.81
2023-06-26T06:54:40.350Z,23.90
2023-06-26T06:57:17.611Z,23.79
2023-06-26T06:59:49.621Z,23.99
2023-06-26T07:02:29.812Z,24.01
2023-06-26T07:05:06.956Z,24.13
2023-06-26T07:07:36.263Z,24.19
2023-06-26T07:10:08.857Z,24.18
2023-06-26T07:12:39.506Z,24.18
2023-06-26T07:15:11.713Z,24.29
2023-06-26T07:17:43.616Z,24.09
2023-06-26T07:20:26.268Z,24.00
2023-06-26T07:23:00.003Z,24.22
2023-06-26T07:25:28.281Z,24.14
2023-06-26T07:27:59.999Z,24.24
2023-06-26T07:30:29.729Z,24.31
2023-06-26T07:33:00.845Z,24.41
2023-06-26T07:35:37.702Z,24.55
2023-06-26T07:38:08.158Z,24.54
2023-06-26T07:40:44.662Z,24.51
2023-06-26T07:43:15.336Z,24.42
2023-06-26T07:45:46.353Z,24.59
2023-06-26T07:48:20.133Z,24.70
2023-06-26T07:51:03.604Z,24.60
2023-06-26T07:53:40.018Z,24.51
2023-06-26T07:56:08.598Z,24.86
2023-06-26T07:58:39.742Z,24.80
2023-06-26T08:01:09.175Z,24.69
2023-06-26T08:03:38.229Z,24.82
2023-06-26T08:06:17.831Z,24.82
2023-06-26T08:08:51.830Z,24.94
2023-06-26T08:11:21.048Z,25.02
2023-06-26T08:14:02.976Z,24.87
2023-06-26T08:16:33.172Z,24.96
2023-06-26T08:19:05.094Z,25.07
2023-06-26T08:21:50.212Z,25.19
2023-06-26T08:24:27.355Z,25.20
2023-06-26T08:26:56.411Z,25.19
2023-06-26T08:29:27.310Z,25.16
2023-06-26T08:31:57.931Z,25.38
2023-06-26T08:34:29.339Z,25.24
2023-06-26T08:36:59.823Z,25.33
2023-06-26T08:39:29.514Z,25.29
2023-06-26T08:42:03.268Z,25.40
2023-06-26T08:44:40.811Z,25.53
2023-06-26T08:47:22.728Z,25.48
2023-06-26T08:50:03.867Z,25.73
2023-06-26T08:52:43.133Z,25.75
2023-06-26T08:55:14.388Z,25.78
2023-06-26T08:57:56.292Z,25.60
2023-06-26T09:00:27.699Z,25.35
2023-06-26T09:02:58.139Z,25.60
2023-06-26T09:05:29.183Z,25.69
2023-06-26T09:08:02.379Z,25.76
2023-06-26T09:10:35.781Z,25.89
2023-06-26T09:13:24.663Z,25.70
2023-06-26T09:15:57.444Z,25.88
2023-06-26T09:18:28.310Z,26.01
2023-06-26T09:21:02.374Z,25.69
2023-06-26T09:23:34.003Z,25.95
2023-06-26T09:26:14.327Z,26.12
2023-06-26T09:28:45.215Z,26.26
2023-06-26T09:31:31.501Z,26.36
2023-06-26T09:34:16.648Z,26.51
2023-06-26T09:36:47.979Z,26.79
2023-06-26T09:39:29.940Z,26.83
2023-06-26T09:42:00.936Z,26.89
2023-06-26T09:44:33.043Z,26.92
2023-06-26T09:47:04.198Z,27.10
2023-06-26T09:49:34.456Z,26.93
2023-06-26T09:52:05.843Z,27.01
2023-06-26T09:54:36.747Z,26.94
2023-06-26T09:57:16.165Z,27.02
2023-06-26T09:59:46.875Z,26.79
2023-06-26T10:02:18.801Z,26.96
2023-06-26T10:04:51.249Z,27.21
2023-06-26T10:07:21.897Z,27.45
2023-06-26T10:10:06.055Z,27.12
2023-06-26T10:12:39.365Z,27.44
2023-06-26T10:15:14.810Z,27.74
2023-06-26T10:17:47.358Z,27.74
2023-06-26T10:20:19.226Z,27.55
2023-06-26T10:22:50.234Z,27.04
2023-06-26T10:25:23.568Z,27.38
2023-06-26T10:27:56.862Z,27.60
2023-06-26T10:30:32.099Z,27.72
2023-06-26T10:33:12.302Z,27.80
2023-06-26T10:35:49.735Z,27.86
2023-06-26T10:38:19.446Z,27.94
2023-06-26T10:40:53.387Z,28.12
2023-06-26T10:43:23.776Z,28.17
2023-06-26T10:46:02.665Z,28.33
2023-06-26T10:48:36.848Z,28.25
2023-06-26T10:51:29.819Z,28.32
2023-06-26T10:53:59.517Z,28.51
2023-06-26T10:56:53.892Z,28.60
2023-06-26T10:59:25.432Z,28.40
2023-06-26T11:02:02.978Z,28.35
2023-06-26T11:04:45.607Z,28.32
2023-06-26T11:07:24.424Z,28.51
2023-06-26T11:10:00.911Z,28.75
2023-06-26T11:12:46.728Z,29.01
2023-06-26T11:15:18.880Z,29.16
2023-06-26T11:17:52.520Z,28.86
2023-06-26T11:20:34.690Z,28.83
2023-06-26T11:23:07.685Z,29.14
2023-06-26T11:25:37.458Z,29.28
2023-06-26T11:28:10.634Z,29.25
2023-06-26T11:30:44.653Z,28.20
2023-06-26T11:33:20.980Z,28.73
2023-06-26T11:35:54.842Z,28.69
2023-06-26T11:38:24.656Z,28.67
2023-06-26T11:40:54.729Z,29.07
2023-06-26T11:43:25.028Z,29.12
2023-06-26T11:46:01.751Z,29.50
2023-06-26T11:48:33.874Z,29.29
2023-06-26T11:51:06.709Z,29.49
2023-06-26T11:53:45.205Z,29.74
2023-06-26T11:56:19.781Z,29.59
2023-06-26T11:59:12.245Z,29.73
2023-06-26T12:01:47.947Z,29.69
2023-06-26T12:04:23.513Z,29.51
2023-06-26T12:06:58.505Z,29.40
2023-06-26T12:09:36.259Z,29.92
2023-06-26T12:12:13.054Z,29.73
2023-06-26T12:14:44.891Z,29.89
2023-06-26T12:17:26.961Z,30.48
2023-06-26T12:19:56.288Z,30.76
2023-06-26T12:22:29.071Z,30.85
2023-06-26T12:24:59.114Z,30.63
2023-06-26T12:27:37.344Z,30.68
2023-06-26T12:30:13.340Z,30.28
2023-06-26T12:32:42.298Z,29.62
2023-06-26T12:35:11.840Z,30.30
2023-06-26T12:37:48.311Z,30.63
2023-06-26T12:40:23.514Z,30.87
2023-06-26T12:42:54.778Z,30.93
2023-06-26T12:45:32.710Z,30.56
2023-06-26T12:48:13.452Z,30.90
2023-06-26T12:50:46.943Z,31.22
2023-06-26T12:53:20.548Z,30.88
2023-06-26T12:55:50.290Z,31.28
2023-06-26T12:58:22.794Z,31.05
2023-06-26T13:00:57.108Z,31.16
2023-06-26T13:03:28.264Z,31.88
2023-06-26T13:06:00.216Z,31.68
2023-06-26T13:08:38.618Z,31.90
2023-06-26T13:11:10.034Z,32.16
2023-06-26T13:13:54.208Z,31.71
2023-06-26T13:16:37.070Z,31.28
2023-06-26T13:19:05.638Z,30.93
2023-06-26T13:21:42.854Z,30.97
2023-06-26T13:24:14.280Z,31.39
2023-06-26T13:26:45.530Z,31.78
2023-06-26T13:29:18.618Z,31.83
2023-06-26T13:31:58.272Z,31.81
2023-06-26T13:34:31.572Z,32.08
2023-06-26T13:37:03.558Z,32.32
2023-06-26T13:39:33.288Z,32.87
2023-06-26T13:42:03.419Z,33.14
2023-06-26T13:44:38.844Z,33.51
2023-06-26T13:47:18.705Z,33.40
2023-06-26T13:49:48.005Z,33.25
2023-06-26T13:52:27.109Z,33.71
2023-06-26T13:54:55.589Z,33.66
2023-06-26T13:57:28.768Z,34.09
2023-06-26T13:59:57.619Z,34.46
2023-06-26T14:02:39.013Z,34.42
2023-06-26T14:05:27.203Z,34.81
2023-06-26T14:08:08.187Z,34.90
2023-06-26T14:10:37.933Z,33.71
2023-06-26T14:13:11.067Z,33.55
2023-06-26T14:15:45.124Z,32.23
2023-06-26T14:18:18.895Z,32.66
2023-06-26T14:20:50.277Z,33.36
2023-06-26T14:23:19.693Z,34.06
2023-06-26T14:25:49.942Z,34.57
2023-06-26T14:28:24.258Z,34.80
2023-06-26T14:31:01.511Z,35.02
2023-06-26T14:33:47.211Z,35.28
2023-06-26T14:36:16.008Z,35.60
2023-06-26T14:38:45.140Z,35.81
2023-06-26T14:41:18.845Z,36.08
2023-06-26T14:43:49.901Z,36.00
2023-06-26T14:46:20.291Z,35.93
2023-06-26T14:49:02.372Z,36.22
2023-06-26T14:51:30.368Z,36.19
2023-06-26T14:54:01.308Z,36.31
2023-06-26T14:56:30.883Z,36.04
2023-06-26T14:59:02.620Z,35.87
2023-06-26T15:01:32.415Z,35.72
2023-06-26T15:04:02.432Z,35.63
2023-06-26T15:06:34.211Z,35.74
2023-06-26T15:09:13.296Z,36.54
2023-06-26T15:11:44.989Z,35.38
2023-06-26T15:14:18.812Z,34.10
2023-06-26T15:16:48.193Z,34.44
2023-06-26T15:19:19.892Z,33.84
2023-06-26T15:21:52.516Z,33.91
2023-06-26T15:24:23.922Z,33.67
2023-06-26T15:26:54.123Z,33.91
2023-06-26T15:29:24.360Z,35.11
2023-06-26T15:32:01.634Z,35.20
2023-06-26T15:34:36.086Z,35.46
2023-06-26T15:37:07.520Z,36.02
2023-06-26T15:39:45.021Z,35.45
2023-06-26T15:42:13.774Z,34.92
2023-06-26T15:44:44.922Z,36.21
2023-06-26T15:47:16.224Z,34.68
2023-06-26T15:49:55.451Z,35.18
2023-06-26T15:52:26.083Z,35.68
2023-06-26T15:54:55.056Z,35.43
2023-06-26T15:57:29.095Z,34.49
2023-06-26T16:00:00.419Z,34.29
2023-06-26T16:02:29.764Z,34.22
2023-06-26T16:05:05.125Z,34.68
2023-06-26T16:07:55.199Z,34.49
2023-06-26T16:10:24.834Z,34.24
2023-06-26T16:12:54.640Z,34.13
2023-06-26T16:15:27.255Z,34.79
2023-06-26T16:17:56.601Z,33.09
2023-06-26T16:20:26.387Z,33.77
2023-06-26T16:22:56.602Z,34.44
2023-06-26T16:25:33.098Z,34.00
2023-06-26T16:28:02.918Z,33.67
2023-06-26T16:30:33.143Z,33.45
2023-06-26T16:33:05.400Z,33.99
2023-06-26T16:35:40.204Z,33.82
2023-06-26T16:38:13.942Z,33.72
2023-06-26T16:40:45.647Z,33.44
2023-06-26T16:43:22.430Z,33.85
2023-06-26T16:45:50.865Z,33.08
2023-06-26T16:48:25.032Z,33.79
2023-06-26T16:50:57.450Z,33.70
2023-06-26T16:53:27.038Z,33.02
2023-06-26T16:55:58.827Z,33.46
2023-06-26T16:58:29.989Z,33.62
2023-06-26T17:01:02.046Z,33.90
2023-06-26T17:03:36.134Z,33.05
2023-06-26T17:06:11.482Z,33.67
2023-06-26T17:08:46.331Z,33.47
2023-06-26T17:11:17.354Z,33.60
2023-06-26T17:13:47.750Z,33.61
2023-06-26T17:16:18.743Z,33.50
2023-06-26T17:18:51.012Z,33.52
2023-06-26T17:21:33.676Z,33.58
2023-06-26T17:24:13.399Z,33.47
2023-06-26T17:26:44.482Z,33.03
2023-06-26T17:29:16.731Z,33.47
2023-06-26T17:31:44.749Z,33.31
2023-06-26T17:34:16.572Z,32.86
2023-06-26T17:36:48.618Z,32.67
2023-06-26T17:39:22.533Z,32.40
2023-06-26T17:41:50.985Z,32.78
2023-06-26T17:44:23.646Z,32.72
2023-06-26T17:46:54.666Z,32.63
2023-06-26T17:49:24.028Z,32.95
2023-06-26T17:52:06.490Z,32.81
2023-06-26T17:54:40.721Z,32.32
2023-06-26T17:57:10.434Z,31.96
2023-06-26T17:59:47.688Z,31.86
2023-06-26T18:02:19.171Z,31.67
2023-06-26T18:04:49.520Z,31.53
2023-06-26T18:07:23.215Z,31.40
2023-06-26T18:09:52.752Z,31.25
2023-06-26T18:12:23.694Z,30.96
2023-06-26T18:14:53.126Z,30.69
2023-06-26T18:17:22.417Z,30.64
2023-06-26T18:19:58.456Z,30.71
2023-06-26T18:22:45.122Z,30.41
2023-06-26T18:25:21.845Z,30.42
2023-06-26T18:27:52.151Z,30.13
2023-06-26T18:30:26.241Z,30.18
2023-06-26T18:33:05.454Z,30.09
2023-06-26T18:35:37.413Z,30.02
2023-06-26T18:38:15.220Z,29.93
2023-06-26T18:40:57.666Z,29.84
2023-06-26T18:43:29.013Z,29.71
2023-06-26T18:45:58.139Z,29.71
2023-06-26T18:48:27.662Z,29.72
2023-06-26T18:51:04.411Z,29.43
2023-06-26T18:53:36.155Z,29.60
2023-06-26T18:56:04.448Z,29.42
2023-06-26T18:58:36.127Z,29.28
2023-06-26T19:01:06.776Z,29.29
2023-06-26T19:03:37.279Z,29.21
2023-06-26T19:06:09.070Z,29.19
2023-06-26T19:08:45.879Z,29.00
2023-06-26T19:11:21.054Z,29.00
2023-06-26T19:13:54.564Z,29.00
2023-06-26T19:16:25.223Z,28.83
2023-06-26T19:19:02.233Z,28.55
2023-06-26T19:21:31.116Z,28.78
2023-06-26T19:24:02.683Z,28.69
2023-06-26T19:26:32.415Z,28.64
2023-06-26T19:29:12.666Z,28.54
2023-06-26T19:31:57.665Z,28.47
2023-06-26T19:34:33.712Z,28.44
2023-06-26T19:37:10.042Z,28.40
2023-06-26T19:39:48.933Z,28.45
2023-06-26T19:42:21.012Z,28.48
2023-06-26T19:44:54.227Z,28.26
2023-06-26T19:47:25.140Z,28.15
2023-06-26T19:50:06.486Z,28.11
2023-06-26T19:52:37.693Z,28.11
2023-06-26T19:55:17.807Z,27.93
2023-06-26T19:57:46.786Z,28.00
2023-06-26T20:00:20.023Z,27.84
2023-06-26T20:03:02.718Z,27.73
2023-06-26T20:05:44.228Z,27.85
2023-06-26T20:08:15.074Z,27.84
2023-06-26T20:11:02.578Z,27.77
2023-06-26T20:13:33.298Z,27.64
2023-06-26T20:16:11.360Z,27.74
2023-06-26T20:18:46.961Z,27.70
2023-06-26T20:21:24.366Z,27.72
2023-06-26T20:23:57.716Z,27.44
2023-06-26T20:26:32.604Z,27.48
2023-06-26T20:29:04.373Z,27.53
2023-06-26T20:31:38.119Z,27.44
2023-06-26T20:34:12.687Z,27.15
2023-06-26T20:36:48.591Z,27.32
2023-06-26T20:39:20.490Z,27.25
2023-06-26T20:41:55.876Z,27.32
2023-06-26T20:44:29.768Z,27.07
2023-06-26T20:47:14.597Z,27.00
2023-06-26T20:49:55.257Z,26.85
2023-06-26T20:52:34.889Z,26.66
2023-06-26T20:55:05.091Z,26.54
2023-06-26T20:57:44.044Z,26.60
2023-06-26T21:00:18.853Z,26.38
2023-06-26T21:02:48.240Z,26.60
2023-06-26T21:05:21.802Z,26.63
2023-06-26T21:07:52.254Z,26.66
2023-06-26T21:10:25.919Z,26.55
2023-06-26T21:13:00.054Z,26.54
2023-06-26T21:15:38.375Z,26.65
2023-06-26T21:18:10.741Z,26.88
2023-06-26T21:20:41.089Z,26.58
2023-06-26T21:23:12.085Z,26.43
2023-06-26T21:25:43.233Z,26.49
2023-06-26T21:28:18.714Z,26.59
2023-06-26T21:30:51.180Z,26.52
2023-06-26T21:33:26.477Z,26.27
2023-06-26T21:35:58.561Z,26.31
2023-06-26T21:38:31.904Z,26.27
2023-06-26T21:41:14.098Z,26.31
2023-06-26T21:43:52.799Z,26.37
2023-06-26T21:46:20.950Z,26.41
2023-06-26T21:48:50.619Z,26.50
2023-06-26T21:51:24.617Z,26.39
2023-06-26T21:53:59.307Z,26.39
2023-06-26T21:56:27.736Z,26.22
2023-06-26T21:59:08.645Z,26.10
2023-06-26T22:01:37.083Z,26.02
2023-06-26T22:04:08.115Z,26.02
2023-06-26T22:06:46.278Z,26.07
2023-06-26T22:09:20.755Z,25.98
2023-06-26T22:11:58.521Z,25.91
2023-06-26T22:14:31.615Z,25.87
2023-06-26T22:17:05.638Z,25.79
2023-06-26T22:19:37.271Z,25.88
2023-06-26T22:22:08.203Z,25.91
2023-06-26T22:24:40.079Z,25.82
2023-06-26T22:27:08.762Z,25.71
2023-06-26T22:29:42.247Z,25.79
2023-06-26T22:32:13.515Z,25.89
2023-06-26T22:34:42.634Z,26.06
2023-06-26T22:37:13.726Z,25.75
2023-06-26T22:39:45.342Z,25.87
2023-06-26T22:42:20.024Z,25.72
2023-06-26T22:45:03.218Z,25.70
2023-06-26T22:47:34.113Z,25.67
2023-06-26T22:50:08.654Z,25.40
2023-06-26T22:52:37.749Z,25.45
2023-06-26T22:55:09.446Z,25.44
2023-06-26T22:57:40.499Z,25.37
2023-06-26T23:00:12.859Z,25.29
2023-06-26T23:02:48.961Z,25.38
2023-06-26T23:05:21.503Z,25.34
2023-06-26T23:07:50.483Z,25.40
2023-06-26T23:10:24.926Z,25.11
2023-06-26T23:12:55.756Z,25.15
2023-06-26T23:15:43.444Z,25.16
2023-06-26T23:18:12.856Z,25.47
2023-06-26T23:20:43.871Z,25.29
2023-06-26T23:23:28.404Z,25.23
2023-06-26T23:26:06.564Z,25.13
2023-06-26T23:28:40.533Z,25.17
2023-06-26T23:31:20.086Z,25.12
2023-06-26T23:33:57.313Z,24.53
2023-06-26T23:36:29.662Z,24.02
2023-06-26T23:39:01.330Z,23.88
2023-06-26T23:41:32.878Z,24.06
2023-06-26T23:44:04.373Z,23.68
2023-06-26T23:46:40.588Z,23.82
2023-06-26T23:49:09.807Z,23.93
2023-06-26T23:51:39.639Z,23.96
2023-06-26T23:54:09.757Z,24.10
2023-06-26T23:56:43.629Z,24.42
2023-06-26T23:59:15.887Z,24.13
