createdAt,value
2016-04-08T00:00:32.758Z,74.28
2016-04-08T00:01:33.057Z,73.99
2016-04-08T00:02:33.138Z,74.09
2016-04-08T00:03:33.235Z,73.8
2016-04-08T00:04:32.910Z,74.09
2016-04-08T00:05:31.988Z,73.96
2016-04-08T00:06:33.009Z,73.99
2016-04-08T00:07:33.215Z,73.96
2016-04-08T00:08:32.671Z,74.09
2016-04-08T00:09:32.892Z,74.09
2016-04-08T00:10:35.614Z,74.09
2016-04-08T00:11:33.976Z,73.99
2016-04-08T00:12:33.198Z,74.24
2016-04-08T00:13:32.969Z,74.24
2016-04-08T00:14:32.629Z,74.33
2016-04-08T00:15:32.615Z,74.15
2016-04-08T00:16:34.196Z,74.24
2016-04-08T00:17:32.590Z,74.05
2016-04-08T00:18:32.593Z,74.15
2016-04-08T00:19:33.720Z,74.24
2016-04-08T00:20:32.566Z,74.15
2016-04-08T00:21:32.551Z,74.33
2016-04-08T00:22:32.538Z,74.71
2016-04-08T00:23:32.540Z,74.62
2016-04-08T00:24:32.528Z,74.33
2016-04-08T00:25:32.530Z,74.52
2016-04-08T00:26:32.517Z,74.81
2016-04-08T00:27:32.504Z,74.62
2016-04-08T00:28:32.506Z,74.43
2016-04-08T00:29:32.541Z,74.52
2016-04-08T00:30:32.480Z,74.33
2016-04-08T00:31:32.467Z,74.24
2016-04-08T00:32:32.470Z,74.43
2016-04-08T00:33:32.285Z,74.81
2016-04-08T00:34:32.336Z,74.62
2016-04-08T00:35:32.432Z,74.62
2016-04-08T00:36:32.419Z,74.81
2016-04-08T00:37:32.406Z,74.52
2016-04-08T00:38:32.408Z,75.09
2016-04-08T00:39:32.396Z,75.09
2016-04-08T00:40:32.383Z,74.9
2016-04-08T00:41:32.369Z,75.38
2016-04-08T00:42:32.372Z,75.85
2016-04-08T00:43:32.359Z,75.66
2016-04-08T00:44:32.362Z,75.66
2016-04-08T00:45:32.349Z,75.57
2016-04-08T00:46:32.336Z,75.57
2016-04-08T00:47:32.323Z,75.47
2016-04-08T00:48:32.310Z,75.57
2016-04-08T00:49:32.298Z,75.38
2016-04-08T00:50:32.285Z,75.47
2016-04-08T00:51:32.287Z,75.76
2016-04-08T00:52:32.274Z,75.85
2016-04-08T00:53:32.261Z,75.47
2016-04-08T00:54:32.248Z,75.47
2016-04-08T00:55:32.251Z,76.04
2016-04-08T00:56:32.238Z,75.66
2016-04-08T00:57:32.226Z,75.28
2016-04-08T00:58:32.228Z,76.14
2016-04-08T00:59:32.215Z,76.04
2016-04-08T01:00:32.202Z,76.04
2016-04-08T01:01:32.189Z,76.04
2016-04-08T01:02:32.192Z,76.23
2016-04-08T01:03:32.163Z,76.04
2016-04-08T01:04:32.166Z,75.95
2016-04-08T01:05:32.169Z,76.04
2016-04-08T01:06:32.155Z,76.04
2016-04-08T01:07:32.127Z,75.76
2016-04-08T01:08:32.146Z,75.76
2016-04-08T01:09:32.132Z,75.95
2016-04-08T01:10:32.120Z,75.76
2016-04-08T01:11:32.091Z,75.85
2016-04-08T01:12:32.110Z,75.85
2016-04-08T01:13:32.081Z,75.85
2016-04-08T01:14:32.052Z,75.85
2016-04-08T01:15:32.071Z,75.85
2016-04-08T01:16:32.057Z,76.61
2016-04-08T01:17:32.029Z,76.51
2016-04-08T01:18:32.032Z,76.14
2016-04-08T01:19:32.065Z,76.23
2016-04-08T01:20:32.068Z,76.32
2016-04-08T01:21:32.398Z,76.32
2016-04-08T01:22:46.639Z,76.32
2016-04-08T01:23:32.186Z,76.14
2016-04-08T01:24:31.985Z,76.23
2016-04-08T01:25:32.754Z,76.14
2016-04-08T01:27:32.462Z,76.04
2016-04-08T01:28:33.077Z,76.04
2016-04-08T01:29:31.920Z,76.14
2016-04-08T01:30:32.517Z,76.32
2016-04-08T01:31:46.741Z,76.14
2016-04-08T01:32:32.038Z,76.14
2016-04-08T01:33:32.072Z,76.14
2016-04-08T01:34:31.887Z,76.14
2016-04-08T01:35:32.125Z,76.32
2016-04-08T01:36:32.425Z,76.14
2016-04-08T01:37:32.130Z,76.14
2016-04-08T01:38:31.836Z,76.32
2016-04-08T01:39:32.166Z,76.32
2016-04-08T01:40:31.919Z,76.23
2016-04-08T01:41:31.813Z,76.04
2016-04-08T01:42:31.799Z,76.23
2016-04-08T01:43:31.786Z,76.14
2016-04-08T01:44:31.773Z,76.23
2016-04-08T01:45:31.760Z,76.23
2016-04-08T01:46:31.779Z,76.04
2016-04-08T01:47:31.782Z,76.23
2016-04-08T01:48:31.754Z,76.23
2016-04-08T01:49:31.740Z,76.04
2016-04-08T01:50:31.743Z,76.04
2016-04-08T01:51:31.714Z,75.85
2016-04-08T01:52:31.717Z,76.32
2016-04-08T01:53:31.688Z,76.14
2016-04-08T01:54:31.690Z,76.14
2016-04-08T01:55:31.678Z,76.04
2016-04-08T01:56:31.680Z,76.04
2016-04-08T01:57:31.667Z,76.32
2016-04-08T01:58:31.655Z,76.04
2016-04-08T01:59:31.642Z,76.23
2016-04-08T02:00:31.645Z,76.32
2016-04-08T02:01:31.631Z,76.51
2016-04-08T02:02:31.619Z,76.23
2016-04-08T02:03:31.606Z,75.95
2016-04-08T02:04:31.593Z,75.79
2016-04-08T02:05:31.580Z,75.89
2016-04-08T02:06:31.583Z,75.79
2016-04-08T02:07:31.554Z,75.89
2016-04-08T02:08:31.570Z,75.98
2016-04-08T02:09:31.542Z,75.51
2016-04-08T02:10:31.561Z,75.42
2016-04-08T02:11:31.532Z,75.51
2016-04-08T02:12:31.534Z,75.6
2016-04-08T02:13:31.522Z,75.23
2016-04-08T02:14:31.508Z,75.51
2016-04-08T02:15:31.495Z,75.42
2016-04-08T02:16:31.483Z,75.42
2016-04-08T02:17:31.469Z,75.42
2016-04-08T02:18:31.472Z,75.42
2016-04-08T02:19:31.474Z,75.32
2016-04-08T02:20:31.462Z,75.32
2016-04-08T02:21:31.449Z,75.32
2016-04-08T02:22:31.451Z,75.23
2016-04-08T02:23:31.423Z,75.32
2016-04-08T02:24:31.426Z,75.32
2016-04-08T02:25:31.413Z,75.42
2016-04-08T02:26:31.416Z,75.51
2016-04-08T02:27:31.388Z,75.51
2016-04-08T02:28:31.374Z,75.51
2016-04-08T02:29:31.362Z,75.42
2016-04-08T02:30:31.364Z,75.89
2016-04-08T02:31:31.367Z,75.23
2016-04-08T02:32:31.337Z,75.42
2016-04-08T02:33:31.325Z,75.89
2016-04-08T02:34:31.328Z,75.51
2016-04-08T02:35:31.346Z,75.6
2016-04-08T02:36:31.318Z,75.7
2016-04-08T02:37:31.304Z,75.7
2016-04-08T02:38:31.292Z,75.51
2016-04-08T02:39:31.685Z,75.51
2016-04-08T02:40:31.266Z,75.42
2016-04-08T02:41:31.269Z,75.23
2016-04-08T02:42:31.849Z,75.32
2016-04-08T02:43:31.242Z,75.04
2016-04-08T02:45:31.888Z,75.32
2016-04-08T02:46:31.203Z,75.7
2016-04-08T02:47:31.206Z,74.95
2016-04-08T02:48:45.821Z,75.23
2016-04-08T02:49:31.415Z,75.32
2016-04-08T02:50:31.199Z,75.89
2016-04-08T02:51:31.686Z,75.51
2016-04-08T02:52:31.970Z,75.66
2016-04-08T02:53:31.269Z,75.57
2016-04-08T02:54:31.147Z,75.47
2016-04-08T02:55:31.150Z,75.76
2016-04-08T02:56:31.137Z,75.47
2016-04-08T02:57:31.562Z,75.47
2016-04-08T02:58:31.110Z,75.57
2016-04-08T02:59:31.692Z,75.47
2016-04-08T03:00:31.101Z,75.76
2016-04-08T03:01:31.073Z,75.85
2016-04-08T03:02:31.076Z,76.14
2016-04-08T03:03:31.078Z,76.04
2016-04-08T03:04:31.065Z,76.14
2016-04-08T03:05:31.051Z,76.14
2016-04-08T03:06:31.039Z,75.85
2016-04-08T03:07:31.042Z,75.85
2016-04-08T03:08:31.106Z,75.76
2016-04-08T03:09:31.000Z,75.95
2016-04-08T03:10:30.986Z,75.95
2016-04-08T03:11:30.989Z,75.85
2016-04-08T03:12:30.977Z,76.23
2016-04-08T03:13:30.994Z,75.85
2016-04-08T03:14:30.967Z,76.42
2016-04-08T03:15:30.953Z,76.51
2016-04-08T03:16:30.956Z,76.23
2016-04-08T03:17:30.944Z,76.32
2016-04-08T03:18:30.946Z,76.14
2016-04-08T03:19:30.902Z,76.32
2016-04-08T03:20:30.920Z,76.51
2016-04-08T03:21:30.891Z,76.14
2016-04-08T03:22:30.879Z,76.23
2016-04-08T03:23:30.882Z,76.23
2016-04-08T03:24:30.853Z,75.95
2016-04-08T03:25:30.856Z,76.32
2016-04-08T03:26:30.843Z,76.04
2016-04-08T03:27:30.846Z,76.23
2016-04-08T03:28:30.911Z,76.04
2016-04-08T03:29:30.819Z,76.04
2016-04-08T03:30:30.822Z,76.04
2016-04-08T03:31:30.809Z,76.04
2016-04-08T03:32:30.812Z,76.04
2016-04-08T03:33:30.798Z,76.51
2016-04-08T03:34:30.770Z,76.61
2016-04-08T03:35:30.790Z,76.61
2016-04-08T03:36:30.837Z,76.61
2016-04-08T03:37:30.869Z,76.7
2016-04-08T03:38:30.915Z,76.32
2016-04-08T03:39:30.930Z,76.8
2016-04-08T03:40:30.955Z,76.7
2016-04-08T03:41:30.958Z,76.51
2016-04-08T03:42:30.976Z,76.51
2016-04-08T03:43:31.214Z,76.04
2016-04-08T03:44:30.982Z,76.14
2016-04-08T03:45:30.977Z,76.04
2016-04-08T03:46:30.969Z,76.23
2016-04-08T03:47:30.961Z,76.23
2016-04-08T03:48:30.953Z,76.61
2016-04-08T03:49:30.945Z,76.51
2016-04-08T03:50:30.951Z,76.61
2016-04-08T03:51:30.956Z,76.61
2016-04-08T03:52:30.930Z,76.51
2016-04-08T03:53:30.934Z,76.61
2016-04-08T03:54:30.939Z,75.85
2016-04-08T03:55:30.912Z,75.85
2016-04-08T03:56:30.915Z,76.04
2016-04-08T03:57:30.902Z,76.23
2016-04-08T03:58:30.906Z,76.04
2016-04-08T03:59:30.987Z,76.04
2016-04-08T04:00:30.881Z,76.14
2016-04-08T04:01:30.853Z,76.32
2016-04-08T04:02:30.841Z,76.04
2016-04-08T04:03:31.110Z,76.04
2016-04-08T04:04:30.847Z,75.95
2016-04-08T04:05:31.256Z,76.04
2016-04-08T04:06:31.493Z,76.04
2016-04-08T04:07:31.730Z,76.32
2016-04-08T04:08:30.795Z,76.04
2016-04-08T04:09:31.595Z,76.32
2016-04-08T04:10:30.785Z,76.23
2016-04-08T04:11:30.912Z,76.14
2016-04-08T04:12:31.259Z,76.04
2016-04-08T04:13:32.137Z,76.32
2016-04-08T04:14:31.748Z,76.32
2016-04-08T04:15:30.721Z,76.04
2016-04-08T04:16:31.817Z,76.42
2016-04-08T04:17:30.710Z,76.32
2016-04-08T04:18:31.385Z,76.32
2016-04-08T04:19:30.684Z,76.23
2016-04-08T04:20:30.687Z,76.51
2016-04-08T04:21:30.673Z,75.95
2016-04-08T04:22:30.676Z,76.23
2016-04-08T04:23:30.664Z,75.85
2016-04-08T04:24:30.651Z,76.04
2016-04-08T04:25:30.638Z,76.04
2016-04-08T04:26:30.641Z,75.95
2016-04-08T04:27:30.627Z,76.04
2016-04-08T04:28:30.614Z,75.85
2016-04-08T04:29:30.602Z,76.14
2016-04-08T04:30:30.589Z,75.47
2016-04-08T04:31:30.592Z,75.57
2016-04-08T04:32:30.563Z,75.38
2016-04-08T04:33:30.566Z,75.57
2016-04-08T04:34:30.552Z,75.47
2016-04-08T04:35:30.540Z,75.57
2016-04-08T04:36:30.527Z,75.47
2016-04-08T04:37:30.529Z,75.47
2016-04-08T04:38:30.501Z,75.47
2016-04-08T04:39:30.504Z,75.57
2016-04-08T04:40:30.491Z,75.19
2016-04-08T04:41:30.478Z,75.47
2016-04-08T04:42:30.465Z,75.19
2016-04-08T04:43:30.468Z,75.42
2016-04-08T04:44:30.470Z,75.32
2016-04-08T04:45:30.457Z,75.32
2016-04-08T04:46:30.445Z,75.23
2016-04-08T04:47:30.447Z,74.66
2016-04-08T04:48:30.434Z,74.75
2016-04-08T04:49:30.420Z,74.75
2016-04-08T04:50:30.408Z,74.85
2016-04-08T04:51:30.395Z,74.28
2016-04-08T04:52:30.382Z,74.37
2016-04-08T04:53:30.384Z,74.37
2016-04-08T04:54:30.373Z,74.66
2016-04-08T04:55:30.375Z,74.37
2016-04-08T04:56:30.362Z,74.75
2016-04-08T04:57:30.350Z,74.28
2016-04-08T04:58:30.352Z,73.99
2016-04-08T04:59:30.323Z,73.99
2016-04-08T05:00:30.310Z,74.03
2016-04-08T05:01:30.313Z,74.13
2016-04-08T05:02:30.300Z,74.32
2016-04-08T05:03:30.286Z,73.56
2016-04-08T05:04:30.274Z,73.27
2016-04-08T05:05:30.276Z,73.65
2016-04-08T05:06:30.263Z,73.46
2016-04-08T05:07:30.266Z,73.37
2016-04-08T05:08:30.238Z,73.65
2016-04-08T05:09:30.257Z,73.08
2016-04-08T05:10:30.243Z,73.41
2016-04-08T05:11:30.230Z,73.31
2016-04-08T05:12:30.218Z,72.84
2016-04-08T05:13:30.220Z,72.64
2016-04-08T05:14:30.207Z,71.98
2016-04-08T05:15:30.194Z,72.36
2016-04-08T05:16:30.196Z,72.08
2016-04-08T05:17:31.075Z,72.45
2016-04-08T05:18:30.202Z,72.17
2016-04-08T05:20:30.162Z,71.41
2016-04-08T05:21:30.445Z,71.55
2016-04-08T05:22:30.932Z,71.07
2016-04-08T05:23:30.965Z,71.55
2016-04-08T05:24:31.718Z,71.07
2016-04-08T05:25:30.128Z,70.88
2016-04-08T05:26:30.864Z,70.69
2016-04-08T05:27:30.961Z,70.5
2016-04-08T05:28:30.307Z,70.21
2016-04-08T05:29:30.575Z,69.96
2016-04-08T05:30:30.094Z,70.06
2016-04-08T05:31:30.081Z,69.87
2016-04-08T05:32:30.084Z,69.21
2016-04-08T05:33:30.055Z,69.3
2016-04-08T05:34:31.433Z,69.21
2016-04-08T05:35:30.045Z,68.64
2016-04-08T05:36:30.048Z,68.26
2016-04-08T05:37:30.035Z,68.64
2016-04-08T05:38:30.491Z,68.35
2016-04-08T05:39:30.024Z,67.82
2016-04-08T05:40:30.011Z,67.53
2016-04-08T05:41:30.014Z,67.72
2016-04-08T05:42:30.016Z,67.34
2016-04-08T05:43:30.066Z,66.87
2016-04-08T05:44:30.006Z,66.71
2016-04-08T05:45:29.993Z,66.24
2016-04-08T05:46:29.981Z,65.57
2016-04-08T05:47:29.983Z,65.19
2016-04-08T05:48:29.971Z,65.32
2016-04-08T05:49:29.973Z,64.75
2016-04-08T05:50:29.976Z,64.27
2016-04-08T05:51:29.979Z,63.35
2016-04-08T05:52:29.965Z,63.35
2016-04-08T05:53:29.953Z,62.15
2016-04-08T05:54:29.955Z,61.48
2016-04-08T05:55:29.958Z,60.56
2016-04-08T05:56:29.945Z,60.11
2016-04-08T05:57:29.947Z,59.64
2016-04-08T05:58:29.950Z,58.62
2016-04-08T05:59:29.953Z,57.98
2016-04-08T06:00:29.940Z,57.12
2016-04-08T06:01:29.943Z,56.38
2016-04-08T06:02:29.945Z,55.53
2016-04-08T06:03:29.948Z,54.7
2016-04-08T06:04:29.936Z,53.96
2016-04-08T06:05:29.938Z,52.94
2016-04-08T06:06:29.956Z,51.91
2016-04-08T06:07:29.944Z,51.53
2016-04-08T06:08:29.946Z,50.29
2016-04-08T06:09:29.933Z,50.02
2016-04-08T06:10:29.935Z,48.88
2016-04-08T06:11:29.954Z,48.33
2016-04-08T06:12:29.941Z,47.66
2016-04-08T06:13:29.944Z,47.37
2016-04-08T06:14:29.946Z,46.62
2016-04-08T06:15:29.950Z,46.15
2016-04-08T06:16:29.968Z,45.29
2016-04-08T06:17:29.971Z,44.54
2016-04-08T06:18:29.957Z,44.16
2016-04-08T06:19:29.960Z,43.39
2016-04-08T06:20:29.979Z,42.44
2016-04-08T06:21:29.965Z,42.07
2016-04-08T06:22:29.953Z,42.07
2016-04-08T06:23:29.971Z,41.11
2016-04-08T06:24:29.973Z,40.83
2016-04-08T06:25:29.976Z,40.83
2016-04-08T06:26:29.978Z,40.44
2016-04-08T06:27:29.997Z,39.97
2016-04-08T06:28:30.000Z,39.01
2016-04-08T06:29:30.002Z,39.22
2016-04-08T06:30:30.005Z,39.03
2016-04-08T06:31:30.008Z,38.83
2016-04-08T06:32:30.011Z,38.09
2016-04-08T06:33:30.014Z,37.32
2016-04-08T06:34:30.032Z,37.32
2016-04-08T06:35:30.034Z,36.93
2016-04-08T06:36:30.397Z,36.93
2016-04-08T06:38:30.153Z,36.38
2016-04-08T06:39:30.264Z,36.01
2016-04-08T06:40:30.064Z,35.53
2016-04-08T06:41:31.614Z,34.88
2016-04-08T06:42:30.069Z,34.3
2016-04-08T06:43:30.525Z,33.84
2016-04-08T06:44:30.356Z,33.07
2016-04-08T06:45:30.155Z,33.16
2016-04-08T06:46:30.643Z,32.89
2016-04-08T06:47:30.130Z,32.12
2016-04-08T06:48:30.133Z,31.95
2016-04-08T06:49:30.135Z,31.18
2016-04-08T06:50:30.154Z,30.88
2016-04-08T06:51:30.468Z,30.4
2016-04-08T06:52:30.174Z,29.83
2016-04-08T06:53:30.895Z,29.84
2016-04-08T06:54:30.195Z,29.84
2016-04-08T06:55:30.213Z,29.27
2016-04-08T06:56:30.201Z,29.27
2016-04-08T06:57:30.234Z,28.2
2016-04-08T06:58:30.221Z,28.3
2016-04-08T06:59:30.240Z,28.4
2016-04-08T07:00:30.248Z,27.44
2016-04-08T07:01:30.266Z,27.72
2016-04-08T07:02:30.284Z,27.34
2016-04-08T07:03:30.286Z,26.37
2016-04-08T07:04:30.289Z,26.57
2016-04-08T07:05:30.151Z,27.33
2016-04-08T07:06:30.310Z,27.42
2016-04-08T07:07:30.328Z,27.33
2016-04-08T07:08:30.348Z,27.53
2016-04-08T07:09:30.350Z,27.24
2016-04-08T07:10:30.370Z,26.67
2016-04-08T07:11:30.372Z,27.06
2016-04-08T07:12:30.390Z,26.48
2016-04-08T07:13:30.392Z,26.39
2016-04-08T07:14:30.412Z,26.37
2016-04-08T07:15:30.430Z,26.29
2016-04-08T07:16:30.433Z,26.39
2016-04-08T07:17:30.450Z,25.71
2016-04-08T07:18:30.453Z,25.91
2016-04-08T07:19:30.472Z,25.91
2016-04-08T07:20:30.458Z,25.63
2016-04-08T07:21:31.899Z,25.44
2016-04-08T07:22:30.494Z,25.54
2016-04-08T07:23:30.514Z,25.15
2016-04-08T07:24:30.516Z,24.97
2016-04-08T07:25:30.550Z,24.77
2016-04-08T07:26:30.553Z,24.87
2016-04-08T07:27:30.571Z,24.68
2016-04-08T07:28:30.590Z,24.49
2016-04-08T07:29:31.201Z,24.6
2016-04-08T07:30:30.611Z,24.4
2016-04-08T07:31:30.629Z,24.21
2016-04-08T07:32:30.631Z,24.21
2016-04-08T07:33:30.649Z,24.3
2016-04-08T07:34:30.652Z,24.32
2016-04-08T07:35:30.687Z,24.13
2016-04-08T07:36:30.673Z,23.65
2016-04-08T07:37:30.707Z,23.74
2016-04-08T07:38:30.710Z,23.93
2016-04-08T07:39:30.713Z,23.93
2016-04-08T07:40:30.747Z,23.35
2016-04-08T07:41:30.750Z,23.45
2016-04-08T07:42:30.768Z,23.15
2016-04-08T07:43:30.787Z,23.34
2016-04-08T07:44:30.695Z,22.86
2016-04-08T07:45:30.822Z,22.96
2016-04-08T07:46:30.825Z,22.47
2016-04-08T07:47:30.859Z,21.89
2016-04-08T07:48:30.862Z,22.66
2016-04-08T07:49:31.506Z,22.46
2016-04-08T07:50:30.884Z,22.93
2016-04-08T07:51:30.902Z,23.13
2016-04-08T07:52:30.919Z,23.24
2016-04-08T07:53:30.939Z,23.24
2016-04-08T07:54:30.956Z,23.24
2016-04-08T07:55:30.959Z,23.04
2016-04-08T07:56:30.977Z,22.75
2016-04-08T07:57:31.902Z,22.46
2016-04-08T07:58:31.014Z,22.36
2016-04-08T07:59:31.079Z,22.46
2016-04-08T08:00:31.019Z,22.36
2016-04-08T08:01:32.429Z,22.36
2016-04-08T08:02:31.056Z,21.79
2016-04-08T08:03:31.074Z,22.66
2016-04-08T08:05:32.111Z,22.16
2016-04-08T08:07:32.288Z,22.53
2016-04-08T08:08:31.712Z,22.44
2016-04-08T08:10:32.656Z,22.53
2016-04-08T08:11:32.048Z,22.92
2016-04-08T08:12:31.209Z,23.2
2016-04-08T08:13:31.398Z,23.2
2016-04-08T08:14:31.401Z,23.1
2016-04-08T08:15:31.247Z,23.57
2016-04-08T08:16:31.640Z,23.86
2016-04-08T08:17:31.268Z,24.15
2016-04-08T08:18:31.270Z,24.04
2016-04-08T08:19:31.289Z,24.04
2016-04-08T08:20:31.308Z,24.04
2016-04-08T08:21:31.326Z,24.03
2016-04-08T08:22:31.328Z,24.22
2016-04-08T08:23:31.363Z,24.7
2016-04-08T08:24:31.366Z,24.4
2016-04-08T08:25:31.368Z,24.96
2016-04-08T08:26:31.371Z,24.68
2016-04-08T08:27:31.389Z,24.96
2016-04-08T08:28:31.392Z,25.53
2016-04-08T08:29:31.425Z,25.92
2016-04-08T08:30:31.412Z,25.52
2016-04-08T08:31:31.416Z,26.09
2016-04-08T08:32:31.433Z,25.98
2016-04-08T08:33:31.436Z,26.65
2016-04-08T08:34:31.455Z,26.64
2016-04-08T08:35:31.457Z,27.31
2016-04-08T08:36:31.476Z,27.5
2016-04-08T08:37:31.479Z,27.68
2016-04-08T08:38:31.481Z,28.26
2016-04-08T08:39:31.484Z,28.63
2016-04-08T08:40:31.486Z,28.81
2016-04-08T08:41:31.489Z,29.09
2016-04-08T08:42:31.492Z,29.47
2016-04-08T08:43:31.494Z,29.66
2016-04-08T08:44:31.387Z,29.95
2016-04-08T08:45:31.515Z,29.74
2016-04-08T08:46:31.503Z,30.32
2016-04-08T08:47:31.552Z,30.51
2016-04-08T08:48:31.523Z,30.7
2016-04-08T08:49:31.511Z,31.26
2016-04-08T08:50:31.513Z,31.74
2016-04-08T08:51:31.516Z,32.12
2016-04-08T08:52:31.518Z,32.21
2016-04-08T08:53:31.522Z,32.89
2016-04-08T08:54:31.524Z,33.06
2016-04-08T08:55:31.527Z,33.35
2016-04-08T08:56:31.514Z,33.44
2016-04-08T08:57:31.532Z,33.64
2016-04-08T08:58:31.644Z,33.54
2016-04-08T08:59:31.522Z,33.83
2016-04-08T09:00:31.524Z,34.19
2016-04-08T09:01:31.527Z,34.28
2016-04-08T09:02:31.529Z,34.28
2016-04-08T09:03:31.533Z,34.48
2016-04-08T09:04:31.535Z,34.09
2016-04-08T09:05:31.538Z,34.67
2016-04-08T09:06:31.541Z,34.57
2016-04-08T09:07:31.527Z,34.67
2016-04-08T09:08:31.530Z,34.48
2016-04-08T09:09:31.532Z,34.09
2016-04-08T09:10:31.521Z,34.09
2016-04-08T09:11:31.523Z,34.09
2016-04-08T09:12:31.509Z,34.28
2016-04-08T09:13:45.715Z,34.09
2016-04-08T09:14:31.984Z,33.73
2016-04-08T09:15:32.424Z,33.62
2016-04-08T09:16:31.943Z,34.01
2016-04-08T09:17:32.101Z,33.92
2016-04-08T09:18:31.525Z,34.01
2016-04-08T09:19:31.700Z,33.83
2016-04-08T09:20:32.797Z,33.64
2016-04-08T09:21:32.972Z,33.73
2016-04-08T09:22:32.521Z,33.81
2016-04-08T09:23:31.774Z,33.92
2016-04-08T09:25:31.529Z,34
2016-04-08T09:26:31.548Z,34.48
2016-04-08T09:27:32.128Z,34.48
2016-04-08T09:28:32.302Z,34.57
2016-04-08T09:30:32.418Z,34.48
2016-04-08T09:31:31.514Z,34.95
2016-04-08T09:32:31.516Z,34.95
2016-04-08T09:33:31.519Z,35.43
2016-04-08T09:34:31.507Z,35.53
2016-04-08T09:35:31.510Z,34.95
2016-04-08T09:36:31.513Z,35.14
2016-04-08T09:37:31.515Z,35.43
2016-04-08T09:38:31.517Z,35.14
2016-04-08T09:39:31.520Z,35.14
2016-04-08T09:40:31.507Z,35.14
2016-04-08T09:41:31.525Z,35.14
2016-04-08T09:42:31.496Z,35.24
2016-04-08T09:43:31.499Z,35.43
2016-04-08T09:44:31.501Z,35.24
2016-04-08T09:45:31.520Z,35.14
2016-04-08T09:46:31.507Z,35.33
2016-04-08T09:47:31.510Z,35.05
2016-04-08T09:48:31.497Z,34.57
2016-04-08T09:49:31.515Z,34.95
2016-04-08T09:50:31.784Z,34.38
2016-04-08T09:51:31.505Z,34.28
2016-04-08T09:52:31.523Z,34.67
2016-04-08T09:53:31.511Z,34.86
2016-04-08T09:54:31.497Z,34.48
2016-04-08T09:55:31.517Z,34.69
2016-04-08T09:56:31.503Z,34.38
2016-04-08T09:57:31.509Z,34.2
2016-04-08T09:58:31.496Z,34.4
2016-04-08T09:59:31.499Z,34.69
2016-04-08T10:00:31.487Z,34.3
2016-04-08T10:01:31.505Z,34.69
2016-04-08T10:02:31.507Z,34.49
2016-04-08T10:03:31.495Z,34.69
2016-04-08T10:04:31.935Z,34.4
2016-04-08T10:05:31.500Z,34.2
2016-04-08T10:06:31.487Z,34.59
2016-04-08T10:07:31.489Z,34.49
2016-04-08T10:08:31.492Z,34.49
2016-04-08T10:09:31.480Z,34.59
2016-04-08T10:10:35.107Z,34.49
2016-04-08T10:11:31.486Z,34.2
2016-04-08T10:12:31.503Z,34.11
2016-04-08T10:13:31.474Z,33.92
2016-04-08T10:14:31.493Z,33.65
2016-04-08T10:15:31.496Z,33.83
2016-04-08T10:16:31.483Z,33.64
2016-04-08T10:17:31.501Z,33.06
2016-04-08T10:18:31.488Z,33.36
2016-04-08T10:19:31.507Z,32.5
2016-04-08T10:20:31.493Z,32.7
2016-04-08T10:21:31.497Z,32.6
2016-04-08T10:22:31.483Z,32.6
2016-04-08T10:23:31.485Z,32.41
2016-04-08T10:24:31.505Z,32.5
2016-04-08T10:25:31.476Z,32.79
2016-04-08T10:26:31.479Z,32.79
2016-04-08T10:27:31.481Z,33.07
2016-04-08T10:28:31.499Z,32.98
2016-04-08T10:29:31.487Z,33.17
2016-04-08T10:30:31.490Z,33.07
2016-04-08T10:31:31.476Z,32.89
2016-04-08T10:32:45.666Z,32.98
2016-04-08T10:34:31.468Z,33.07
2016-04-08T10:35:32.034Z,32.79
2016-04-08T10:36:32.130Z,32.79
2016-04-08T10:37:31.742Z,32.89
2016-04-08T10:38:31.464Z,33.17
2016-04-08T10:39:32.123Z,32.98
2016-04-08T10:40:31.984Z,32.89
2016-04-08T10:41:31.472Z,32.7
2016-04-08T10:42:46.583Z,32.71
2016-04-08T10:43:32.322Z,32.04
2016-04-08T10:44:31.917Z,31.47
2016-04-08T10:45:31.702Z,31.95
2016-04-08T10:46:31.641Z,32.04
2016-04-08T10:47:32.269Z,31.27
2016-04-08T10:48:32.991Z,31.37
2016-04-08T10:49:31.572Z,31.37
2016-04-08T10:50:32.246Z,31.37
2016-04-08T10:51:32.435Z,30.9
2016-04-08T10:52:31.892Z,31.18
2016-04-08T10:53:31.488Z,31.18
2016-04-08T10:54:31.460Z,30.51
2016-04-08T10:55:31.478Z,30.43
2016-04-08T10:56:31.481Z,29.66
2016-04-08T10:57:31.484Z,29.57
2016-04-08T10:58:31.471Z,29.47
2016-04-08T10:59:31.474Z,29.09
2016-04-08T11:00:31.457Z,28.9
2016-04-08T11:01:31.475Z,28.99
2016-04-08T11:02:31.463Z,28.7
2016-04-08T11:03:31.465Z,28.15
2016-04-08T11:04:31.483Z,28.34
2016-04-08T11:05:31.471Z,28.34
2016-04-08T11:06:31.473Z,28.34
2016-04-08T11:07:31.476Z,28.34
2016-04-08T11:08:31.478Z,28.63
2016-04-08T11:09:31.481Z,28.35
2016-04-08T11:10:31.469Z,28.35
2016-04-08T11:11:31.487Z,28.35
2016-04-08T11:12:31.474Z,28.26
2016-04-08T11:13:31.492Z,28.26
2016-04-08T11:14:31.463Z,27.59
2016-04-08T11:15:31.482Z,27.3
2016-04-08T11:16:31.485Z,27.2
2016-04-08T11:17:31.472Z,27.49
2016-04-08T11:18:31.475Z,27.49
2016-04-08T11:19:31.477Z,27.39
2016-04-08T11:20:31.480Z,27.41
2016-04-08T11:21:31.483Z,27.41
2016-04-08T11:22:31.470Z,27.41
2016-04-08T11:23:31.487Z,27.22
2016-04-08T11:24:31.476Z,26.54
2016-04-08T11:25:31.478Z,26.64
2016-04-08T11:26:31.495Z,26.07
2016-04-08T11:27:31.483Z,26.07
2016-04-08T11:28:31.486Z,26.08
2016-04-08T11:29:31.473Z,25.6
2016-04-08T11:30:31.492Z,25.7
2016-04-08T11:31:31.478Z,25.51
2016-04-08T11:32:31.497Z,25.31
2016-04-08T11:33:31.499Z,25.51
2016-04-08T11:34:31.487Z,25.51
2016-04-08T11:35:31.505Z,25.21
2016-04-08T11:36:31.508Z,25.81
2016-04-08T11:37:31.495Z,25.61
2016-04-08T11:38:31.497Z,25.52
2016-04-08T11:39:31.500Z,24.75
2016-04-08T11:40:31.503Z,24.27
2016-04-08T11:41:31.505Z,24.56
2016-04-08T11:42:31.508Z,24.08
2016-04-08T11:43:31.495Z,23.88
2016-04-08T11:44:31.497Z,23.79
2016-04-08T11:45:31.499Z,23.69
2016-04-08T11:46:31.502Z,23.31
2016-04-08T11:47:31.506Z,23.21
2016-04-08T11:48:31.508Z,23.21
2016-04-08T11:49:31.496Z,23.02
2016-04-08T11:50:31.513Z,22.83
2016-04-08T11:51:32.063Z,23.21
2016-04-08T11:52:31.504Z,23.21
2016-04-08T11:53:32.507Z,23.41
2016-04-08T11:54:31.524Z,23.3
2016-04-08T11:55:31.526Z,23.21
2016-04-08T11:56:31.515Z,23.58
2016-04-08T11:57:32.314Z,23.49
2016-04-08T11:58:31.535Z,23.11
2016-04-08T11:59:31.523Z,23.11
2016-04-08T12:00:31.853Z,23.3
2016-04-08T12:01:32.371Z,23.11
2016-04-08T12:02:32.703Z,22.72
2016-04-08T12:03:31.767Z,22.91
2016-04-08T12:04:31.536Z,22.91
2016-04-08T12:05:31.788Z,22.91
2016-04-08T12:06:32.573Z,22.91
2016-04-08T12:07:31.887Z,22.91
2016-04-08T12:08:33.006Z,22.42
2016-04-08T12:09:31.556Z,22.81
2016-04-08T12:10:31.542Z,22.71
2016-04-08T12:11:31.592Z,22.61
2016-04-08T12:12:31.532Z,23.1
2016-04-08T12:13:31.550Z,22.91
2016-04-08T12:14:31.537Z,22.61
2016-04-08T12:15:31.556Z,22.33
2016-04-08T12:16:31.558Z,22.61
2016-04-08T12:17:31.577Z,22.24
2016-04-08T12:18:31.564Z,22.61
2016-04-08T12:19:31.566Z,22.42
2016-04-08T12:20:31.538Z,22.61
2016-04-08T12:21:31.555Z,22.91
2016-04-08T12:22:31.558Z,23
2016-04-08T12:23:31.561Z,22.71
2016-04-08T12:24:31.563Z,22.71
2016-04-08T12:25:31.551Z,22.52
2016-04-08T12:26:31.554Z,22.91
2016-04-08T12:27:31.556Z,22.42
2016-04-08T12:28:31.559Z,22.61
2016-04-08T12:29:31.562Z,22.42
2016-04-08T12:30:31.626Z,22.42
2016-04-08T12:31:31.582Z,22.52
2016-04-08T12:32:31.570Z,22.13
2016-04-08T12:33:31.573Z,22.33
2016-04-08T12:34:31.575Z,22.99
2016-04-08T12:35:31.578Z,23.18
2016-04-08T12:36:31.565Z,22.99
2016-04-08T12:37:31.567Z,23.08
2016-04-08T12:38:31.570Z,22.99
2016-04-08T12:39:31.573Z,23.08
2016-04-08T12:40:31.575Z,23.18
2016-04-08T12:41:31.619Z,22.99
2016-04-08T12:42:31.662Z,23.27
2016-04-08T12:43:31.706Z,23.27
2016-04-08T12:44:31.749Z,23.18
2016-04-08T12:45:31.980Z,23.37
2016-04-08T12:46:31.794Z,23.27
2016-04-08T12:47:31.811Z,23.47
2016-04-08T12:48:31.828Z,23.47
2016-04-08T12:49:31.845Z,23.47
2016-04-08T12:50:31.848Z,22.8
2016-04-08T12:51:31.871Z,23.47
2016-04-08T12:52:31.864Z,23.18
2016-04-08T12:53:31.872Z,22.8
2016-04-08T12:54:31.880Z,22.89
2016-04-08T12:55:31.903Z,23.1
2016-04-08T12:56:31.893Z,23
2016-04-08T12:57:31.897Z,23
2016-04-08T12:58:31.902Z,22.24
2016-04-08T12:59:31.906Z,22.52
2016-04-08T13:00:31.895Z,21.85
2016-04-08T13:01:31.898Z,22.14
2016-04-08T13:02:31.918Z,22.61
2016-04-08T13:03:31.905Z,22.61
2016-04-08T13:04:31.910Z,22.61