createdAt,value
2023-01-29T00:00:01.536Z,55.5
2023-01-29T00:01:03.495Z,57.4
2023-01-29T00:02:01.981Z,57.9
2023-01-29T00:03:01.472Z,58.9
2023-01-29T00:04:01.353Z,59.0
2023-01-29T00:06:05.588Z,60.1
2023-01-29T00:07:01.376Z,60.1
2023-01-29T00:08:01.784Z,58.6
2023-01-29T00:09:01.825Z,60.1
2023-01-29T00:10:01.705Z,61.9
2023-01-29T00:10:20.940Z,60.0
2023-01-29T00:11:02.812Z,62.4
2023-01-29T00:12:01.385Z,61.1
2023-01-29T00:13:01.351Z,61.8
2023-01-29T00:14:01.629Z,62.3
2023-01-29T00:15:01.340Z,61.6
2023-01-29T00:16:02.799Z,61.9
2023-01-29T00:17:01.480Z,61.9
2023-01-29T00:18:01.818Z,61.5
2023-01-29T00:19:02.422Z,62.3
2023-01-29T00:20:01.431Z,62.5
2023-01-29T00:21:01.357Z,63.1
2023-01-29T00:22:01.762Z,62.5
2023-01-29T00:23:01.456Z,62.4
2023-01-29T00:24:01.809Z,61.8
2023-01-29T00:25:01.478Z,60.5
2023-01-29T00:26:01.368Z,60.4
2023-01-29T00:27:01.838Z,61.4
2023-01-29T00:28:01.348Z,58.8
2023-01-29T00:29:01.709Z,59.6
2023-01-29T00:30:01.366Z,62.0
2023-01-29T00:31:07.568Z,61.4
2023-01-29T00:32:01.837Z,60.4
2023-01-29T00:33:02.435Z,60.1
2023-01-29T00:34:01.345Z,59.7
2023-01-29T00:35:01.733Z,59.7
2023-01-29T00:36:02.043Z,59.7
2023-01-29T00:37:01.375Z,60.2
2023-01-29T00:38:01.793Z,60.4
2023-01-29T00:39:01.596Z,59.7
2023-01-29T00:40:01.378Z,59.8
2023-01-29T00:41:05.230Z,59.8
2023-01-29T00:42:01.439Z,58.9
2023-01-29T00:43:01.587Z,59.2
2023-01-29T00:44:02.045Z,59.6
2023-01-29T00:45:01.810Z,61.2
2023-01-29T00:46:01.798Z,62.5
2023-01-29T00:47:03.142Z,61.9
2023-01-29T00:48:02.220Z,63.8
2023-01-29T00:49:02.165Z,64.3
2023-01-29T00:50:04.237Z,65.0
2023-01-29T00:51:02.662Z,64.9
2023-01-29T00:52:01.774Z,65.4
2023-01-29T00:53:01.437Z,65.5
2023-01-29T00:54:02.261Z,65.6
2023-01-29T00:55:03.538Z,65.9
2023-01-29T00:56:01.805Z,65.8
2023-01-29T00:57:02.580Z,66.8
2023-01-29T00:58:01.715Z,66.4
2023-01-29T00:59:02.017Z,66.0
2023-01-29T01:00:03.680Z,66.2
2023-01-29T01:01:02.077Z,67.1
2023-01-29T01:02:01.716Z,67.0
2023-01-29T01:03:01.353Z,66.6
2023-01-29T01:04:01.361Z,67.5
2023-01-29T01:05:01.515Z,67.9
2023-01-29T01:06:03.102Z,68.6
2023-01-29T01:07:01.949Z,68.1
2023-01-29T01:08:01.832Z,68.2
2023-01-29T01:09:01.375Z,69.0
2023-01-29T01:10:01.879Z,68.8
2023-01-29T01:11:04.007Z,68.2
2023-01-29T01:12:01.428Z,67.7
2023-01-29T01:13:04.529Z,67.2
2023-01-29T01:14:01.374Z,67.4
2023-01-29T01:15:01.408Z,66.9
2023-01-29T01:16:01.835Z,67.2
2023-01-29T01:17:01.793Z,66.4
2023-01-29T01:18:02.567Z,65.4
2023-01-29T01:19:03.049Z,65.6
2023-01-29T01:20:01.400Z,64.1
2023-01-29T01:21:01.729Z,63.2
2023-01-29T01:22:01.558Z,63.1
2023-01-29T01:23:02.640Z,63.0
2023-01-29T01:24:01.393Z,63.1
2023-01-29T01:25:01.727Z,64.2
2023-01-29T01:26:01.717Z,63.0
2023-01-29T01:27:01.419Z,63.4
2023-01-29T01:28:02.020Z,64.1
2023-01-29T01:29:01.404Z,64.4
2023-01-29T01:30:01.391Z,65.4
2023-01-29T01:31:08.527Z,65.6
2023-01-29T01:32:01.802Z,66.4
2023-01-29T01:33:01.738Z,68.8
2023-01-29T01:34:01.562Z,68.5
2023-01-29T01:35:01.367Z,69.5
2023-01-29T01:36:01.873Z,70.5
2023-01-29T01:37:01.812Z,70.1
2023-01-29T01:38:01.367Z,70.2
2023-01-29T01:39:02.630Z,71.2
2023-01-29T01:40:01.698Z,70.8
2023-01-29T01:41:01.346Z,71.3
2023-01-29T01:42:01.356Z,71.9
2023-01-29T01:43:02.149Z,71.6
2023-01-29T01:44:04.043Z,71.0
2023-01-29T01:45:04.470Z,70.6
2023-01-29T01:46:01.406Z,70.8
2023-01-29T01:47:01.514Z,71.1
2023-01-29T01:48:06.727Z,70.6
2023-01-29T01:49:09.400Z,69.9
2023-01-29T01:50:08.733Z,70.7
2023-01-29T01:51:04.955Z,71.2
2023-01-29T01:52:01.778Z,71.3
2023-01-29T01:53:06.541Z,71.4
2023-01-29T01:54:06.771Z,70.7
2023-01-29T01:55:01.713Z,71.0
2023-01-29T01:56:04.476Z,71.1
2023-01-29T01:57:06.418Z,69.1
2023-01-29T01:58:08.054Z,71.5
2023-01-29T01:59:01.382Z,71.1
2023-01-29T02:00:07.131Z,70.7
2023-01-29T02:01:03.552Z,71.6
2023-01-29T02:02:01.872Z,71.6
2023-01-29T02:03:03.171Z,70.3
2023-01-29T02:04:06.337Z,71.4
2023-01-29T02:05:02.067Z,72.4
2023-01-29T02:06:01.885Z,71.5
2023-01-29T02:07:03.722Z,72.6
2023-01-29T02:08:01.739Z,73.2
2023-01-29T02:09:05.301Z,72.8
2023-01-29T02:10:08.637Z,72.0
2023-01-29T02:11:01.546Z,73.3
2023-01-29T02:12:03.881Z,72.7
2023-01-29T02:13:01.377Z,73.4
2023-01-29T02:14:01.735Z,73.5
2023-01-29T02:15:01.560Z,73.2
2023-01-29T02:16:01.417Z,74.5
2023-01-29T02:17:01.876Z,76.0
2023-01-29T02:18:02.070Z,75.8
2023-01-29T02:19:04.071Z,72.7
2023-01-29T02:20:10.645Z,73.3
2023-01-29T02:21:16.781Z,75.2
2023-01-29T02:22:20.801Z,75.6
2023-01-29T02:23:20.836Z,71.8
2023-01-29T02:24:20.939Z,71.8
2023-01-29T02:25:11.289Z,72.2
2023-01-29T02:26:20.780Z,69.7
2023-01-29T02:27:08.184Z,69.7
2023-01-29T02:28:13.401Z,68.3
2023-01-29T02:29:08.702Z,67.8
2023-01-29T02:30:07.828Z,69.1
2023-01-29T02:31:08.949Z,69.3
2023-01-29T02:32:14.508Z,70.1
2023-01-29T02:33:09.785Z,71.7
2023-01-29T02:34:12.091Z,71.7
2023-01-29T02:35:14.989Z,71.9
2023-01-29T02:36:11.327Z,72.2
2023-01-29T02:37:08.622Z,72.5
2023-01-29T02:38:10.628Z,72.1
2023-01-29T02:39:14.502Z,71.7
2023-01-29T02:40:11.460Z,71.4
2023-01-29T02:41:07.483Z,70.6
2023-01-29T02:42:11.217Z,71.3
2023-01-29T02:43:09.626Z,70.2
2023-01-29T02:44:10.338Z,70.5
2023-01-29T02:45:09.441Z,69.2
2023-01-29T02:46:10.661Z,68.8
2023-01-29T02:47:06.837Z,66.1
2023-01-29T02:48:02.217Z,66.0
2023-01-29T02:49:09.679Z,67.3
2023-01-29T02:50:12.292Z,67.3
2023-01-29T02:51:06.059Z,66.7
2023-01-29T02:52:08.386Z,68.8
2023-01-29T02:53:08.355Z,68.6
2023-01-29T02:54:06.667Z,68.8
2023-01-29T02:55:09.283Z,68.7
2023-01-29T02:56:09.343Z,68.4
2023-01-29T02:57:09.739Z,67.5
2023-01-29T02:58:08.899Z,68.7
2023-01-29T02:59:08.506Z,69.1
2023-01-29T03:00:09.300Z,69.1
2023-01-29T03:01:11.759Z,68.5
2023-01-29T03:02:06.212Z,68.5
2023-01-29T03:03:08.380Z,69.1
2023-01-29T03:04:07.112Z,69.3
2023-01-29T03:05:07.704Z,70.2
2023-01-29T03:06:06.473Z,70.3
2023-01-29T03:07:07.657Z,69.8
2023-01-29T03:08:07.767Z,70.4
2023-01-29T03:09:06.660Z,71.1
2023-01-29T03:10:06.808Z,70.4
2023-01-29T03:11:04.654Z,71.7
2023-01-29T03:12:09.502Z,73.6
2023-01-29T03:13:07.781Z,74.2
2023-01-29T03:14:08.149Z,75.1
2023-01-29T03:15:07.173Z,75.5
2023-01-29T03:16:08.142Z,73.1
2023-01-29T03:17:02.705Z,75.1
2023-01-29T03:18:07.980Z,75.5
2023-01-29T03:19:06.093Z,74.2
2023-01-29T03:20:04.680Z,73.9
2023-01-29T03:21:06.909Z,74.2
2023-01-29T03:22:05.774Z,72.8
2023-01-29T03:23:07.696Z,73.1
2023-01-29T03:24:05.578Z,72.6
2023-01-29T03:25:04.233Z,72.5
2023-01-29T03:26:01.498Z,72.4
2023-01-29T03:27:07.152Z,72.6
2023-01-29T03:28:03.652Z,72.8
2023-01-29T03:29:04.893Z,71.6
2023-01-29T03:30:04.295Z,72.8
2023-01-29T03:31:05.722Z,73.8
2023-01-29T03:32:01.879Z,72.7
2023-01-29T03:33:07.273Z,73.9
2023-01-29T03:34:08.810Z,74.2
2023-01-29T03:35:04.335Z,74.6
2023-01-29T03:36:08.388Z,75.6
2023-01-29T03:37:06.586Z,75.6
2023-01-29T03:38:03.353Z,76.4
2023-01-29T03:39:01.456Z,76.8
2023-01-29T03:40:03.115Z,76.8
2023-01-29T03:41:08.001Z,76.9
2023-01-29T03:42:11.777Z,78.2
2023-01-29T03:43:09.802Z,78.8
2023-01-29T03:44:13.810Z,78.9
2023-01-29T03:45:09.709Z,77.5
2023-01-29T03:46:07.935Z,77.8
2023-01-29T03:47:14.010Z,76.9
2023-01-29T03:48:08.510Z,76.9
2023-01-29T03:49:10.532Z,76.8
2023-01-29T03:50:06.440Z,75.6
2023-01-29T03:51:14.789Z,76.6
2023-01-29T03:52:09.908Z,75.4
2023-01-29T03:53:07.726Z,75.1
2023-01-29T03:54:10.288Z,75.9
2023-01-29T03:55:09.759Z,77.7
2023-01-29T03:56:06.638Z,77.7
2023-01-29T03:57:08.365Z,77.1
2023-01-29T03:58:10.784Z,77.8
2023-01-29T03:59:12.527Z,79.6
2023-01-29T04:00:10.859Z,79.4
2023-01-29T04:01:06.236Z,77.9
2023-01-29T04:02:06.166Z,78.6
2023-01-29T04:03:09.003Z,78.4
2023-01-29T04:04:09.037Z,78.1
2023-01-29T04:05:06.502Z,78.6
2023-01-29T04:06:10.309Z,79.1
2023-01-29T04:07:08.168Z,79.5
2023-01-29T04:08:07.935Z,79.1
2023-01-29T04:09:07.274Z,79.4
2023-01-29T04:10:07.352Z,79.4
2023-01-29T04:11:08.682Z,79.2
2023-01-29T04:12:06.177Z,79.1
2023-01-29T04:13:08.497Z,78.6
2023-01-29T04:14:02.015Z,79.4
2023-01-29T04:15:05.085Z,80.0
2023-01-29T04:16:06.322Z,79.9
2023-01-29T04:17:08.356Z,80.4
2023-01-29T04:18:02.609Z,80.3
2023-01-29T04:19:02.037Z,79.4
2023-01-29T04:20:02.688Z,78.4
2023-01-29T04:21:02.554Z,77.6
2023-01-29T04:22:06.492Z,77.4
2023-01-29T04:23:01.465Z,77.9
2023-01-29T04:24:02.045Z,76.5
2023-01-29T04:25:06.718Z,77.5
2023-01-29T04:26:17.731Z,77.1
2023-01-29T04:27:17.817Z,77.3
2023-01-29T04:28:07.713Z,77.4
2023-01-29T04:29:19.690Z,78.6
2023-01-29T04:30:15.465Z,77.2
2023-01-29T04:31:06.202Z,78.4
2023-01-29T04:32:14.152Z,78.4
2023-01-29T04:33:13.761Z,79.3
2023-01-29T04:34:16.555Z,80.9
2023-01-29T04:35:18.419Z,82.3
2023-01-29T04:36:15.246Z,81.8
2023-01-29T04:37:12.414Z,81.8
2023-01-29T04:38:11.332Z,82.1
2023-01-29T04:39:12.157Z,83.8
2023-01-29T04:40:15.901Z,85.2
2023-01-29T04:41:08.079Z,85.3
2023-01-29T04:42:10.122Z,85.3
2023-01-29T04:43:06.014Z,86.4
2023-01-29T04:44:08.650Z,87.1
2023-01-29T04:45:12.769Z,88.3
2023-01-29T04:46:12.134Z,89.8
2023-01-29T04:47:09.963Z,90.7
2023-01-29T04:48:12.126Z,91.6
2023-01-29T04:49:15.529Z,92.3
2023-01-29T04:50:12.132Z,92.7
2023-01-29T04:51:10.366Z,93.6
2023-01-29T04:52:10.775Z,93.2
2023-01-29T04:53:09.963Z,92.9
2023-01-29T04:54:08.931Z,93.5
2023-01-29T04:55:09.106Z,94.2
2023-01-29T04:56:10.985Z,94.4
2023-01-29T04:57:11.370Z,94.5
2023-01-29T04:58:07.695Z,94.5
2023-01-29T04:59:06.534Z,95.2
2023-01-29T05:00:07.782Z,96.2
2023-01-29T05:01:05.623Z,97.8
2023-01-29T05:02:03.585Z,99.2
2023-01-29T05:03:01.970Z,100.0
2023-01-29T05:04:06.758Z,100.0
2023-01-29T05:05:03.636Z,100.0
2023-01-29T05:06:02.294Z,100.0
2023-01-29T05:07:03.733Z,100.0
2023-01-29T05:08:04.039Z,100.0
2023-01-29T05:09:02.361Z,100.0
2023-01-29T05:10:03.433Z,100.0
2023-01-29T05:11:01.809Z,100.0
2023-01-29T05:12:04.497Z,100.0
2023-01-29T05:13:05.900Z,100.0
2023-01-29T05:14:05.998Z,100.0
2023-01-29T05:15:07.487Z,100.0
2023-01-29T05:16:07.010Z,100.0
2023-01-29T05:17:06.905Z,100.0
2023-01-29T05:18:02.667Z,100.0
2023-01-29T05:19:01.692Z,100.0
2023-01-29T05:20:01.578Z,100.0
2023-01-29T05:21:06.580Z,100.0
2023-01-29T05:22:05.700Z,100.0
2023-01-29T05:23:02.144Z,100.0
2023-01-29T05:24:10.660Z,100.0
2023-01-29T05:25:01.449Z,100.0
2023-01-29T05:26:02.293Z,100.0
2023-01-29T05:27:02.189Z,100.0
2023-01-29T05:28:01.397Z,100.0
2023-01-29T05:29:01.836Z,100.0
2023-01-29T05:30:02.309Z,100.0
2023-01-29T05:31:01.551Z,100.0
2023-01-29T05:32:01.646Z,100.0
2023-01-29T05:33:02.592Z,100.0
2023-01-29T05:34:01.442Z,100.0
2023-01-29T05:35:01.822Z,100.0
2023-01-29T05:36:01.425Z,100.0
2023-01-29T05:37:01.835Z,100.0
2023-01-29T05:38:01.874Z,100.0
2023-01-29T05:39:01.367Z,100.0
2023-01-29T05:40:01.366Z,100.0
2023-01-29T05:41:01.775Z,100.0
2023-01-29T05:42:01.927Z,100.0
2023-01-29T05:43:01.392Z,100.0
2023-01-29T05:44:01.407Z,100.0
2023-01-29T05:45:01.440Z,100.0
2023-01-29T05:46:01.903Z,100.0
2023-01-29T05:47:01.372Z,100.0
2023-01-29T05:48:01.479Z,100.0
2023-01-29T05:49:01.804Z,100.0
2023-01-29T05:50:01.353Z,100.0
2023-01-29T05:51:02.067Z,100.0
2023-01-29T05:52:01.719Z,100.0
2023-01-29T05:53:01.900Z,100.0
2023-01-29T05:54:01.750Z,100.0
2023-01-29T05:55:01.427Z,100.0
2023-01-29T05:56:03.021Z,100.0
2023-01-29T05:57:01.370Z,100.0
2023-01-29T05:58:01.447Z,100.0
2023-01-29T05:59:01.449Z,100.0
2023-01-29T06:00:01.468Z,100.0
2023-01-29T06:01:09.053Z,100.0
2023-01-29T06:02:01.508Z,100.0
2023-01-29T06:03:01.842Z,100.0
2023-01-29T06:04:01.392Z,100.0
2023-01-29T06:05:01.881Z,100.0
2023-01-29T06:06:01.918Z,100.0
2023-01-29T06:07:01.720Z,100.0
2023-01-29T06:08:01.387Z,100.0
2023-01-29T06:09:01.855Z,100.0
2023-01-29T06:10:02.013Z,100.0
2023-01-29T06:11:01.995Z,100.0
2023-01-29T06:12:01.758Z,100.0
2023-01-29T06:13:01.706Z,100.0
2023-01-29T06:14:01.791Z,100.0
2023-01-29T06:15:01.409Z,100.0
2023-01-29T06:16:04.758Z,100.0
2023-01-29T06:17:01.749Z,100.0
2023-01-29T06:18:01.745Z,100.0
2023-01-29T06:19:01.378Z,100.0
2023-01-29T06:20:02.823Z,100.0
2023-01-29T06:21:02.106Z,100.0
2023-01-29T06:22:01.369Z,100.0
2023-01-29T06:23:01.367Z,100.0
2023-01-29T06:24:01.395Z,100.0
2023-01-29T06:25:01.787Z,100.0
2023-01-29T06:26:01.980Z,100.0
2023-01-29T06:27:01.719Z,100.0
2023-01-29T06:28:01.887Z,100.0
2023-01-29T06:29:01.852Z,100.0
2023-01-29T06:30:01.445Z,100.0
2023-01-29T06:31:23.790Z,100.0
2023-01-29T06:32:01.875Z,100.0
2023-01-29T06:33:01.381Z,100.0
2023-01-29T06:34:01.777Z,100.0
2023-01-29T06:35:01.416Z,100.0
2023-01-29T06:36:03.830Z,100.0
2023-01-29T06:37:01.874Z,100.0
2023-01-29T06:38:01.743Z,100.0
2023-01-29T06:39:01.869Z,100.0
2023-01-29T06:40:01.887Z,100.0
2023-01-29T06:41:08.819Z,100.0
2023-01-29T06:42:01.736Z,100.0
2023-01-29T06:43:01.387Z,100.0
2023-01-29T06:44:01.883Z,100.0
2023-01-29T06:45:01.416Z,100.0
2023-01-29T06:46:01.391Z,100.0
2023-01-29T06:47:01.986Z,100.0
2023-01-29T06:48:01.850Z,100.0
2023-01-29T06:49:01.353Z,100.0
2023-01-29T06:50:02.173Z,100.0
2023-01-29T06:51:02.589Z,100.0
2023-01-29T06:52:01.794Z,100.0
2023-01-29T06:53:01.697Z,100.0
2023-01-29T06:54:01.615Z,100.0
2023-01-29T06:55:01.439Z,100.0
2023-01-29T06:56:02.604Z,100.0
2023-01-29T06:57:01.373Z,100.0
2023-01-29T06:58:04.689Z,100.0
2023-01-29T06:59:01.900Z,100.0
2023-01-29T07:00:01.416Z,100.0
2023-01-29T07:01:04.319Z,100.0
2023-01-29T07:02:02.801Z,100.0
2023-01-29T07:03:02.104Z,100.0
2023-01-29T07:04:01.729Z,100.0
2023-01-29T07:05:01.366Z,100.0
2023-01-29T07:06:01.537Z,100.0
2023-01-29T07:07:01.416Z,100.0
2023-01-29T07:08:01.337Z,100.0
2023-01-29T07:09:02.724Z,100.0
2023-01-29T07:10:01.767Z,100.0
2023-01-29T07:11:02.198Z,100.0
2023-01-29T07:12:01.705Z,100.0
2023-01-29T07:13:01.574Z,100.0
2023-01-29T07:14:01.362Z,100.0
2023-01-29T07:15:01.356Z,100.0
2023-01-29T07:16:03.088Z,100.0
2023-01-29T07:17:02.073Z,100.0
2023-01-29T07:18:03.206Z,100.0
2023-01-29T07:19:01.737Z,100.0
2023-01-29T07:20:02.108Z,100.0
2023-01-29T07:21:04.851Z,100.0
2023-01-29T07:22:01.847Z,100.0
2023-01-29T07:23:01.740Z,100.0
2023-01-29T07:24:01.811Z,100.0
2023-01-29T07:25:01.345Z,100.0
2023-01-29T07:26:02.956Z,100.0
2023-01-29T07:27:01.399Z,100.0
2023-01-29T07:28:02.917Z,100.0
2023-01-29T07:29:01.470Z,100.0
2023-01-29T07:30:01.718Z,100.0
2023-01-29T07:31:02.090Z,100.0
2023-01-29T07:32:01.843Z,100.0
2023-01-29T07:33:02.612Z,100.0
2023-01-29T07:34:01.927Z,100.0
2023-01-29T07:35:01.421Z,100.0
2023-01-29T07:36:01.474Z,100.0
2023-01-29T07:37:01.905Z,100.0
2023-01-29T07:38:01.350Z,100.0
2023-01-29T07:39:01.366Z,100.0
2023-01-29T07:40:01.995Z,100.0
2023-01-29T07:41:03.153Z,100.0
2023-01-29T07:42:01.869Z,100.0
2023-01-29T07:43:03.898Z,100.0
2023-01-29T07:44:01.901Z,100.0
2023-01-29T07:45:01.375Z,100.0
2023-01-29T07:46:02.289Z,100.0
2023-01-29T07:47:01.337Z,100.0
2023-01-29T07:48:01.377Z,100.0
2023-01-29T07:49:01.474Z,100.0
2023-01-29T07:50:01.925Z,100.0
2023-01-29T07:51:01.993Z,100.0
2023-01-29T07:52:01.762Z,100.0
2023-01-29T07:53:02.297Z,100.0
2023-01-29T07:54:01.801Z,100.0
2023-01-29T07:55:01.775Z,100.0
2023-01-29T07:56:01.894Z,100.0
2023-01-29T07:57:01.778Z,100.0
2023-01-29T07:58:03.250Z,100.0
2023-01-29T07:59:01.339Z,100.0
2023-01-29T08:00:01.446Z,100.0
2023-01-29T08:01:05.437Z,100.0
2023-01-29T08:02:01.426Z,100.0
2023-01-29T08:03:02.940Z,100.0
2023-01-29T08:04:01.783Z,100.0
2023-01-29T08:05:01.398Z,100.0
2023-01-29T08:06:02.758Z,100.0
2023-01-29T08:07:01.344Z,100.0
2023-01-29T08:08:06.854Z,100.0
2023-01-29T08:09:01.354Z,100.0
2023-01-29T08:10:01.387Z,100.0
2023-01-29T08:11:02.691Z,100.0
2023-01-29T08:12:01.764Z,100.0
2023-01-29T08:13:02.150Z,100.0
2023-01-29T08:14:01.432Z,100.0
2023-01-29T08:15:02.315Z,100.0
2023-01-29T08:16:02.746Z,100.0
2023-01-29T08:17:01.706Z,100.0
2023-01-29T08:18:01.813Z,100.0
2023-01-29T08:19:02.047Z,100.0
2023-01-29T08:20:01.353Z,100.0
2023-01-29T08:21:02.260Z,100.0
2023-01-29T08:22:01.345Z,100.0
2023-01-29T08:23:03.102Z,100.0
2023-01-29T08:25:08.301Z,100.0
2023-01-29T08:26:02.344Z,100.0
2023-01-29T08:27:01.796Z,100.0
2023-01-29T08:28:01.562Z,100.0
2023-01-29T08:29:01.354Z,100.0
2023-01-29T08:30:01.376Z,100.0
2023-01-29T08:31:01.375Z,100.0
2023-01-29T08:32:01.420Z,100.0
2023-01-29T08:33:03.362Z,100.0
2023-01-29T08:34:01.459Z,100.0
2023-01-29T08:35:01.690Z,100.0
2023-01-29T08:36:01.767Z,100.0
2023-01-29T08:37:01.694Z,100.0
2023-01-29T08:38:03.547Z,100.0
2023-01-29T08:39:01.808Z,100.0
2023-01-29T08:40:01.900Z,100.0
2023-01-29T08:41:01.828Z,100.0
2023-01-29T08:42:01.363Z,100.0
2023-01-29T08:43:05.553Z,100.0
2023-01-29T08:44:02.353Z,100.0
2023-01-29T08:45:01.769Z,100.0
2023-01-29T08:46:03.199Z,100.0
2023-01-29T08:47:01.834Z,100.0
2023-01-29T08:48:02.267Z,100.0
2023-01-29T08:49:01.738Z,100.0
2023-01-29T08:50:01.359Z,100.0
2023-01-29T08:51:02.280Z,100.0
2023-01-29T08:52:03.138Z,100.0
2023-01-29T08:53:03.047Z,100.0
2023-01-29T08:54:01.351Z,100.0
2023-01-29T08:55:01.337Z,100.0
2023-01-29T08:56:01.578Z,100.0
2023-01-29T08:57:01.364Z,100.0
2023-01-29T08:58:03.036Z,100.0
2023-01-29T08:59:01.652Z,100.0
2023-01-29T09:00:01.359Z,100.0
2023-01-29T09:01:10.646Z,100.0
2023-01-29T09:02:01.366Z,100.0
2023-01-29T09:03:01.915Z,100.0
2023-01-29T09:04:01.391Z,100.0
2023-01-29T09:05:01.361Z,100.0
2023-01-29T09:06:01.780Z,100.0
2023-01-29T09:07:01.388Z,100.0
2023-01-29T09:08:01.760Z,100.0
2023-01-29T09:09:01.438Z,100.0
2023-01-29T09:10:02.173Z,100.0
2023-01-29T09:11:01.776Z,100.0
2023-01-29T09:12:01.355Z,100.0
2023-01-29T09:13:01.484Z,100.0
2023-01-29T09:14:01.369Z,100.0
2023-01-29T09:15:01.352Z,100.0
2023-01-29T09:16:03.291Z,100.0
2023-01-29T09:17:01.382Z,100.0
2023-01-29T09:18:03.592Z,100.0
2023-01-29T09:19:01.692Z,100.0
2023-01-29T09:20:01.942Z,100.0
2023-01-29T09:21:01.624Z,100.0
2023-01-29T09:22:01.418Z,100.0
2023-01-29T09:23:05.204Z,100.0
2023-01-29T09:24:01.377Z,100.0
2023-01-29T09:25:02.527Z,100.0
2023-01-29T09:26:01.440Z,100.0
2023-01-29T09:27:01.842Z,100.0
2023-01-29T09:28:01.950Z,100.0
2023-01-29T09:29:01.474Z,100.0
2023-01-29T09:30:01.964Z,100.0
2023-01-29T09:31:02.432Z,100.0
2023-01-29T09:32:01.652Z,100.0
2023-01-29T09:33:01.501Z,100.0
2023-01-29T09:34:01.788Z,100.0
2023-01-29T09:35:01.823Z,100.0
2023-01-29T09:36:03.009Z,100.0
2023-01-29T09:37:01.387Z,100.0
2023-01-29T09:38:01.849Z,100.0
2023-01-29T09:39:01.439Z,100.0
2023-01-29T09:40:01.335Z,100.0
2023-01-29T09:41:15.531Z,100.0
2023-01-29T09:42:10.251Z,100.0
2023-01-29T09:43:06.354Z,100.0
2023-01-29T09:44:10.388Z,100.0
2023-01-29T09:45:08.468Z,100.0
2023-01-29T09:46:07.175Z,100.0
2023-01-29T09:47:05.468Z,100.0
2023-01-29T09:48:03.560Z,100.0
2023-01-29T09:49:08.021Z,100.0
2023-01-29T09:50:06.072Z,100.0
2023-01-29T09:51:12.117Z,100.0
2023-01-29T09:52:06.535Z,100.0
2023-01-29T09:53:11.210Z,100.0
2023-01-29T09:54:12.807Z,100.0
2023-01-29T09:55:09.821Z,100.0
2023-01-29T09:56:08.371Z,100.0
2023-01-29T09:57:01.612Z,100.0
2023-01-29T09:58:11.072Z,100.0
2023-01-29T09:59:02.069Z,100.0
2023-01-29T10:00:01.830Z,100.0
2023-01-29T10:01:12.058Z,100.0
2023-01-29T10:02:09.821Z,100.0
2023-01-29T10:03:19.670Z,100.0
2023-01-29T10:04:20.805Z,100.0
2023-01-29T10:05:16.784Z,100.0
2023-01-29T10:06:14.481Z,100.0
2023-01-29T10:07:14.293Z,100.0
2023-01-29T10:08:18.321Z,100.0
2023-01-29T10:09:19.122Z,100.0
2023-01-29T10:10:16.451Z,100.0
2023-01-29T10:11:12.963Z,100.0
2023-01-29T10:12:13.147Z,100.0
2023-01-29T10:13:11.077Z,100.0
2023-01-29T10:14:13.680Z,100.0
2023-01-29T10:15:13.282Z,100.0
2023-01-29T10:16:16.467Z,100.0
2023-01-29T10:17:15.802Z,100.0
2023-01-29T10:18:20.812Z,100.0
2023-01-29T10:19:16.116Z,100.0
2023-01-29T10:20:20.801Z,100.0
2023-01-29T10:21:16.368Z,100.0
2023-01-29T10:22:20.748Z,100.0
2023-01-29T10:23:13.398Z,100.0
2023-01-29T10:24:12.971Z,100.0
2023-01-29T10:25:03.969Z,100.0
2023-01-29T10:26:02.163Z,100.0
2023-01-29T10:27:11.275Z,100.0
2023-01-29T10:28:01.685Z,100.0
2023-01-29T10:29:05.661Z,100.0
2023-01-29T10:30:07.892Z,100.0
2023-01-29T10:31:07.139Z,100.0
2023-01-29T10:32:03.349Z,100.0
2023-01-29T10:33:03.672Z,100.0
2023-01-29T10:34:10.503Z,100.0
2023-01-29T10:35:05.567Z,100.0
2023-01-29T10:36:06.305Z,100.0
2023-01-29T10:37:14.830Z,100.0
2023-01-29T10:38:16.272Z,100.0
2023-01-29T10:39:01.827Z,100.0
2023-01-29T10:40:01.522Z,100.0
2023-01-29T10:41:13.950Z,100.0
2023-01-29T10:42:17.257Z,100.0
2023-01-29T10:43:12.158Z,100.0
2023-01-29T10:44:16.577Z,100.0
2023-01-29T10:45:15.875Z,100.0
2023-01-29T10:46:15.618Z,100.0
2023-01-29T10:47:20.793Z,100.0
2023-01-29T10:48:20.768Z,100.0
2023-01-29T10:49:13.409Z,100.0
2023-01-29T10:50:14.728Z,100.0
2023-01-29T10:51:17.786Z,100.0
2023-01-29T10:52:15.289Z,100.0
2023-01-29T10:53:15.890Z,100.0
2023-01-29T10:54:19.496Z,100.0
2023-01-29T10:55:18.344Z,100.0
2023-01-29T10:56:22.629Z,100.0
2023-01-29T10:57:10.573Z,100.0
2023-01-29T10:58:16.640Z,100.0
2023-01-29T10:59:08.602Z,100.0
2023-01-29T11:00:08.743Z,100.0
2023-01-29T11:01:02.068Z,100.0
2023-01-29T11:02:01.834Z,100.0
2023-01-29T11:03:26.478Z,100.0
2023-01-29T11:04:05.676Z,100.0
2023-01-29T11:05:01.390Z,100.0
2023-01-29T11:06:10.635Z,100.0
2023-01-29T11:07:01.744Z,100.0
2023-01-29T11:08:07.774Z,100.0
2023-01-29T11:09:08.997Z,100.0
2023-01-29T11:10:10.879Z,100.0
2023-01-29T11:11:07.561Z,100.0
2023-01-29T11:12:08.795Z,100.0
2023-01-29T11:13:04.285Z,100.0
2023-01-29T11:14:06.149Z,100.0
2023-01-29T11:15:06.448Z,100.0
2023-01-29T11:16:04.204Z,100.0
2023-01-29T11:17:01.367Z,100.0
2023-01-29T11:18:04.527Z,100.0
2023-01-29T11:19:01.874Z,100.0
2023-01-29T11:20:01.724Z,100.0
2023-01-29T11:21:03.970Z,100.0
2023-01-29T11:22:02.103Z,100.0
2023-01-29T11:23:01.389Z,100.0
2023-01-29T11:24:07.533Z,100.0
2023-01-29T11:25:15.833Z,100.0
2023-01-29T11:26:02.307Z,100.0
2023-01-29T11:27:01.479Z,100.0
2023-01-29T11:28:02.748Z,100.0
2023-01-29T11:29:01.729Z,100.0
2023-01-29T11:30:01.996Z,100.0
2023-01-29T11:31:02.441Z,100.0
2023-01-29T11:32:04.922Z,100.0
2023-01-29T11:33:08.029Z,100.0
2023-01-29T11:34:04.608Z,100.0
2023-01-29T11:35:04.582Z,100.0
2023-01-29T11:36:19.881Z,100.0
2023-01-29T11:37:03.186Z,100.0
2023-01-29T11:38:20.785Z,100.0
2023-01-29T11:39:12.835Z,100.0
2023-01-29T11:40:11.859Z,100.0
2023-01-29T11:41:05.756Z,100.0
2023-01-29T11:42:03.531Z,100.0
2023-01-29T11:43:12.384Z,100.0
2023-01-29T11:44:11.689Z,100.0
2023-01-29T11:45:01.339Z,100.0
2023-01-29T11:46:04.329Z,100.0
2023-01-29T11:47:16.542Z,100.0
2023-01-29T11:48:01.571Z,100.0
2023-01-29T11:49:14.367Z,100.0
2023-01-29T11:50:03.556Z,100.0
2023-01-29T11:51:02.451Z,100.0
2023-01-29T11:52:05.243Z,100.0
2023-01-29T11:53:03.249Z,100.0
2023-01-29T11:54:04.450Z,100.0
2023-01-29T11:55:05.837Z,100.0
2023-01-29T11:56:05.197Z,100.0
2023-01-29T11:57:03.009Z,100.0
2023-01-29T11:58:10.579Z,100.0
2023-01-29T11:59:02.173Z,100.0
2023-01-29T12:00:06.232Z,100.0
2023-01-29T12:01:03.126Z,100.0
2023-01-29T12:02:17.889Z,100.0
2023-01-29T12:03:10.622Z,100.0
2023-01-29T12:04:03.610Z,100.0
2023-01-29T12:05:06.678Z,100.0
2023-01-29T12:06:05.877Z,100.0
2023-01-29T12:07:01.377Z,100.0
2023-01-29T12:08:01.905Z,100.0
2023-01-29T12:09:08.564Z,100.0
2023-01-29T12:10:01.391Z,100.0
2023-01-29T12:11:11.391Z,100.0
2023-01-29T12:12:16.593Z,100.0
2023-01-29T12:13:15.004Z,100.0
2023-01-29T12:14:03.944Z,100.0
2023-01-29T12:15:14.024Z,100.0
2023-01-29T12:16:15.802Z,100.0
2023-01-29T12:17:06.985Z,100.0
2023-01-29T12:18:11.387Z,100.0
2023-01-29T12:19:11.964Z,100.0
2023-01-29T12:20:08.677Z,100.0
2023-01-29T12:21:03.904Z,100.0
2023-01-29T12:22:06.073Z,100.0
2023-01-29T12:23:13.674Z,100.0
2023-01-29T12:24:09.854Z,100.0
2023-01-29T12:25:12.626Z,100.0
2023-01-29T12:26:08.143Z,100.0
2023-01-29T12:27:11.312Z,100.0
2023-01-29T12:28:09.791Z,100.0
2023-01-29T12:29:16.344Z,100.0
2023-01-29T12:30:10.741Z,100.0
2023-01-29T12:31:15.337Z,100.0
2023-01-29T12:32:11.113Z,100.0
2023-01-29T12:33:12.086Z,100.0
2023-01-29T12:34:10.217Z,100.0
2023-01-29T12:35:09.763Z,100.0
2023-01-29T12:36:10.820Z,100.0
2023-01-29T12:37:10.722Z,100.0
2023-01-29T12:38:07.681Z,100.0
2023-01-29T12:39:01.912Z,100.0
2023-01-29T12:40:01.865Z,100.0
2023-01-29T12:41:07.734Z,100.0
2023-01-29T12:42:08.575Z,100.0
2023-01-29T12:43:06.311Z,100.0
2023-01-29T12:44:07.086Z,100.0
2023-01-29T12:45:07.693Z,100.0
2023-01-29T12:46:03.724Z,100.0
2023-01-29T12:47:06.790Z,100.0
2023-01-29T12:48:07.586Z,100.0
2023-01-29T12:49:10.233Z,100.0
2023-01-29T12:50:06.058Z,100.0
2023-01-29T12:51:07.077Z,100.0
2023-01-29T12:52:10.629Z,100.0
2023-01-29T12:53:09.612Z,100.0
2023-01-29T12:54:06.826Z,100.0
2023-01-29T12:55:06.551Z,100.0
2023-01-29T12:56:09.777Z,100.0
2023-01-29T12:57:07.061Z,100.0
2023-01-29T12:58:03.547Z,100.0
2023-01-29T12:59:11.906Z,100.0
2023-01-29T13:00:06.179Z,100.0
2023-01-29T13:01:11.663Z,100.0
2023-01-29T13:02:12.910Z,100.0
2023-01-29T13:03:13.003Z,100.0