createdAt,value
2019-02-27T00:02:35.783Z,8.67
2019-02-27T00:07:41.987Z,8.03
2019-02-27T00:13:06.721Z,8.77
2019-02-27T00:18:12.413Z,8.07
2019-02-27T00:23:36.782Z,8.97
2019-02-27T00:28:55.935Z,7.50
2019-02-27T00:34:00.775Z,8.17
2019-02-27T00:39:18.869Z,7.90
2019-02-27T00:49:59.713Z,7.50
2019-02-27T00:55:16.236Z,8.13
2019-02-27T01:00:21.479Z,7.37
2019-02-27T01:05:45.991Z,8.27
2019-02-27T01:11:32.240Z,8.10
2019-02-27T01:16:37.477Z,7.77
2019-02-27T01:21:42.720Z,7.70
2019-02-27T01:26:47.898Z,7.50
2019-02-27T01:32:12.592Z,7.40
2019-02-27T01:37:17.806Z,7.43
2019-02-27T01:42:34.530Z,6.97
2019-02-27T01:47:51.076Z,6.90
2019-02-27T01:52:56.276Z,6.87
2019-02-27T01:58:20.597Z,7.40
2019-02-27T02:03:39.274Z,7.07
2019-02-27T02:08:55.959Z,8.00
2019-02-27T02:14:44.092Z,9.13
2019-02-27T02:20:27.793Z,9.90
2019-02-27T02:32:20.211Z,8.47
2019-02-27T02:38:03.557Z,10.23
2019-02-27T02:43:20.933Z,10.33
2019-02-27T02:49:07.899Z,8.80
2019-02-27T02:54:54.797Z,8.50
2019-02-27T03:00:39.246Z,7.67
2019-02-27T03:06:16.143Z,7.27
2019-02-27T03:17:54.772Z,6.37
2019-02-27T03:23:51.029Z,5.83
2019-02-27T03:29:37.285Z,6.40
2019-02-27T03:35:28.001Z,5.40
2019-02-27T03:41:00.258Z,6.37
2019-02-27T03:46:43.823Z,5.93
2019-02-27T03:52:27.085Z,5.93
2019-02-27T03:58:26.804Z,5.10
2019-02-27T04:04:00.831Z,5.20
2019-02-27T04:14:43.544Z,4.97
2019-02-27T04:19:48.755Z,5.50
2019-02-27T04:24:56.842Z,5.33
2019-02-27T04:30:50.997Z,5.30
2019-02-27T04:47:14.284Z,5.10
2019-02-27T04:52:21.928Z,4.17
2019-02-27T04:57:33.710Z,4.57
2019-02-27T05:03:03.576Z,4.67
2019-02-27T05:08:08.912Z,4.40
2019-02-27T05:18:51.138Z,4.57
2019-02-27T05:23:56.388Z,4.70
2019-02-27T05:29:01.651Z,4.57
2019-02-27T05:34:07.108Z,4.90
2019-02-27T05:45:02.500Z,4.17
2019-02-27T05:50:09.419Z,3.87
2019-02-27T06:01:14.868Z,4.70
2019-02-27T06:06:20.083Z,3.93
2019-02-27T06:27:56.058Z,4.30
2019-02-27T06:38:18.245Z,4.60
2019-02-27T06:43:35.624Z,4.17
2019-02-27T06:48:43.034Z,4.43
2019-02-27T06:54:06.929Z,4.20
2019-02-27T07:04:48.291Z,4.37
2019-02-27T07:10:13.407Z,5.77
2019-02-27T07:15:29.927Z,4.30
2019-02-27T07:20:35.153Z,4.90
2019-02-27T07:25:42.166Z,4.90
2019-02-27T07:31:06.841Z,6.07
2019-02-27T07:36:24.015Z,5.97
2019-02-27T07:41:29.696Z,6.33
2019-02-27T07:46:35.660Z,5.70
2019-02-27T07:51:48.563Z,6.27
2019-02-27T07:56:59.735Z,6.33
2019-02-27T08:02:05.088Z,6.53
2019-02-27T08:07:12.394Z,6.17
2019-02-27T08:12:41.719Z,6.47
2019-02-27T08:17:58.775Z,7.30
2019-02-27T08:23:23.770Z,6.63
2019-02-27T08:39:28.971Z,6.90
2019-02-27T08:50:13.880Z,8.40
2019-02-27T08:55:44.005Z,7.87
2019-02-27T09:11:37.180Z,6.00
2019-02-27T09:16:49.037Z,9.10
2019-02-27T09:21:54.627Z,7.20
2019-02-27T09:32:16.465Z,6.50
2019-02-27T09:37:23.374Z,6.50
2019-02-27T09:42:28.599Z,6.87
2019-02-27T09:47:33.971Z,6.37
2019-02-27T09:52:50.958Z,7.20
2019-02-27T09:57:56.366Z,7.17
2019-02-27T10:03:01.876Z,7.57
2019-02-27T10:13:44.089Z,7.60
2019-02-27T10:24:17.913Z,8.50
2019-02-27T10:34:40.235Z,9.20
2019-02-27T10:39:51.405Z,8.10
2019-02-27T10:44:56.706Z,8.47
2019-02-27T10:50:13.505Z,7.63
2019-02-27T10:55:18.796Z,8.30
2019-02-27T11:00:35.256Z,7.97
2019-02-27T11:05:55.314Z,8.07
2019-02-27T11:10:58.910Z,8.13
2019-02-27T11:21:21.715Z,8.33
2019-02-27T11:26:27.330Z,8.17
2019-02-27T11:31:45.464Z,7.67
2019-02-27T11:36:50.696Z,8.37
2019-02-27T11:42:13.749Z,8.57
2019-02-27T11:58:31.470Z,7.97
2019-02-27T12:03:36.708Z,7.77
2019-02-27T12:13:58.600Z,8.47
2019-02-27T12:24:53.468Z,8.33
2019-02-27T12:30:21.239Z,8.63
2019-02-27T12:41:18.615Z,8.83
2019-02-27T12:46:24.260Z,8.80
2019-02-27T12:51:29.721Z,8.90
2019-02-27T12:56:35.004Z,8.70
2019-02-27T13:01:40.224Z,8.30
2019-02-27T13:06:45.436Z,8.53
2019-02-27T13:11:50.789Z,7.90
2019-02-27T13:16:56.003Z,8.47
2019-02-27T13:22:01.213Z,7.30
2019-02-27T13:27:09.048Z,7.23
2019-02-27T13:32:13.598Z,8.27
2019-02-27T13:37:19.059Z,8.03
2019-02-27T13:42:24.423Z,7.77
2019-02-27T13:47:31.155Z,7.70
2019-02-27T13:52:37.361Z,7.80
2019-02-27T13:57:42.622Z,7.33
2019-02-27T14:02:47.921Z,7.70
2019-02-27T14:07:57.101Z,6.47
2019-02-27T14:13:01.051Z,6.67
2019-02-27T14:18:06.678Z,7.10
2019-02-27T14:23:14.538Z,6.63
2019-02-27T14:28:21.060Z,5.53
2019-02-27T14:33:26.042Z,5.80
2019-02-27T14:38:31.251Z,6.00
2019-02-27T14:43:36.612Z,6.07
2019-02-27T14:48:42.012Z,5.37
2019-02-27T14:53:55.752Z,5.40
2019-02-27T14:59:06.171Z,5.67
2019-02-27T15:04:32.293Z,5.10
2019-02-27T15:09:57.105Z,5.10
2019-02-27T15:15:22.659Z,4.83
2019-02-27T15:20:47.052Z,4.90
2019-02-27T15:26:16.339Z,5.30
2019-02-27T15:31:39.520Z,5.93
2019-02-27T15:36:57.037Z,5.70
2019-02-27T15:42:03.241Z,5.80
2019-02-27T16:03:45.527Z,5.67
2019-02-27T16:14:13.342Z,6.20
2019-02-27T16:19:37.694Z,5.57
2019-02-27T16:24:43.926Z,6.30
2019-02-27T16:29:59.399Z,5.50
2019-02-27T16:35:19.387Z,6.37
2019-02-27T16:40:36.043Z,5.63
2019-02-27T16:45:52.796Z,5.63
2019-02-27T16:51:00.612Z,5.93
2019-02-27T17:01:46.170Z,10.17
2019-02-27T17:07:10.875Z,7.97
2019-02-27T17:18:12.831Z,8.13
2019-02-27T17:23:46.530Z,8.07
2019-02-27T17:29:03.906Z,8.47
2019-02-27T17:39:39.697Z,10.77
2019-02-27T17:50:22.215Z,8.53
2019-02-27T17:55:27.519Z,9.30
2019-02-27T18:00:51.810Z,10.93
2019-02-27T18:06:16.080Z,9.77
2019-02-27T18:16:37.814Z,9.10
2019-02-27T18:21:43.073Z,8.43
2019-02-27T18:26:51.174Z,8.27
2019-02-27T18:32:20.250Z,8.13
2019-02-27T18:37:25.471Z,8.60
2019-02-27T18:42:42.726Z,7.97
2019-02-27T18:47:49.255Z,8.33
2019-02-27T18:52:54.444Z,12.87
2019-02-27T18:57:59.643Z,11.80
2019-02-27T19:09:00.742Z,12.97
2019-02-27T19:14:30.850Z,13.70
2019-02-27T19:19:50.331Z,14.17
2019-02-27T19:25:15.623Z,13.20
2019-02-27T19:30:41.834Z,14.87
2019-02-27T19:35:57.529Z,14.87
2019-02-27T19:41:08.881Z,15.00
2019-02-27T19:57:28.443Z,9.23
2019-02-27T20:02:34.153Z,12.07
2019-02-27T20:07:39.841Z,10.63
2019-02-27T20:12:56.988Z,11.83
2019-02-27T20:18:07.900Z,12.53
2019-02-27T20:23:26.824Z,11.23
2019-02-27T20:28:33.144Z,9.40
2019-02-27T20:33:55.472Z,16.30
2019-02-27T20:39:12.063Z,19.20
2019-02-27T20:44:17.174Z,13.10
2019-02-27T20:49:22.493Z,10.90
2019-02-27T21:00:21.900Z,11.40
2019-02-27T21:05:48.516Z,14.27
2019-02-27T21:11:13.471Z,15.20
2019-02-27T21:16:19.021Z,13.17
2019-02-27T21:21:36.029Z,9.83
2019-02-27T21:26:54.174Z,10.13
2019-02-27T21:32:12.749Z,10.60
2019-02-27T21:37:18.073Z,10.63
2019-02-27T21:48:13.121Z,10.50
2019-02-27T21:53:29.777Z,10.93
2019-02-27T21:58:35.476Z,9.37
2019-02-27T22:09:13.628Z,9.30
2019-02-27T22:14:34.559Z,9.43
2019-02-27T22:19:59.461Z,8.67
2019-02-27T22:25:15.907Z,8.50
2019-02-27T22:35:58.864Z,9.47
2019-02-27T22:41:04.657Z,9.70
2019-02-27T22:51:27.361Z,9.83
2019-02-27T22:56:50.041Z,11.47
2019-02-27T23:02:32.234Z,11.63
2019-02-27T23:07:37.480Z,9.80
2019-02-27T23:12:42.775Z,9.63
2019-02-27T23:17:48.090Z,10.27
2019-02-27T23:22:53.608Z,18.87
2019-02-27T23:28:00.941Z,9.23
2019-02-27T23:33:25.595Z,10.37
2019-02-27T23:49:18.847Z,10.40
2019-02-27T23:54:44.300Z,9.87
2019-02-27T23:59:55.751Z,12.23
