createdAt,value
2022-09-12T00:02:16.497Z,9.32
2022-09-12T00:04:43.795Z,11.57
2022-09-12T00:07:11.072Z,9.80
2022-09-12T00:09:38.292Z,10.30
2022-09-12T00:12:05.474Z,12.82
2022-09-12T00:14:32.627Z,13.25
2022-09-12T00:17:01.445Z,11.88
2022-09-12T00:19:30.573Z,11.95
2022-09-12T00:21:57.692Z,12.13
2022-09-12T00:24:26.156Z,11.10
2022-09-12T00:26:53.286Z,12.38
2022-09-12T00:29:21.737Z,12.35
2022-09-12T00:31:49.095Z,12.40
2022-09-12T00:34:16.248Z,12.10
2022-09-12T00:36:43.414Z,13.68
2022-09-12T00:39:14.713Z,12.65
2022-09-12T00:41:43.578Z,13.23
2022-09-12T00:44:12.540Z,13.10
2022-09-12T00:46:45.720Z,12.95
2022-09-12T00:49:26.802Z,12.40
2022-09-12T00:52:19.485Z,13.07
2022-09-12T00:55:02.137Z,13.05
2022-09-12T00:57:35.810Z,13.10
2022-09-12T01:00:17.688Z,12.85
2022-09-12T01:02:50.453Z,12.45
2022-09-12T01:05:17.760Z,11.38
2022-09-12T01:07:48.519Z,13.43
2022-09-12T01:10:15.601Z,12.63
2022-09-12T01:12:46.648Z,13.07
2022-09-12T01:15:13.840Z,12.57
2022-09-12T01:18:11.324Z,12.75
2022-09-12T01:20:46.003Z,13.35
2022-09-12T01:23:13.412Z,13.60
2022-09-12T01:26:01.292Z,14.52
2022-09-12T01:28:46.769Z,14.65
2022-09-12T01:31:20.398Z,14.88
2022-09-12T01:34:28.189Z,13.75
2022-09-12T01:37:11.108Z,14.70
2022-09-12T01:39:38.289Z,14.57
2022-09-12T01:42:30.176Z,16.67
2022-09-12T01:45:18.657Z,14.75
2022-09-12T01:48:04.703Z,15.48
2022-09-12T01:50:38.291Z,16.88
2022-09-12T01:53:13.561Z,17.17
2022-09-12T01:55:49.916Z,18.83
2022-09-12T01:58:21.570Z,19.40
2022-09-12T02:01:08.462Z,15.68
2022-09-12T02:03:44.999Z,16.40
2022-09-12T02:06:43.585Z,17.67
2022-09-12T02:09:21.653Z,18.10
2022-09-12T02:11:52.512Z,13.32
2022-09-12T02:14:26.004Z,13.60
2022-09-12T02:16:56.772Z,15.77
2022-09-12T02:19:27.334Z,19.98
2022-09-12T02:21:59.564Z,19.83
2022-09-12T02:24:33.851Z,16.40
2022-09-12T02:27:11.337Z,19.85
2022-09-12T02:29:38.575Z,16.17
2022-09-12T02:32:11.555Z,18.33
2022-09-12T02:35:03.241Z,19.73
2022-09-12T02:38:02.156Z,18.20
2022-09-12T02:40:30.341Z,18.65
2022-09-12T02:43:00.061Z,20.15
2022-09-12T02:45:29.551Z,16.77
2022-09-12T02:48:02.392Z,15.73
2022-09-12T02:50:29.839Z,12.75
2022-09-12T02:53:04.596Z,16.42
2022-09-12T02:55:36.560Z,17.08
2022-09-12T02:58:07.550Z,17.60
2022-09-12T03:01:05.516Z,16.02
2022-09-12T03:03:58.196Z,17.65
2022-09-12T03:06:41.101Z,18.35
2022-09-12T03:09:24.505Z,15.98
2022-09-12T03:12:04.004Z,18.63
2022-09-12T03:14:38.756Z,16.95
2022-09-12T03:17:32.243Z,17.35
2022-09-12T03:20:21.870Z,17.92
2022-09-12T03:22:58.624Z,18.58
2022-09-12T03:25:36.001Z,14.50
2022-09-12T03:28:12.077Z,12.32
2022-09-12T03:30:46.673Z,14.82
2022-09-12T03:33:18.104Z,14.20
2022-09-12T03:35:46.384Z,15.40
2022-09-12T03:38:13.490Z,18.02
2022-09-12T03:40:40.824Z,14.35
2022-09-12T03:43:10.338Z,15.88
2022-09-12T03:45:37.915Z,18.55
2022-09-12T03:48:07.971Z,15.33
2022-09-12T03:50:34.828Z,15.50
2022-09-12T03:53:02.900Z,17.10
2022-09-12T03:55:29.686Z,18.65
2022-09-12T03:57:57.227Z,13.85
2022-09-12T04:00:24.687Z,16.88
2022-09-12T04:02:58.524Z,18.02
2022-09-12T04:05:25.987Z,20.70
2022-09-12T04:07:53.169Z,18.13
2022-09-12T04:10:22.607Z,15.15
2022-09-12T04:12:49.329Z,18.35
2022-09-12T04:15:16.462Z,21.50
2022-09-12T04:17:45.026Z,18.27
2022-09-12T04:20:13.381Z,20.95
2022-09-12T04:22:40.535Z,19.48
2022-09-12T04:25:08.041Z,22.40
2022-09-12T04:27:35.185Z,18.33
2022-09-12T04:30:02.820Z,19.27
2022-09-12T04:32:31.199Z,20.92
2022-09-12T04:34:58.528Z,17.20
2022-09-12T04:37:25.692Z,21.38
2022-09-12T04:39:57.644Z,21.55
2022-09-12T04:42:26.789Z,20.90
2022-09-12T04:44:55.217Z,24.58
2022-09-12T04:47:23.105Z,20.73
2022-09-12T04:49:51.259Z,20.77
2022-09-12T04:52:20.168Z,24.20
2022-09-12T04:54:47.441Z,23.58
2022-09-12T04:57:14.630Z,24.92
2022-09-12T04:59:41.862Z,24.20
2022-09-12T05:02:08.671Z,25.77
2022-09-12T05:04:35.972Z,23.20
2022-09-12T05:07:05.024Z,23.10
2022-09-12T05:09:31.876Z,24.48
2022-09-12T05:12:05.369Z,25.45
2022-09-12T05:14:33.751Z,22.98
2022-09-12T05:17:01.862Z,23.23
2022-09-12T05:19:32.631Z,23.40
2022-09-12T05:22:00.069Z,20.95
2022-09-12T05:24:27.427Z,22.17
2022-09-12T05:26:54.727Z,22.60
2022-09-12T05:29:21.934Z,24.77
2022-09-12T05:31:52.264Z,25.48
2022-09-12T05:34:19.949Z,23.23
2022-09-12T05:36:47.152Z,27.40
2022-09-12T05:39:14.336Z,25.23
2022-09-12T05:41:41.502Z,25.60
2022-09-12T05:44:12.484Z,24.38
2022-09-12T05:46:41.925Z,23.38
2022-09-12T05:49:11.395Z,23.73
2022-09-12T05:51:41.477Z,23.92
2022-09-12T05:54:10.772Z,22.75
2022-09-12T05:56:44.449Z,24.38
2022-09-12T05:59:17.847Z,24.42
2022-09-12T06:01:47.580Z,25.52
2022-09-12T06:04:15.014Z,25.02
2022-09-12T06:06:45.098Z,27.50
2022-09-12T06:09:13.779Z,26.27
2022-09-12T06:11:41.183Z,25.80
2022-09-12T06:14:12.117Z,27.13
2022-09-12T06:16:39.524Z,27.77
2022-09-12T06:19:12.006Z,26.70
2022-09-12T06:21:39.946Z,25.45
2022-09-12T06:24:08.790Z,27.40
2022-09-12T06:26:36.113Z,26.08
2022-09-12T06:29:03.729Z,27.00
2022-09-12T06:31:33.961Z,25.98
2022-09-12T06:34:03.461Z,27.30
2022-09-12T06:36:33.842Z,25.77
2022-09-12T06:39:09.079Z,26.88
2022-09-12T06:41:36.983Z,27.67
2022-09-12T06:44:06.925Z,26.90
2022-09-12T06:46:33.731Z,27.90
2022-09-12T06:49:01.060Z,26.90
2022-09-12T06:51:29.294Z,26.00
2022-09-12T06:53:58.245Z,27.13
2022-09-12T06:56:26.957Z,24.63
2022-09-12T06:58:55.636Z,26.70
2022-09-12T07:01:24.730Z,26.67
2022-09-12T07:03:55.093Z,25.35
2022-09-12T07:06:25.805Z,24.42
2022-09-12T07:08:53.084Z,27.05
2022-09-12T07:11:22.999Z,25.05
2022-09-12T07:13:52.511Z,24.15
2022-09-12T07:16:20.322Z,25.08
2022-09-12T07:18:55.729Z,26.00
2022-09-12T07:21:22.914Z,24.20
2022-09-12T07:23:51.951Z,26.35
2022-09-12T07:26:19.295Z,24.95
2022-09-12T07:28:46.517Z,25.70
2022-09-12T07:31:18.366Z,23.85
2022-09-12T07:33:45.260Z,23.90
2022-09-12T07:36:15.097Z,24.65
2022-09-12T07:38:43.773Z,25.92
2022-09-12T07:41:13.504Z,24.38
2022-09-12T07:43:41.802Z,24.27
2022-09-12T07:46:09.435Z,24.10
2022-09-12T07:48:36.664Z,23.77
2022-09-12T07:51:06.068Z,24.42
2022-09-12T07:53:37.066Z,23.58
2022-09-12T07:56:05.530Z,24.08
2022-09-12T07:58:34.028Z,22.58
2022-09-12T08:01:08.873Z,24.05
2022-09-12T08:03:47.215Z,23.55
2022-09-12T08:06:20.106Z,24.33
2022-09-12T08:08:48.922Z,22.20
2022-09-12T08:11:18.481Z,24.20
2022-09-12T08:13:45.747Z,22.88
2022-09-12T08:16:18.230Z,23.42
2022-09-12T08:18:47.142Z,21.15
2022-09-12T08:21:22.616Z,21.08
2022-09-12T08:23:54.258Z,21.27
2022-09-12T08:26:21.162Z,21.80
2022-09-12T08:28:48.930Z,21.77
2022-09-12T08:31:18.393Z,21.80
2022-09-12T08:33:45.470Z,20.40
2022-09-12T08:36:17.909Z,21.08
2022-09-12T08:38:46.359Z,19.75
2022-09-12T08:41:24.295Z,20.08
2022-09-12T08:44:35.843Z,19.85
2022-09-12T08:47:02.962Z,18.13
2022-09-12T08:49:30.104Z,18.60
2022-09-12T08:52:05.196Z,19.23
2022-09-12T08:54:33.634Z,17.38
2022-09-12T08:57:07.021Z,19.15
2022-09-12T08:59:39.671Z,18.38
2022-09-12T09:02:42.255Z,18.63
2022-09-12T09:05:21.040Z,17.08
2022-09-12T09:07:55.272Z,18.15
2022-09-12T09:10:41.148Z,16.50
2022-09-12T09:13:41.406Z,18.00
2022-09-12T09:16:21.483Z,15.73
2022-09-12T09:18:52.884Z,17.70
2022-09-12T09:21:29.282Z,16.42
2022-09-12T09:24:11.996Z,18.10
2022-09-12T09:26:45.979Z,17.52
2022-09-12T09:29:20.957Z,17.43
2022-09-12T09:31:54.255Z,17.70
2022-09-12T09:34:24.407Z,15.27
2022-09-12T09:37:23.004Z,14.45
2022-09-12T09:40:30.623Z,16.13
2022-09-12T09:43:18.346Z,15.43
2022-09-12T09:45:47.377Z,16.25
2022-09-12T09:48:28.793Z,14.57
2022-09-12T09:51:02.109Z,15.90
2022-09-12T09:56:41.448Z,15.83
2022-09-12T10:02:23.764Z,16.38
2022-09-12T10:07:54.708Z,13.93
2022-09-12T10:13:24.180Z,13.18
2022-09-12T10:16:00.301Z,12.82
2022-09-12T10:18:39.417Z,13.18
2022-09-12T10:21:20.569Z,13.18
2022-09-12T10:23:51.424Z,12.30
2022-09-12T10:26:22.118Z,10.05
2022-09-12T10:28:54.826Z,9.57
2022-09-12T10:31:29.135Z,8.48
2022-09-12T10:34:02.667Z,8.73
2022-09-12T10:36:38.548Z,9.10
2022-09-12T10:39:16.124Z,8.23
2022-09-12T10:41:42.960Z,8.02
2022-09-12T10:44:18.603Z,8.80
2022-09-12T10:46:45.734Z,8.45
2022-09-12T10:49:23.648Z,7.70
2022-09-12T10:51:52.295Z,7.78
2022-09-12T10:54:22.134Z,8.10
2022-09-12T10:57:30.337Z,8.20
2022-09-12T11:00:27.465Z,7.18
2022-09-12T11:03:15.244Z,7.50
2022-09-12T11:05:53.741Z,6.53
2022-09-12T11:08:47.473Z,6.22
2022-09-12T11:11:41.240Z,6.57
2022-09-12T11:14:13.327Z,6.22
2022-09-12T11:16:59.290Z,7.40
2022-09-12T11:19:54.823Z,6.88
2022-09-12T11:22:39.409Z,5.97
2022-09-12T11:25:30.973Z,7.43
2022-09-12T11:28:06.844Z,6.65
2022-09-12T11:30:47.721Z,8.03
2022-09-12T11:33:40.828Z,7.07
2022-09-12T11:36:30.480Z,6.93
2022-09-12T11:39:03.881Z,7.13
2022-09-12T11:41:37.987Z,7.80
2022-09-12T11:44:24.781Z,7.07
2022-09-12T11:46:52.286Z,6.10
2022-09-12T11:49:37.842Z,6.20
2022-09-12T11:52:13.252Z,5.35
2022-09-12T11:54:53.938Z,6.20
2022-09-12T11:57:53.046Z,6.90
2022-09-12T12:00:23.166Z,6.45
2022-09-12T12:02:53.024Z,6.38
2022-09-12T12:05:22.450Z,6.50
2022-09-12T12:07:55.179Z,5.95
2022-09-12T12:10:37.669Z,6.63
2022-09-12T12:13:21.291Z,6.65
2022-09-12T12:15:56.710Z,6.82
2022-09-12T12:18:30.642Z,6.20
2022-09-12T12:21:17.437Z,5.47
2022-09-12T12:24:08.555Z,5.30
2022-09-12T12:26:41.178Z,5.30
2022-09-12T12:29:17.644Z,5.25
2022-09-12T12:32:05.698Z,4.88
2022-09-12T12:34:33.517Z,4.80
2022-09-12T12:37:20.332Z,4.80
2022-09-12T12:39:55.804Z,4.20
2022-09-12T12:42:57.187Z,4.70
2022-09-12T12:45:28.632Z,4.75
2022-09-12T12:48:16.293Z,4.60
2022-09-12T12:50:43.126Z,4.70
2022-09-12T12:53:18.080Z,4.50
2022-09-12T12:55:44.805Z,4.43
2022-09-12T12:58:37.129Z,4.70
2022-09-12T13:01:23.736Z,4.38
2022-09-12T13:04:12.317Z,4.40
2022-09-12T13:06:44.986Z,4.35
2022-09-12T13:09:14.439Z,5.00
2022-09-12T13:11:41.646Z,4.18
2022-09-12T13:14:35.376Z,4.20
2022-09-12T13:17:06.305Z,4.80
2022-09-12T13:19:37.101Z,4.38
2022-09-12T13:22:09.068Z,4.78
2022-09-12T13:24:52.581Z,4.78
2022-09-12T13:27:26.003Z,4.05
2022-09-12T13:30:15.110Z,5.03
2022-09-12T13:32:43.564Z,4.22
2022-09-12T13:35:42.867Z,3.95
2022-09-12T13:38:24.725Z,4.20
2022-09-12T13:41:21.686Z,4.50
2022-09-12T13:43:49.439Z,4.00
2022-09-12T13:46:21.770Z,4.43
2022-09-12T13:48:48.980Z,4.60
2022-09-12T13:51:26.482Z,4.45
2022-09-12T13:53:58.177Z,4.90
2022-09-12T13:56:25.087Z,4.47
2022-09-12T13:59:00.829Z,4.68
2022-09-12T14:01:43.003Z,4.70
2022-09-12T14:04:46.787Z,4.38
2022-09-12T14:07:22.145Z,4.47
2022-09-12T14:09:57.725Z,4.50
2022-09-12T14:12:32.393Z,4.40
2022-09-12T14:14:59.336Z,4.10
2022-09-12T14:17:34.675Z,4.10
2022-09-12T14:20:05.144Z,3.92
2022-09-12T14:22:33.889Z,3.70
2022-09-12T14:25:02.102Z,4.53
2022-09-12T14:27:35.949Z,3.78
2022-09-12T14:30:19.016Z,4.40
2022-09-12T14:33:20.844Z,3.72
2022-09-12T14:35:53.474Z,3.90
2022-09-12T14:38:31.310Z,3.90
2022-09-12T14:41:09.931Z,4.05
2022-09-12T14:43:44.271Z,3.80
2022-09-12T14:46:23.258Z,3.95
2022-09-12T14:49:12.857Z,3.93
2022-09-12T14:51:49.361Z,3.58
2022-09-12T14:54:37.277Z,3.70
2022-09-12T14:57:36.639Z,3.55
2022-09-12T15:00:20.943Z,3.30
2022-09-12T15:02:49.851Z,3.40
2022-09-12T15:05:21.285Z,3.25
2022-09-12T15:07:53.939Z,3.50
2022-09-12T15:10:31.395Z,3.20
2022-09-12T15:13:40.400Z,3.35
2022-09-12T15:16:11.698Z,3.50
2022-09-12T15:18:38.569Z,3.15
2022-09-12T15:21:07.903Z,3.40
2022-09-12T15:23:47.369Z,3.92
2022-09-12T15:26:21.770Z,3.15
2022-09-12T15:28:50.910Z,3.40
2022-09-12T15:31:29.680Z,3.20
2022-09-12T15:34:00.124Z,3.20
2022-09-12T15:36:28.793Z,3.70
2022-09-12T15:38:56.103Z,3.40
2022-09-12T15:41:31.297Z,3.30
2022-09-12T15:43:58.719Z,2.97
2022-09-12T15:46:25.757Z,2.90
2022-09-12T15:48:52.582Z,3.17
2022-09-12T15:51:21.401Z,3.60
2022-09-12T15:53:49.614Z,2.90
2022-09-12T15:56:18.413Z,3.00
2022-09-12T15:58:58.249Z,3.80
2022-09-12T16:01:28.054Z,3.47
2022-09-12T16:03:58.647Z,3.20
2022-09-12T16:06:25.572Z,2.83
2022-09-12T16:08:54.438Z,2.65
2022-09-12T16:11:26.346Z,3.00
2022-09-12T16:13:54.108Z,2.80
2022-09-12T16:16:21.185Z,2.83
2022-09-12T16:18:48.208Z,3.07
2022-09-12T16:21:15.941Z,3.00
2022-09-12T16:23:44.448Z,2.60
2022-09-12T16:26:11.226Z,3.20
2022-09-12T16:28:38.020Z,3.05
2022-09-12T16:31:08.529Z,3.13
2022-09-12T16:33:37.113Z,2.72
2022-09-12T16:36:05.004Z,2.70
2022-09-12T16:38:34.282Z,3.20
2022-09-12T16:41:05.664Z,2.92
2022-09-12T16:43:34.380Z,2.80
2022-09-12T16:46:12.570Z,2.70
2022-09-12T16:48:52.142Z,2.90
2022-09-12T16:51:30.452Z,3.33
2022-09-12T16:53:57.297Z,3.03
2022-09-12T16:56:24.788Z,2.73
2022-09-12T16:58:51.963Z,3.22
2022-09-12T17:01:21.321Z,4.97
2022-09-12T17:03:48.745Z,5.70
2022-09-12T17:06:18.226Z,3.65
2022-09-12T17:08:50.664Z,3.40
2022-09-12T17:11:20.571Z,3.90
2022-09-12T17:14:06.170Z,3.40
2022-09-12T17:16:35.298Z,3.97
2022-09-12T17:19:02.060Z,3.22
2022-09-12T17:21:30.781Z,3.40
2022-09-12T17:23:59.127Z,3.33
2022-09-12T17:26:26.691Z,3.50
2022-09-12T17:28:53.603Z,3.65
2022-09-12T17:31:20.699Z,3.40
2022-09-12T17:33:47.685Z,3.33
2022-09-12T17:36:17.665Z,3.33
2022-09-12T17:38:46.606Z,3.55
2022-09-12T17:41:19.470Z,3.70
2022-09-12T17:43:56.513Z,3.13
2022-09-12T17:46:33.682Z,3.73
2022-09-12T17:49:01.530Z,3.72
2022-09-12T17:51:30.669Z,3.25
2022-09-12T17:54:02.441Z,3.50
2022-09-12T17:56:31.013Z,3.40
2022-09-12T17:59:00.339Z,3.53
2022-09-12T18:01:47.459Z,4.10
2022-09-12T18:04:14.513Z,3.50
2022-09-12T18:06:47.693Z,3.72
2022-09-12T18:09:17.744Z,3.50
2022-09-12T18:11:48.074Z,3.17
2022-09-12T18:14:15.715Z,3.20
2022-09-12T18:16:43.269Z,3.75
2022-09-12T18:19:11.246Z,3.95
2022-09-12T18:21:38.317Z,3.92
2022-09-12T18:24:07.408Z,3.87
2022-09-12T18:26:34.622Z,4.40
2022-09-12T18:29:01.395Z,3.58
2022-09-12T18:31:29.773Z,3.63
2022-09-12T18:33:57.608Z,3.70
2022-09-12T18:36:24.519Z,3.80
2022-09-12T18:38:51.370Z,3.80
2022-09-12T18:41:21.122Z,3.85
2022-09-12T18:43:48.823Z,3.75
2022-09-12T18:46:18.062Z,3.47
2022-09-12T18:48:45.998Z,4.33
2022-09-12T18:51:14.912Z,3.40
2022-09-12T18:53:42.724Z,3.30
2022-09-12T18:56:14.093Z,4.00
2022-09-12T18:58:43.118Z,3.70
2022-09-12T19:01:15.425Z,3.70
2022-09-12T19:03:42.580Z,4.82
2022-09-12T19:06:18.279Z,3.78
2022-09-12T19:08:46.251Z,3.60
2022-09-12T19:11:13.456Z,4.10
2022-09-12T19:13:42.933Z,4.07
2022-09-12T19:16:16.272Z,3.70
2022-09-12T19:18:45.321Z,3.80
2022-09-12T19:21:24.372Z,3.80
2022-09-12T19:23:52.604Z,3.92
2022-09-12T19:26:21.260Z,3.97
2022-09-12T19:28:48.598Z,4.00
2022-09-12T19:31:18.990Z,3.90
2022-09-12T19:33:46.722Z,4.20
2022-09-12T19:36:33.974Z,4.15
2022-09-12T19:39:02.010Z,4.30
2022-09-12T19:41:33.153Z,4.30
2022-09-12T19:44:00.320Z,4.28
2022-09-12T19:46:27.898Z,4.30
2022-09-12T19:48:54.873Z,4.35
2022-09-12T19:51:23.949Z,4.40
2022-09-12T19:53:53.637Z,4.43
2022-09-12T19:56:20.908Z,4.22
2022-09-12T19:58:55.296Z,4.97
2022-09-12T20:01:29.193Z,4.85
2022-09-12T20:03:59.489Z,4.20
2022-09-12T20:06:27.362Z,4.70
2022-09-12T20:08:55.142Z,4.72
2022-09-12T20:11:23.998Z,4.63
2022-09-12T20:13:51.073Z,4.38
2022-09-12T20:16:25.225Z,4.53
2022-09-12T20:19:08.503Z,4.93
2022-09-12T20:21:36.158Z,4.65
2022-09-12T20:24:14.474Z,4.85
2022-09-12T20:26:43.682Z,4.75
2022-09-12T20:29:13.057Z,4.30
2022-09-12T20:31:41.591Z,4.95
2022-09-12T20:34:14.560Z,4.30
2022-09-12T20:36:41.396Z,4.78
2022-09-12T20:39:08.786Z,5.07
2022-09-12T20:41:36.138Z,4.90
2022-09-12T20:44:03.455Z,4.80
2022-09-12T20:46:30.615Z,5.00
2022-09-12T20:48:58.567Z,4.80
2022-09-12T20:51:30.458Z,5.28
2022-09-12T20:53:59.988Z,5.77
2022-09-12T20:56:28.333Z,5.55
2022-09-12T20:58:56.074Z,5.93
2022-09-12T21:01:26.196Z,5.25
2022-09-12T21:03:54.604Z,5.75
2022-09-12T21:06:21.863Z,5.77
2022-09-12T21:08:49.500Z,5.63
2022-09-12T21:11:16.991Z,5.15
2022-09-12T21:13:43.961Z,5.78
2022-09-12T21:16:13.340Z,5.63
2022-09-12T21:18:41.167Z,6.00
2022-09-12T21:21:08.572Z,5.70
2022-09-12T21:23:35.407Z,4.65
2022-09-12T21:26:03.334Z,5.18
2022-09-12T21:28:31.157Z,5.63
2022-09-12T21:30:58.138Z,5.50
2022-09-12T21:33:25.777Z,5.28
2022-09-12T21:35:52.624Z,5.18
2022-09-12T21:38:19.995Z,5.45
2022-09-12T21:40:47.941Z,4.72
2022-09-12T21:43:15.232Z,5.50
2022-09-12T21:45:43.741Z,4.95
2022-09-12T21:48:10.461Z,5.80
2022-09-12T21:50:37.263Z,6.00
2022-09-12T21:53:06.497Z,6.28
2022-09-12T21:55:33.286Z,5.80
2022-09-12T21:58:00.055Z,6.45
2022-09-12T22:00:27.032Z,5.82
2022-09-12T22:02:54.312Z,6.18
2022-09-12T22:05:26.768Z,5.65
2022-09-12T22:07:53.524Z,5.90
2022-09-12T22:10:20.657Z,4.75
2022-09-12T22:12:47.509Z,5.20
2022-09-12T22:15:39.430Z,5.18
2022-09-12T22:18:02.171Z,5.10
2022-09-12T22:20:29.369Z,4.97
2022-09-12T22:23:15.651Z,5.50
2022-09-12T22:25:45.798Z,4.95
2022-09-12T22:28:13.748Z,5.30
2022-09-12T22:30:43.250Z,4.18
2022-09-12T22:33:11.714Z,5.40
2022-09-12T22:35:40.259Z,4.30
2022-09-12T22:38:07.476Z,5.07
2022-09-12T22:40:35.050Z,4.75
2022-09-12T22:43:02.364Z,4.70
2022-09-12T22:45:31.312Z,4.77
2022-09-12T22:48:01.028Z,4.93
2022-09-12T22:50:28.549Z,5.47
2022-09-12T22:52:55.757Z,4.43
2022-09-12T22:55:22.521Z,5.20
2022-09-12T22:57:49.353Z,4.47
2022-09-12T23:00:18.166Z,4.85
2022-09-12T23:02:45.384Z,4.80
2022-09-12T23:05:12.626Z,6.90
2022-09-12T23:07:39.991Z,6.15
2022-09-12T23:10:07.296Z,5.73
2022-09-12T23:12:36.808Z,6.60
2022-09-12T23:15:04.080Z,6.72
2022-09-12T23:17:30.844Z,6.72
2022-09-12T23:19:57.990Z,7.38
2022-09-12T23:22:26.507Z,6.60
2022-09-12T23:24:55.956Z,5.55
2022-09-12T23:27:23.112Z,5.40
2022-09-12T23:29:52.400Z,5.03
2022-09-12T23:32:20.886Z,5.07
2022-09-12T23:34:48.379Z,5.43
2022-09-12T23:37:15.778Z,5.03
2022-09-12T23:39:42.976Z,5.28
2022-09-12T23:42:09.744Z,5.57
2022-09-12T23:44:36.481Z,5.40
2022-09-12T23:47:05.267Z,5.60
2022-09-12T23:49:33.838Z,4.43
2022-09-12T23:52:00.959Z,5.28
2022-09-12T23:54:27.680Z,5.47
2022-09-12T23:56:54.797Z,5.55
2022-09-12T23:59:22.092Z,5.65
