createdAt,value
2023-04-26T00:02:13.443Z,2.07
2023-04-26T00:07:15.786Z,1.50
2023-04-26T00:12:17.237Z,1.23
2023-04-26T00:17:18.626Z,1.17
2023-04-26T00:22:20.195Z,2.03
2023-04-26T00:27:21.890Z,1.57
2023-04-26T00:32:23.521Z,1.57
2023-04-26T00:37:25.006Z,1.00
2023-04-26T00:42:27.081Z,1.33
2023-04-26T00:47:29.575Z,1.33
2023-04-26T00:52:31.669Z,2.00
2023-04-26T00:57:32.995Z,1.63
2023-04-26T01:02:34.466Z,1.73
2023-04-26T01:07:36.801Z,1.63
2023-04-26T01:12:38.915Z,2.17
2023-04-26T01:17:40.321Z,2.17
2023-04-26T01:22:42.598Z,1.60
2023-04-26T01:27:44.119Z,1.30
2023-04-26T01:32:46.215Z,1.33
2023-04-26T01:37:47.610Z,2.17
2023-04-26T01:42:49.070Z,1.40
2023-04-26T01:47:50.456Z,1.50
2023-04-26T01:52:51.793Z,2.00
2023-04-26T01:57:53.158Z,2.00
2023-04-26T02:02:54.863Z,2.13
2023-04-26T02:07:56.596Z,1.97
2023-04-26T02:12:57.942Z,1.73
2023-04-26T02:17:59.437Z,2.23
2023-04-26T02:23:01.002Z,1.70
2023-04-26T02:28:02.595Z,1.77
2023-04-26T02:33:04.813Z,1.80
2023-04-26T02:38:06.969Z,1.63
2023-04-26T02:43:10.111Z,1.40
2023-04-26T02:48:11.436Z,1.40
2023-04-26T02:53:13.116Z,1.83
2023-04-26T02:58:14.495Z,2.10
2023-04-26T03:03:16.698Z,1.30
2023-04-26T03:08:18.325Z,1.60
2023-04-26T03:13:19.648Z,2.10
2023-04-26T03:18:21.005Z,1.80
2023-04-26T03:23:25.234Z,2.20
2023-04-26T03:28:26.607Z,1.75
2023-04-26T03:33:28.042Z,2.60
2023-04-26T03:38:29.390Z,2.63
2023-04-26T03:43:30.708Z,2.90
2023-04-26T03:48:32.019Z,1.83
2023-04-26T03:53:33.446Z,1.80
2023-04-26T03:58:34.785Z,2.70
2023-04-26T04:03:37.883Z,1.93
2023-04-26T04:08:41.448Z,2.10
2023-04-26T04:13:42.862Z,3.13
2023-04-26T04:18:44.241Z,2.33
2023-04-26T04:23:45.629Z,2.33
2023-04-26T04:28:47.261Z,2.20
2023-04-26T04:33:49.047Z,5.13
2023-04-26T04:38:50.751Z,3.50
2023-04-26T04:43:54.034Z,2.30
2023-04-26T04:48:55.416Z,2.83
2023-04-26T04:53:57.392Z,3.70
2023-04-26T04:58:58.845Z,3.70
2023-04-26T05:04:00.948Z,3.67
2023-04-26T05:09:02.492Z,3.20
2023-04-26T05:14:03.850Z,3.13
2023-04-26T05:19:07.187Z,2.50
2023-04-26T05:24:10.071Z,2.63
2023-04-26T05:29:11.465Z,2.27
2023-04-26T05:34:12.925Z,2.40
2023-04-26T05:39:14.273Z,3.00
2023-04-26T05:44:15.807Z,2.57
2023-04-26T05:49:17.160Z,2.47
2023-04-26T05:54:18.667Z,2.33
2023-04-26T05:59:20.008Z,2.67
2023-04-26T06:04:21.549Z,2.33
2023-04-26T06:09:23.151Z,1.80
2023-04-26T06:19:30.706Z,2.40
2023-04-26T06:24:32.085Z,2.60
2023-04-26T06:29:34.192Z,1.85
2023-04-26T06:34:37.097Z,2.65
2023-04-26T06:39:38.510Z,2.35
2023-04-26T06:44:40.120Z,2.13
2023-04-26T06:49:42.164Z,1.42
2023-04-26T06:54:54.022Z,1.50
2023-04-26T06:59:58.174Z,1.48
2023-04-26T07:04:59.769Z,1.67
2023-04-26T07:10:01.264Z,1.75
2023-04-26T07:15:03.196Z,1.58
2023-04-26T07:20:05.486Z,1.77
2023-04-26T07:25:07.046Z,2.17
2023-04-26T07:30:10.193Z,0.95
2023-04-26T07:35:16.026Z,1.88
2023-04-26T07:40:18.738Z,0.82
2023-04-26T07:45:20.155Z,1.65
2023-04-26T07:50:21.583Z,1.30
2023-04-26T07:55:23.182Z,1.50
2023-04-26T08:00:24.650Z,1.10
2023-04-26T08:05:27.669Z,1.23
2023-04-26T08:10:29.925Z,1.33
2023-04-26T08:15:32.500Z,1.02
2023-04-26T08:20:33.948Z,1.30
2023-04-26T08:25:35.367Z,1.00
2023-04-26T08:30:36.820Z,1.33
2023-04-26T08:35:38.258Z,1.27
2023-04-26T08:40:41.599Z,1.00
2023-04-26T08:45:44.345Z,0.90
2023-04-26T08:50:48.960Z,1.17
2023-04-26T08:55:50.656Z,1.35
2023-04-26T09:00:52.189Z,1.48
2023-04-26T09:05:53.785Z,1.50
2023-04-26T09:10:55.927Z,0.90
2023-04-26T09:15:57.678Z,0.90
2023-04-26T09:21:03.728Z,0.45
2023-04-26T09:26:18.035Z,0.60
2023-04-26T09:31:43.210Z,1.40
2023-04-26T09:36:56.917Z,1.13
2023-04-26T09:41:58.703Z,1.25
2023-04-26T09:47:01.729Z,1.40
2023-04-26T09:52:06.624Z,0.95
2023-04-26T09:57:08.008Z,1.13
2023-04-26T10:02:19.961Z,0.80
2023-04-26T10:07:22.117Z,0.88
2023-04-26T10:12:23.513Z,0.63
2023-04-26T10:17:24.941Z,0.75
2023-04-26T10:22:28.664Z,1.15
2023-04-26T10:27:45.418Z,0.63
2023-04-26T10:32:53.671Z,0.90
2023-04-26T10:38:01.181Z,0.98
2023-04-26T10:43:08.488Z,1.35
2023-04-26T10:48:17.532Z,0.80
2023-04-26T10:53:19.086Z,0.70
2023-04-26T10:58:29.009Z,0.82
2023-04-26T11:03:31.287Z,0.32
2023-04-26T11:08:32.957Z,0.80
2023-04-26T11:13:41.141Z,0.50
2023-04-26T11:18:43.258Z,0.80
2023-04-26T11:23:53.085Z,1.13
2023-04-26T11:28:54.614Z,1.00
2023-04-26T11:34:01.247Z,0.63
2023-04-26T11:39:02.642Z,0.70
2023-04-26T11:44:04.074Z,0.70
2023-04-26T11:49:06.772Z,0.77
2023-04-26T11:54:08.549Z,0.80
2023-04-26T11:59:10.851Z,1.05
2023-04-26T12:04:12.337Z,0.70
2023-04-26T12:09:13.835Z,0.75
2023-04-26T12:14:16.211Z,0.68
2023-04-26T12:19:23.222Z,1.00
2023-04-26T12:24:25.464Z,0.82
2023-04-26T12:29:30.377Z,0.85
2023-04-26T12:34:31.807Z,0.63
2023-04-26T12:39:33.162Z,0.90
2023-04-26T12:44:34.607Z,0.80
2023-04-26T12:49:35.962Z,0.85
2023-04-26T12:54:37.461Z,0.90
2023-04-26T12:59:38.792Z,0.70
2023-04-26T13:04:41.550Z,0.93
2023-04-26T13:09:43.325Z,0.60
2023-04-26T13:14:44.749Z,1.08
2023-04-26T13:19:46.112Z,1.00
2023-04-26T13:24:47.518Z,0.85
2023-04-26T13:29:48.844Z,1.25
2023-04-26T13:34:50.312Z,0.82
2023-04-26T13:39:52.042Z,0.85
2023-04-26T13:44:53.418Z,1.25
2023-04-26T13:49:54.815Z,0.85
2023-04-26T13:54:56.242Z,0.85
2023-04-26T13:59:57.613Z,1.30
2023-04-26T14:04:58.988Z,0.77
2023-04-26T14:10:00.951Z,0.95
2023-04-26T14:15:04.247Z,0.93
2023-04-26T14:20:06.733Z,0.90
2023-04-26T14:25:08.462Z,1.30
2023-04-26T14:30:09.918Z,1.38
2023-04-26T14:35:12.406Z,1.08
2023-04-26T14:40:13.832Z,1.90
2023-04-26T14:45:15.272Z,1.88
2023-04-26T14:50:16.687Z,1.33
2023-04-26T14:55:24.359Z,1.00
2023-04-26T15:00:25.921Z,1.25
2023-04-26T15:05:27.739Z,0.80
2023-04-26T15:10:29.203Z,1.00
2023-04-26T15:15:30.599Z,1.40
2023-04-26T15:20:31.932Z,1.30
2023-04-26T15:25:39.432Z,1.50
2023-04-26T15:30:41.035Z,1.40
2023-04-26T15:35:42.370Z,0.90
2023-04-26T15:40:44.963Z,0.93
2023-04-26T15:45:46.517Z,0.77
2023-04-26T15:50:47.901Z,1.40
2023-04-26T15:55:49.547Z,0.82
2023-04-26T16:00:50.916Z,1.00
2023-04-26T16:05:52.391Z,0.90
2023-04-26T16:10:53.819Z,1.60
2023-04-26T16:15:55.893Z,1.48
2023-04-26T16:21:07.201Z,1.30
2023-04-26T16:26:09.407Z,1.25
2023-04-26T16:31:11.006Z,1.35
2023-04-26T16:36:12.388Z,1.42
2023-04-26T16:41:13.872Z,1.77
2023-04-26T16:46:15.340Z,1.67
2023-04-26T16:51:16.826Z,1.38
2023-04-26T16:56:18.351Z,1.60
2023-04-26T17:01:19.943Z,1.58
2023-04-26T17:06:21.473Z,1.52
2023-04-26T17:11:22.970Z,2.05
2023-04-26T17:16:24.436Z,1.85
2023-04-26T17:21:25.929Z,1.58
2023-04-26T17:26:27.696Z,1.35
2023-04-26T17:31:29.057Z,1.52
2023-04-26T17:36:31.812Z,1.70
2023-04-26T17:41:33.146Z,1.65
2023-04-26T17:46:34.449Z,1.20
2023-04-26T17:51:35.940Z,1.45
2023-04-26T17:56:37.325Z,1.40
2023-04-26T18:01:38.727Z,1.20
2023-04-26T18:06:40.312Z,1.95
2023-04-26T18:11:41.623Z,1.42
2023-04-26T18:16:43.436Z,1.90
2023-04-26T18:21:45.054Z,2.17
2023-04-26T18:26:46.643Z,2.10
2023-04-26T18:31:49.593Z,2.00
2023-04-26T18:36:51.367Z,1.93
2023-04-26T18:41:53.614Z,2.00
2023-04-26T18:46:57.661Z,2.10
2023-04-26T18:51:59.131Z,1.58
2023-04-26T18:57:03.310Z,2.20
2023-04-26T19:02:05.253Z,2.10
2023-04-26T19:07:06.802Z,1.70
2023-04-26T19:12:08.193Z,1.63
2023-04-26T19:17:09.817Z,1.90
2023-04-26T19:22:11.633Z,1.57
2023-04-26T19:27:13.007Z,1.50
2023-04-26T19:32:14.647Z,1.90
2023-04-26T19:37:16.183Z,2.40
2023-04-26T19:42:17.626Z,2.10
2023-04-26T19:47:19.211Z,2.27
2023-04-26T19:52:20.735Z,2.77
2023-04-26T19:57:22.480Z,2.13
2023-04-26T20:02:23.998Z,2.60
2023-04-26T20:07:25.877Z,2.50
2023-04-26T20:12:27.257Z,1.97
2023-04-26T20:17:28.673Z,1.80
2023-04-26T20:22:30.014Z,1.30
2023-04-26T20:27:31.490Z,1.43
2023-04-26T20:32:32.848Z,1.70
2023-04-26T20:37:35.715Z,2.10
2023-04-26T20:42:37.128Z,1.87
2023-04-26T20:47:38.504Z,1.47
2023-04-26T20:52:39.866Z,2.07
2023-04-26T20:57:41.763Z,2.40
2023-04-26T21:02:43.189Z,2.33
2023-04-26T21:07:44.675Z,2.87
2023-04-26T21:12:46.070Z,2.63
2023-04-26T21:17:47.517Z,2.83
2023-04-26T21:22:48.958Z,2.53
2023-04-26T21:27:53.050Z,1.90
2023-04-26T21:32:54.425Z,2.30
2023-04-26T21:37:55.888Z,2.40
2023-04-26T21:43:04.841Z,2.47
2023-04-26T21:48:07.284Z,2.37
2023-04-26T21:53:08.717Z,2.20
2023-04-26T21:58:10.098Z,2.73
2023-04-26T22:03:11.945Z,2.40
2023-04-26T22:08:13.646Z,2.40
2023-04-26T22:13:15.046Z,2.57
2023-04-26T22:18:16.424Z,1.80
2023-04-26T22:23:17.825Z,2.90
2023-04-26T22:28:19.194Z,2.63
2023-04-26T22:33:20.731Z,3.00
2023-04-26T22:38:22.062Z,2.83
2023-04-26T22:43:23.641Z,2.20
2023-04-26T22:48:25.097Z,2.70
2023-04-26T22:53:26.464Z,3.17
2023-04-26T22:58:27.872Z,2.63
2023-04-26T23:03:29.440Z,2.50
2023-04-26T23:08:31.195Z,2.50
2023-04-26T23:13:32.520Z,2.50
2023-04-26T23:18:34.108Z,2.60
2023-04-26T23:23:35.963Z,2.60
2023-04-26T23:28:37.320Z,2.40
2023-04-26T23:33:38.732Z,2.73
2023-04-26T23:38:40.096Z,2.93
2023-04-26T23:43:41.436Z,2.80
2023-04-26T23:48:42.870Z,2.43
2023-04-26T23:53:44.859Z,2.80
2023-04-26T23:58:46.450Z,2.70
