createdAt,value
2023-01-04T00:01:33.985Z,1.38
2023-01-04T00:04:02.103Z,1.10
2023-01-04T00:06:30.040Z,1.00
2023-01-04T00:08:58.035Z,1.38
2023-01-04T00:11:26.168Z,1.33
2023-01-04T00:13:56.439Z,1.10
2023-01-04T00:16:25.886Z,1.20
2023-01-04T00:18:55.280Z,1.30
2023-01-04T00:21:28.483Z,0.93
2023-01-04T00:23:58.525Z,1.92
2023-01-04T00:26:29.072Z,1.15
2023-01-04T00:29:02.922Z,1.30
2023-01-04T00:31:31.398Z,1.13
2023-01-04T00:34:01.391Z,1.20
2023-01-04T00:36:29.784Z,0.98
2023-01-04T00:39:11.686Z,1.30
2023-01-04T00:42:02.931Z,1.02
2023-01-04T00:44:31.710Z,1.17
2023-01-04T00:47:03.462Z,1.17
2023-01-04T00:49:32.112Z,1.30
2023-01-04T00:52:00.007Z,1.40
2023-01-04T00:54:28.166Z,1.30
2023-01-04T00:56:56.121Z,1.10
2023-01-04T00:59:23.964Z,1.08
2023-01-04T01:01:52.468Z,1.02
2023-01-04T01:04:22.591Z,1.52
2023-01-04T01:06:51.434Z,1.25
2023-01-04T01:09:23.156Z,1.30
2023-01-04T01:14:23.468Z,1.10
2023-01-04T01:16:57.298Z,1.10
2023-01-04T01:19:30.225Z,1.23
2023-01-04T01:21:58.792Z,1.33
2023-01-04T01:24:27.581Z,1.30
2023-01-04T01:26:56.095Z,1.15
2023-01-04T01:29:24.217Z,0.98
2023-01-04T01:31:52.165Z,1.27
2023-01-04T01:34:20.735Z,1.05
2023-01-04T01:36:48.571Z,1.65
2023-01-04T01:39:16.526Z,0.93
2023-01-04T01:41:44.584Z,1.10
2023-01-04T01:44:33.805Z,1.20
2023-01-04T01:47:02.486Z,0.95
2023-01-04T01:49:33.196Z,1.45
2023-01-04T01:52:04.424Z,1.10
2023-01-04T01:54:43.588Z,1.10
2023-01-04T01:57:16.712Z,1.10
2023-01-04T01:59:46.556Z,1.50
2023-01-04T02:02:14.586Z,1.42
2023-01-04T02:04:45.207Z,0.85
2023-01-04T02:07:15.314Z,1.40
2023-01-04T02:09:44.942Z,1.25
2023-01-04T02:12:13.844Z,1.20
2023-01-04T02:14:44.412Z,1.35
2023-01-04T02:17:31.963Z,1.13
2023-01-04T02:20:15.371Z,1.20
2023-01-04T02:22:43.068Z,1.33
2023-01-04T02:25:22.948Z,1.15
2023-01-04T02:28:06.280Z,1.60
2023-01-04T02:30:52.292Z,1.38
2023-01-04T02:33:39.539Z,1.50
2023-01-04T02:36:28.600Z,1.33
2023-01-04T02:39:17.488Z,1.23
2023-01-04T02:41:58.680Z,1.63
2023-01-04T02:44:54.243Z,1.50
2023-01-04T02:47:47.489Z,1.38
2023-01-04T02:50:32.514Z,1.40
2023-01-04T02:53:06.523Z,1.33
2023-01-04T02:55:59.716Z,1.55
2023-01-04T02:58:55.764Z,1.33
2023-01-04T03:01:58.761Z,1.38
2023-01-04T03:04:58.844Z,1.77
2023-01-04T03:07:32.590Z,1.33
2023-01-04T03:10:15.330Z,1.48
2023-01-04T03:12:51.258Z,1.20
2023-01-04T03:15:28.084Z,1.70
2023-01-04T03:18:09.715Z,1.40
2023-01-04T03:20:37.409Z,1.42
2023-01-04T03:23:28.625Z,1.55
2023-01-04T03:26:22.240Z,1.48
2023-01-04T03:29:09.616Z,1.30
2023-01-04T03:32:04.057Z,1.92
2023-01-04T03:34:50.628Z,1.13
2023-01-04T03:37:32.586Z,1.50
2023-01-04T03:40:47.148Z,2.13
2023-01-04T03:43:37.471Z,1.35
2023-01-04T03:46:51.098Z,1.15
2023-01-04T03:49:25.015Z,1.52
2023-01-04T03:51:56.158Z,1.67
2023-01-04T03:54:38.792Z,1.52
2023-01-04T03:57:07.805Z,1.10
2023-01-04T03:59:44.478Z,1.52
2023-01-04T04:02:14.592Z,1.13
2023-01-04T04:05:01.806Z,1.30
2023-01-04T04:07:49.370Z,1.02
2023-01-04T04:10:17.392Z,1.20
2023-01-04T04:12:45.173Z,1.10
2023-01-04T04:15:13.885Z,1.27
2023-01-04T04:17:41.817Z,0.95
2023-01-04T04:20:11.215Z,1.20
2023-01-04T04:22:39.515Z,0.88
2023-01-04T04:27:59.320Z,0.90
2023-01-04T04:30:27.347Z,0.90
2023-01-04T04:32:55.164Z,1.05
2023-01-04T04:35:23.005Z,0.93
2023-01-04T04:37:50.833Z,0.90
2023-01-04T04:40:38.590Z,0.70
2023-01-04T04:43:09.211Z,0.93
2023-01-04T04:45:37.145Z,1.33
2023-01-04T04:48:05.501Z,1.00
2023-01-04T04:50:33.277Z,1.30
2023-01-04T04:53:01.121Z,1.05
2023-01-04T04:55:28.958Z,0.80
2023-01-04T04:57:56.728Z,1.10
2023-01-04T05:00:24.483Z,1.08
2023-01-04T05:02:52.396Z,1.10
2023-01-04T05:05:20.250Z,1.10
2023-01-04T05:07:48.054Z,1.00
2023-01-04T05:10:16.022Z,1.10
2023-01-04T05:13:02.066Z,0.93
2023-01-04T05:15:36.623Z,0.85
2023-01-04T05:18:06.275Z,1.13
2023-01-04T05:20:34.649Z,1.17
2023-01-04T05:23:02.492Z,0.93
2023-01-04T05:25:30.825Z,1.00
2023-01-04T05:27:58.753Z,0.77
2023-01-04T05:30:44.972Z,0.82
2023-01-04T05:33:13.434Z,0.88
2023-01-04T05:35:41.387Z,0.90
2023-01-04T05:38:09.352Z,1.30
2023-01-04T05:40:37.183Z,1.67
2023-01-04T05:43:04.800Z,0.88
2023-01-04T05:45:32.963Z,1.13
2023-01-04T05:48:01.168Z,0.88
2023-01-04T05:50:28.904Z,0.70
2023-01-04T05:53:05.343Z,1.00
2023-01-04T05:55:33.872Z,1.10
2023-01-04T05:58:01.953Z,0.93
2023-01-04T06:00:29.769Z,0.93
2023-01-04T06:02:57.706Z,1.08
2023-01-04T06:05:26.550Z,0.90
2023-01-04T06:07:55.008Z,0.70
2023-01-04T06:10:22.984Z,0.77
2023-01-04T06:12:50.963Z,1.08
2023-01-04T06:15:19.146Z,0.73
2023-01-04T06:17:47.173Z,0.63
2023-01-04T06:20:14.869Z,0.85
2023-01-04T06:22:44.305Z,0.90
2023-01-04T06:25:12.115Z,0.90
2023-01-04T06:27:40.153Z,1.05
2023-01-04T06:30:08.582Z,1.00
2023-01-04T06:32:36.625Z,1.10
2023-01-04T06:35:05.137Z,1.02
2023-01-04T06:37:33.219Z,0.93
2023-01-04T06:40:00.928Z,1.15
2023-01-04T06:42:46.725Z,1.00
2023-01-04T06:45:16.132Z,0.98
2023-01-04T06:47:44.187Z,0.70
2023-01-04T06:50:12.542Z,1.17
2023-01-04T06:52:40.623Z,0.90
2023-01-04T06:55:11.776Z,1.15
2023-01-04T06:57:39.702Z,1.20
2023-01-04T07:00:09.451Z,1.85
2023-01-04T07:02:37.621Z,1.15
2023-01-04T07:05:05.954Z,0.80
2023-01-04T07:07:34.529Z,0.95
2023-01-04T07:10:09.172Z,1.00
2023-01-04T07:12:39.002Z,1.30
2023-01-04T07:15:39.275Z,0.95
2023-01-04T07:17:55.876Z,1.10
2023-01-04T07:20:24.004Z,1.00
2023-01-04T07:22:51.989Z,1.23
2023-01-04T07:25:20.546Z,0.90
2023-01-04T07:27:53.047Z,0.82
2023-01-04T07:30:22.133Z,1.17
2023-01-04T07:32:53.707Z,1.23
2023-01-04T07:35:21.981Z,0.95
2023-01-04T07:37:55.642Z,0.90
2023-01-04T07:40:25.950Z,1.00
2023-01-04T07:42:59.658Z,0.80
2023-01-04T07:45:27.957Z,0.85
2023-01-04T07:47:56.254Z,1.20
2023-01-04T07:50:24.267Z,0.95
2023-01-04T07:52:52.124Z,0.90
2023-01-04T07:55:20.082Z,0.88
2023-01-04T07:57:48.130Z,0.85
2023-01-04T08:00:16.442Z,1.17
2023-01-04T08:02:44.518Z,1.13
2023-01-04T08:05:12.657Z,1.30
2023-01-04T08:07:40.574Z,1.10
2023-01-04T08:10:09.041Z,0.85
2023-01-04T08:12:36.850Z,1.35
2023-01-04T08:15:05.095Z,1.02
2023-01-04T08:17:32.897Z,1.02
2023-01-04T08:20:01.808Z,1.00
2023-01-04T08:22:29.474Z,1.27
2023-01-04T08:24:59.561Z,1.23
2023-01-04T08:27:27.376Z,1.13
2023-01-04T08:29:55.146Z,1.05
2023-01-04T08:32:23.185Z,0.95
2023-01-04T08:34:51.059Z,1.02
2023-01-04T08:37:18.947Z,0.95
2023-01-04T08:39:49.339Z,1.45
2023-01-04T08:42:26.555Z,0.82
2023-01-04T08:45:01.244Z,1.17
2023-01-04T08:47:33.937Z,1.10
2023-01-04T08:50:08.098Z,1.00
2023-01-04T08:52:38.612Z,0.90
2023-01-04T08:55:12.280Z,1.30
2023-01-04T08:57:40.678Z,0.93
2023-01-04T09:00:09.592Z,0.98
2023-01-04T09:02:37.569Z,1.30
2023-01-04T09:05:06.192Z,0.88
2023-01-04T09:07:34.445Z,0.80
2023-01-04T09:10:02.490Z,1.00
2023-01-04T09:12:30.412Z,0.80
2023-01-04T09:14:58.280Z,1.20
2023-01-04T09:17:25.933Z,1.10
2023-01-04T09:19:53.823Z,1.33
2023-01-04T09:22:21.648Z,0.95
2023-01-04T09:24:49.654Z,0.70
2023-01-04T09:27:17.640Z,0.82
2023-01-04T09:29:45.487Z,0.75
2023-01-04T09:32:16.880Z,0.90
2023-01-04T09:37:12.800Z,0.75
2023-01-04T09:39:40.606Z,0.85
2023-01-04T09:42:20.838Z,0.77
2023-01-04T09:47:45.412Z,0.77
2023-01-04T09:50:32.433Z,1.17
2023-01-04T09:53:23.764Z,0.90
2023-01-04T09:55:53.063Z,1.17
2023-01-04T09:58:30.926Z,1.20
2023-01-04T10:01:03.252Z,1.02
2023-01-04T10:03:34.144Z,0.90
2023-01-04T10:06:02.746Z,1.05
2023-01-04T10:08:34.085Z,1.38
2023-01-04T10:11:35.794Z,1.00
2023-01-04T10:14:29.640Z,1.00
2023-01-04T10:17:13.627Z,1.13
2023-01-04T10:23:35.843Z,1.00
2023-01-04T10:26:15.549Z,1.10
2023-01-04T10:28:59.743Z,1.15
2023-01-04T10:31:40.320Z,1.02
2023-01-04T10:34:27.590Z,1.05
2023-01-04T10:37:05.158Z,0.90
2023-01-04T10:39:34.493Z,0.82
2023-01-04T10:42:15.307Z,1.23
2023-01-04T10:45:08.712Z,1.10
2023-01-04T10:48:04.577Z,0.85
2023-01-04T10:51:07.101Z,0.63
2023-01-04T10:53:59.699Z,1.08
2023-01-04T10:56:35.855Z,1.13
2023-01-04T10:59:23.965Z,0.77
2023-01-04T11:02:27.337Z,0.90
2023-01-04T11:05:21.028Z,1.08
2023-01-04T11:08:01.215Z,1.08
2023-01-04T11:10:32.252Z,0.90
2023-01-04T11:13:00.036Z,0.63
2023-01-04T11:15:28.817Z,0.80
2023-01-04T11:17:57.098Z,0.90
2023-01-04T11:20:27.070Z,0.63
2023-01-04T11:23:05.511Z,0.73
2023-01-04T11:25:39.290Z,0.82
2023-01-04T11:28:13.207Z,0.68
2023-01-04T11:30:51.112Z,0.60
2023-01-04T11:33:21.597Z,0.90
2023-01-04T11:35:51.875Z,0.80
2023-01-04T11:38:29.663Z,0.77
2023-01-04T11:41:06.016Z,0.57
2023-01-04T11:43:39.638Z,0.90
2023-01-04T11:46:18.057Z,0.63
2023-01-04T11:48:47.666Z,0.70
2023-01-04T11:51:20.103Z,0.73
2023-01-04T11:54:17.233Z,0.70
2023-01-04T11:57:08.830Z,0.70
2023-01-04T11:59:39.221Z,0.57
2023-01-04T12:05:28.934Z,0.40
2023-01-04T12:07:58.904Z,0.35
2023-01-04T12:10:28.532Z,0.25
2023-01-04T12:12:59.174Z,0.32
2023-01-04T12:15:56.291Z,0.20
2023-01-04T12:18:29.084Z,0.30
2023-01-04T12:21:02.441Z,0.40
2023-01-04T12:23:30.979Z,0.40
2023-01-04T12:25:58.997Z,0.30
2023-01-04T12:28:41.511Z,0.40
2023-01-04T12:31:21.867Z,0.30
2023-01-04T12:33:55.625Z,0.45
2023-01-04T12:36:43.688Z,0.38
2023-01-04T12:39:16.375Z,0.50
2023-01-04T12:42:00.906Z,0.38
2023-01-04T12:44:40.838Z,0.50
2023-01-04T12:47:39.202Z,0.30
2023-01-04T12:50:11.984Z,0.30
2023-01-04T12:53:28.339Z,0.30
2023-01-04T12:55:39.312Z,0.38
2023-01-04T13:01:26.360Z,0.30
2023-01-04T13:04:05.953Z,0.20
2023-01-04T13:06:41.061Z,0.52
2023-01-04T13:09:24.003Z,0.38
2023-01-04T13:12:16.168Z,0.20
2023-01-04T13:14:58.216Z,0.22
2023-01-04T13:17:30.545Z,0.20
2023-01-04T13:19:58.590Z,0.30
2023-01-04T13:22:31.755Z,0.30
2023-01-04T13:25:00.469Z,0.30
2023-01-04T13:27:28.660Z,0.25
2023-01-04T13:29:56.676Z,0.30
2023-01-04T13:32:25.354Z,0.30
2023-01-04T13:35:14.933Z,0.20
2023-01-04T13:37:47.874Z,0.25
2023-01-04T13:40:26.758Z,0.20
2023-01-04T13:43:06.408Z,0.30
2023-01-04T13:46:05.762Z,0.25
2023-01-04T13:48:39.548Z,0.30
2023-01-04T13:51:16.820Z,0.25
2023-01-04T13:53:54.685Z,0.40
2023-01-04T13:56:25.917Z,0.40
2023-01-04T13:58:54.125Z,0.30
2023-01-04T14:01:29.042Z,0.45
2023-01-04T14:03:59.643Z,0.47
2023-01-04T14:06:58.196Z,0.32
2023-01-04T14:09:31.724Z,0.40
2023-01-04T14:12:07.827Z,0.52
2023-01-04T14:15:01.056Z,0.38
2023-01-04T14:17:50.325Z,0.50
2023-01-04T14:20:22.971Z,0.30
2023-01-04T14:22:52.643Z,0.40
2023-01-04T14:25:43.694Z,1.38
2023-01-04T14:28:25.227Z,0.35
2023-01-04T14:33:33.494Z,0.30
2023-01-04T14:36:11.215Z,0.40
2023-01-04T14:38:54.285Z,0.38
2023-01-04T14:41:34.678Z,0.25
2023-01-04T14:44:16.176Z,0.30
2023-01-04T14:46:47.398Z,0.40
2023-01-04T14:49:15.731Z,0.43
2023-01-04T14:51:49.602Z,0.50
2023-01-04T14:54:24.254Z,0.45
2023-01-04T14:56:54.367Z,0.30
2023-01-04T14:59:25.599Z,0.40
2023-01-04T15:01:55.589Z,0.40
2023-01-04T15:04:24.358Z,0.30
2023-01-04T15:06:59.087Z,0.30
2023-01-04T15:09:30.127Z,0.40
2023-01-04T15:11:58.441Z,0.30
2023-01-04T15:14:26.479Z,0.28
2023-01-04T15:16:54.540Z,0.40
2023-01-04T15:19:22.597Z,0.30
2023-01-04T15:21:50.436Z,0.40
2023-01-04T15:24:18.328Z,0.30
2023-01-04T15:26:46.169Z,0.30
2023-01-04T15:29:14.062Z,0.50
2023-01-04T15:31:43.908Z,0.40
2023-01-04T15:34:11.791Z,0.40
2023-01-04T15:36:41.438Z,0.30
2023-01-04T15:39:13.441Z,0.40
2023-01-04T15:42:00.181Z,0.40
2023-01-04T15:44:28.320Z,0.40
2023-01-04T15:46:56.255Z,0.30
2023-01-04T15:49:24.204Z,0.30
2023-01-04T15:51:52.145Z,0.35
2023-01-04T15:54:22.106Z,0.40
2023-01-04T15:56:50.053Z,0.43
2023-01-04T15:59:18.137Z,0.55
2023-01-04T16:01:46.491Z,0.60
2023-01-04T16:04:14.659Z,0.40
2023-01-04T16:06:44.333Z,0.60
2023-01-04T16:09:12.624Z,0.50
2023-01-04T16:12:00.272Z,0.57
2023-01-04T16:14:28.189Z,0.60
2023-01-04T16:16:56.681Z,0.57
2023-01-04T16:19:24.659Z,0.65
2023-01-04T16:21:52.515Z,0.60
2023-01-04T16:24:53.290Z,0.50
2023-01-04T16:27:09.917Z,0.65
2023-01-04T16:29:38.003Z,0.75
2023-01-04T16:32:06.227Z,0.63
2023-01-04T16:34:34.243Z,0.60
2023-01-04T16:37:02.071Z,0.63
2023-01-04T16:42:17.829Z,0.70
2023-01-04T16:44:45.733Z,0.70
2023-01-04T16:47:13.782Z,0.70
2023-01-04T16:49:43.273Z,0.55
2023-01-04T16:52:13.407Z,0.75
2023-01-04T16:54:41.399Z,0.63
2023-01-04T16:57:09.357Z,0.70
2023-01-04T16:59:37.317Z,0.50
2023-01-04T17:02:05.584Z,0.50
2023-01-04T17:04:33.570Z,0.65
2023-01-04T17:07:01.649Z,0.70
2023-01-04T17:09:29.588Z,0.50
2023-01-04T17:14:45.543Z,0.50
2023-01-04T17:17:14.687Z,0.63
2023-01-04T17:19:42.633Z,0.70
2023-01-04T17:22:10.488Z,0.47
2023-01-04T17:24:38.303Z,0.60
2023-01-04T17:27:06.376Z,0.47
2023-01-04T17:29:34.088Z,0.70
2023-01-04T17:32:02.633Z,0.50
2023-01-04T17:34:30.573Z,0.70
2023-01-04T17:36:58.396Z,0.50
2023-01-04T17:39:27.116Z,0.45
2023-01-04T17:41:55.052Z,0.50
2023-01-04T17:44:22.947Z,0.70
2023-01-04T17:46:50.774Z,0.70
2023-01-04T17:49:24.147Z,0.80
2023-01-04T17:51:55.985Z,0.60
2023-01-04T17:54:25.830Z,0.80
2023-01-04T17:56:53.764Z,0.82
2023-01-04T17:59:21.924Z,1.00
2023-01-04T18:01:50.071Z,0.90
2023-01-04T18:04:18.067Z,0.57
2023-01-04T18:06:45.920Z,0.70
2023-01-04T18:09:16.921Z,0.68
2023-01-04T18:11:49.285Z,0.90
2023-01-04T18:14:17.292Z,0.75
2023-01-04T18:16:58.173Z,0.80
2023-01-04T18:19:30.893Z,0.90
2023-01-04T18:22:00.442Z,0.80
2023-01-04T18:24:37.361Z,1.13
2023-01-04T18:27:25.264Z,0.70
2023-01-04T18:29:55.292Z,1.00
2023-01-04T18:32:24.088Z,1.30
2023-01-04T18:34:51.970Z,1.25
2023-01-04T18:37:20.071Z,1.10
2023-01-04T18:39:48.823Z,1.20
2023-01-04T18:42:17.233Z,1.35
2023-01-04T18:44:49.049Z,1.60
2023-01-04T18:47:21.366Z,1.13
2023-01-04T18:49:53.366Z,1.20
2023-01-04T18:52:21.447Z,1.35
2023-01-04T18:54:49.456Z,1.25
2023-01-04T18:57:17.451Z,1.30
2023-01-04T18:59:49.990Z,1.30
2023-01-04T19:02:19.734Z,1.40
2023-01-04T19:04:48.075Z,1.40
2023-01-04T19:07:15.978Z,1.33
2023-01-04T19:09:44.413Z,1.38
2023-01-04T19:12:12.403Z,1.60
2023-01-04T19:14:41.312Z,1.35
2023-01-04T19:17:10.015Z,1.27
2023-01-04T19:19:38.233Z,1.50
2023-01-04T19:22:06.363Z,1.98
2023-01-04T19:24:34.399Z,1.65
2023-01-04T19:27:03.573Z,1.40
2023-01-04T19:29:32.594Z,1.42
2023-01-04T19:32:00.544Z,1.42
2023-01-04T19:34:29.121Z,1.75
2023-01-04T19:36:56.898Z,1.65
2023-01-04T19:39:24.807Z,1.67
2023-01-04T19:41:52.622Z,1.55
2023-01-04T19:44:20.479Z,1.65
2023-01-04T19:46:48.485Z,1.60
2023-01-04T19:49:17.507Z,1.63
2023-01-04T19:51:47.397Z,1.60
2023-01-04T19:54:19.901Z,1.63
2023-01-04T19:56:52.640Z,2.05
2023-01-04T19:59:20.650Z,1.90
2023-01-04T20:01:48.902Z,2.10
2023-01-04T20:04:17.590Z,2.00
2023-01-04T20:06:45.702Z,1.73
2023-01-04T20:09:13.898Z,2.03
2023-01-04T20:11:42.081Z,2.60
2023-01-04T20:14:10.072Z,1.92
2023-01-04T20:16:37.929Z,1.90
2023-01-04T20:19:05.828Z,2.45
2023-01-04T20:21:33.957Z,2.20
2023-01-04T20:24:02.158Z,2.13
2023-01-04T20:26:30.174Z,2.38
2023-01-04T20:28:58.033Z,3.00
2023-01-04T20:31:25.876Z,2.28
2023-01-04T20:33:54.031Z,1.90
2023-01-04T20:36:23.754Z,2.03
2023-01-04T20:38:51.444Z,2.38
2023-01-04T20:41:21.251Z,2.53
2023-01-04T20:43:49.941Z,3.00
2023-01-04T20:46:24.164Z,2.10
2023-01-04T20:48:52.545Z,2.03
2023-01-04T20:51:25.385Z,2.38
2023-01-04T20:53:54.102Z,1.92
2023-01-04T20:56:27.545Z,2.15
2023-01-04T20:58:56.112Z,2.55
2023-01-04T21:01:25.566Z,2.42
2023-01-04T21:03:53.583Z,2.55
2023-01-04T21:06:23.339Z,2.40
2023-01-04T21:08:55.089Z,2.85
2023-01-04T21:11:23.288Z,2.20
2023-01-04T21:13:54.458Z,3.20
2023-01-04T21:16:22.607Z,2.20
2023-01-04T21:18:50.429Z,3.08
2023-01-04T21:21:20.146Z,1.60
2023-01-04T21:23:51.796Z,1.80
2023-01-04T21:26:24.111Z,1.67
2023-01-04T21:28:51.994Z,1.63
2023-01-04T21:31:24.138Z,1.60
2023-01-04T21:33:53.017Z,2.00
2023-01-04T21:36:23.846Z,1.67
2023-01-04T21:38:53.436Z,2.03
2023-01-04T21:41:25.224Z,2.53
2023-01-04T21:43:55.284Z,1.67
2023-01-04T21:46:23.854Z,1.50
2023-01-04T21:48:55.800Z,1.73
2023-01-04T21:51:24.282Z,1.38
2023-01-04T21:53:52.293Z,1.42
2023-01-04T21:56:22.208Z,1.13
2023-01-04T21:58:50.576Z,0.98
2023-01-04T22:01:22.164Z,1.13
2023-01-04T22:03:50.457Z,1.23
2023-01-04T22:06:19.312Z,1.02
2023-01-04T22:08:47.731Z,1.20
2023-01-04T22:11:16.587Z,0.90
2023-01-04T22:13:44.989Z,1.00
2023-01-04T22:16:17.220Z,1.05
2023-01-04T22:18:48.923Z,1.52
2023-01-04T22:21:19.656Z,1.10
2023-01-04T22:23:48.833Z,1.20
2023-01-04T22:26:17.208Z,1.48
2023-01-04T22:28:45.113Z,1.38
2023-01-04T22:31:14.480Z,1.63
2023-01-04T22:33:42.768Z,1.13
2023-01-04T22:36:22.269Z,2.50
2023-01-04T22:38:52.336Z,1.67
2023-01-04T22:41:21.824Z,2.17
2023-01-04T22:44:01.476Z,1.92
2023-01-04T22:46:30.427Z,1.50
2023-01-04T22:48:59.283Z,1.80
2023-01-04T22:51:27.788Z,1.83
2023-01-04T22:53:57.123Z,2.05
2023-01-04T22:56:25.913Z,1.20
2023-01-04T22:58:55.904Z,1.40
2023-01-04T23:01:28.962Z,1.27
2023-01-04T23:03:58.287Z,1.63
2023-01-04T23:06:27.692Z,1.23
2023-01-04T23:09:04.349Z,2.35
2023-01-04T23:11:33.603Z,1.50
2023-01-04T23:14:03.925Z,1.50
2023-01-04T23:16:33.412Z,1.48
2023-01-04T23:19:06.095Z,2.30
2023-01-04T23:21:34.967Z,1.73
2023-01-04T23:24:03.436Z,2.30
2023-01-04T23:26:32.388Z,1.60
2023-01-04T23:29:01.747Z,1.60
2023-01-04T23:31:31.294Z,1.95
2023-01-04T23:34:02.471Z,1.85
2023-01-04T23:36:33.574Z,1.80
2023-01-04T23:39:04.282Z,2.63
2023-01-04T23:41:47.758Z,2.70
2023-01-04T23:44:17.236Z,2.65
2023-01-04T23:46:45.813Z,2.33
2023-01-04T23:49:13.851Z,2.28
2023-01-04T23:51:42.858Z,1.60
2023-01-04T23:54:11.120Z,1.88
2023-01-04T23:56:39.700Z,2.35
2023-01-04T23:59:08.320Z,2.33
