createdAt,value
2019-01-13T00:01:05.709Z,-3.25
2019-01-13T00:02:10.154Z,-3.24
2019-01-13T00:03:14.452Z,-3.23
2019-01-13T00:04:18.813Z,-3.21
2019-01-13T00:05:23.133Z,-3.19
2019-01-13T00:06:27.484Z,-3.18
2019-01-13T00:07:31.833Z,-3.14
2019-01-13T00:08:36.120Z,-3.13
2019-01-13T00:09:40.380Z,-3.12
2019-01-13T00:10:44.554Z,-3.10
2019-01-13T00:11:48.912Z,-3.08
2019-01-13T00:12:53.294Z,-3.07
2019-01-13T00:13:57.456Z,-3.05
2019-01-13T00:15:01.825Z,-3.04
2019-01-13T00:16:06.129Z,-3.04
2019-01-13T00:17:10.530Z,-3.03
2019-01-13T00:18:14.953Z,-3.03
2019-01-13T00:19:19.359Z,-3.02
2019-01-13T00:20:23.741Z,-3.04
2019-01-13T00:21:27.984Z,-3.05
2019-01-13T00:22:32.655Z,-3.05
2019-01-13T00:23:37.009Z,-3.07
2019-01-13T00:24:41.253Z,-3.09
2019-01-13T00:25:45.625Z,-3.11
2019-01-13T00:26:49.922Z,-3.13
2019-01-13T00:27:54.347Z,-3.16
2019-01-13T00:28:58.732Z,-3.17
2019-01-13T00:30:02.945Z,-3.20
2019-01-13T00:31:07.290Z,-3.23
2019-01-13T00:32:11.554Z,-3.25
2019-01-13T00:33:15.886Z,-3.27
2019-01-13T00:34:20.273Z,-3.30
2019-01-13T00:35:24.613Z,-3.32
2019-01-13T00:36:28.982Z,-3.34
2019-01-13T00:37:33.301Z,-3.37
2019-01-13T00:38:37.616Z,-3.38
2019-01-13T00:39:41.910Z,-3.42
2019-01-13T00:40:46.228Z,-3.43
2019-01-13T00:41:50.500Z,-3.46
2019-01-13T00:42:54.887Z,-3.48
2019-01-13T00:43:59.186Z,-3.49
2019-01-13T00:45:03.653Z,-3.50
2019-01-13T00:46:07.995Z,-3.51
2019-01-13T00:47:12.401Z,-3.53
2019-01-13T00:48:16.672Z,-3.54
2019-01-13T00:49:21.118Z,-3.54
2019-01-13T00:50:25.190Z,-3.55
2019-01-13T00:51:29.632Z,-3.56
2019-01-13T00:52:33.916Z,-3.56
2019-01-13T00:53:38.338Z,-3.56
2019-01-13T00:54:42.994Z,-3.57
2019-01-13T00:55:47.384Z,-3.57
2019-01-13T00:56:51.641Z,-3.56
2019-01-13T00:57:56.024Z,-3.56
2019-01-13T00:59:00.474Z,-3.56
2019-01-13T01:00:05.896Z,-3.54
2019-01-13T01:01:10.449Z,-3.54
2019-01-13T01:02:14.937Z,-3.52
2019-01-13T01:03:19.286Z,-3.51
2019-01-13T01:04:23.673Z,-3.49
2019-01-13T01:05:28.190Z,-3.47
2019-01-13T01:06:32.703Z,-3.45
2019-01-13T01:07:37.204Z,-3.42
2019-01-13T01:08:41.525Z,-3.41
2019-01-13T01:09:45.872Z,-3.39
2019-01-13T01:10:50.240Z,-3.37
2019-01-13T01:11:54.505Z,-3.34
2019-01-13T01:12:58.873Z,-3.33
2019-01-13T01:14:03.239Z,-3.31
2019-01-13T01:15:08.347Z,-3.30
2019-01-13T01:16:12.639Z,-3.27
2019-01-13T01:17:17.050Z,-3.26
2019-01-13T01:18:21.288Z,-3.25
2019-01-13T01:19:25.595Z,-3.25
2019-01-13T01:20:29.835Z,-3.25
2019-01-13T01:21:34.252Z,-3.24
2019-01-13T01:22:38.524Z,-3.23
2019-01-13T01:23:42.959Z,-3.24
2019-01-13T01:24:47.324Z,-3.23
2019-01-13T01:25:51.535Z,-3.23
2019-01-13T01:26:55.937Z,-3.24
2019-01-13T01:28:00.314Z,-3.24
2019-01-13T01:29:04.614Z,-3.24
2019-01-13T01:30:12.711Z,-3.25
2019-01-13T01:31:17.140Z,-3.26
2019-01-13T01:32:21.461Z,-3.26
2019-01-13T01:33:26.264Z,-3.26
2019-01-13T01:34:30.362Z,-3.27
2019-01-13T01:35:34.673Z,-3.28
2019-01-13T01:36:38.925Z,-3.29
2019-01-13T01:37:43.470Z,-3.30
2019-01-13T01:38:47.640Z,-3.30
2019-01-13T01:39:51.876Z,-3.32
2019-01-13T01:40:56.149Z,-3.32
2019-01-13T01:42:00.500Z,-3.33
2019-01-13T01:43:04.904Z,-3.32
2019-01-13T01:44:09.257Z,-3.32
2019-01-13T01:45:14.878Z,-3.32
2019-01-13T01:46:19.075Z,-3.32
2019-01-13T01:47:23.263Z,-3.32
2019-01-13T01:48:27.621Z,-3.32
2019-01-13T01:49:32.023Z,-3.32
2019-01-13T01:50:36.420Z,-3.33
2019-01-13T01:51:40.585Z,-3.33
2019-01-13T01:52:45.127Z,-3.33
2019-01-13T01:53:49.473Z,-3.33
2019-01-13T01:54:53.706Z,-3.32
2019-01-13T01:55:57.935Z,-3.32
2019-01-13T01:57:02.204Z,-3.32
2019-01-13T01:58:06.535Z,-3.32
2019-01-13T01:59:11.107Z,-3.31
2019-01-13T02:00:17.834Z,-3.28
2019-01-13T02:01:22.102Z,-3.27
2019-01-13T02:02:26.461Z,-3.26
2019-01-13T02:03:30.738Z,-3.24
2019-01-13T02:04:35.102Z,-3.23
2019-01-13T02:05:39.584Z,-3.21
2019-01-13T02:06:43.913Z,-3.21
2019-01-13T02:07:48.437Z,-3.19
2019-01-13T02:08:52.618Z,-3.18
2019-01-13T02:09:56.945Z,-3.17
2019-01-13T02:11:01.313Z,-3.18
2019-01-13T02:12:05.591Z,-3.18
2019-01-13T02:13:09.929Z,-3.18
2019-01-13T02:14:14.242Z,-3.17
2019-01-13T02:15:20.786Z,-3.17
2019-01-13T02:16:25.058Z,-3.18
2019-01-13T02:17:29.506Z,-3.19
2019-01-13T02:18:33.845Z,-3.19
2019-01-13T02:19:38.310Z,-3.20
2019-01-13T02:20:42.544Z,-3.19
2019-01-13T02:21:46.873Z,-3.20
2019-01-13T02:22:51.260Z,-3.21
2019-01-13T02:23:55.587Z,-3.21
2019-01-13T02:24:59.927Z,-3.22
2019-01-13T02:26:04.271Z,-3.23
2019-01-13T02:27:08.654Z,-3.26
2019-01-13T02:28:13.052Z,-3.25
2019-01-13T02:29:17.395Z,-3.26
2019-01-13T02:30:22.746Z,-3.24
2019-01-13T02:31:27.052Z,-3.25
2019-01-13T02:32:31.213Z,-3.24
2019-01-13T02:33:35.376Z,-3.24
2019-01-13T02:34:39.560Z,-3.24
2019-01-13T02:35:43.883Z,-3.25
2019-01-13T02:36:48.245Z,-3.24
2019-01-13T02:37:52.603Z,-3.23
2019-01-13T02:38:56.856Z,-3.23
2019-01-13T02:40:01.537Z,-3.22
2019-01-13T02:41:05.850Z,-3.23
2019-01-13T02:42:10.096Z,-3.22
2019-01-13T02:43:14.626Z,-3.23
2019-01-13T02:44:18.931Z,-3.23
2019-01-13T02:45:25.211Z,-3.23
2019-01-13T02:46:29.538Z,-3.24
2019-01-13T02:47:33.856Z,-3.25
2019-01-13T02:48:38.255Z,-3.26
2019-01-13T02:49:42.450Z,-3.26
2019-01-13T02:50:46.579Z,-3.27
2019-01-13T02:51:50.851Z,-3.28
2019-01-13T02:52:55.327Z,-3.30
2019-01-13T02:53:59.546Z,-3.31
2019-01-13T02:55:04.012Z,-3.32
2019-01-13T02:56:08.306Z,-3.33
2019-01-13T02:57:12.646Z,-3.34
2019-01-13T02:58:17.064Z,-3.37
2019-01-13T02:59:21.415Z,-3.37
2019-01-13T03:00:27.282Z,-3.39
2019-01-13T03:01:31.578Z,-3.40
2019-01-13T03:02:35.916Z,-3.41
2019-01-13T03:03:40.227Z,-3.43
2019-01-13T03:04:44.435Z,-3.44
2019-01-13T03:05:48.828Z,-3.45
2019-01-13T03:06:53.263Z,-3.47
2019-01-13T03:07:57.614Z,-3.47
2019-01-13T03:09:01.980Z,-3.49
2019-01-13T03:10:08.253Z,-3.51
2019-01-13T03:11:12.590Z,-3.51
2019-01-13T03:12:16.945Z,-3.54
2019-01-13T03:13:21.199Z,-3.55
2019-01-13T03:14:25.594Z,-3.59
2019-01-13T03:15:29.952Z,-3.61
2019-01-13T03:16:34.104Z,-3.63
2019-01-13T03:17:38.490Z,-3.63
2019-01-13T03:18:42.762Z,-3.67
2019-01-13T03:19:47.033Z,-3.69
2019-01-13T03:20:51.426Z,-3.72
2019-01-13T03:21:55.640Z,-3.74
2019-01-13T03:23:00.022Z,-3.75
2019-01-13T03:24:04.354Z,-3.78
2019-01-13T03:25:12.067Z,-3.78
2019-01-13T03:26:15.194Z,-3.81
2019-01-13T03:27:19.369Z,-3.82
2019-01-13T03:28:23.641Z,-3.83
2019-01-13T03:29:27.938Z,-3.85
2019-01-13T03:30:32.361Z,-3.86
2019-01-13T03:31:36.670Z,-3.87
2019-01-13T03:32:41.025Z,-3.88
2019-01-13T03:33:45.330Z,-3.88
2019-01-13T03:34:49.650Z,-3.89
2019-01-13T03:35:53.876Z,-3.90
2019-01-13T03:36:58.265Z,-3.91
2019-01-13T03:38:02.595Z,-3.93
2019-01-13T03:39:08.929Z,-3.93
2019-01-13T03:40:15.945Z,-3.94
2019-01-13T03:41:20.285Z,-3.95
2019-01-13T03:42:24.616Z,-3.95
2019-01-13T03:43:28.905Z,-3.97
2019-01-13T03:44:33.214Z,-3.98
2019-01-13T03:45:37.511Z,-3.98
2019-01-13T03:46:41.909Z,-3.98
2019-01-13T03:47:46.205Z,-3.99
2019-01-13T03:48:50.556Z,-4.00
2019-01-13T03:49:54.871Z,-3.99
2019-01-13T03:50:59.142Z,-4.00
2019-01-13T03:52:03.514Z,-4.00
2019-01-13T03:53:07.823Z,-4.01
2019-01-13T03:54:12.054Z,-4.00
2019-01-13T03:55:17.224Z,-3.99
2019-01-13T03:56:21.552Z,-3.99
2019-01-13T03:57:25.949Z,-3.99
2019-01-13T03:58:30.375Z,-3.98
2019-01-13T03:59:34.560Z,-3.99
2019-01-13T04:00:38.850Z,-4.00
2019-01-13T04:01:43.090Z,-3.99
2019-01-13T04:02:47.299Z,-4.01
2019-01-13T04:03:51.603Z,-4.01
2019-01-13T04:04:55.910Z,-4.02
2019-01-13T04:06:00.207Z,-4.03
2019-01-13T04:07:04.523Z,-4.03
2019-01-13T04:08:08.893Z,-4.03
2019-01-13T04:09:13.229Z,-4.03
2019-01-13T04:10:17.685Z,-4.05
2019-01-13T04:11:21.942Z,-4.05
2019-01-13T04:12:26.290Z,-4.05
2019-01-13T04:13:30.583Z,-4.06
2019-01-13T04:14:34.850Z,-4.07
2019-01-13T04:15:44.613Z,-4.07
2019-01-13T04:16:48.918Z,-4.08
2019-01-13T04:17:53.261Z,-4.09
2019-01-13T04:18:57.647Z,-4.09
2019-01-13T04:20:01.953Z,-4.09
2019-01-13T04:21:06.260Z,-4.09
2019-01-13T04:22:10.623Z,-4.10
2019-01-13T04:23:14.950Z,-4.11
2019-01-13T04:24:19.357Z,-4.12
2019-01-13T04:25:23.739Z,-4.13
2019-01-13T04:26:28.021Z,-4.12
2019-01-13T04:27:32.300Z,-4.12
2019-01-13T04:28:36.583Z,-4.13
2019-01-13T04:29:40.977Z,-4.14
2019-01-13T04:30:45.217Z,-4.15
2019-01-13T04:31:49.522Z,-4.15
2019-01-13T04:32:53.871Z,-4.14
2019-01-13T04:33:58.150Z,-4.16
2019-01-13T04:35:02.637Z,-4.15
2019-01-13T04:36:06.991Z,-4.16
2019-01-13T04:37:11.289Z,-4.16
2019-01-13T04:38:15.698Z,-4.18
2019-01-13T04:39:20.038Z,-4.19
2019-01-13T04:40:24.393Z,-4.18
2019-01-13T04:41:28.663Z,-4.18
2019-01-13T04:42:33.040Z,-4.17
2019-01-13T04:43:37.544Z,-4.16
2019-01-13T04:44:41.817Z,-4.15
2019-01-13T04:45:46.247Z,-4.16
2019-01-13T04:46:50.619Z,-4.15
2019-01-13T04:47:55.027Z,-4.16
2019-01-13T04:48:59.421Z,-4.15
2019-01-13T04:50:03.678Z,-4.14
2019-01-13T04:51:08.032Z,-4.14
2019-01-13T04:52:12.328Z,-4.14
2019-01-13T04:53:16.623Z,-4.13
2019-01-13T04:54:20.957Z,-4.12
2019-01-13T04:55:25.230Z,-4.11
2019-01-13T04:56:29.675Z,-4.11
2019-01-13T04:57:33.982Z,-4.12
2019-01-13T04:58:38.249Z,-4.09
2019-01-13T04:59:42.494Z,-4.10
2019-01-13T05:00:46.768Z,-4.09
2019-01-13T05:01:50.870Z,-4.09
2019-01-13T05:02:55.201Z,-4.08
2019-01-13T05:03:59.412Z,-4.08
2019-01-13T05:05:03.711Z,-4.07
2019-01-13T05:06:08.057Z,-4.09
2019-01-13T05:07:12.469Z,-4.08
2019-01-13T05:08:16.733Z,-4.09
2019-01-13T05:09:21.048Z,-4.08
2019-01-13T05:10:25.284Z,-4.08
2019-01-13T05:11:29.573Z,-4.07
2019-01-13T05:12:34.010Z,-4.06
2019-01-13T05:13:38.282Z,-4.06
2019-01-13T05:14:42.707Z,-4.06
2019-01-13T05:15:47.010Z,-4.06
2019-01-13T05:16:51.320Z,-4.06
2019-01-13T05:17:55.607Z,-4.05
2019-01-13T05:18:59.932Z,-4.05
2019-01-13T05:20:04.448Z,-4.05
2019-01-13T05:21:08.762Z,-4.05
2019-01-13T05:22:13.061Z,-4.07
2019-01-13T05:23:17.290Z,-4.09
2019-01-13T05:24:21.563Z,-4.07
2019-01-13T05:25:25.795Z,-4.05
2019-01-13T05:26:30.198Z,-4.05
2019-01-13T05:27:34.376Z,-4.05
2019-01-13T05:28:38.716Z,-4.03
2019-01-13T05:29:42.792Z,-4.01
2019-01-13T05:30:46.989Z,-3.98
2019-01-13T05:31:51.318Z,-3.93
2019-01-13T05:32:55.725Z,-3.92
2019-01-13T05:34:00.245Z,-3.90
2019-01-13T05:35:04.691Z,-3.87
2019-01-13T05:36:08.955Z,-3.84
2019-01-13T05:37:13.229Z,-3.82
2019-01-13T05:38:17.579Z,-3.81
2019-01-13T05:39:21.890Z,-3.79
2019-01-13T05:40:26.212Z,-3.76
2019-01-13T05:41:30.451Z,-3.74
2019-01-13T05:42:34.786Z,-3.72
2019-01-13T05:43:39.045Z,-3.70
2019-01-13T05:44:43.378Z,-3.69
2019-01-13T05:45:47.614Z,-3.65
2019-01-13T05:46:51.901Z,-3.65
2019-01-13T05:47:56.261Z,-3.64
2019-01-13T05:49:00.576Z,-3.63
2019-01-13T05:50:05.448Z,-3.63
2019-01-13T05:51:09.797Z,-3.61
2019-01-13T05:52:13.958Z,-3.61
2019-01-13T05:53:18.401Z,-3.61
2019-01-13T05:54:22.614Z,-3.61
2019-01-13T05:55:27.009Z,-3.60
2019-01-13T05:56:31.372Z,-3.61
2019-01-13T05:57:35.621Z,-3.61
2019-01-13T05:58:39.956Z,-3.61
2019-01-13T05:59:44.215Z,-3.62
2019-01-13T06:00:48.703Z,-3.62
2019-01-13T06:01:52.964Z,-3.62
2019-01-13T06:02:57.155Z,-3.62
2019-01-13T06:04:01.564Z,-3.61
2019-01-13T06:05:06.286Z,-3.61
2019-01-13T06:06:10.830Z,-3.62
2019-01-13T06:07:16.085Z,-3.61
2019-01-13T06:08:19.518Z,-3.60
2019-01-13T06:09:23.849Z,-3.60
2019-01-13T06:10:28.128Z,-3.59
2019-01-13T06:11:32.528Z,-3.59
2019-01-13T06:12:36.878Z,-3.58
2019-01-13T06:13:41.223Z,-3.57
2019-01-13T06:14:45.541Z,-3.55
2019-01-13T06:15:49.821Z,-3.54
2019-01-13T06:16:54.154Z,-3.52
2019-01-13T06:17:58.587Z,-3.50
2019-01-13T06:19:02.924Z,-3.49
2019-01-13T06:20:10.720Z,-3.48
2019-01-13T06:21:15.028Z,-3.47
2019-01-13T06:22:19.419Z,-3.45
2019-01-13T06:23:23.720Z,-3.44
2019-01-13T06:24:27.975Z,-3.42
2019-01-13T06:25:32.252Z,-3.39
2019-01-13T06:26:36.657Z,-3.39
2019-01-13T06:27:41.029Z,-3.37
2019-01-13T06:28:45.389Z,-3.34
2019-01-13T06:29:49.682Z,-3.35
2019-01-13T06:30:53.915Z,-3.34
2019-01-13T06:31:58.200Z,-3.33
2019-01-13T06:33:02.649Z,-3.31
2019-01-13T06:34:06.903Z,-3.33
2019-01-13T06:35:11.246Z,-3.30
2019-01-13T06:36:15.454Z,-3.27
2019-01-13T06:37:19.649Z,-3.26
2019-01-13T06:38:23.971Z,-3.24
2019-01-13T06:39:28.386Z,-3.22
2019-01-13T06:40:32.679Z,-3.22
2019-01-13T06:41:36.999Z,-3.20
2019-01-13T06:42:41.197Z,-3.18
2019-01-13T06:43:45.523Z,-3.18
2019-01-13T06:44:49.751Z,-3.21
2019-01-13T06:45:54.010Z,-3.18
2019-01-13T06:46:58.206Z,-3.18
2019-01-13T06:48:02.429Z,-3.12
2019-01-13T06:49:06.740Z,-3.12
2019-01-13T06:50:12.024Z,-3.10
2019-01-13T06:51:16.375Z,-3.06
2019-01-13T06:52:20.917Z,-3.01
2019-01-13T06:53:25.198Z,-2.99
2019-01-13T06:54:29.520Z,-3.06
2019-01-13T06:55:33.823Z,-3.04
2019-01-13T06:56:38.015Z,-3.05
2019-01-13T06:57:42.553Z,-3.01
2019-01-13T06:58:46.811Z,-3.01
2019-01-13T06:59:51.113Z,-3.04
2019-01-13T07:00:55.447Z,-3.04
2019-01-13T07:02:03.314Z,-3.03
2019-01-13T07:03:03.962Z,-3.02
2019-01-13T07:04:08.233Z,-3.00
2019-01-13T07:05:12.788Z,-2.94
2019-01-13T07:06:17.028Z,-2.96
2019-01-13T07:07:21.410Z,-2.95
2019-01-13T07:08:25.505Z,-2.90
2019-01-13T07:09:29.822Z,-2.93
2019-01-13T07:10:34.079Z,-2.97
2019-01-13T07:11:38.318Z,-2.94
2019-01-13T07:12:42.666Z,-3.07
2019-01-13T07:13:46.913Z,-3.03
2019-01-13T07:14:51.153Z,-3.01
2019-01-13T07:15:55.495Z,-3.03
2019-01-13T07:16:59.677Z,-2.96
2019-01-13T07:18:04.066Z,-2.90
2019-01-13T07:19:08.298Z,-2.89
2019-01-13T07:20:14.090Z,-2.85
2019-01-13T07:21:18.485Z,-2.80
2019-01-13T07:22:22.747Z,-2.79
2019-01-13T07:23:27.039Z,-2.74
2019-01-13T07:24:31.335Z,-2.71
2019-01-13T07:25:35.695Z,-2.68
2019-01-13T07:26:40.020Z,-2.67
2019-01-13T07:27:44.381Z,-2.64
2019-01-13T07:28:48.589Z,-2.59
2019-01-13T07:29:53.021Z,-2.59
2019-01-13T07:30:57.448Z,-2.57
2019-01-13T07:32:01.865Z,-2.54
2019-01-13T07:33:06.243Z,-2.51
2019-01-13T07:34:10.565Z,-2.47
2019-01-13T07:35:14.842Z,-2.48
2019-01-13T07:36:19.072Z,-2.45
2019-01-13T07:37:23.457Z,-2.44
2019-01-13T07:38:27.570Z,-2.42
2019-01-13T07:39:31.922Z,-2.40
2019-01-13T07:40:36.200Z,-2.38
2019-01-13T07:41:41.153Z,-2.36
2019-01-13T07:42:45.597Z,-2.35
2019-01-13T07:43:49.928Z,-2.33
2019-01-13T07:44:54.253Z,-2.30
2019-01-13T07:45:58.536Z,-2.28
2019-01-13T07:47:02.985Z,-2.25
2019-01-13T07:48:07.329Z,-2.23
2019-01-13T07:49:11.683Z,-2.20
2019-01-13T07:50:16.965Z,-2.18
2019-01-13T07:51:21.249Z,-2.16
2019-01-13T07:52:25.783Z,-2.15
2019-01-13T07:53:30.097Z,-2.13
2019-01-13T07:54:34.440Z,-2.10
2019-01-13T07:55:38.684Z,-2.09
2019-01-13T07:56:42.972Z,-2.07
2019-01-13T07:57:47.236Z,-2.07
2019-01-13T07:58:51.461Z,-2.05
2019-01-13T07:59:55.624Z,-2.05
2019-01-13T08:01:00.020Z,-2.03
2019-01-13T08:02:04.405Z,-2.02
2019-01-13T08:03:08.981Z,-2.00
2019-01-13T08:04:13.377Z,-1.94
2019-01-13T08:05:17.754Z,-1.85
2019-01-13T08:06:22.213Z,-1.77
2019-01-13T08:07:26.565Z,-1.71
2019-01-13T08:08:30.710Z,-1.67
2019-01-13T08:09:35.202Z,-1.63
2019-01-13T08:10:39.446Z,-1.60
2019-01-13T08:11:43.683Z,-1.58
2019-01-13T08:12:48.008Z,-1.55
2019-01-13T08:13:52.291Z,-1.54
2019-01-13T08:14:56.658Z,-1.53
2019-01-13T08:16:01.016Z,-1.57
2019-01-13T08:17:05.342Z,-1.54
2019-01-13T08:18:09.603Z,-1.52
2019-01-13T08:19:13.966Z,-1.50
2019-01-13T08:20:21.738Z,-1.48
2019-01-13T08:21:26.032Z,-1.48
2019-01-13T08:22:30.457Z,-1.49
2019-01-13T08:23:34.659Z,-1.40
2019-01-13T08:24:38.977Z,-1.33
2019-01-13T08:25:43.373Z,-1.27
2019-01-13T08:26:47.740Z,-1.24
2019-01-13T08:27:52.040Z,-1.20
2019-01-13T08:28:56.359Z,-1.19
2019-01-13T08:30:01.139Z,-1.17
2019-01-13T08:31:05.476Z,-1.15
2019-01-13T08:32:09.851Z,-1.15
2019-01-13T08:33:14.176Z,-1.15
2019-01-13T08:34:18.639Z,-1.17
2019-01-13T08:35:22.998Z,-1.15
2019-01-13T08:36:27.373Z,-1.15
2019-01-13T08:37:31.788Z,-1.15
2019-01-13T08:38:36.113Z,-1.18
2019-01-13T08:39:40.432Z,-1.16
2019-01-13T08:40:44.731Z,-1.18
2019-01-13T08:41:48.971Z,-1.17
2019-01-13T08:42:53.268Z,-1.19
2019-01-13T08:43:57.740Z,-1.27
2019-01-13T08:45:01.936Z,-1.23
2019-01-13T08:46:06.268Z,-1.22
2019-01-13T08:47:10.651Z,-1.20
2019-01-13T08:48:15.130Z,-1.19
2019-01-13T08:49:19.301Z,-1.17
2019-01-13T08:50:24.425Z,-1.18
2019-01-13T08:51:28.652Z,-1.20
2019-01-13T08:52:33.085Z,-1.16
2019-01-13T08:53:37.255Z,-1.14
2019-01-13T08:54:41.538Z,-1.12
2019-01-13T08:55:45.847Z,-1.02
2019-01-13T08:56:50.147Z,-0.92
2019-01-13T08:57:54.520Z,-0.84
2019-01-13T08:58:58.890Z,-0.79
2019-01-13T09:00:03.089Z,-0.78
2019-01-13T09:01:07.402Z,-0.73
2019-01-13T09:02:11.690Z,-0.70
2019-01-13T09:03:16.036Z,-0.69
2019-01-13T09:04:20.432Z,-0.70
2019-01-13T09:05:24.715Z,-0.69
2019-01-13T09:06:29.032Z,-0.71
2019-01-13T09:07:33.337Z,-0.69
2019-01-13T09:08:37.721Z,-0.70
2019-01-13T09:09:42.092Z,-0.69
2019-01-13T09:10:46.462Z,-0.67
2019-01-13T09:11:50.676Z,-0.68
2019-01-13T09:12:56.890Z,-0.70
2019-01-13T09:13:59.631Z,-0.71
2019-01-13T09:15:03.992Z,-0.69
2019-01-13T09:16:08.231Z,-0.67
2019-01-13T09:17:12.515Z,-0.72
2019-01-13T09:18:16.805Z,-0.71
2019-01-13T09:19:21.206Z,-0.70
2019-01-13T09:20:28.259Z,-0.69
2019-01-13T09:21:32.574Z,-0.73
2019-01-13T09:22:36.959Z,-0.80
2019-01-13T09:23:41.448Z,-0.75
2019-01-13T09:24:45.782Z,-0.73
2019-01-13T09:25:50.107Z,-0.81
2019-01-13T09:26:54.321Z,-0.79
2019-01-13T09:27:58.582Z,-0.79
2019-01-13T09:29:02.913Z,-0.78
2019-01-13T09:30:10.610Z,-0.79
2019-01-13T09:31:14.922Z,-0.75
2019-01-13T09:32:19.334Z,-0.80
2019-01-13T09:33:23.670Z,-0.77
2019-01-13T09:34:27.919Z,-0.75
2019-01-13T09:35:32.323Z,-0.76
2019-01-13T09:36:36.589Z,-0.76
2019-01-13T09:37:40.960Z,-0.70
2019-01-13T09:38:45.245Z,-0.68
2019-01-13T09:39:49.559Z,-0.66
2019-01-13T09:40:54.938Z,-0.62
2019-01-13T09:41:59.212Z,-0.67
2019-01-13T09:43:04.059Z,-0.70
2019-01-13T09:44:08.464Z,-0.66
2019-01-13T09:45:12.816Z,-0.61
2019-01-13T09:46:17.053Z,-0.60
2019-01-13T09:47:21.473Z,-0.58
2019-01-13T09:48:26.050Z,-0.52
2019-01-13T09:49:30.428Z,-0.49
2019-01-13T09:50:34.730Z,-0.48
2019-01-13T09:51:39.196Z,-0.50
2019-01-13T09:52:43.648Z,-0.51
2019-01-13T09:53:48.101Z,-0.50
2019-01-13T09:54:52.666Z,-0.46
2019-01-13T09:55:57.595Z,-0.42
2019-01-13T09:57:02.226Z,-0.42
2019-01-13T09:58:07.246Z,-0.46
2019-01-13T09:59:11.708Z,-0.47
2019-01-13T10:00:19.177Z,-0.44
2019-01-13T10:01:23.576Z,-0.40
2019-01-13T10:02:28.094Z,-0.46
2019-01-13T10:03:32.638Z,-0.42
2019-01-13T10:04:36.854Z,-0.42
2019-01-13T10:05:42.650Z,-0.41
2019-01-13T10:06:47.006Z,-0.42
2019-01-13T10:07:51.455Z,-0.41
2019-01-13T10:08:55.802Z,-0.43
2019-01-13T10:10:00.189Z,-0.46
2019-01-13T10:11:04.570Z,-0.41
2019-01-13T10:12:08.863Z,-0.38
2019-01-13T10:13:13.287Z,-0.41
2019-01-13T10:14:17.770Z,-0.40
2019-01-13T10:15:22.705Z,-0.38
2019-01-13T10:16:27.143Z,-0.36
2019-01-13T10:17:31.426Z,-0.33
2019-01-13T10:18:35.887Z,-0.32
2019-01-13T10:19:40.099Z,-0.35
2019-01-13T10:20:44.442Z,-0.26
2019-01-13T10:21:48.882Z,-0.26
2019-01-13T10:22:53.288Z,-0.26
2019-01-13T10:23:57.783Z,-0.26
2019-01-13T10:25:01.999Z,-0.20
2019-01-13T10:26:06.573Z,-0.20
2019-01-13T10:27:10.922Z,-0.19
2019-01-13T10:28:15.430Z,-0.17
2019-01-13T10:29:19.785Z,-0.11
2019-01-13T10:30:27.996Z,-0.08
2019-01-13T10:31:32.245Z,-0.07
2019-01-13T10:32:36.661Z,-0.04
2019-01-13T10:33:47.307Z,0.00
2019-01-13T10:34:51.576Z,0.04
2019-01-13T10:35:55.949Z,0.06
2019-01-13T10:37:00.295Z,0.10
2019-01-13T10:38:04.734Z,0.14
2019-01-13T10:39:09.609Z,0.13
2019-01-13T10:40:17.108Z,0.16
2019-01-13T10:41:21.358Z,0.17
2019-01-13T10:42:25.781Z,0.20
2019-01-13T10:43:30.102Z,0.16
2019-01-13T10:44:34.440Z,0.19
2019-01-13T10:45:38.719Z,0.20
2019-01-13T10:46:42.964Z,0.20
2019-01-13T10:47:47.826Z,0.22
2019-01-13T10:48:52.096Z,0.24
2019-01-13T10:49:56.339Z,0.15
2019-01-13T10:51:00.850Z,0.15
2019-01-13T10:52:05.110Z,0.17
2019-01-13T10:53:10.513Z,0.21
2019-01-13T10:54:14.938Z,0.24
2019-01-13T10:55:19.408Z,0.27
2019-01-13T10:56:23.730Z,0.28
2019-01-13T10:57:28.132Z,0.30
2019-01-13T10:58:32.514Z,0.25
2019-01-13T10:59:36.935Z,0.23
2019-01-13T11:00:41.343Z,0.25
2019-01-13T11:01:45.646Z,0.28
2019-01-13T11:02:50.036Z,0.30
2019-01-13T11:03:54.426Z,0.33
2019-01-13T11:04:58.763Z,0.36
2019-01-13T11:06:03.071Z,0.38
2019-01-13T11:07:07.378Z,0.35
2019-01-13T11:08:11.994Z,0.38
2019-01-13T11:09:16.084Z,0.41
2019-01-13T11:10:20.314Z,0.42
2019-01-13T11:11:24.626Z,0.45
2019-01-13T11:12:29.119Z,0.45
2019-01-13T11:13:33.449Z,0.47
2019-01-13T11:14:37.948Z,0.46
2019-01-13T11:15:42.080Z,0.48
2019-01-13T11:16:46.443Z,0.48
2019-01-13T11:17:51.006Z,0.47
2019-01-13T11:18:55.416Z,0.48
2019-01-13T11:19:59.736Z,0.50
2019-01-13T11:21:04.098Z,0.49
2019-01-13T11:22:08.430Z,0.52
2019-01-13T11:23:13.060Z,0.52
2019-01-13T11:24:17.547Z,0.52
2019-01-13T11:25:21.867Z,0.54
2019-01-13T11:26:26.061Z,0.56
2019-01-13T11:27:30.362Z,0.53
2019-01-13T11:28:34.770Z,0.55
2019-01-13T11:29:39.139Z,0.58
2019-01-13T11:30:43.511Z,0.59
2019-01-13T11:31:47.919Z,0.61
2019-01-13T11:32:52.396Z,0.64
2019-01-13T11:33:56.896Z,0.65
2019-01-13T11:35:01.367Z,0.67
2019-01-13T11:36:05.749Z,0.65
2019-01-13T11:37:10.006Z,0.69
2019-01-13T11:38:14.296Z,0.71
2019-01-13T11:39:18.927Z,0.73
2019-01-13T11:40:25.006Z,0.73
2019-01-13T11:41:29.362Z,0.77
2019-01-13T11:42:33.739Z,0.80
2019-01-13T11:43:38.265Z,0.80
2019-01-13T11:44:42.619Z,0.81
2019-01-13T11:45:47.021Z,0.82
2019-01-13T11:46:51.227Z,0.84
2019-01-13T11:47:55.659Z,0.86
2019-01-13T11:49:00.072Z,0.88
2019-01-13T11:50:04.715Z,0.90
2019-01-13T11:51:09.106Z,0.89
2019-01-13T11:52:13.391Z,0.91
2019-01-13T11:53:17.930Z,0.96
2019-01-13T11:54:22.205Z,1.00
2019-01-13T11:55:26.573Z,1.04
2019-01-13T11:56:31.022Z,1.07
2019-01-13T11:57:35.430Z,1.09
2019-01-13T11:58:39.975Z,1.12
2019-01-13T11:59:44.423Z,1.15
2019-01-13T12:00:49.796Z,1.17
2019-01-13T12:01:54.311Z,1.19
2019-01-13T12:02:58.743Z,1.21
2019-01-13T12:04:03.118Z,1.22
2019-01-13T12:05:07.929Z,1.24
2019-01-13T12:06:12.481Z,1.25
2019-01-13T12:07:17.251Z,1.27
2019-01-13T12:08:21.602Z,1.25
2019-01-13T12:09:26.126Z,1.32
2019-01-13T12:10:30.618Z,1.34
2019-01-13T12:11:35.029Z,1.36
2019-01-13T12:12:39.476Z,1.35
2019-01-13T12:13:43.900Z,1.38
2019-01-13T12:14:48.419Z,1.40
2019-01-13T12:15:52.963Z,1.43
2019-01-13T12:16:57.318Z,1.42
2019-01-13T12:18:01.802Z,1.40
2019-01-13T12:19:06.663Z,1.36
2019-01-13T12:20:14.046Z,1.42
2019-01-13T12:21:18.596Z,1.44
2019-01-13T12:22:22.873Z,1.46
2019-01-13T12:23:27.139Z,1.48
2019-01-13T12:24:31.500Z,1.49
2019-01-13T12:25:36.030Z,1.47
2019-01-13T12:26:40.551Z,1.48
2019-01-13T12:27:44.927Z,1.44
2019-01-13T12:28:49.290Z,1.49
2019-01-13T12:29:53.715Z,1.49
2019-01-13T12:30:58.409Z,1.49
2019-01-13T12:32:02.754Z,1.48
2019-01-13T12:33:07.260Z,1.47
2019-01-13T12:34:11.663Z,1.45
2019-01-13T12:35:16.223Z,1.44
2019-01-13T12:36:20.780Z,1.44
2019-01-13T12:37:25.141Z,1.42
2019-01-13T12:38:29.521Z,1.40
2019-01-13T12:39:33.815Z,1.39
2019-01-13T12:40:38.116Z,1.38
2019-01-13T12:41:42.505Z,1.37
2019-01-13T12:42:47.372Z,1.34
2019-01-13T12:43:51.752Z,1.32
2019-01-13T12:44:56.063Z,1.32
2019-01-13T12:46:00.675Z,1.31
2019-01-13T12:47:05.174Z,1.27
2019-01-13T12:48:09.735Z,1.25
2019-01-13T12:49:14.127Z,1.24
2019-01-13T12:50:20.867Z,1.22
2019-01-13T12:51:25.271Z,1.20
2019-01-13T12:52:29.551Z,1.18
2019-01-13T12:53:33.954Z,1.13
2019-01-13T12:54:38.361Z,1.10
2019-01-13T12:55:42.726Z,1.11
2019-01-13T12:56:47.065Z,1.09
2019-01-13T12:57:51.574Z,1.09
2019-01-13T12:58:56.086Z,1.08
2019-01-13T13:00:00.488Z,1.06
2019-01-13T13:01:04.941Z,1.03
2019-01-13T13:02:09.243Z,1.01
2019-01-13T13:03:13.558Z,1.02
2019-01-13T13:04:17.998Z,0.99
2019-01-13T13:05:23.418Z,0.99
2019-01-13T13:06:27.695Z,0.97
2019-01-13T13:07:32.147Z,0.97
2019-01-13T13:08:36.541Z,0.94
2019-01-13T13:09:40.882Z,0.92
2019-01-13T13:10:47.735Z,0.94
2019-01-13T13:11:52.124Z,0.93
2019-01-13T13:12:56.409Z,0.90
2019-01-13T13:14:00.669Z,0.91
2019-01-13T13:15:05.927Z,0.92
2019-01-13T13:16:10.256Z,0.90
2019-01-13T13:17:14.624Z,0.88
2019-01-13T13:18:18.929Z,0.90
2019-01-13T13:19:23.238Z,0.90
2019-01-13T13:20:27.704Z,0.87
2019-01-13T13:21:32.065Z,0.87
2019-01-13T13:22:36.364Z,0.86
2019-01-13T13:23:40.648Z,0.86
2019-01-13T13:24:45.036Z,0.87
2019-01-13T13:25:49.400Z,0.87
2019-01-13T13:26:53.697Z,0.88
2019-01-13T13:27:58.118Z,0.87
2019-01-13T13:29:02.457Z,0.87
2019-01-13T13:30:09.141Z,0.86
2019-01-13T13:31:13.660Z,0.86
2019-01-13T13:32:18.749Z,0.85
2019-01-13T13:33:23.211Z,0.83
2019-01-13T13:34:27.597Z,0.84
2019-01-13T13:35:39.419Z,0.82
2019-01-13T13:36:36.882Z,0.82
2019-01-13T13:37:41.682Z,0.81
2019-01-13T13:38:46.119Z,0.80
2019-01-13T13:39:50.151Z,0.80
2019-01-13T13:40:54.399Z,0.78
2019-01-13T13:41:58.794Z,0.77
2019-01-13T13:43:03.267Z,0.77
2019-01-13T13:44:07.733Z,0.76
2019-01-13T13:45:12.423Z,0.75
2019-01-13T13:46:16.767Z,0.73
2019-01-13T13:47:21.142Z,0.72
2019-01-13T13:48:25.390Z,0.71
2019-01-13T13:49:29.757Z,0.71
2019-01-13T13:50:34.294Z,0.70
2019-01-13T13:51:38.980Z,0.69
2019-01-13T13:52:43.593Z,0.67
2019-01-13T13:53:48.020Z,0.67
2019-01-13T13:54:52.676Z,0.65
2019-01-13T13:55:57.646Z,0.63
2019-01-13T13:57:02.193Z,0.63