createdAt,value
2023-03-06T00:00:49.521Z,19.60
2023-03-06T00:03:16.760Z,21.40
2023-03-06T00:05:43.794Z,19.00
2023-03-06T00:08:11.001Z,22.00
2023-03-06T00:10:38.249Z,22.60
2023-03-06T00:13:08.222Z,16.40
2023-03-06T00:15:35.065Z,19.30
2023-03-06T00:18:05.411Z,19.30
2023-03-06T00:20:32.549Z,17.50
2023-03-06T00:22:59.332Z,20.10
2023-03-06T00:25:26.472Z,15.70
2023-03-06T00:27:53.317Z,18.00
2023-03-06T00:30:23.547Z,16.10
2023-03-06T00:32:50.639Z,17.50
2023-03-06T00:35:17.596Z,15.20
2023-03-06T00:37:45.068Z,16.50
2023-03-06T00:40:16.133Z,17.70
2023-03-06T00:42:43.027Z,17.10
2023-03-06T00:45:10.400Z,19.70
2023-03-06T00:47:37.449Z,18.10
2023-03-06T00:50:05.726Z,20.10
2023-03-06T00:52:32.773Z,20.20
2023-03-06T00:54:59.576Z,18.70
2023-03-06T00:57:26.278Z,19.50
2023-03-06T00:59:53.121Z,19.70
2023-03-06T01:02:20.114Z,20.10
2023-03-06T01:04:47.216Z,18.30
2023-03-06T01:07:13.999Z,18.20
2023-03-06T01:09:41.051Z,18.10
2023-03-06T01:12:08.561Z,17.70
2023-03-06T01:14:35.493Z,16.50
2023-03-06T01:17:02.254Z,18.30
2023-03-06T01:19:29.039Z,17.10
2023-03-06T01:21:55.844Z,19.80
2023-03-06T01:24:24.116Z,17.50
2023-03-06T01:26:50.906Z,17.30
2023-03-06T01:29:17.681Z,16.80
2023-03-06T01:31:44.412Z,16.10
2023-03-06T01:34:11.306Z,19.30
2023-03-06T01:36:38.299Z,19.10
2023-03-06T01:39:05.127Z,19.10
2023-03-06T01:41:33.478Z,18.30
2023-03-06T01:44:00.237Z,17.90
2023-03-06T01:46:34.292Z,20.10
2023-03-06T01:49:04.688Z,20.40
2023-03-06T01:51:43.534Z,18.60
2023-03-06T01:54:15.798Z,19.60
2023-03-06T01:56:46.996Z,22.10
2023-03-06T01:59:14.911Z,19.10
2023-03-06T02:01:43.601Z,20.60
2023-03-06T02:04:50.802Z,23.50
2023-03-06T02:07:20.405Z,22.00
2023-03-06T02:09:47.624Z,21.80
2023-03-06T02:12:19.194Z,18.90
2023-03-06T02:14:47.363Z,18.20
2023-03-06T02:17:17.620Z,20.50
2023-03-06T02:20:03.344Z,17.20
2023-03-06T02:23:11.441Z,19.20
2023-03-06T02:25:42.650Z,15.70
2023-03-06T02:28:13.702Z,15.90
2023-03-06T02:30:44.415Z,16.30
2023-03-06T02:33:16.882Z,15.70
2023-03-06T02:36:06.917Z,15.40
2023-03-06T02:41:07.394Z,13.60
2023-03-06T02:43:37.822Z,15.60
2023-03-06T02:46:05.036Z,18.70
2023-03-06T02:48:31.961Z,18.70
2023-03-06T02:50:58.839Z,20.00
2023-03-06T02:53:25.613Z,25.20
2023-03-06T02:55:53.571Z,22.70
2023-03-06T02:58:20.809Z,21.60
2023-03-06T03:00:49.639Z,22.90
2023-03-06T03:03:17.913Z,22.40
2023-03-06T03:05:44.903Z,22.90
2023-03-06T03:08:11.646Z,23.20
2023-03-06T03:10:38.448Z,25.90
2023-03-06T03:13:05.180Z,24.40
2023-03-06T03:15:31.959Z,24.90
2023-03-06T03:17:58.736Z,24.70
2023-03-06T03:20:25.535Z,25.40
2023-03-06T03:22:55.401Z,23.00
2023-03-06T03:27:50.338Z,26.70
2023-03-06T03:33:50.594Z,28.50
2023-03-06T03:36:17.529Z,26.60
2023-03-06T03:38:44.566Z,23.60
2023-03-06T03:41:11.861Z,23.30
2023-03-06T03:43:39.127Z,22.80
2023-03-06T03:46:06.837Z,24.30
2023-03-06T03:48:34.069Z,24.90
2023-03-06T03:51:13.462Z,22.10
2023-03-06T03:53:40.677Z,21.00
2023-03-06T03:56:07.896Z,23.70
2023-03-06T03:58:35.000Z,23.00
2023-03-06T04:01:02.226Z,21.20
2023-03-06T04:03:29.611Z,25.40
2023-03-06T04:05:58.186Z,24.80
2023-03-06T04:08:26.457Z,24.30
2023-03-06T04:10:54.288Z,35.50
2023-03-06T04:13:23.190Z,34.10
2023-03-06T04:15:52.489Z,28.10
2023-03-06T04:18:21.070Z,31.80
2023-03-06T04:20:49.888Z,27.10
2023-03-06T04:23:18.614Z,26.20
2023-03-06T04:25:46.281Z,27.80
2023-03-06T04:28:13.903Z,24.90
2023-03-06T04:30:41.110Z,24.40
2023-03-06T04:33:08.223Z,23.90
2023-03-06T04:35:36.877Z,23.30
2023-03-06T04:38:04.394Z,21.80
2023-03-06T04:40:34.558Z,20.50
2023-03-06T04:43:02.892Z,20.70
2023-03-06T04:45:32.279Z,22.80
2023-03-06T04:48:00.477Z,23.70
2023-03-06T04:50:32.946Z,22.20
2023-03-06T04:53:02.612Z,26.10
2023-03-06T04:55:29.621Z,22.70
2023-03-06T04:58:00.431Z,20.50
2023-03-06T05:00:32.067Z,23.70
2023-03-06T05:03:05.294Z,24.60
2023-03-06T05:05:32.914Z,31.70
2023-03-06T05:08:00.204Z,27.00
2023-03-06T05:10:27.428Z,27.40
2023-03-06T05:12:54.381Z,25.10
2023-03-06T05:15:22.236Z,28.80
2023-03-06T05:17:52.069Z,24.70
2023-03-06T05:22:46.578Z,27.20
2023-03-06T05:25:14.797Z,25.50
2023-03-06T05:27:42.979Z,22.10
2023-03-06T05:30:13.443Z,23.80
2023-03-06T05:32:40.402Z,23.40
2023-03-06T05:35:08.153Z,24.50
2023-03-06T05:37:35.440Z,22.90
2023-03-06T05:40:07.091Z,24.00
2023-03-06T05:42:35.081Z,21.20
2023-03-06T05:45:03.311Z,23.00
2023-03-06T05:47:32.432Z,21.30
2023-03-06T05:49:59.765Z,22.30
2023-03-06T05:52:26.868Z,20.70
2023-03-06T05:54:56.141Z,25.90
2023-03-06T05:57:26.902Z,31.00
2023-03-06T05:59:53.838Z,29.90
2023-03-06T06:02:21.518Z,27.90
2023-03-06T06:05:11.775Z,27.50
2023-03-06T06:07:47.761Z,24.80
2023-03-06T06:10:15.373Z,23.70
2023-03-06T06:12:42.075Z,26.00
2023-03-06T06:15:09.275Z,27.10
2023-03-06T06:17:36.089Z,26.40
2023-03-06T06:20:03.585Z,21.10
2023-03-06T06:22:30.420Z,23.60
2023-03-06T06:24:57.351Z,26.00
2023-03-06T06:27:24.263Z,20.20
2023-03-06T06:29:53.107Z,25.30
2023-03-06T06:32:19.951Z,24.70
2023-03-06T06:34:46.916Z,25.00
2023-03-06T06:37:13.782Z,23.50
2023-03-06T06:39:40.938Z,24.60
2023-03-06T06:42:29.283Z,25.90
2023-03-06T06:44:56.838Z,22.80
2023-03-06T06:47:25.567Z,26.70
2023-03-06T06:49:54.830Z,27.70
2023-03-06T06:52:23.058Z,34.80
2023-03-06T06:54:50.848Z,35.80
2023-03-06T06:57:17.858Z,37.70
2023-03-06T06:59:44.944Z,34.00
2023-03-06T07:02:13.759Z,31.50
2023-03-06T07:04:49.322Z,32.50
2023-03-06T07:07:25.437Z,27.30
2023-03-06T07:12:19.600Z,22.00
2023-03-06T07:14:47.032Z,20.30
2023-03-06T07:17:13.869Z,19.20
2023-03-06T07:19:40.599Z,20.70
2023-03-06T07:22:07.830Z,18.20
2023-03-06T07:24:35.103Z,18.90
2023-03-06T07:27:01.999Z,17.20
2023-03-06T07:29:29.632Z,18.30
2023-03-06T07:31:56.416Z,19.80
2023-03-06T07:34:23.316Z,20.40
2023-03-06T07:36:51.413Z,20.70
2023-03-06T07:39:18.834Z,18.60
2023-03-06T07:41:45.897Z,18.50
2023-03-06T07:44:12.864Z,16.50
2023-03-06T07:46:39.765Z,17.40
2023-03-06T07:49:06.721Z,17.80
2023-03-06T07:51:33.617Z,27.50
2023-03-06T07:54:00.530Z,17.70
2023-03-06T07:56:27.442Z,18.80
2023-03-06T07:58:56.038Z,17.20
2023-03-06T08:01:26.407Z,19.10
2023-03-06T08:03:53.931Z,20.40
2023-03-06T08:06:24.433Z,18.50
2023-03-06T08:08:53.566Z,19.50
2023-03-06T08:11:23.316Z,18.30
2023-03-06T08:13:52.919Z,15.50
2023-03-06T08:16:21.881Z,18.80
2023-03-06T08:18:48.743Z,19.20
2023-03-06T08:21:18.824Z,22.90
2023-03-06T08:23:46.869Z,17.00
2023-03-06T08:26:25.941Z,16.50
2023-03-06T08:28:54.307Z,17.60
2023-03-06T08:31:32.298Z,14.60
2023-03-06T08:34:02.147Z,11.80
2023-03-06T08:38:56.592Z,13.60
2023-03-06T08:41:23.985Z,12.80
2023-03-06T08:43:51.136Z,13.80
2023-03-06T08:46:19.046Z,12.40
2023-03-06T08:48:48.442Z,11.80
2023-03-06T08:51:17.384Z,13.50
2023-03-06T08:53:44.948Z,11.30
2023-03-06T08:56:39.635Z,11.70
2023-03-06T08:59:09.311Z,11.50
2023-03-06T09:01:38.181Z,11.20
2023-03-06T09:04:11.895Z,12.10
2023-03-06T09:06:42.113Z,12.20
2023-03-06T09:09:10.085Z,11.50
2023-03-06T09:11:37.472Z,9.40
2023-03-06T09:14:05.733Z,6.30
2023-03-06T09:16:33.445Z,8.70
2023-03-06T09:19:00.499Z,7.40
2023-03-06T09:21:28.657Z,8.80
2023-03-06T09:23:55.840Z,7.30
2023-03-06T09:26:28.060Z,10.50
2023-03-06T09:28:59.769Z,6.50
2023-03-06T09:31:27.019Z,7.90
2023-03-06T09:33:53.825Z,9.10
2023-03-06T09:36:22.603Z,6.20
2023-03-06T09:38:50.320Z,7.10
2023-03-06T09:41:29.218Z,6.60
2023-03-06T09:44:09.197Z,6.90
2023-03-06T09:47:00.498Z,6.30
2023-03-06T09:49:49.201Z,5.60
2023-03-06T09:52:29.935Z,5.50
2023-03-06T09:55:13.162Z,5.30
2023-03-06T09:57:53.653Z,10.20
2023-03-06T10:00:29.067Z,4.70
2023-03-06T10:03:06.804Z,6.20
2023-03-06T10:05:40.279Z,8.80
2023-03-06T10:08:21.544Z,6.30
2023-03-06T10:10:56.122Z,4.80
2023-03-06T10:13:27.038Z,7.20
2023-03-06T10:16:19.006Z,8.10
2023-03-06T10:18:46.171Z,6.70
2023-03-06T10:21:50.127Z,8.20
2023-03-06T10:24:35.251Z,6.10
2023-03-06T10:27:19.021Z,6.50
2023-03-06T10:30:20.225Z,8.00
2023-03-06T10:32:58.973Z,7.40
2023-03-06T10:35:31.563Z,8.10
2023-03-06T10:38:18.118Z,8.60
2023-03-06T10:41:16.862Z,8.80
2023-03-06T10:44:03.891Z,9.90
2023-03-06T10:46:36.818Z,6.30
2023-03-06T10:49:09.297Z,6.00
2023-03-06T10:51:36.071Z,8.70
2023-03-06T10:54:19.844Z,17.10
2023-03-06T10:56:48.216Z,12.70
2023-03-06T10:59:25.946Z,14.60
2023-03-06T11:02:13.858Z,13.10
2023-03-06T11:04:46.549Z,11.50
2023-03-06T11:07:19.060Z,10.40
2023-03-06T11:10:20.439Z,9.50
2023-03-06T11:12:57.963Z,9.00
2023-03-06T11:15:27.575Z,7.60
2023-03-06T11:17:56.132Z,7.30
2023-03-06T11:20:25.351Z,8.20
2023-03-06T11:23:20.142Z,8.70
2023-03-06T11:26:16.254Z,8.30
2023-03-06T11:28:46.123Z,8.50
2023-03-06T11:31:20.964Z,12.50
2023-03-06T11:33:57.700Z,10.20
2023-03-06T11:36:55.495Z,7.80
2023-03-06T11:39:49.760Z,8.10
2023-03-06T11:42:26.571Z,8.90
2023-03-06T11:45:21.285Z,8.00
2023-03-06T11:48:07.730Z,5.90
2023-03-06T11:51:00.089Z,8.60
2023-03-06T11:53:33.603Z,9.50
2023-03-06T11:56:03.968Z,11.00
2023-03-06T11:58:55.905Z,10.20
2023-03-06T12:01:35.730Z,11.50
2023-03-06T12:07:07.790Z,8.50
2023-03-06T12:09:57.229Z,8.20
2023-03-06T12:12:46.694Z,9.20
2023-03-06T12:15:35.617Z,8.00
2023-03-06T12:18:22.581Z,9.50
2023-03-06T12:21:14.968Z,9.10
2023-03-06T12:24:03.846Z,8.70
2023-03-06T12:26:53.574Z,8.00
2023-03-06T12:32:32.271Z,13.30
2023-03-06T12:35:06.190Z,9.50
2023-03-06T12:37:36.141Z,9.60
2023-03-06T12:42:55.481Z,10.50
2023-03-06T12:45:31.092Z,9.60
2023-03-06T12:47:59.187Z,10.20
2023-03-06T12:50:29.533Z,12.90
2023-03-06T12:53:01.124Z,12.80
2023-03-06T12:55:30.504Z,8.80
2023-03-06T12:58:31.172Z,12.10
2023-03-06T13:01:12.608Z,11.80
2023-03-06T13:04:07.539Z,13.60
2023-03-06T13:06:51.663Z,16.20
2023-03-06T13:09:55.465Z,14.30
2023-03-06T13:12:47.484Z,19.00
2023-03-06T13:15:28.352Z,14.00
2023-03-06T13:17:55.987Z,9.70
2023-03-06T13:20:45.368Z,10.30
2023-03-06T13:23:32.383Z,12.20
2023-03-06T13:26:25.532Z,11.80
2023-03-06T13:28:58.092Z,13.20
2023-03-06T13:31:34.284Z,15.20
2023-03-06T13:34:03.188Z,14.10
2023-03-06T13:36:39.695Z,14.40
2023-03-06T13:39:08.828Z,15.80
2023-03-06T13:41:51.495Z,10.60
2023-03-06T13:44:24.454Z,7.40
2023-03-06T13:47:00.893Z,10.40
2023-03-06T13:49:28.570Z,6.60
2023-03-06T13:51:55.272Z,7.80
2023-03-06T13:54:47.293Z,8.00
2023-03-06T13:57:28.073Z,6.10
2023-03-06T14:00:12.107Z,5.20
2023-03-06T14:03:06.935Z,5.70
2023-03-06T14:05:44.174Z,6.90
2023-03-06T14:08:11.122Z,7.20
2023-03-06T14:10:39.284Z,5.20
2023-03-06T14:13:15.619Z,6.60
2023-03-06T14:15:48.958Z,7.90
2023-03-06T14:18:38.077Z,10.30
2023-03-06T14:21:43.369Z,13.00
2023-03-06T14:24:34.555Z,11.00
2023-03-06T14:29:31.143Z,10.70
2023-03-06T14:34:29.573Z,14.30
2023-03-06T14:37:08.016Z,11.70
2023-03-06T14:39:44.412Z,13.20
2023-03-06T14:42:26.674Z,9.50
2023-03-06T14:45:24.950Z,12.80
2023-03-06T14:47:55.140Z,15.10
2023-03-06T14:50:28.766Z,15.60
2023-03-06T14:53:17.892Z,17.20
2023-03-06T14:55:58.358Z,16.70
2023-03-06T14:58:45.966Z,20.30
2023-03-06T15:01:15.383Z,17.00
2023-03-06T15:03:49.139Z,18.60
2023-03-06T15:06:22.841Z,16.70
2023-03-06T15:08:59.560Z,16.00
2023-03-06T15:11:27.259Z,15.30
2023-03-06T15:14:05.380Z,11.30
2023-03-06T15:16:32.386Z,13.30
2023-03-06T15:19:04.312Z,11.50
2023-03-06T15:21:37.041Z,13.50
2023-03-06T15:24:30.832Z,15.20
2023-03-06T15:27:01.995Z,13.40
2023-03-06T15:29:28.720Z,10.60
2023-03-06T15:32:28.500Z,11.70
2023-03-06T15:37:36.894Z,9.50
2023-03-06T15:40:13.464Z,8.80
2023-03-06T15:42:42.951Z,9.80
2023-03-06T15:45:21.688Z,8.30
2023-03-06T15:47:50.461Z,11.00
2023-03-06T15:50:20.561Z,12.10
2023-03-06T15:52:48.819Z,12.60
2023-03-06T15:55:19.351Z,11.60
2023-03-06T15:58:02.170Z,14.60
2023-03-06T16:00:32.700Z,15.60
2023-03-06T16:02:59.612Z,14.80
2023-03-06T16:05:28.071Z,14.50
2023-03-06T16:07:56.347Z,12.20
2023-03-06T16:10:27.281Z,15.10
2023-03-06T16:12:57.623Z,12.70
2023-03-06T16:15:29.223Z,11.00
2023-03-06T16:18:20.774Z,11.00
2023-03-06T16:20:47.661Z,10.80
2023-03-06T16:23:15.751Z,11.30
2023-03-06T16:25:46.786Z,10.30
2023-03-06T16:28:16.769Z,10.10
2023-03-06T16:30:44.929Z,11.10
2023-03-06T16:33:13.250Z,10.90
2023-03-06T16:35:41.508Z,11.60
2023-03-06T16:38:10.583Z,10.90
2023-03-06T16:40:41.309Z,14.10
2023-03-06T16:43:10.664Z,13.10
2023-03-06T16:45:41.929Z,15.70
2023-03-06T16:48:14.195Z,13.90
2023-03-06T16:50:41.284Z,13.60
2023-03-06T16:53:10.344Z,13.80
2023-03-06T16:55:37.802Z,14.00
2023-03-06T16:58:05.291Z,14.60
2023-03-06T17:00:33.583Z,13.70
2023-03-06T17:03:02.481Z,13.90
2023-03-06T17:05:29.717Z,12.40
2023-03-06T17:07:56.701Z,15.00
2023-03-06T17:10:26.472Z,14.70
2023-03-06T17:12:54.720Z,19.90
2023-03-06T17:15:21.557Z,19.90
2023-03-06T17:17:49.023Z,20.90
2023-03-06T17:20:15.825Z,20.20
2023-03-06T17:22:42.738Z,20.50
2023-03-06T17:25:10.378Z,22.20
2023-03-06T17:27:38.823Z,20.90
2023-03-06T17:30:06.912Z,20.00
2023-03-06T17:32:34.316Z,19.40
2023-03-06T17:35:01.258Z,20.30
2023-03-06T17:37:28.199Z,20.20
2023-03-06T17:39:54.989Z,16.00
2023-03-06T17:42:21.759Z,15.70
2023-03-06T17:44:48.490Z,14.90
2023-03-06T17:47:15.222Z,17.20
2023-03-06T17:49:41.961Z,18.70
2023-03-06T17:52:09.420Z,16.50
2023-03-06T17:54:36.423Z,17.70
2023-03-06T17:57:05.854Z,14.70
2023-03-06T17:59:36.156Z,17.10
2023-03-06T18:02:03.140Z,17.30
2023-03-06T18:04:30.109Z,18.30
2023-03-06T18:06:58.342Z,19.20
2023-03-06T18:09:25.201Z,21.70
2023-03-06T18:11:51.952Z,19.50
2023-03-06T18:14:18.880Z,20.70
2023-03-06T18:16:46.649Z,17.00
2023-03-06T18:19:13.847Z,18.40
2023-03-06T18:21:41.095Z,17.00
2023-03-06T18:24:09.290Z,19.50
2023-03-06T18:26:36.318Z,20.00
2023-03-06T18:29:05.256Z,18.70
2023-03-06T18:31:36.486Z,20.80
2023-03-06T18:34:09.550Z,18.60
2023-03-06T18:36:37.257Z,21.90
2023-03-06T18:39:07.242Z,21.20
2023-03-06T18:41:34.171Z,18.30
2023-03-06T18:44:01.899Z,17.70
2023-03-06T18:46:34.425Z,17.10
2023-03-06T18:49:01.487Z,17.80
2023-03-06T18:51:28.974Z,16.00
2023-03-06T18:54:00.672Z,18.80
2023-03-06T18:56:27.978Z,17.20
2023-03-06T18:58:54.843Z,19.20
2023-03-06T19:01:23.257Z,20.60
2023-03-06T19:03:50.070Z,20.20
2023-03-06T19:06:18.197Z,21.90
2023-03-06T19:08:45.356Z,26.30
2023-03-06T19:11:15.352Z,22.90
2023-03-06T19:13:43.008Z,24.20
2023-03-06T19:16:16.298Z,24.20
2023-03-06T19:18:43.086Z,25.70
2023-03-06T19:21:14.551Z,27.80
2023-03-06T19:23:42.079Z,28.60
2023-03-06T19:26:09.302Z,32.80
2023-03-06T19:28:41.214Z,32.80
2023-03-06T19:31:13.464Z,31.40
2023-03-06T19:33:42.367Z,31.30
2023-03-06T19:36:12.138Z,33.40
2023-03-06T19:38:39.387Z,31.40
2023-03-06T19:41:11.912Z,30.20
2023-03-06T19:43:39.146Z,28.20
2023-03-06T19:46:06.030Z,26.40
2023-03-06T19:48:33.344Z,28.30
2023-03-06T19:51:04.291Z,27.20
2023-03-06T19:53:31.507Z,25.90
2023-03-06T19:56:10.649Z,28.70
2023-03-06T19:58:37.623Z,25.40
2023-03-06T20:01:13.331Z,25.90
2023-03-06T20:03:40.549Z,23.70
2023-03-06T20:06:12.069Z,26.60
2023-03-06T20:08:38.863Z,24.80
2023-03-06T20:11:05.616Z,26.60
2023-03-06T20:13:32.846Z,23.80
2023-03-06T20:16:03.162Z,26.70
2023-03-06T20:18:29.922Z,25.80
2023-03-06T20:20:58.951Z,23.50
2023-03-06T20:23:26.311Z,26.80
2023-03-06T20:25:53.278Z,27.10
2023-03-06T20:28:20.069Z,31.70
2023-03-06T20:30:47.021Z,26.80
2023-03-06T20:33:15.572Z,31.70
2023-03-06T20:35:43.111Z,32.00
2023-03-06T20:38:10.759Z,32.90
2023-03-06T20:40:42.458Z,31.60
2023-03-06T20:43:09.326Z,30.20
2023-03-06T20:45:36.135Z,29.00
2023-03-06T20:48:03.528Z,32.00
2023-03-06T20:50:30.216Z,34.60
2023-03-06T20:52:58.528Z,33.70
2023-03-06T20:55:25.368Z,35.10
2023-03-06T20:57:52.839Z,34.30
2023-03-06T21:00:21.168Z,37.10
2023-03-06T21:02:48.043Z,34.20
2023-03-06T21:05:14.777Z,35.10
2023-03-06T21:07:41.640Z,33.90
2023-03-06T21:10:11.888Z,33.20
2023-03-06T21:12:38.641Z,32.70
2023-03-06T21:15:05.895Z,34.20
2023-03-06T21:17:32.626Z,30.00
2023-03-06T21:19:59.376Z,27.70
2023-03-06T21:22:26.156Z,25.60
2023-03-06T21:24:52.947Z,24.10
2023-03-06T21:27:35.721Z,24.90
2023-03-06T21:30:03.472Z,24.10
2023-03-06T21:32:30.379Z,24.50
2023-03-06T21:34:57.439Z,22.80
2023-03-06T21:37:24.610Z,26.10
2023-03-06T21:39:51.481Z,24.30
2023-03-06T21:42:18.264Z,23.20
2023-03-06T21:44:45.004Z,21.60
2023-03-06T21:47:11.756Z,20.60
2023-03-06T21:49:38.620Z,22.60
2023-03-06T21:52:05.453Z,25.10
2023-03-06T21:54:32.366Z,27.20
2023-03-06T21:57:02.092Z,22.80
2023-03-06T21:59:44.950Z,23.40
2023-03-06T22:06:05.463Z,21.30
2023-03-06T22:11:19.613Z,22.70
2023-03-06T22:13:48.237Z,22.00
2023-03-06T22:16:28.706Z,26.00
2023-03-06T22:18:56.518Z,22.90
2023-03-06T22:21:23.791Z,23.60
2023-03-06T22:23:52.211Z,24.30
2023-03-06T22:26:19.927Z,23.20
2023-03-06T22:28:46.832Z,27.60
2023-03-06T22:31:19.833Z,26.60
2023-03-06T22:33:47.442Z,25.30
2023-03-06T22:36:16.050Z,23.70
2023-03-06T22:38:45.307Z,22.10
2023-03-06T22:41:14.717Z,27.60
2023-03-06T22:43:42.904Z,20.50
2023-03-06T22:46:16.023Z,26.80
2023-03-06T22:49:05.729Z,21.40
2023-03-06T22:51:45.565Z,21.40
2023-03-06T22:54:12.342Z,22.40
2023-03-06T22:56:39.290Z,22.90
2023-03-06T22:59:06.168Z,24.00
2023-03-06T23:01:34.438Z,23.60
2023-03-06T23:07:48.822Z,22.40
2023-03-06T23:10:15.684Z,19.70
2023-03-06T23:12:44.324Z,22.30
2023-03-06T23:15:11.589Z,20.00
2023-03-06T23:17:38.398Z,24.40
2023-03-06T23:20:08.842Z,25.40
2023-03-06T23:22:36.406Z,25.40
2023-03-06T23:25:03.262Z,24.10
2023-03-06T23:27:29.960Z,22.20
2023-03-06T23:29:59.208Z,24.10
2023-03-06T23:32:26.210Z,22.90
2023-03-06T23:34:53.105Z,27.90
2023-03-06T23:37:20.026Z,24.00
2023-03-06T23:39:46.770Z,21.30
2023-03-06T23:42:13.581Z,25.90
2023-03-06T23:44:40.361Z,21.90
2023-03-06T23:47:07.179Z,23.90
2023-03-06T23:49:33.969Z,21.10
2023-03-06T23:52:00.715Z,21.30
2023-03-06T23:54:27.521Z,19.70
2023-03-06T23:56:54.264Z,22.20
2023-03-06T23:59:21.100Z,19.90
